createdAt,value
2019-05-17T00:01:57.948Z,18.32
2019-05-17T00:04:27.423Z,19.52
2019-05-17T00:07:03.619Z,20.40
2019-05-17T00:09:47.871Z,17.80
2019-05-17T00:12:23.142Z,19.45
2019-05-17T00:14:58.876Z,18.25
2019-05-17T00:17:28.406Z,18.02
2019-05-17T00:20:06.200Z,18.30
2019-05-17T00:22:36.601Z,18.27
2019-05-17T00:25:16.828Z,20.00
2019-05-17T00:27:47.468Z,15.28
2019-05-17T00:30:26.518Z,18.57
2019-05-17T00:33:02.687Z,15.18
2019-05-17T00:35:32.209Z,16.77
2019-05-17T00:38:08.509Z,13.53
2019-05-17T00:40:44.084Z,15.48
2019-05-17T00:43:20.315Z,13.13
2019-05-17T00:45:49.764Z,14.20
2019-05-17T00:48:26.520Z,12.70
2019-05-17T00:51:01.657Z,12.68
2019-05-17T00:53:33.750Z,13.10
2019-05-17T00:56:09.483Z,12.18
2019-05-17T00:58:47.591Z,14.45
2019-05-17T01:01:23.689Z,14.50
2019-05-17T01:04:00.138Z,12.58
2019-05-17T01:06:37.533Z,12.73
2019-05-17T01:09:16.977Z,13.72
2019-05-17T01:11:59.815Z,12.82
2019-05-17T01:14:29.269Z,14.33
2019-05-17T01:17:07.191Z,13.25
2019-05-17T01:19:37.038Z,14.90
2019-05-17T01:22:13.233Z,14.13
2019-05-17T01:24:49.758Z,13.85
2019-05-17T01:27:26.391Z,12.98
2019-05-17T01:30:02.812Z,12.30
2019-05-17T01:32:38.811Z,11.25
2019-05-17T01:35:16.736Z,12.45
2019-05-17T01:37:52.915Z,12.47
2019-05-17T01:40:22.647Z,10.82
2019-05-17T01:42:58.281Z,10.32
2019-05-17T01:45:36.527Z,10.43
2019-05-17T01:48:07.367Z,10.80
2019-05-17T01:50:46.366Z,11.25
2019-05-17T01:53:22.078Z,11.22
2019-05-17T01:55:51.528Z,10.58
2019-05-17T01:58:22.402Z,12.98
2019-05-17T02:00:59.099Z,11.73
2019-05-17T02:03:41.185Z,11.38
2019-05-17T02:06:10.650Z,13.13
2019-05-17T02:08:53.464Z,9.85
2019-05-17T02:11:29.046Z,12.03
2019-05-17T02:14:07.005Z,14.15
2019-05-17T02:16:37.590Z,11.35
2019-05-17T02:19:14.008Z,10.20
2019-05-17T02:21:50.499Z,9.90
2019-05-17T02:24:20.116Z,10.78
2019-05-17T02:26:49.707Z,10.35
2019-05-17T02:29:25.481Z,12.25
2019-05-17T02:31:55.346Z,12.98
2019-05-17T02:34:33.677Z,13.85
2019-05-17T02:37:08.909Z,10.13
2019-05-17T02:39:53.792Z,10.48
2019-05-17T02:42:16.325Z,11.65
2019-05-17T02:44:53.786Z,11.22
2019-05-17T02:47:33.346Z,10.90
2019-05-17T02:50:08.565Z,11.80
2019-05-17T02:52:44.895Z,11.20
2019-05-17T02:55:14.860Z,12.10
2019-05-17T02:57:52.948Z,13.80
2019-05-17T03:00:23.943Z,12.05
2019-05-17T03:03:02.984Z,14.65
2019-05-17T03:05:38.178Z,14.70
2019-05-17T03:08:14.741Z,11.78
2019-05-17T03:10:53.175Z,11.97
2019-05-17T03:13:34.850Z,11.05
2019-05-17T03:16:04.510Z,11.97
2019-05-17T03:18:47.034Z,10.88
2019-05-17T03:21:16.626Z,11.95
2019-05-17T03:23:46.146Z,12.68
2019-05-17T03:26:23.037Z,12.68
2019-05-17T03:28:53.804Z,11.93
2019-05-17T03:31:41.529Z,10.65
2019-05-17T03:34:16.026Z,13.05
2019-05-17T03:36:46.150Z,14.05
2019-05-17T03:39:22.489Z,12.58
2019-05-17T03:41:53.330Z,11.78
2019-05-17T03:44:28.489Z,13.58
2019-05-17T03:46:58.016Z,11.70
2019-05-17T03:49:34.197Z,14.83
2019-05-17T03:52:03.859Z,14.10
2019-05-17T03:54:43.005Z,12.95
2019-05-17T03:57:13.395Z,13.30
2019-05-17T03:59:52.405Z,12.73
2019-05-17T04:02:27.527Z,16.10
2019-05-17T04:04:56.977Z,13.32
2019-05-17T04:07:33.062Z,13.53
2019-05-17T04:10:04.579Z,12.82
2019-05-17T04:12:43.930Z,13.03
2019-05-17T04:15:19.940Z,16.40
2019-05-17T04:17:55.800Z,15.88
2019-05-17T04:20:33.308Z,14.25
2019-05-17T04:23:09.102Z,14.43
2019-05-17T04:25:38.973Z,15.78
2019-05-17T04:28:15.260Z,16.75
2019-05-17T04:30:44.784Z,18.42
2019-05-17T04:33:14.447Z,16.23
2019-05-17T04:36:05.368Z,15.75
2019-05-17T04:38:43.618Z,15.98
2019-05-17T04:41:36.082Z,15.70
2019-05-17T04:43:52.912Z,18.50
2019-05-17T04:46:28.216Z,15.78
2019-05-17T04:48:57.682Z,15.38
2019-05-17T04:51:33.826Z,16.55
2019-05-17T04:54:03.629Z,42.40
2019-05-17T04:56:42.450Z,16.12
2019-05-17T04:59:13.871Z,13.68
2019-05-17T05:01:48.630Z,15.08
2019-05-17T05:04:24.222Z,15.78
2019-05-17T05:06:53.904Z,15.00
2019-05-17T05:09:32.304Z,17.05
2019-05-17T05:12:08.875Z,15.43
2019-05-17T05:14:52.310Z,14.60
2019-05-17T05:17:22.231Z,14.33
2019-05-17T05:19:58.141Z,12.78
2019-05-17T05:22:27.598Z,14.50
2019-05-17T05:25:03.215Z,12.05
2019-05-17T05:27:34.210Z,14.35
2019-05-17T05:30:17.678Z,12.20
2019-05-17T05:32:53.204Z,14.03
2019-05-17T05:35:29.103Z,15.10
2019-05-17T05:38:04.769Z,12.93
2019-05-17T05:40:41.404Z,11.10
2019-05-17T05:43:11.993Z,12.80
2019-05-17T05:45:48.790Z,12.18
2019-05-17T05:48:18.309Z,13.78
2019-05-17T05:50:49.366Z,11.48
2019-05-17T05:53:25.729Z,9.65
2019-05-17T05:55:55.206Z,11.97
2019-05-17T05:58:24.661Z,10.23
2019-05-17T06:01:02.369Z,12.25
2019-05-17T06:03:32.268Z,11.97
2019-05-17T06:06:15.044Z,13.48
2019-05-17T06:08:52.072Z,13.50
2019-05-17T06:11:28.797Z,11.18
2019-05-17T06:14:04.906Z,14.53
2019-05-17T06:16:47.787Z,11.97
2019-05-17T06:19:24.247Z,11.67
2019-05-17T06:21:53.769Z,11.93
2019-05-17T06:24:31.907Z,11.93
2019-05-17T06:27:02.028Z,11.33
2019-05-17T06:29:38.560Z,10.45
2019-05-17T06:32:14.654Z,12.00
2019-05-17T06:34:44.122Z,12.88
2019-05-17T06:37:22.393Z,12.80
2019-05-17T06:39:52.681Z,11.30
2019-05-17T06:42:38.239Z,10.55
2019-05-17T06:45:06.832Z,11.10
2019-05-17T06:47:36.355Z,12.25
2019-05-17T06:50:14.668Z,15.55
2019-05-17T06:52:44.636Z,14.47
2019-05-17T06:55:15.757Z,12.07
2019-05-17T06:57:52.772Z,14.25
2019-05-17T07:00:30.592Z,13.80
2019-05-17T07:03:06.462Z,13.70
2019-05-17T07:05:37.563Z,12.10
2019-05-17T07:08:13.518Z,13.85
2019-05-17T07:10:43.044Z,14.23
2019-05-17T07:13:19.811Z,12.13
2019-05-17T07:16:10.346Z,13.30
2019-05-17T07:18:40.131Z,11.60
2019-05-17T07:21:10.155Z,12.98
2019-05-17T07:23:46.670Z,13.25
2019-05-17T07:26:22.380Z,12.23
2019-05-17T07:28:51.845Z,11.22
2019-05-17T07:31:29.746Z,10.85
2019-05-17T07:33:59.933Z,11.68
2019-05-17T07:36:36.121Z,15.20
2019-05-17T07:39:12.725Z,12.07
2019-05-17T07:41:42.193Z,12.00
2019-05-17T07:44:20.392Z,13.38
2019-05-17T07:46:55.716Z,12.85
2019-05-17T07:49:25.169Z,11.57
2019-05-17T07:52:00.996Z,15.90
2019-05-17T07:54:30.448Z,13.13
2019-05-17T07:57:06.160Z,12.63
2019-05-17T07:59:42.818Z,12.58
2019-05-17T08:02:19.808Z,11.43
2019-05-17T08:04:50.103Z,10.48
2019-05-17T08:07:26.895Z,11.12
2019-05-17T08:10:02.631Z,12.15
2019-05-17T08:12:40.662Z,11.20
2019-05-17T08:15:30.506Z,13.20
2019-05-17T08:18:10.770Z,11.80
2019-05-17T08:20:46.188Z,11.85
2019-05-17T08:23:22.571Z,12.85
2019-05-17T08:25:56.096Z,11.53
2019-05-17T08:28:31.259Z,13.20
2019-05-17T08:31:09.922Z,13.28
2019-05-17T08:33:40.653Z,11.40
2019-05-17T08:36:16.571Z,11.05
2019-05-17T08:38:46.118Z,14.00
2019-05-17T08:41:22.894Z,11.88
2019-05-17T08:43:52.425Z,13.30
2019-05-17T08:46:30.369Z,11.30
2019-05-17T08:49:00.306Z,14.05
2019-05-17T08:51:36.235Z,10.45
2019-05-17T08:54:05.780Z,13.95
2019-05-17T08:56:42.100Z,13.18
2019-05-17T08:59:11.707Z,12.00
2019-05-17T09:01:50.128Z,14.10
2019-05-17T09:04:20.132Z,11.65
2019-05-17T09:06:56.088Z,15.32
2019-05-17T09:09:25.554Z,12.80
2019-05-17T09:12:01.627Z,15.65
2019-05-17T09:14:39.971Z,12.33
2019-05-17T09:17:22.279Z,12.25
2019-05-17T09:19:54.327Z,11.20
2019-05-17T09:22:30.555Z,11.53
2019-05-17T09:25:00.138Z,12.85
2019-05-17T09:27:30.131Z,12.85
2019-05-17T09:30:05.695Z,14.78
2019-05-17T09:32:35.227Z,14.78
2019-05-17T09:35:13.335Z,13.25
2019-05-17T09:37:49.984Z,14.55
2019-05-17T09:40:20.123Z,12.88
2019-05-17T09:42:56.216Z,14.10
2019-05-17T09:45:25.960Z,15.38
2019-05-17T09:48:03.572Z,14.63
2019-05-17T09:50:33.023Z,16.07
2019-05-17T09:53:10.834Z,15.23
2019-05-17T09:55:40.264Z,16.62
2019-05-17T09:58:16.609Z,15.83
2019-05-17T10:00:46.129Z,17.20
2019-05-17T10:03:23.886Z,15.88
2019-05-17T10:06:05.792Z,16.57
2019-05-17T10:08:35.320Z,15.80
2019-05-17T10:11:08.926Z,22.00
2019-05-17T10:13:43.284Z,14.07
2019-05-17T10:16:20.492Z,15.25
2019-05-17T10:18:56.522Z,16.73
2019-05-17T10:21:33.088Z,15.13
2019-05-17T10:24:09.718Z,14.73
2019-05-17T10:26:46.159Z,16.20
2019-05-17T10:29:22.801Z,14.45
2019-05-17T10:31:59.827Z,16.07
2019-05-17T10:34:29.514Z,14.78
2019-05-17T10:36:59.621Z,16.70
2019-05-17T10:39:39.402Z,15.48
2019-05-17T10:42:14.081Z,16.85
2019-05-17T10:44:51.389Z,16.30
2019-05-17T10:47:21.839Z,15.85
2019-05-17T10:49:57.999Z,14.75
2019-05-17T10:52:29.870Z,14.95
2019-05-17T10:55:06.056Z,15.32
2019-05-17T10:57:41.798Z,14.73
2019-05-17T11:00:12.263Z,15.25
2019-05-17T11:02:50.362Z,18.50
2019-05-17T11:05:26.060Z,15.72
2019-05-17T11:08:02.607Z,17.60
2019-05-17T11:10:39.421Z,15.88
2019-05-17T11:13:09.166Z,15.63
2019-05-17T11:15:51.336Z,18.05
2019-05-17T11:18:27.785Z,13.85
2019-05-17T11:21:04.164Z,14.35
2019-05-17T11:23:33.622Z,15.13
2019-05-17T11:26:09.894Z,15.93
2019-05-17T11:28:45.731Z,13.70
2019-05-17T11:31:15.265Z,13.10
2019-05-17T11:33:51.590Z,13.70
2019-05-17T11:36:21.188Z,15.18
2019-05-17T11:38:57.312Z,14.00
2019-05-17T11:41:26.779Z,13.35
2019-05-17T11:44:02.408Z,13.45
2019-05-17T11:46:36.262Z,13.18
2019-05-17T11:49:17.572Z,12.58
2019-05-17T11:51:47.116Z,10.95
2019-05-17T11:54:23.544Z,9.55
2019-05-17T11:56:59.309Z,10.82
2019-05-17T11:59:35.788Z,9.30
2019-05-17T12:02:05.470Z,8.43
2019-05-17T12:04:41.604Z,8.40
2019-05-17T12:07:17.517Z,9.33
2019-05-17T12:09:47.015Z,10.60
2019-05-17T12:12:22.676Z,8.08
2019-05-17T12:14:52.213Z,8.58
2019-05-17T12:17:28.339Z,8.73
2019-05-17T12:20:11.032Z,9.93
2019-05-17T12:22:53.512Z,11.13
2019-05-17T12:25:30.206Z,12.70
2019-05-17T12:27:59.776Z,10.00
2019-05-17T12:30:35.562Z,14.70
2019-05-17T12:33:11.267Z,12.53
2019-05-17T12:35:42.253Z,10.43
2019-05-17T12:38:17.994Z,7.33
2019-05-17T12:40:47.439Z,14.00
2019-05-17T12:43:23.485Z,16.65
2019-05-17T12:46:01.405Z,17.07
2019-05-17T12:48:38.760Z,9.20
2019-05-17T12:51:08.263Z,7.40
2019-05-17T12:53:44.307Z,7.95
2019-05-17T12:56:13.763Z,15.40
2019-05-17T12:58:49.892Z,13.55
2019-05-17T13:01:19.470Z,11.80
2019-05-17T13:03:54.994Z,7.90
2019-05-17T13:06:24.582Z,9.40
2019-05-17T13:09:07.318Z,14.98
2019-05-17T13:11:45.475Z,28.87
2019-05-17T13:14:21.819Z,19.60
2019-05-17T13:17:04.609Z,13.50
2019-05-17T13:19:47.772Z,17.30
2019-05-17T13:22:23.884Z,10.32
2019-05-17T13:25:00.482Z,8.55
2019-05-17T13:27:30.480Z,9.88
2019-05-17T13:30:07.156Z,10.72
2019-05-17T13:32:38.405Z,6.67
2019-05-17T13:35:16.823Z,6.97
2019-05-17T13:37:46.366Z,7.22
2019-05-17T13:40:23.875Z,10.63
2019-05-17T13:42:59.708Z,9.43
2019-05-17T13:45:36.060Z,8.50
2019-05-17T13:48:07.829Z,8.80
2019-05-17T13:50:43.431Z,8.53
2019-05-17T13:53:19.611Z,10.65
2019-05-17T13:55:49.204Z,10.45
2019-05-17T13:58:24.965Z,8.10
2019-05-17T14:01:08.041Z,11.05
2019-05-17T14:03:37.650Z,13.28
2019-05-17T14:06:14.152Z,12.37
2019-05-17T14:08:43.751Z,14.53
2019-05-17T14:11:19.869Z,11.53
2019-05-17T14:13:49.344Z,12.90
2019-05-17T14:16:25.046Z,15.58
2019-05-17T14:18:54.896Z,17.10
2019-05-17T14:21:37.259Z,17.40
2019-05-17T14:24:13.346Z,20.17
2019-05-17T14:26:49.012Z,16.65
2019-05-17T14:29:25.419Z,19.85
2019-05-17T14:31:55.233Z,24.85
2019-05-17T14:34:31.715Z,20.77
2019-05-17T14:37:01.253Z,21.05
2019-05-17T14:39:37.038Z,20.92
2019-05-17T14:42:06.746Z,20.00
2019-05-17T14:44:42.432Z,21.77
2019-05-17T14:47:12.039Z,24.05
2019-05-17T14:49:51.097Z,19.90
2019-05-17T14:52:26.754Z,20.62
2019-05-17T14:54:56.305Z,22.13
2019-05-17T14:57:32.336Z,23.87
2019-05-17T15:00:01.883Z,20.35
2019-05-17T15:02:31.353Z,19.42
2019-05-17T15:05:08.109Z,20.32
2019-05-17T15:07:51.617Z,22.07
2019-05-17T15:10:21.277Z,26.68
2019-05-17T15:13:01.450Z,30.52
2019-05-17T15:15:29.518Z,27.32
2019-05-17T15:18:09.415Z,26.42
2019-05-17T15:20:43.749Z,24.85
2019-05-17T15:23:21.561Z,28.23
2019-05-17T15:26:04.260Z,32.33
2019-05-17T15:28:40.281Z,27.07
2019-05-17T15:31:09.736Z,33.55
2019-05-17T15:33:46.211Z,28.45
2019-05-17T15:36:15.840Z,27.58
2019-05-17T15:38:58.575Z,29.30
2019-05-17T15:41:28.272Z,32.80
2019-05-17T15:44:04.325Z,34.18
2019-05-17T15:46:33.938Z,41.15
2019-05-17T15:49:09.552Z,39.33
2019-05-17T15:51:45.918Z,33.45
2019-05-17T15:59:10.562Z,33.75
2019-05-17T16:01:46.780Z,33.33
2019-05-17T16:04:29.705Z,32.70
2019-05-17T16:07:12.408Z,35.85
2019-05-17T16:09:48.524Z,35.43
2019-05-17T16:12:30.719Z,32.95
2019-05-17T16:15:07.125Z,33.33
2019-05-17T16:17:49.646Z,34.60
2019-05-17T16:20:32.667Z,32.35
2019-05-17T16:23:15.339Z,34.55
2019-05-17T16:25:51.257Z,33.50
2019-05-17T16:28:34.077Z,35.33
2019-05-17T16:31:10.262Z,39.60
2019-05-17T16:33:53.015Z,38.92
2019-05-17T16:36:29.643Z,38.77
2019-05-17T16:39:14.075Z,39.80
2019-05-17T16:41:49.906Z,39.10
2019-05-17T16:44:32.526Z,43.98
2019-05-17T16:47:08.184Z,47.23
2019-05-17T16:49:50.920Z,48.73
2019-05-17T16:52:33.800Z,51.27
2019-05-17T16:55:10.870Z,48.17
2019-05-17T16:57:47.442Z,43.95
2019-05-17T17:00:54.393Z,42.78
2019-05-17T17:03:44.168Z,45.12
2019-05-17T17:06:14.779Z,40.17
2019-05-17T17:08:57.248Z,39.67
2019-05-17T17:11:32.955Z,42.13
2019-05-17T17:14:15.660Z,38.95
2019-05-17T17:16:54.119Z,40.43
2019-05-17T17:19:36.624Z,37.65
2019-05-17T17:22:13.220Z,38.48
2019-05-17T17:24:56.119Z,41.88
2019-05-17T17:27:45.772Z,37.50
2019-05-17T17:30:35.541Z,39.90
2019-05-17T17:33:25.500Z,39.63
2019-05-17T17:36:08.490Z,39.08
2019-05-17T17:38:44.124Z,38.98
2019-05-17T17:41:33.565Z,39.25
2019-05-17T17:44:16.973Z,35.48
2019-05-17T17:46:59.443Z,34.73
2019-05-17T17:49:42.044Z,38.30
2019-05-17T17:52:24.434Z,37.17
2019-05-17T17:55:00.556Z,40.00
2019-05-17T17:57:49.463Z,35.30
2019-05-17T18:00:38.782Z,37.80
2019-05-17T18:03:22.252Z,37.95
2019-05-17T18:06:11.522Z,42.35
2019-05-17T18:09:00.834Z,38.65
2019-05-17T18:11:36.820Z,37.40
2019-05-17T18:14:14.045Z,35.03
2019-05-17T18:16:56.928Z,36.13
2019-05-17T18:19:39.629Z,37.93
2019-05-17T18:22:28.149Z,39.38
2019-05-17T18:25:11.664Z,38.20
2019-05-17T18:27:48.175Z,33.75
2019-05-17T18:30:37.278Z,35.10
2019-05-17T18:33:26.945Z,35.35
2019-05-17T18:36:16.734Z,33.58
2019-05-17T18:39:01.614Z,31.73
2019-05-17T18:41:37.990Z,34.35
2019-05-17T18:44:28.307Z,30.32
2019-05-17T18:47:10.833Z,28.55
2019-05-17T18:50:00.750Z,32.73
2019-05-17T18:52:50.292Z,44.38
2019-05-17T18:55:26.327Z,63.65
2019-05-17T18:58:09.517Z,42.27
2019-05-17T19:00:59.977Z,45.78
2019-05-17T19:03:48.789Z,49.55
2019-05-17T19:06:31.550Z,70.05
2019-05-17T19:09:21.243Z,104.97
2019-05-17T19:12:10.052Z,101.58
2019-05-17T19:15:00.828Z,50.52
2019-05-17T19:17:50.329Z,72.80
2019-05-17T19:20:32.982Z,40.10
2019-05-17T19:23:15.069Z,35.45
2019-05-17T19:26:04.286Z,39.67
2019-05-17T19:28:46.279Z,34.27
2019-05-17T19:31:36.201Z,30.62
2019-05-17T19:34:18.609Z,30.57
2019-05-17T19:36:54.340Z,30.37
2019-05-17T19:39:44.853Z,38.23
2019-05-17T19:42:33.743Z,43.17
2019-05-17T19:45:23.602Z,58.92
2019-05-17T19:48:06.231Z,117.82
2019-05-17T19:50:42.678Z,294.00
2019-05-17T19:53:32.513Z,63.15
2019-05-17T19:56:15.637Z,153.15
2019-05-17T19:58:58.527Z,73.05
2019-05-17T20:01:41.100Z,318.37
2019-05-17T20:04:29.714Z,328.60
2019-05-17T20:07:12.350Z,223.40
2019-05-17T20:09:48.135Z,67.47
2019-05-17T20:12:30.634Z,110.60
2019-05-17T20:15:17.754Z,78.87
2019-05-17T20:18:00.320Z,160.20
2019-05-17T20:20:43.083Z,55.28
2019-05-17T20:23:19.210Z,38.93
2019-05-17T20:26:01.625Z,31.55
2019-05-17T20:28:51.600Z,33.60
2019-05-17T20:31:27.682Z,36.73
2019-05-17T20:34:10.821Z,29.50
2019-05-17T20:36:59.699Z,39.78
2019-05-17T20:39:42.997Z,119.80
2019-05-17T20:42:19.763Z,192.95
2019-05-17T20:45:02.745Z,71.97
2019-05-17T20:47:45.278Z,41.77
2019-05-17T20:50:22.339Z,237.10
2019-05-17T20:53:17.854Z,182.15
2019-05-17T20:55:50.007Z,204.65
2019-05-17T20:58:32.364Z,202.70
2019-05-17T21:01:22.657Z,154.00
2019-05-17T21:04:04.929Z,150.00
2019-05-17T21:06:48.136Z,179.93
2019-05-17T21:09:36.988Z,82.02
2019-05-17T21:12:19.449Z,144.10
2019-05-17T21:15:02.732Z,58.15
2019-05-17T21:17:52.243Z,87.30
2019-05-17T21:20:41.501Z,108.65
2019-05-17T21:23:30.860Z,163.72
2019-05-17T21:26:12.588Z,112.62
2019-05-17T21:28:55.597Z,106.95
2019-05-17T21:31:44.464Z,81.02
2019-05-17T21:34:33.601Z,45.98
2019-05-17T21:37:16.355Z,26.50
2019-05-17T21:39:59.920Z,24.90
2019-05-17T21:42:42.699Z,52.73
2019-05-17T21:45:19.672Z,47.93
2019-05-17T21:48:08.993Z,41.73
2019-05-17T21:50:58.997Z,30.02
2019-05-17T21:53:34.824Z,30.85
2019-05-17T21:56:17.285Z,84.75
2019-05-17T21:58:53.163Z,83.47
2019-05-17T22:01:39.175Z,78.28
2019-05-17T22:04:21.910Z,30.75
2019-05-17T22:07:04.496Z,135.13
2019-05-17T22:09:40.567Z,27.70
2019-05-17T22:12:23.313Z,88.97
2019-05-17T22:15:13.407Z,103.53
2019-05-17T22:17:55.623Z,171.93
2019-05-17T22:20:44.240Z,165.05
2019-05-17T22:23:27.531Z,115.65
2019-05-17T22:26:09.288Z,106.12
2019-05-17T22:28:58.746Z,95.97
2019-05-17T22:31:48.081Z,46.15
2019-05-17T22:34:23.913Z,56.02
2019-05-17T22:37:07.026Z,74.50
2019-05-17T22:39:50.316Z,104.78
2019-05-17T22:42:33.225Z,84.05
2019-05-17T22:45:15.815Z,72.22
2019-05-17T22:47:52.299Z,43.38
2019-05-17T22:50:28.594Z,36.35
2019-05-17T22:53:05.247Z,30.60
2019-05-17T22:55:47.790Z,44.00
2019-05-17T22:58:24.272Z,56.28
2019-05-17T23:01:06.126Z,65.85
2019-05-17T23:03:49.344Z,64.22
2019-05-17T23:06:32.407Z,99.50
2019-05-17T23:09:15.149Z,88.25
2019-05-17T23:12:04.081Z,50.88
2019-05-17T23:14:52.970Z,153.53
2019-05-17T23:17:42.195Z,200.43
2019-05-17T23:20:24.984Z,142.22
2019-05-17T23:23:01.015Z,102.60
2019-05-17T23:25:37.144Z,105.20
2019-05-17T23:28:13.616Z,76.47
2019-05-17T23:30:49.700Z,71.70
2019-05-17T23:33:19.222Z,53.45
2019-05-17T23:35:55.051Z,116.57
2019-05-17T23:38:24.583Z,91.50
2019-05-17T23:41:00.705Z,98.87
2019-05-17T23:43:43.023Z,114.62
2019-05-17T23:46:19.491Z,74.27
2019-05-17T23:48:55.240Z,64.07
2019-05-17T23:51:38.113Z,83.70
2019-05-17T23:54:27.770Z,106.97
2019-05-17T23:57:10.372Z,86.30
2019-05-17T23:59:59.865Z,41.23
