createdAt,value
2023-05-04T00:00:50.074Z,9.23
2023-05-04T00:03:17.610Z,9.43
2023-05-04T00:05:45.133Z,8.40
2023-05-04T00:08:13.916Z,9.53
2023-05-04T00:10:41.512Z,9.93
2023-05-04T00:13:09.091Z,8.70
2023-05-04T00:15:37.279Z,9.30
2023-05-04T00:18:04.941Z,9.63
2023-05-04T00:20:32.475Z,9.77
2023-05-04T00:22:59.930Z,10.13
2023-05-04T00:25:28.725Z,10.27
2023-05-04T00:27:56.182Z,10.80
2023-05-04T00:30:23.939Z,10.70
2023-05-04T00:32:51.450Z,10.47
2023-05-04T00:35:19.057Z,10.70
2023-05-04T00:37:46.560Z,10.60
2023-05-04T00:40:14.225Z,10.03
2023-05-04T00:42:43.019Z,9.47
2023-05-04T00:45:11.502Z,9.73
2023-05-04T00:47:39.049Z,9.40
2023-05-04T00:50:07.871Z,8.80
2023-05-04T00:52:36.202Z,9.23
2023-05-04T00:55:05.271Z,9.00
2023-05-04T00:57:32.793Z,8.67
2023-05-04T01:00:01.692Z,10.17
2023-05-04T01:02:29.311Z,8.97
2023-05-04T01:04:56.863Z,9.30
2023-05-04T01:07:32.575Z,9.47
2023-05-04T01:10:05.663Z,8.87
2023-05-04T01:12:38.844Z,8.27
2023-05-04T01:15:10.381Z,8.63
2023-05-04T01:17:38.280Z,8.57
2023-05-04T01:20:07.316Z,8.70
2023-05-04T01:22:36.653Z,8.63
2023-05-04T01:25:04.605Z,8.27
2023-05-04T01:27:38.569Z,8.63
2023-05-04T01:30:09.993Z,8.67
2023-05-04T01:32:38.463Z,8.87
2023-05-04T01:35:07.275Z,8.93
2023-05-04T01:37:36.159Z,9.00
2023-05-04T01:40:04.467Z,9.63
2023-05-04T01:42:32.165Z,9.07
2023-05-04T01:44:59.639Z,9.60
2023-05-04T01:47:27.210Z,9.27
2023-05-04T01:49:54.690Z,9.27
2023-05-04T01:52:22.142Z,9.30
2023-05-04T01:54:50.957Z,9.60
2023-05-04T01:57:18.604Z,9.27
2023-05-04T01:59:46.123Z,10.70
2023-05-04T02:02:13.579Z,10.70
2023-05-04T02:04:41.328Z,10.00
2023-05-04T02:07:08.865Z,9.50
2023-05-04T02:09:36.754Z,9.43
2023-05-04T02:12:06.105Z,9.73
2023-05-04T02:14:33.588Z,8.77
2023-05-04T02:17:01.097Z,10.20
2023-05-04T02:19:28.632Z,10.10
2023-05-04T02:21:56.240Z,9.97
2023-05-04T02:24:23.717Z,9.63
2023-05-04T02:26:51.199Z,9.93
2023-05-04T02:29:20.018Z,9.80
2023-05-04T02:31:47.524Z,10.30
2023-05-04T02:34:15.034Z,11.03
2023-05-04T02:36:42.680Z,10.13
2023-05-04T02:39:10.204Z,10.47
2023-05-04T02:41:37.685Z,10.37
2023-05-04T02:44:05.551Z,9.97
2023-05-04T02:46:34.364Z,10.43
2023-05-04T02:49:01.854Z,10.73
2023-05-04T02:51:29.313Z,10.37
2023-05-04T02:53:56.808Z,10.10
2023-05-04T02:56:24.446Z,9.70
2023-05-04T02:58:51.992Z,10.70
2023-05-04T03:01:19.531Z,10.87
2023-05-04T03:03:48.387Z,10.93
2023-05-04T03:06:15.901Z,10.47
2023-05-04T03:08:43.363Z,11.80
2023-05-04T03:11:10.855Z,11.70
2023-05-04T03:13:38.318Z,13.30
2023-05-04T03:16:06.681Z,14.30
2023-05-04T03:18:34.494Z,13.13
2023-05-04T03:21:03.488Z,13.93
2023-05-04T03:23:30.930Z,13.17
2023-05-04T03:25:58.378Z,13.83
2023-05-04T03:28:25.853Z,13.27
2023-05-04T03:30:53.345Z,12.57
2023-05-04T03:33:20.805Z,13.67
2023-05-04T03:35:48.317Z,14.33
2023-05-04T03:38:17.097Z,13.80
2023-05-04T03:40:44.572Z,14.83
2023-05-04T03:43:12.054Z,15.73
2023-05-04T03:45:39.515Z,15.70
2023-05-04T03:48:07.151Z,15.10
2023-05-04T03:50:34.606Z,14.83
2023-05-04T03:53:02.137Z,15.50
2023-05-04T03:55:30.936Z,15.80
2023-05-04T03:57:58.743Z,16.67
2023-05-04T04:00:26.221Z,16.30
2023-05-04T04:02:53.844Z,15.10
2023-05-04T04:05:21.762Z,14.47
2023-05-04T04:07:49.239Z,15.03
2023-05-04T04:10:16.872Z,16.23
2023-05-04T04:12:45.735Z,17.63
2023-05-04T04:15:13.264Z,16.73
2023-05-04T04:17:41.156Z,17.57
2023-05-04T04:20:09.909Z,16.40
2023-05-04T04:22:37.516Z,16.90
2023-05-04T04:25:05.590Z,16.87
2023-05-04T04:27:33.042Z,16.67
2023-05-04T04:30:02.016Z,16.00
2023-05-04T04:32:29.610Z,14.43
2023-05-04T04:34:57.120Z,12.20
2023-05-04T04:37:24.598Z,10.30
2023-05-04T04:39:52.092Z,8.27
2023-05-04T04:42:19.552Z,6.72
2023-05-04T04:44:47.208Z,6.15
2023-05-04T04:47:16.608Z,6.95
2023-05-04T04:49:44.403Z,5.90
2023-05-04T04:52:12.342Z,5.78
2023-05-04T04:54:39.979Z,5.88
2023-05-04T04:57:07.588Z,5.82
2023-05-04T04:59:35.058Z,5.90
2023-05-04T05:02:02.915Z,5.70
2023-05-04T05:04:31.777Z,5.78
2023-05-04T05:06:59.629Z,5.70
2023-05-04T05:09:27.097Z,5.72
2023-05-04T05:11:54.588Z,4.80
2023-05-04T05:14:22.055Z,6.13
2023-05-04T05:16:50.171Z,5.65
2023-05-04T05:19:17.680Z,5.53
2023-05-04T05:21:47.458Z,6.05
2023-05-04T05:24:14.897Z,5.65
2023-05-04T05:26:42.489Z,5.30
2023-05-04T05:29:10.051Z,5.15
2023-05-04T05:31:37.477Z,5.30
2023-05-04T05:34:04.949Z,5.30
2023-05-04T05:36:32.624Z,4.75
2023-05-04T05:39:01.418Z,4.93
2023-05-04T05:41:28.889Z,4.72
2023-05-04T05:43:56.336Z,5.00
2023-05-04T05:46:24.996Z,5.03
2023-05-04T05:48:52.532Z,5.30
2023-05-04T05:51:20.017Z,4.75
2023-05-04T05:53:47.500Z,5.35
2023-05-04T05:56:16.322Z,4.95
2023-05-04T05:58:43.782Z,4.88
2023-05-04T06:01:11.267Z,5.07
2023-05-04T06:03:38.937Z,5.55
2023-05-04T06:06:06.680Z,6.72
2023-05-04T06:08:34.160Z,5.85
2023-05-04T06:11:01.612Z,5.18
2023-05-04T06:13:30.516Z,5.40
2023-05-04T06:15:58.073Z,6.18
2023-05-04T06:18:25.564Z,5.57
2023-05-04T06:20:58.906Z,5.50
2023-05-04T06:23:27.056Z,5.47
2023-05-04T06:25:54.525Z,5.20
2023-05-04T06:28:21.971Z,5.50
2023-05-04T06:30:50.844Z,5.22
2023-05-04T06:33:18.619Z,5.28
2023-05-04T06:35:46.147Z,5.35
2023-05-04T06:38:13.617Z,4.95
2023-05-04T06:40:41.173Z,5.53
2023-05-04T06:43:08.648Z,5.05
2023-05-04T06:45:36.208Z,4.82
2023-05-04T06:48:05.476Z,4.85
2023-05-04T06:50:33.527Z,4.88
2023-05-04T06:53:04.902Z,5.10
2023-05-04T06:55:32.726Z,4.43
2023-05-04T06:58:00.195Z,4.30
2023-05-04T07:00:28.203Z,4.63
2023-05-04T07:02:55.863Z,4.50
2023-05-04T07:05:25.176Z,4.30
2023-05-04T07:07:52.761Z,4.43
2023-05-04T07:10:20.293Z,4.13
2023-05-04T07:12:47.868Z,4.32
2023-05-04T07:15:15.831Z,4.18
2023-05-04T07:17:43.371Z,4.50
2023-05-04T07:20:12.005Z,4.30
2023-05-04T07:22:40.801Z,4.13
2023-05-04T07:25:09.208Z,4.43
2023-05-04T07:27:36.768Z,4.60
2023-05-04T07:30:06.504Z,4.00
2023-05-04T07:32:34.222Z,4.10
2023-05-04T07:35:01.669Z,4.53
2023-05-04T07:37:29.169Z,4.80
2023-05-04T07:40:00.148Z,4.60
2023-05-04T07:42:28.603Z,4.90
2023-05-04T07:44:56.250Z,4.47
2023-05-04T07:47:24.716Z,4.90
2023-05-04T07:49:52.276Z,5.15
2023-05-04T07:52:19.764Z,4.53
2023-05-04T07:54:47.242Z,4.70
2023-05-04T07:57:16.194Z,4.72
2023-05-04T07:59:43.669Z,4.80
2023-05-04T08:02:11.624Z,4.43
2023-05-04T08:04:39.352Z,4.82
2023-05-04T08:07:06.814Z,4.75
2023-05-04T08:09:34.282Z,4.63
2023-05-04T08:12:02.559Z,5.28
2023-05-04T08:14:31.399Z,4.82
2023-05-04T08:16:58.881Z,5.05
2023-05-04T08:19:26.467Z,4.93
2023-05-04T08:21:54.211Z,5.10
2023-05-04T08:24:21.753Z,5.32
2023-05-04T08:26:59.482Z,5.40
2023-05-04T08:29:33.173Z,5.25
2023-05-04T08:32:00.806Z,4.88
2023-05-04T08:34:28.338Z,4.75
2023-05-04T08:36:55.837Z,5.00
2023-05-04T08:39:23.338Z,5.05
2023-05-04T08:41:50.930Z,4.75
2023-05-04T08:44:19.061Z,4.20
2023-05-04T08:46:52.318Z,5.00
2023-05-04T08:49:20.368Z,4.55
2023-05-04T08:51:49.364Z,5.25
2023-05-04T08:54:17.706Z,5.60
2023-05-04T08:56:46.317Z,5.85
2023-05-04T08:59:20.438Z,4.60
2023-05-04T09:01:54.196Z,5.07
2023-05-04T09:04:22.319Z,5.60
2023-05-04T09:06:50.358Z,5.43
2023-05-04T09:09:18.038Z,5.50
2023-05-04T09:11:45.675Z,4.63
2023-05-04T09:14:13.161Z,4.70
2023-05-04T09:16:40.861Z,5.40
2023-05-04T09:19:20.211Z,5.13
2023-05-04T09:21:49.246Z,4.72
2023-05-04T09:24:26.665Z,5.28
2023-05-04T09:26:54.200Z,5.40
2023-05-04T09:29:22.393Z,4.80
2023-05-04T09:31:51.222Z,4.82
2023-05-04T09:34:20.469Z,5.03
2023-05-04T09:36:59.209Z,4.40
2023-05-04T09:39:26.801Z,4.63
2023-05-04T09:41:54.320Z,4.00
2023-05-04T09:44:23.268Z,5.30
2023-05-04T09:46:55.608Z,5.22
2023-05-04T09:49:34.372Z,5.65
2023-05-04T09:52:03.228Z,4.43
2023-05-04T09:54:32.377Z,4.30
2023-05-04T09:57:06.450Z,4.00
2023-05-04T09:59:34.389Z,4.45
2023-05-04T10:02:07.652Z,4.38
2023-05-04T10:04:47.620Z,4.53
2023-05-04T10:07:15.248Z,4.45
2023-05-04T10:09:42.877Z,4.22
2023-05-04T10:12:10.322Z,4.85
2023-05-04T10:14:37.924Z,4.93
2023-05-04T10:17:15.353Z,4.70
2023-05-04T10:19:58.873Z,4.25
2023-05-04T10:22:40.783Z,4.28
2023-05-04T10:25:33.628Z,4.47
2023-05-04T10:28:07.614Z,4.40
2023-05-04T10:30:35.351Z,4.38
2023-05-04T10:33:03.109Z,4.50
2023-05-04T10:35:32.858Z,3.88
2023-05-04T10:38:00.740Z,4.57
2023-05-04T10:40:36.463Z,4.72
2023-05-04T10:43:04.429Z,4.40
2023-05-04T10:45:39.261Z,4.45
2023-05-04T10:48:07.745Z,4.05
2023-05-04T10:50:47.310Z,4.03
2023-05-04T10:53:15.956Z,4.57
2023-05-04T10:55:44.903Z,4.03
2023-05-04T10:58:16.506Z,4.75
2023-05-04T11:00:46.110Z,2.90
2023-05-04T11:03:14.294Z,2.83
2023-05-04T11:05:43.443Z,2.60
2023-05-04T11:08:19.851Z,3.47
2023-05-04T11:10:48.444Z,2.92
2023-05-04T11:13:16.767Z,2.55
2023-05-04T11:15:48.358Z,3.10
2023-05-04T11:18:17.937Z,3.08
2023-05-04T11:20:46.542Z,2.92
2023-05-04T11:23:17.039Z,3.40
2023-05-04T11:25:46.005Z,3.70
2023-05-04T11:28:14.207Z,3.75
2023-05-04T11:30:44.457Z,3.78
2023-05-04T11:33:13.838Z,3.33
2023-05-04T11:35:42.409Z,3.22
2023-05-04T11:38:10.257Z,3.58
2023-05-04T11:40:41.024Z,3.25
2023-05-04T11:43:12.615Z,3.45
2023-05-04T11:45:42.467Z,3.05
2023-05-04T11:48:10.617Z,3.75
2023-05-04T11:50:38.740Z,3.50
2023-05-04T11:53:08.879Z,3.75
2023-05-04T11:55:37.962Z,3.85
2023-05-04T11:58:06.931Z,3.28
2023-05-04T12:00:40.763Z,3.17
2023-05-04T12:03:09.829Z,3.47
2023-05-04T12:05:38.136Z,3.45
2023-05-04T12:08:07.296Z,3.17
2023-05-04T12:10:35.168Z,3.22
2023-05-04T12:13:02.938Z,3.55
2023-05-04T12:15:32.305Z,3.83
2023-05-04T12:18:03.016Z,3.75
2023-05-04T12:20:31.976Z,3.63
2023-05-04T12:23:06.330Z,3.80
2023-05-04T12:25:34.506Z,3.17
2023-05-04T12:28:04.673Z,4.10
2023-05-04T12:30:32.252Z,4.13
2023-05-04T12:33:01.280Z,3.63
2023-05-04T12:35:28.785Z,3.45
2023-05-04T12:37:56.614Z,3.10
2023-05-04T12:40:28.696Z,3.67
2023-05-04T12:42:56.680Z,3.38
2023-05-04T12:45:24.141Z,3.60
2023-05-04T12:47:51.622Z,3.03
2023-05-04T12:50:20.545Z,3.03
2023-05-04T12:52:48.083Z,2.70
2023-05-04T12:55:15.581Z,2.63
2023-05-04T12:57:44.836Z,2.80
2023-05-04T13:00:13.516Z,2.67
2023-05-04T13:02:41.148Z,2.85
2023-05-04T13:05:09.282Z,2.80
2023-05-04T13:07:38.068Z,2.42
2023-05-04T13:10:06.328Z,2.78
2023-05-04T13:12:33.940Z,3.00
2023-05-04T13:15:01.510Z,2.75
2023-05-04T13:17:30.596Z,2.55
2023-05-04T13:19:58.045Z,2.58
2023-05-04T13:22:25.720Z,2.53
2023-05-04T13:24:54.637Z,2.70
2023-05-04T13:27:22.389Z,2.85
2023-05-04T13:29:49.929Z,2.70
2023-05-04T13:32:17.460Z,2.28
2023-05-04T13:34:45.076Z,2.70
2023-05-04T13:37:18.159Z,2.60
2023-05-04T13:39:46.166Z,2.85
2023-05-04T13:42:15.096Z,2.38
2023-05-04T13:44:44.743Z,2.25
2023-05-04T13:47:13.166Z,2.53
2023-05-04T13:49:40.866Z,2.42
2023-05-04T13:52:08.409Z,2.80
2023-05-04T13:54:36.315Z,2.83
2023-05-04T13:57:04.435Z,2.45
2023-05-04T13:59:34.121Z,2.50
2023-05-04T14:02:01.741Z,2.40
2023-05-04T14:04:29.437Z,2.47
2023-05-04T14:06:57.613Z,2.90
2023-05-04T14:09:26.523Z,2.28
2023-05-04T14:11:54.483Z,1.95
2023-05-04T14:14:22.429Z,2.38
2023-05-04T14:16:51.277Z,2.03
2023-05-04T14:19:18.820Z,2.20
2023-05-04T14:21:46.717Z,2.30
2023-05-04T14:24:14.273Z,1.92
2023-05-04T14:26:41.759Z,2.20
2023-05-04T14:29:09.228Z,2.13
2023-05-04T14:31:36.693Z,2.15
2023-05-04T14:34:05.482Z,2.50
2023-05-04T14:36:32.943Z,3.22
2023-05-04T14:39:02.794Z,2.03
2023-05-04T14:41:33.598Z,2.22
2023-05-04T14:44:01.442Z,2.50
2023-05-04T14:46:30.949Z,2.22
2023-05-04T14:48:58.679Z,2.10
2023-05-04T14:51:27.935Z,2.30
2023-05-04T14:53:55.447Z,2.65
2023-05-04T14:56:23.192Z,2.35
2023-05-04T14:58:50.728Z,2.45
2023-05-04T15:01:18.208Z,2.40
2023-05-04T15:03:45.799Z,2.55
2023-05-04T15:06:13.699Z,2.53
2023-05-04T15:08:42.501Z,2.55
2023-05-04T15:11:09.957Z,2.15
2023-05-04T15:13:37.426Z,2.10
2023-05-04T15:16:05.440Z,2.08
2023-05-04T15:18:32.941Z,1.92
2023-05-04T15:21:00.378Z,2.17
2023-05-04T15:23:27.950Z,1.80
2023-05-04T15:25:56.827Z,1.98
2023-05-04T15:28:26.008Z,2.03
2023-05-04T15:30:53.472Z,1.75
2023-05-04T15:33:21.574Z,2.20
2023-05-04T15:35:49.037Z,2.00
2023-05-04T15:38:16.585Z,2.28
2023-05-04T15:40:44.041Z,2.28
2023-05-04T15:43:12.924Z,2.00
2023-05-04T15:45:40.535Z,2.10
2023-05-04T15:48:08.115Z,2.10
2023-05-04T15:50:35.624Z,2.50
2023-05-04T15:53:03.468Z,2.15
2023-05-04T15:55:31.055Z,2.13
2023-05-04T15:57:58.745Z,2.13
2023-05-04T16:00:28.113Z,3.08
2023-05-04T16:02:56.496Z,2.30
2023-05-04T16:05:24.874Z,2.70
2023-05-04T16:07:52.517Z,2.30
2023-05-04T16:10:20.825Z,2.67
2023-05-04T16:12:48.616Z,2.05
2023-05-04T16:15:16.318Z,2.40
2023-05-04T16:17:45.103Z,2.72
2023-05-04T16:20:12.841Z,2.75
2023-05-04T16:22:40.297Z,2.90
2023-05-04T16:25:10.323Z,2.50
2023-05-04T16:27:38.893Z,2.47
2023-05-04T16:30:07.784Z,2.40
2023-05-04T16:32:35.542Z,2.33
2023-05-04T16:35:04.781Z,2.50
2023-05-04T16:37:32.246Z,2.40
2023-05-04T16:39:59.704Z,2.28
2023-05-04T16:42:27.254Z,2.42
2023-05-04T16:44:54.717Z,2.35
2023-05-04T16:47:22.237Z,2.65
2023-05-04T16:49:49.712Z,2.47
2023-05-04T16:52:18.493Z,2.67
2023-05-04T16:54:45.934Z,2.70
2023-05-04T16:57:13.396Z,2.67
2023-05-04T16:59:40.859Z,2.58
2023-05-04T17:02:08.894Z,2.90
2023-05-04T17:04:36.474Z,2.63
2023-05-04T17:07:03.973Z,2.70
2023-05-04T17:09:32.755Z,2.80
2023-05-04T17:12:00.949Z,2.40
2023-05-04T17:14:28.442Z,2.30
2023-05-04T17:16:55.898Z,2.80
2023-05-04T17:19:23.348Z,3.10
2023-05-04T17:21:50.814Z,2.80
2023-05-04T17:24:18.713Z,2.55
2023-05-04T17:26:47.501Z,2.40
2023-05-04T17:29:15.001Z,2.78
2023-05-04T17:31:42.504Z,2.90
2023-05-04T17:34:09.979Z,2.75
2023-05-04T17:36:37.591Z,2.83
2023-05-04T17:39:05.117Z,2.72
2023-05-04T17:41:32.707Z,2.70
2023-05-04T17:44:01.608Z,2.65
2023-05-04T17:46:29.811Z,2.50
2023-05-04T17:48:57.449Z,2.45
2023-05-04T17:51:24.927Z,2.53
2023-05-04T17:53:52.382Z,2.90
2023-05-04T17:56:21.235Z,2.60
2023-05-04T17:58:48.739Z,2.92
2023-05-04T18:01:17.777Z,2.72
2023-05-04T18:03:45.337Z,3.10
2023-05-04T18:06:12.926Z,3.10
2023-05-04T18:08:40.446Z,3.05
2023-05-04T18:11:07.918Z,2.65
2023-05-04T18:13:35.444Z,3.10
2023-05-04T18:16:02.960Z,2.78
2023-05-04T18:18:31.838Z,2.92
2023-05-04T18:21:00.599Z,2.97
2023-05-04T18:23:29.062Z,3.42
2023-05-04T18:25:56.532Z,2.67
2023-05-04T18:28:24.003Z,2.88
2023-05-04T18:30:51.497Z,3.35
2023-05-04T18:33:18.943Z,3.17
2023-05-04T18:35:47.908Z,2.80
2023-05-04T18:38:16.203Z,3.00
2023-05-04T18:40:43.685Z,3.25
2023-05-04T18:43:11.245Z,4.72
2023-05-04T18:45:38.735Z,2.90
2023-05-04T18:48:06.616Z,3.22
2023-05-04T18:50:34.114Z,2.95
2023-05-04T18:53:05.219Z,3.45
2023-05-04T18:55:32.694Z,3.03
2023-05-04T18:58:00.988Z,2.67
2023-05-04T19:00:28.644Z,2.80
2023-05-04T19:02:58.080Z,2.90
2023-05-04T19:05:25.896Z,3.25
2023-05-04T19:07:53.394Z,4.38
2023-05-04T19:10:22.173Z,4.45
2023-05-04T19:12:51.730Z,4.05
2023-05-04T19:15:19.673Z,3.53
2023-05-04T19:17:47.168Z,4.07
2023-05-04T19:20:16.240Z,3.88
2023-05-04T19:22:44.690Z,3.80
2023-05-04T19:25:20.352Z,4.30
2023-05-04T19:27:56.076Z,4.05
2023-05-04T19:30:23.526Z,5.47
2023-05-04T19:32:51.217Z,5.07
2023-05-04T19:35:18.978Z,4.80
2023-05-04T19:37:47.233Z,4.93
2023-05-04T19:40:14.772Z,4.40
2023-05-04T19:42:45.994Z,4.65
2023-05-04T19:45:15.636Z,4.22
2023-05-04T19:47:43.192Z,4.35
2023-05-04T19:50:11.500Z,3.65
2023-05-04T19:52:39.238Z,4.22
2023-05-04T19:55:07.715Z,5.22
2023-05-04T19:57:35.547Z,6.07
2023-05-04T20:00:03.182Z,3.60
2023-05-04T20:02:32.391Z,3.60
2023-05-04T20:04:59.972Z,3.72
2023-05-04T20:07:27.611Z,3.40
2023-05-04T20:09:55.525Z,3.65
2023-05-04T20:12:23.035Z,3.70
2023-05-04T20:14:50.916Z,3.92
2023-05-04T20:17:18.405Z,4.40
2023-05-04T20:19:48.130Z,5.25
2023-05-04T20:22:15.773Z,6.35
2023-05-04T20:24:43.574Z,6.53
2023-05-04T20:27:11.059Z,5.38
2023-05-04T20:29:38.590Z,5.32
2023-05-04T20:32:07.260Z,4.90
2023-05-04T20:34:35.633Z,6.03
2023-05-04T20:37:04.448Z,3.60
2023-05-04T20:39:32.307Z,3.80
2023-05-04T20:42:00.280Z,3.70
2023-05-04T20:44:27.894Z,3.75
2023-05-04T20:46:55.373Z,4.07
2023-05-04T20:49:22.881Z,5.30
2023-05-04T20:51:50.370Z,5.05
2023-05-04T20:54:19.186Z,6.30
2023-05-04T20:56:46.678Z,6.70
2023-05-04T20:59:14.185Z,8.43
2023-05-04T21:01:41.695Z,9.65
2023-05-04T21:04:09.254Z,9.15
2023-05-04T21:06:36.738Z,8.70
2023-05-04T21:09:04.728Z,7.40
2023-05-04T21:11:33.731Z,8.18
2023-05-04T21:14:01.217Z,6.13
2023-05-04T21:16:28.683Z,5.72
2023-05-04T21:18:56.195Z,4.47
2023-05-04T21:21:23.648Z,4.57
2023-05-04T21:23:51.275Z,4.00
2023-05-04T21:26:18.710Z,4.28
2023-05-04T21:28:47.509Z,4.85
2023-05-04T21:31:15.105Z,4.80
2023-05-04T21:33:42.594Z,5.03
2023-05-04T21:36:14.057Z,5.10
2023-05-04T21:38:41.772Z,4.85
2023-05-04T21:41:13.697Z,5.20
2023-05-04T21:43:41.844Z,4.80
2023-05-04T21:46:11.940Z,4.80
2023-05-04T21:48:40.174Z,4.55
2023-05-04T21:51:07.910Z,5.18
2023-05-04T21:53:35.459Z,5.57
2023-05-04T21:56:07.465Z,4.38
2023-05-04T21:58:35.042Z,4.30
2023-05-04T22:01:03.382Z,3.70
2023-05-04T22:03:32.443Z,4.30
2023-05-04T22:06:00.248Z,4.00
2023-05-04T22:08:29.087Z,3.77
2023-05-04T22:10:58.461Z,3.73
2023-05-04T22:13:26.368Z,4.07
2023-05-04T22:15:54.564Z,4.13
2023-05-04T22:18:22.269Z,3.80
2023-05-04T22:20:51.108Z,4.07
2023-05-04T22:23:18.818Z,3.90
2023-05-04T22:25:46.278Z,4.33
2023-05-04T22:28:13.781Z,4.23
2023-05-04T22:30:41.381Z,4.23
2023-05-04T22:33:08.886Z,4.93
2023-05-04T22:35:36.349Z,4.77
2023-05-04T22:38:05.429Z,4.67
2023-05-04T22:40:33.174Z,4.37
2023-05-04T22:43:00.670Z,4.40
2023-05-04T22:45:31.935Z,4.80
2023-05-04T22:47:59.440Z,4.40
2023-05-04T22:50:28.088Z,4.70
2023-05-04T22:52:55.625Z,4.38
2023-05-04T22:55:24.700Z,4.90
2023-05-04T22:57:52.219Z,4.60
2023-05-04T23:00:20.786Z,4.73
2023-05-04T23:02:48.365Z,4.07
2023-05-04T23:05:16.045Z,4.77
2023-05-04T23:07:43.586Z,4.90
2023-05-04T23:10:11.430Z,4.57
2023-05-04T23:12:40.236Z,4.10
2023-05-04T23:15:09.151Z,4.20
2023-05-04T23:17:38.464Z,4.33
2023-05-04T23:20:07.904Z,4.40
2023-05-04T23:22:36.135Z,4.60
2023-05-04T23:25:04.230Z,4.17
2023-05-04T23:27:31.663Z,4.50
2023-05-04T23:30:00.433Z,4.03
2023-05-04T23:32:27.908Z,4.13
2023-05-04T23:34:55.429Z,4.33
2023-05-04T23:37:23.137Z,4.30
2023-05-04T23:39:50.624Z,4.40
2023-05-04T23:42:18.089Z,3.77
2023-05-04T23:44:45.613Z,3.87
2023-05-04T23:47:14.438Z,4.30
2023-05-04T23:49:41.917Z,4.13
2023-05-04T23:52:09.404Z,4.40
2023-05-04T23:54:36.852Z,4.60
2023-05-04T23:57:05.004Z,4.97
2023-05-04T23:59:32.711Z,4.80
