createdAt,value
2023-04-12T00:01:56.775Z,16.80
2023-04-12T00:04:29.027Z,17.80
2023-04-12T00:06:58.125Z,13.70
2023-04-12T00:09:30.962Z,13.40
2023-04-12T00:11:59.767Z,10.30
2023-04-12T00:14:28.014Z,12.00
2023-04-12T00:17:01.765Z,11.50
2023-04-12T00:19:33.047Z,11.90
2023-04-12T00:22:06.412Z,10.80
2023-04-12T00:24:36.546Z,11.90
2023-04-12T00:27:06.038Z,12.40
2023-04-12T00:29:36.013Z,12.60
2023-04-12T00:32:06.064Z,15.30
2023-04-12T00:34:34.344Z,13.70
2023-04-12T00:37:02.953Z,15.60
2023-04-12T00:39:31.858Z,12.00
2023-04-12T00:42:05.157Z,11.40
2023-04-12T00:44:35.631Z,10.10
2023-04-12T00:47:04.993Z,10.50
2023-04-12T00:49:34.086Z,13.90
2023-04-12T00:52:05.042Z,14.40
2023-04-12T00:54:33.919Z,14.00
2023-04-12T00:57:02.989Z,13.00
2023-04-12T00:59:31.266Z,19.90
2023-04-12T01:02:00.155Z,21.80
2023-04-12T01:04:29.260Z,19.10
2023-04-12T01:07:17.703Z,15.20
2023-04-12T01:10:01.281Z,20.60
2023-04-12T01:12:53.111Z,18.00
2023-04-12T01:15:24.522Z,20.60
2023-04-12T01:18:06.106Z,17.70
2023-04-12T01:20:48.636Z,12.10
2023-04-12T01:23:23.856Z,19.30
2023-04-12T01:26:04.756Z,18.00
2023-04-12T01:28:34.037Z,14.00
2023-04-12T01:31:03.239Z,11.50
2023-04-12T01:33:31.932Z,14.20
2023-04-12T01:36:01.069Z,11.50
2023-04-12T01:38:29.993Z,9.70
2023-04-12T01:40:58.067Z,11.20
2023-04-12T01:43:27.357Z,12.60
2023-04-12T01:45:58.210Z,11.70
2023-04-12T01:48:28.362Z,11.00
2023-04-12T01:51:02.618Z,10.70
2023-04-12T01:53:48.372Z,6.80
2023-04-12T01:56:18.346Z,11.80
2023-04-12T01:58:47.822Z,7.30
2023-04-12T02:01:16.436Z,8.50
2023-04-12T02:03:46.092Z,9.90
2023-04-12T02:06:15.059Z,7.00
2023-04-12T02:08:48.380Z,6.70
2023-04-12T02:11:17.389Z,8.80
2023-04-12T02:13:45.836Z,8.40
2023-04-12T02:16:14.595Z,7.70
2023-04-12T02:18:42.993Z,15.40
2023-04-12T02:21:12.196Z,11.30
2023-04-12T02:23:44.171Z,8.60
2023-04-12T02:26:13.039Z,11.40
2023-04-12T02:28:42.272Z,13.40
2023-04-12T02:31:17.454Z,9.20
2023-04-12T02:33:47.273Z,14.60
2023-04-12T02:36:15.509Z,10.80
2023-04-12T02:38:46.016Z,14.00
2023-04-12T02:41:18.840Z,12.30
2023-04-12T02:43:47.222Z,19.80
2023-04-12T02:46:23.785Z,14.40
2023-04-12T02:48:56.844Z,13.50
2023-04-12T02:51:32.542Z,14.30
2023-04-12T02:54:04.122Z,11.70
2023-04-12T02:56:40.732Z,11.70
2023-04-12T02:59:23.464Z,15.30
2023-04-12T03:02:11.684Z,18.90
2023-04-12T03:04:40.429Z,17.10
2023-04-12T03:07:13.953Z,18.70
2023-04-12T03:09:49.816Z,18.30
2023-04-12T03:12:18.230Z,13.40
2023-04-12T03:14:58.426Z,16.20
2023-04-12T03:17:28.368Z,10.90
2023-04-12T03:19:58.414Z,13.00
2023-04-12T03:22:31.270Z,17.70
2023-04-12T03:25:01.829Z,13.30
2023-04-12T03:27:32.996Z,11.60
2023-04-12T03:30:02.221Z,17.10
2023-04-12T03:32:33.270Z,11.80
2023-04-12T03:35:01.662Z,12.20
2023-04-12T03:37:31.004Z,17.30
2023-04-12T03:39:59.275Z,16.10
2023-04-12T03:42:33.495Z,9.40
2023-04-12T03:45:16.425Z,11.10
2023-04-12T03:47:49.827Z,11.20
2023-04-12T03:50:19.996Z,13.30
2023-04-12T03:52:55.200Z,12.70
2023-04-12T03:55:25.748Z,15.00
2023-04-12T03:57:54.283Z,14.10
2023-04-12T04:00:23.602Z,11.30
2023-04-12T04:03:09.587Z,17.30
2023-04-12T04:05:48.355Z,11.40
2023-04-12T04:08:19.018Z,12.80
2023-04-12T04:10:55.672Z,15.40
2023-04-12T04:13:33.855Z,11.90
2023-04-12T04:16:06.911Z,8.00
2023-04-12T04:18:36.215Z,10.60
2023-04-12T04:21:09.661Z,10.90
2023-04-12T04:23:39.075Z,10.90
2023-04-12T04:26:10.712Z,9.30
2023-04-12T04:28:47.368Z,13.00
2023-04-12T04:31:18.595Z,13.00
2023-04-12T04:33:50.989Z,10.60
2023-04-12T04:36:22.628Z,12.70
2023-04-12T04:38:58.395Z,15.10
2023-04-12T04:41:39.768Z,11.40
2023-04-12T04:46:43.461Z,12.00
2023-04-12T04:49:14.522Z,13.70
2023-04-12T04:51:44.211Z,11.40
2023-04-12T04:54:14.274Z,12.50
2023-04-12T04:56:44.412Z,12.40
2023-04-12T04:59:17.678Z,13.70
2023-04-12T05:01:47.402Z,13.20
2023-04-12T05:04:20.631Z,13.70
2023-04-12T05:06:51.674Z,12.00
2023-04-12T05:09:20.997Z,11.70
2023-04-12T05:12:02.358Z,15.50
2023-04-12T05:14:45.498Z,13.60
2023-04-12T05:17:16.099Z,14.10
2023-04-12T05:19:45.428Z,12.40
2023-04-12T05:22:14.890Z,11.60
2023-04-12T05:24:43.889Z,15.00
2023-04-12T05:27:14.147Z,11.20
2023-04-12T05:29:43.774Z,12.50
2023-04-12T05:32:14.265Z,14.10
2023-04-12T05:34:44.520Z,15.20
2023-04-12T05:37:12.937Z,17.80
2023-04-12T05:39:48.383Z,10.80
2023-04-12T05:42:19.967Z,15.20
2023-04-12T05:44:50.120Z,8.00
2023-04-12T05:47:19.211Z,12.60
2023-04-12T05:49:48.444Z,10.50
2023-04-12T05:52:21.973Z,11.90
2023-04-12T05:54:52.833Z,11.10
2023-04-12T05:57:21.927Z,13.30
2023-04-12T05:59:50.799Z,12.90
2023-04-12T06:02:20.103Z,10.60
2023-04-12T06:04:51.158Z,11.40
2023-04-12T06:07:21.977Z,9.30
2023-04-12T06:09:50.251Z,14.90
2023-04-12T06:12:19.046Z,12.30
2023-04-12T06:14:49.854Z,11.40
2023-04-12T06:17:18.409Z,13.90
2023-04-12T06:19:51.012Z,13.90
2023-04-12T06:22:19.635Z,13.00
2023-04-12T06:24:49.085Z,11.70
2023-04-12T06:27:22.875Z,12.80
2023-04-12T06:29:52.544Z,9.00
2023-04-12T06:32:21.420Z,10.80
2023-04-12T06:34:49.910Z,10.40
2023-04-12T06:37:18.428Z,8.90
2023-04-12T06:42:56.467Z,6.90
2023-04-12T06:45:23.523Z,10.60
2023-04-12T06:47:50.493Z,10.50
2023-04-12T06:50:18.053Z,7.90
2023-04-12T06:52:49.323Z,9.30
2023-04-12T06:55:17.580Z,8.20
2023-04-12T06:57:45.559Z,10.30
2023-04-12T07:02:46.432Z,12.30
2023-04-12T07:05:13.423Z,9.80
2023-04-12T07:07:41.161Z,8.70
2023-04-12T07:10:09.504Z,9.90
2023-04-12T07:12:36.464Z,9.20
2023-04-12T07:15:06.485Z,7.90
2023-04-12T07:17:36.077Z,11.00
2023-04-12T07:20:03.231Z,11.10
2023-04-12T07:22:34.148Z,13.90
2023-04-12T07:25:01.894Z,9.50
2023-04-12T07:27:29.086Z,10.00
2023-04-12T07:29:58.653Z,8.90
2023-04-12T07:32:26.762Z,13.30
2023-04-12T07:34:57.605Z,10.50
2023-04-12T07:37:26.021Z,11.00
2023-04-12T07:39:52.875Z,12.80
2023-04-12T07:42:21.702Z,18.00
2023-04-12T07:44:48.772Z,12.50
2023-04-12T07:47:16.003Z,9.20
2023-04-12T07:49:42.795Z,12.10
2023-04-12T07:52:09.750Z,14.50
2023-04-12T07:54:37.147Z,11.90
2023-04-12T07:57:04.334Z,11.10
2023-04-12T07:59:31.424Z,10.30
2023-04-12T08:02:02.886Z,9.30
2023-04-12T08:04:30.082Z,8.20
2023-04-12T08:06:56.913Z,10.20
2023-04-12T08:09:24.252Z,11.00
2023-04-12T08:11:51.108Z,14.50
2023-04-12T08:14:27.140Z,8.80
2023-04-12T08:16:54.863Z,15.30
2023-04-12T08:19:22.400Z,9.40
2023-04-12T08:21:52.747Z,8.20
2023-04-12T08:24:22.956Z,10.70
2023-04-12T08:26:51.044Z,8.20
2023-04-12T08:29:17.990Z,12.10
2023-04-12T08:31:45.175Z,10.80
2023-04-12T08:34:12.136Z,11.00
2023-04-12T08:36:40.501Z,7.20
2023-04-12T08:39:07.600Z,8.50
2023-04-12T08:41:36.483Z,12.30
2023-04-12T08:44:04.650Z,8.10
2023-04-12T08:46:35.975Z,13.30
2023-04-12T08:49:03.194Z,9.30
2023-04-12T08:51:31.703Z,6.90
2023-04-12T08:53:58.644Z,8.00
2023-04-12T08:56:31.845Z,9.00
2023-04-12T08:59:00.083Z,8.70
2023-04-12T09:01:27.026Z,12.10
2023-04-12T09:03:59.130Z,19.90
2023-04-12T09:06:26.915Z,23.70
2023-04-12T09:08:54.859Z,20.00
2023-04-12T09:11:30.503Z,12.60
2023-04-12T09:13:59.093Z,13.70
2023-04-12T09:16:39.635Z,11.00
2023-04-12T09:19:11.950Z,14.40
2023-04-12T09:21:55.308Z,13.80
2023-04-12T09:24:25.032Z,11.30
2023-04-12T09:27:03.561Z,12.50
2023-04-12T09:29:30.640Z,15.40
2023-04-12T09:32:03.185Z,14.80
2023-04-12T09:34:31.461Z,7.90
2023-04-12T09:36:58.454Z,11.90
2023-04-12T09:39:33.817Z,6.50
2023-04-12T09:42:18.067Z,7.60
2023-04-12T09:44:54.003Z,10.00
2023-04-12T09:47:21.305Z,4.70
2023-04-12T09:49:48.663Z,4.80
2023-04-12T09:52:17.804Z,5.70
2023-04-12T09:54:46.209Z,8.70
2023-04-12T09:57:13.251Z,10.30
2023-04-12T09:59:41.143Z,10.00
2023-04-12T10:02:18.204Z,8.80
2023-04-12T10:04:47.830Z,6.70
2023-04-12T10:07:15.309Z,5.60
2023-04-12T10:09:44.205Z,7.20
2023-04-12T10:12:11.185Z,15.40
2023-04-12T10:14:37.974Z,17.70
2023-04-12T10:17:07.315Z,17.50
2023-04-12T10:19:35.684Z,14.00
2023-04-12T10:22:02.512Z,12.50
2023-04-12T10:24:31.535Z,11.70
2023-04-12T10:27:02.599Z,11.20
2023-04-12T10:29:36.525Z,9.50
2023-04-12T10:32:23.382Z,9.10
2023-04-12T10:35:00.466Z,7.60
2023-04-12T10:38:04.637Z,16.40
2023-04-12T10:40:33.270Z,11.40
2023-04-12T10:43:22.033Z,11.50
2023-04-12T10:45:49.274Z,14.00
2023-04-12T10:48:39.086Z,10.70
2023-04-12T10:51:25.199Z,10.30
2023-04-12T10:54:15.644Z,15.80
2023-04-12T10:56:43.871Z,15.00
2023-04-12T10:59:56.861Z,17.50
2023-04-12T11:02:24.276Z,17.30
2023-04-12T11:05:10.771Z,12.60
2023-04-12T11:07:56.417Z,16.60
2023-04-12T11:10:39.971Z,18.30
2023-04-12T11:13:11.448Z,15.00
2023-04-12T11:15:41.901Z,18.10
2023-04-12T11:18:12.800Z,17.00
2023-04-12T11:20:40.559Z,15.80
2023-04-12T11:23:10.625Z,15.40
2023-04-12T11:25:39.756Z,17.60
2023-04-12T11:28:21.177Z,17.30
2023-04-12T11:30:55.346Z,25.50
2023-04-12T11:33:38.605Z,28.50
2023-04-12T11:36:06.745Z,36.40
2023-04-12T11:38:35.170Z,28.30
2023-04-12T11:41:02.189Z,23.00
2023-04-12T11:43:29.693Z,16.40
2023-04-12T11:45:58.363Z,14.90
2023-04-12T11:48:28.369Z,17.40
2023-04-12T11:51:07.725Z,12.90
2023-04-12T11:53:38.635Z,13.70
2023-04-12T11:56:06.436Z,11.60
2023-04-12T11:58:35.228Z,19.10
2023-04-12T12:01:02.070Z,16.70
2023-04-12T12:03:29.709Z,17.30
2023-04-12T12:06:00.846Z,18.00
2023-04-12T12:08:28.773Z,20.30
2023-04-12T12:11:07.364Z,14.30
2023-04-12T12:13:55.116Z,11.50
2023-04-12T12:16:28.150Z,8.80
2023-04-12T12:18:58.229Z,10.80
2023-04-12T12:21:26.886Z,9.30
2023-04-12T12:23:56.109Z,9.30
2023-04-12T12:26:25.487Z,15.60
2023-04-12T12:28:54.852Z,10.80
2023-04-12T12:31:23.914Z,15.30
2023-04-12T12:33:56.373Z,15.40
2023-04-12T12:36:34.109Z,14.40
2023-04-12T12:39:09.825Z,14.00
2023-04-12T12:41:41.419Z,20.50
2023-04-12T12:44:15.008Z,16.60
2023-04-12T12:49:12.561Z,11.40
2023-04-12T12:51:42.740Z,16.10
2023-04-12T12:54:12.777Z,11.00
2023-04-12T12:56:45.764Z,21.60
2023-04-12T12:59:15.324Z,15.00
2023-04-12T13:01:42.741Z,13.90
2023-04-12T13:04:10.091Z,18.40
2023-04-12T13:06:39.973Z,18.00
2023-04-12T13:09:07.295Z,13.40
2023-04-12T13:11:38.717Z,12.80
2023-04-12T13:14:07.897Z,17.60
2023-04-12T13:16:35.698Z,15.20
2023-04-12T13:19:02.628Z,17.60
2023-04-12T13:21:31.763Z,14.40
2023-04-12T13:23:58.887Z,12.20
2023-04-12T13:26:25.958Z,13.50
2023-04-12T13:28:53.110Z,16.50
2023-04-12T13:31:20.751Z,15.30
2023-04-12T13:33:49.819Z,12.80
2023-04-12T13:36:17.003Z,18.30
2023-04-12T13:38:44.490Z,16.10
2023-04-12T13:41:11.635Z,15.00
2023-04-12T13:43:38.787Z,14.10
2023-04-12T13:46:12.519Z,13.30
2023-04-12T13:48:40.114Z,14.30
2023-04-12T13:51:07.124Z,17.10
2023-04-12T13:53:36.473Z,17.90
2023-04-12T13:56:04.402Z,18.30
2023-04-12T13:58:31.448Z,15.90
2023-04-12T14:01:00.727Z,16.40
2023-04-12T14:03:30.583Z,18.60
2023-04-12T14:05:57.868Z,18.00
2023-04-12T14:08:24.908Z,13.90
2023-04-12T14:10:54.465Z,16.60
2023-04-12T14:13:22.230Z,19.50
2023-04-12T14:15:51.203Z,17.90
2023-04-12T14:18:22.282Z,14.40
2023-04-12T14:20:52.275Z,17.30
2023-04-12T14:23:19.991Z,17.30
2023-04-12T14:25:47.751Z,20.20
2023-04-12T14:28:16.212Z,14.40
2023-04-12T14:30:48.447Z,13.30
2023-04-12T14:33:17.008Z,17.50
2023-04-12T14:35:45.525Z,19.10
2023-04-12T14:38:13.990Z,14.50
2023-04-12T14:40:41.488Z,14.80
2023-04-12T14:43:08.561Z,18.00
2023-04-12T14:45:38.602Z,19.20
2023-04-12T14:48:05.725Z,29.10
2023-04-12T14:50:33.347Z,20.30
2023-04-12T14:53:02.179Z,20.10
2023-04-12T14:55:30.124Z,25.50
2023-04-12T14:57:57.118Z,23.60
2023-04-12T15:00:25.238Z,18.40
2023-04-12T15:02:52.331Z,20.80
2023-04-12T15:05:19.853Z,22.10
2023-04-12T15:08:00.659Z,20.60
2023-04-12T15:10:27.651Z,21.60
2023-04-12T15:12:54.675Z,16.30
2023-04-12T15:15:22.125Z,17.00
2023-04-12T15:17:49.815Z,19.90
2023-04-12T15:20:17.224Z,22.60
2023-04-12T15:22:46.071Z,22.10
2023-04-12T15:25:13.179Z,18.00
2023-04-12T15:27:41.393Z,18.00
2023-04-12T15:30:20.479Z,61.90
2023-04-12T15:32:48.352Z,14.00
2023-04-12T15:35:26.169Z,18.90
2023-04-12T15:37:57.167Z,11.50
2023-04-12T15:40:24.728Z,30.50
2023-04-12T15:42:51.632Z,21.10
2023-04-12T15:45:23.395Z,24.60
2023-04-12T15:47:53.368Z,21.40
2023-04-12T15:50:22.536Z,15.30
2023-04-12T15:55:25.907Z,17.70
2023-04-12T15:57:53.697Z,16.80
2023-04-12T16:00:25.676Z,14.80
2023-04-12T16:02:56.743Z,18.30
2023-04-12T16:05:24.478Z,16.50
2023-04-12T16:07:53.585Z,15.50
2023-04-12T16:10:22.442Z,16.40
2023-04-12T16:12:51.458Z,14.50
2023-04-12T16:15:19.075Z,19.00
2023-04-12T16:17:52.057Z,19.30
2023-04-12T16:20:22.096Z,20.20
2023-04-12T16:22:53.988Z,18.50
2023-04-12T16:25:27.499Z,26.90
2023-04-12T16:27:55.251Z,21.20
2023-04-12T16:30:22.480Z,23.90
2023-04-12T16:32:52.495Z,21.80
2023-04-12T16:35:19.695Z,23.70
2023-04-12T16:37:47.426Z,25.40
2023-04-12T16:40:16.851Z,22.00
2023-04-12T16:42:46.060Z,24.20
2023-04-12T16:45:16.075Z,22.30
2023-04-12T16:47:48.125Z,20.00
2023-04-12T16:50:16.491Z,22.20
2023-04-12T16:52:43.476Z,17.60
2023-04-12T16:55:12.513Z,15.50
2023-04-12T16:57:44.376Z,17.20
2023-04-12T17:00:20.070Z,18.40
2023-04-12T17:02:52.496Z,20.00
2023-04-12T17:05:21.145Z,19.20
2023-04-12T17:07:54.396Z,18.90
2023-04-12T17:10:22.832Z,18.90
2023-04-12T17:12:54.571Z,19.80
2023-04-12T17:15:23.069Z,18.70
2023-04-12T17:17:52.846Z,20.80
2023-04-12T17:20:20.738Z,31.40
2023-04-12T17:22:48.748Z,25.60
2023-04-12T17:25:19.724Z,25.60
2023-04-12T17:27:51.783Z,21.90
2023-04-12T17:30:19.081Z,23.00
2023-04-12T17:32:52.937Z,15.30
2023-04-12T17:35:22.838Z,16.30
2023-04-12T17:37:50.541Z,15.10
2023-04-12T17:40:18.869Z,15.20
2023-04-12T17:42:45.991Z,21.20
2023-04-12T17:45:14.092Z,18.00
2023-04-12T17:47:43.410Z,15.10
2023-04-12T17:50:11.316Z,18.30
2023-04-12T17:52:38.454Z,13.60
2023-04-12T17:55:08.611Z,15.00
2023-04-12T17:57:35.683Z,20.00
2023-04-12T18:00:11.231Z,18.30
2023-04-12T18:02:45.510Z,21.80
2023-04-12T18:05:13.212Z,18.40
2023-04-12T18:07:42.413Z,20.10
2023-04-12T18:10:26.151Z,25.60
2023-04-12T18:12:54.061Z,23.20
2023-04-12T18:15:21.220Z,19.90
2023-04-12T18:17:51.281Z,18.50
2023-04-12T18:20:18.625Z,21.00
2023-04-12T18:22:46.078Z,17.60
2023-04-12T18:25:18.215Z,18.10
2023-04-12T18:27:47.083Z,18.00
2023-04-12T18:30:14.780Z,16.60
2023-04-12T18:32:43.700Z,12.70
2023-04-12T18:35:10.720Z,13.60
2023-04-12T18:37:37.954Z,16.20
2023-04-12T18:40:06.943Z,18.20
2023-04-12T18:42:34.988Z,15.90
2023-04-12T18:45:02.396Z,16.10
2023-04-12T18:47:32.443Z,14.70
2023-04-12T18:49:59.570Z,14.10
2023-04-12T18:52:27.057Z,13.40
2023-04-12T18:54:55.320Z,15.60
2023-04-12T18:59:26.970Z,14.20
2023-04-12T19:01:57.862Z,15.40
2023-04-12T19:04:25.431Z,14.10
2023-04-12T19:06:52.848Z,11.90
2023-04-12T19:09:20.735Z,16.40
2023-04-12T19:11:48.318Z,11.20
2023-04-12T19:14:16.197Z,14.90
2023-04-12T19:16:43.389Z,11.60
2023-04-12T19:19:11.759Z,15.40
2023-04-12T19:21:39.466Z,16.00
2023-04-12T19:24:07.144Z,17.70
2023-04-12T19:26:45.723Z,16.20
2023-04-12T19:29:14.787Z,18.10
2023-04-12T19:31:45.402Z,16.30
2023-04-12T19:34:17.467Z,14.70
2023-04-12T19:36:45.238Z,15.70
2023-04-12T19:39:12.407Z,16.60
2023-04-12T19:41:39.625Z,15.40
2023-04-12T19:44:07.456Z,21.60
2023-04-12T19:46:38.124Z,19.10
2023-04-12T19:49:04.998Z,20.00
2023-04-12T19:51:32.236Z,13.60
2023-04-12T19:53:59.447Z,19.30
2023-04-12T19:56:30.911Z,18.80
2023-04-12T19:58:59.327Z,17.20
2023-04-12T20:01:30.010Z,18.30
2023-04-12T20:03:57.685Z,22.90
2023-04-12T20:06:28.240Z,16.60
2023-04-12T20:08:55.173Z,19.10
2023-04-12T20:11:23.715Z,15.10
2023-04-12T20:13:52.400Z,24.00
2023-04-12T20:16:19.094Z,15.70
2023-04-12T20:18:46.532Z,19.00
2023-04-12T20:21:13.307Z,18.40
2023-04-12T20:23:40.755Z,21.90
2023-04-12T20:26:08.226Z,20.90
2023-04-12T20:28:37.117Z,24.10
2023-04-12T20:31:04.151Z,18.20
2023-04-12T20:33:31.114Z,20.10
2023-04-12T20:35:58.052Z,17.30
2023-04-12T20:38:25.795Z,17.40
2023-04-12T20:40:54.189Z,16.70
2023-04-12T20:43:21.016Z,16.70
2023-04-12T20:45:50.330Z,17.20
2023-04-12T20:48:19.071Z,13.20
2023-04-12T20:50:46.262Z,22.90
2023-04-12T20:53:15.154Z,18.50
2023-04-12T20:55:48.050Z,14.20
2023-04-12T20:58:16.394Z,18.20
2023-04-12T21:00:43.195Z,16.20
2023-04-12T21:03:11.795Z,15.50
2023-04-12T21:05:39.391Z,18.80
2023-04-12T21:08:08.369Z,16.00
2023-04-12T21:10:35.798Z,15.20
2023-04-12T21:13:03.098Z,20.40
2023-04-12T21:15:34.868Z,31.60
2023-04-12T21:18:03.642Z,27.20
2023-04-12T21:20:30.791Z,24.20
2023-04-12T21:22:58.113Z,24.10
2023-04-12T21:25:25.829Z,17.00
2023-04-12T21:27:52.783Z,14.40
2023-04-12T21:30:19.921Z,17.00
2023-04-12T21:32:47.763Z,14.90
2023-04-12T21:35:15.847Z,14.20
2023-04-12T21:37:42.546Z,13.40
2023-04-12T21:40:11.712Z,20.00
2023-04-12T21:42:39.628Z,17.20
2023-04-12T21:45:08.209Z,16.80
2023-04-12T21:47:35.177Z,15.50
2023-04-12T21:50:02.243Z,13.90
2023-04-12T21:52:29.822Z,13.90
2023-04-12T21:54:57.376Z,16.20
2023-04-12T21:57:24.723Z,17.40
2023-04-12T21:59:53.329Z,17.10
2023-04-12T22:02:20.606Z,24.00
2023-04-12T22:04:47.510Z,34.00
2023-04-12T22:07:17.016Z,42.20
2023-04-12T22:09:44.511Z,38.70
2023-04-12T22:12:11.556Z,38.80
2023-04-12T22:14:46.104Z,42.50
2023-04-12T22:17:14.201Z,41.20
2023-04-12T22:19:41.545Z,40.10
2023-04-12T22:22:13.731Z,44.30
2023-04-12T22:24:40.624Z,40.70
2023-04-12T22:27:08.764Z,33.80
2023-04-12T22:29:37.456Z,35.90
2023-04-12T22:32:04.339Z,36.70
2023-04-12T22:34:31.883Z,30.00
2023-04-12T22:37:02.269Z,26.30
2023-04-12T22:39:31.250Z,20.90
2023-04-12T22:41:58.476Z,22.20
2023-04-12T22:44:26.288Z,22.70
2023-04-12T22:46:54.256Z,21.80
2023-04-12T22:49:27.524Z,22.60
2023-04-12T22:51:54.700Z,21.20
2023-04-12T22:54:24.709Z,19.30
2023-04-12T22:56:51.794Z,22.40
2023-04-12T22:59:24.086Z,17.50
2023-04-12T23:01:51.098Z,19.10
2023-04-12T23:04:18.731Z,15.90
2023-04-12T23:06:46.804Z,17.70
2023-04-12T23:09:15.041Z,16.90
2023-04-12T23:11:42.351Z,13.10
2023-04-12T23:14:17.136Z,15.50
2023-04-12T23:16:45.567Z,12.30
2023-04-12T23:19:14.104Z,3.80
2023-04-12T23:21:41.036Z,3.10
2023-04-12T23:24:07.857Z,4.30
2023-04-12T23:26:36.101Z,2.80
2023-04-12T23:29:03.389Z,2.40
2023-04-12T23:31:31.719Z,1.80
2023-04-12T23:34:03.151Z,3.80
2023-04-12T23:36:30.026Z,2.00
2023-04-12T23:39:02.956Z,2.00
2023-04-12T23:41:33.924Z,3.30
2023-04-12T23:44:01.421Z,5.20
2023-04-12T23:46:30.028Z,2.50
2023-04-12T23:48:56.989Z,2.90
2023-04-12T23:51:29.853Z,4.80
2023-04-12T23:53:58.072Z,3.00
2023-04-12T23:56:25.708Z,3.90
2023-04-12T23:58:52.486Z,2.60
