createdAt,value
2022-12-08T05:04:04.082Z,15.07
2022-12-08T05:08:08.155Z,13.77
2022-12-08T05:12:10.846Z,12.30
2022-12-08T05:16:16.003Z,11.03
2022-12-08T05:20:20.626Z,11.05
2022-12-08T05:24:23.265Z,11.50
2022-12-08T05:28:41.257Z,10.50
2022-12-08T05:32:45.188Z,12.32
2022-12-08T05:36:49.241Z,12.13
2022-12-08T05:40:51.832Z,12.45
2022-12-08T05:44:54.549Z,13.27
2022-12-08T05:48:57.291Z,10.83
2022-12-08T05:53:01.341Z,13.63
2022-12-08T05:57:04.113Z,11.30
2022-12-08T06:01:06.933Z,15.45
2022-12-08T06:05:09.813Z,14.15
2022-12-08T06:09:13.712Z,13.02
2022-12-08T06:13:16.766Z,15.05
2022-12-08T06:17:19.459Z,14.82
2022-12-08T06:21:22.399Z,14.60
2022-12-08T06:25:26.654Z,12.85
2022-12-08T06:29:29.250Z,16.13
2022-12-08T06:33:32.008Z,17.63
2022-12-08T06:37:34.706Z,15.13
2022-12-08T06:41:58.819Z,13.77
2022-12-08T06:46:01.752Z,14.13
2022-12-08T06:50:06.207Z,15.23
2022-12-08T06:54:08.977Z,15.13
2022-12-08T06:58:13.989Z,16.23
2022-12-08T07:02:17.167Z,14.88
2022-12-08T07:06:23.310Z,14.23
2022-12-08T07:10:25.953Z,13.23
2022-12-08T07:14:30.222Z,15.80
2022-12-08T07:18:32.837Z,15.73
2022-12-08T07:22:35.475Z,14.50
2022-12-08T07:26:38.118Z,13.27
2022-12-08T07:30:42.142Z,13.10
2022-12-08T07:34:47.110Z,13.85
2022-12-08T07:38:50.826Z,14.30
2022-12-08T07:46:57.262Z,10.40
2022-12-08T07:51:03.746Z,13.20
2022-12-08T07:55:07.324Z,12.57
2022-12-08T08:03:13.845Z,11.75
2022-12-08T08:07:16.554Z,13.25
2022-12-08T08:11:21.556Z,14.60
2022-12-08T08:15:24.443Z,14.63
2022-12-08T08:19:28.511Z,16.10
2022-12-08T08:23:31.196Z,13.18
2022-12-08T08:27:33.818Z,14.90
2022-12-08T08:31:36.518Z,14.07
2022-12-08T08:35:40.803Z,13.60
2022-12-08T08:39:43.542Z,14.32
2022-12-08T08:43:46.124Z,13.73
2022-12-08T08:47:48.751Z,13.37
2022-12-08T08:51:52.709Z,14.50
2022-12-08T08:55:55.675Z,13.63
2022-12-08T08:59:58.273Z,14.43
2022-12-08T09:04:01.369Z,14.03
2022-12-08T09:08:05.729Z,14.05
2022-12-08T09:12:08.703Z,15.25
2022-12-08T09:16:12.932Z,12.27
2022-12-08T09:20:15.660Z,13.55
2022-12-08T09:24:19.643Z,12.03
2022-12-08T09:28:22.270Z,14.32
2022-12-08T09:32:24.906Z,10.57
2022-12-08T09:36:27.693Z,9.67
2022-12-08T09:40:36.889Z,10.15
2022-12-08T09:44:49.462Z,11.55
2022-12-08T09:48:56.001Z,9.60
2022-12-08T09:53:04.285Z,10.00
2022-12-08T09:57:16.136Z,9.85
2022-12-08T10:01:20.466Z,8.43
2022-12-08T10:05:25.710Z,8.43
2022-12-08T10:09:40.954Z,7.90
2022-12-08T10:13:59.766Z,7.13
2022-12-08T10:18:04.933Z,9.60
2022-12-08T10:22:19.504Z,10.40
2022-12-08T10:26:23.404Z,9.07
2022-12-08T10:30:27.699Z,7.78
2022-12-08T10:34:30.358Z,9.70
2022-12-08T10:38:34.234Z,8.17
2022-12-08T10:42:39.899Z,8.68
2022-12-08T10:46:44.107Z,9.48
2022-12-08T10:50:49.093Z,9.55
2022-12-08T10:54:55.914Z,10.98
2022-12-08T10:59:16.028Z,8.60
2022-12-08T11:03:25.900Z,9.38
2022-12-08T11:07:29.097Z,9.07
2022-12-08T11:11:40.254Z,9.18
2022-12-08T11:15:47.024Z,8.60
2022-12-08T11:19:58.739Z,8.43
2022-12-08T11:24:23.188Z,7.93
2022-12-08T11:28:26.688Z,8.45
2022-12-08T11:32:29.272Z,7.05
2022-12-08T11:36:36.108Z,6.67
2022-12-08T11:40:41.174Z,5.50
2022-12-08T11:44:50.281Z,6.32
2022-12-08T11:48:55.696Z,5.40
2022-12-08T11:53:02.375Z,7.38
2022-12-08T11:57:10.145Z,3.72
2022-12-08T12:01:20.982Z,5.78
2022-12-08T12:06:03.289Z,5.38
2022-12-08T12:10:14.494Z,4.07
2022-12-08T12:14:31.417Z,5.72
2022-12-08T12:18:40.205Z,4.63
2022-12-08T12:22:45.738Z,5.70
2022-12-08T12:26:58.560Z,4.40
2022-12-08T12:31:06.093Z,4.07
2022-12-08T12:35:18.061Z,3.78
2022-12-08T12:39:24.570Z,3.83
2022-12-08T12:43:35.037Z,2.92
2022-12-08T12:47:54.288Z,3.72
2022-12-08T12:51:58.758Z,3.65
2022-12-08T12:56:04.136Z,2.10
2022-12-08T13:00:20.406Z,3.72
2022-12-08T13:04:32.011Z,2.25
2022-12-08T13:08:34.874Z,1.83
2022-12-08T13:12:37.836Z,1.75
2022-12-08T13:16:41.923Z,2.15
2022-12-08T13:20:51.608Z,2.20
2022-12-08T13:24:54.237Z,1.70
2022-12-08T13:29:22.417Z,2.07
2022-12-08T13:33:30.259Z,2.13
2022-12-08T13:37:45.739Z,2.22
2022-12-08T13:42:01.520Z,2.38
2022-12-08T13:56:30.727Z,2.00
2022-12-08T13:59:30.449Z,4.00
2022-12-08T14:03:45.116Z,2.78
2022-12-08T14:08:02.234Z,4.20
2022-12-08T14:12:09.929Z,4.13
2022-12-08T14:16:27.575Z,2.55
2022-12-08T14:20:33.829Z,3.42
2022-12-08T14:24:48.242Z,3.60
2022-12-08T14:28:51.573Z,2.40
2022-12-08T14:32:58.303Z,2.50
2022-12-08T14:37:01.008Z,4.03
2022-12-08T14:41:07.868Z,3.30
2022-12-08T14:45:14.026Z,3.25
2022-12-08T14:49:35.602Z,2.80
2022-12-08T14:53:40.982Z,5.10
2022-12-08T14:57:49.121Z,2.63
2022-12-08T15:01:54.429Z,3.65
2022-12-08T15:05:59.681Z,3.50
2022-12-08T15:10:21.097Z,4.45
2022-12-08T15:14:33.458Z,4.40
2022-12-08T15:18:38.424Z,4.15
2022-12-08T15:22:41.090Z,6.28
2022-12-08T15:26:46.772Z,5.53
2022-12-08T15:30:51.386Z,7.03
2022-12-08T15:34:54.049Z,9.85
2022-12-08T15:38:56.812Z,8.00
2022-12-08T15:42:59.436Z,7.47
2022-12-08T15:47:03.661Z,6.63
2022-12-08T15:51:06.305Z,6.88
2022-12-08T15:55:13.348Z,8.20
2022-12-08T15:59:19.083Z,8.10
2022-12-08T16:04:13.836Z,6.57
2022-12-08T16:07:53.126Z,6.38
2022-12-08T16:12:18.115Z,7.55
2022-12-08T16:16:27.360Z,4.78
2022-12-08T16:20:58.955Z,4.88
2022-12-08T16:24:54.384Z,5.53
2022-12-08T16:28:57.580Z,6.37
2022-12-08T16:33:00.269Z,8.07
2022-12-08T16:37:04.271Z,5.77
2022-12-08T16:41:24.532Z,9.80
2022-12-08T16:45:29.734Z,8.20
2022-12-08T16:49:32.462Z,8.13
2022-12-08T16:53:36.462Z,8.10
2022-12-08T16:57:39.404Z,8.63
2022-12-08T17:01:42.101Z,8.30
2022-12-08T17:05:44.901Z,10.53
2022-12-08T17:09:48.859Z,9.77
2022-12-08T17:13:51.493Z,7.88
2022-12-08T17:17:54.954Z,8.57
2022-12-08T17:26:02.083Z,9.75
2022-12-08T17:30:06.398Z,7.90
2022-12-08T17:34:10.290Z,9.75
2022-12-08T17:38:12.985Z,8.48
2022-12-08T17:42:16.925Z,9.20
2022-12-08T17:46:20.599Z,8.65
2022-12-08T17:50:23.268Z,9.40
2022-12-08T17:54:27.247Z,8.77
2022-12-08T17:58:32.181Z,8.52
2022-12-08T18:02:37.726Z,13.10
2022-12-08T18:06:40.829Z,8.95
2022-12-08T18:10:43.615Z,9.55
2022-12-08T18:14:48.195Z,13.05
2022-12-08T18:18:51.203Z,18.90
2022-12-08T18:22:53.835Z,15.10
2022-12-08T18:26:57.804Z,13.23
2022-12-08T18:31:01.910Z,10.85
2022-12-08T18:35:04.925Z,12.10
2022-12-08T18:39:10.945Z,12.35
2022-12-08T18:43:13.777Z,12.75
2022-12-08T18:47:17.847Z,13.63
2022-12-08T18:51:23.240Z,12.07
2022-12-08T18:55:25.956Z,10.75
2022-12-08T18:59:28.640Z,14.60
2022-12-08T19:03:32.595Z,10.80
2022-12-08T19:07:36.747Z,10.70
2022-12-08T19:11:39.766Z,10.63
2022-12-08T19:15:42.538Z,11.27
2022-12-08T19:19:46.731Z,10.80
2022-12-08T19:23:53.613Z,12.02
2022-12-08T19:27:56.717Z,11.82
2022-12-08T19:32:00.311Z,11.68
2022-12-08T19:40:32.372Z,10.32
2022-12-08T19:44:52.643Z,10.57
2022-12-08T19:48:55.469Z,9.77
2022-12-08T19:52:59.509Z,10.63
2022-12-08T19:57:02.569Z,11.15
2022-12-08T20:01:05.228Z,10.65
2022-12-08T20:05:09.651Z,11.80
2022-12-08T20:09:14.114Z,13.25
2022-12-08T20:13:34.270Z,12.05
2022-12-08T20:17:36.927Z,13.32
2022-12-08T20:21:40.360Z,12.13
2022-12-08T20:29:48.038Z,15.50
2022-12-08T20:33:50.860Z,19.83
2022-12-08T20:37:53.552Z,18.13
2022-12-08T20:41:58.636Z,17.60
2022-12-08T20:46:01.321Z,14.43
2022-12-08T20:50:05.062Z,14.27
2022-12-08T20:54:09.632Z,12.10
2022-12-08T20:58:14.240Z,12.35
2022-12-08T21:02:17.590Z,15.27
2022-12-08T21:06:23.318Z,12.40
2022-12-08T21:10:26.770Z,11.57
2022-12-08T21:18:39.193Z,12.27
2022-12-08T21:22:42.451Z,10.52
2022-12-08T21:26:45.320Z,11.23
2022-12-08T21:30:49.687Z,11.63
2022-12-08T21:34:52.415Z,11.25
2022-12-08T21:38:58.253Z,12.75
2022-12-08T21:43:02.095Z,12.55
2022-12-08T21:47:06.580Z,11.80
2022-12-08T21:51:09.920Z,11.98
2022-12-08T21:55:13.826Z,12.27
2022-12-08T21:59:16.715Z,11.85
