createdAt,value
2023-03-23T15:59:37.523Z,7.77
2023-03-23T16:02:27.366Z,7.53
2023-03-23T16:05:17.833Z,7.50
2023-03-23T16:08:08.937Z,9.00
2023-03-23T16:11:00.577Z,9.20
2023-03-23T16:13:52.774Z,9.47
2023-03-23T16:16:50.223Z,9.77
2023-03-23T16:19:40.607Z,10.93
2023-03-23T16:22:31.001Z,10.67
2023-03-23T16:25:21.434Z,11.80
2023-03-23T16:28:13.874Z,11.23
2023-03-23T16:31:06.043Z,10.87
2023-03-23T16:33:56.360Z,11.07
2023-03-23T16:36:47.026Z,9.50
2023-03-23T16:39:36.983Z,9.43
2023-03-23T16:42:28.362Z,8.50
2023-03-23T16:45:18.597Z,8.10
2023-03-23T16:48:11.513Z,8.60
2023-03-23T16:51:01.390Z,9.03
2023-03-23T16:53:52.395Z,9.33
2023-03-23T16:56:47.021Z,8.70
2023-03-23T16:59:37.979Z,8.63
2023-03-23T17:02:29.019Z,9.17
2023-03-23T17:05:24.148Z,8.87
2023-03-23T17:08:14.289Z,9.20
2023-03-23T17:11:04.841Z,8.23
2023-03-23T17:13:55.898Z,8.93
2023-03-23T17:16:46.554Z,9.83
2023-03-23T17:19:38.951Z,9.60
2023-03-23T17:22:31.796Z,9.13
2023-03-23T17:25:22.072Z,9.60
2023-03-23T17:28:12.227Z,9.17
2023-03-23T17:31:01.826Z,10.47
2023-03-23T17:33:53.755Z,9.50
2023-03-23T17:36:43.554Z,10.97
2023-03-23T17:39:42.462Z,11.27
2023-03-23T17:42:34.758Z,10.40
2023-03-23T17:45:25.237Z,11.67
2023-03-23T17:48:16.913Z,10.53
2023-03-23T17:51:07.789Z,11.63
2023-03-23T17:53:58.800Z,11.53
2023-03-23T17:56:50.813Z,11.57
2023-03-23T17:59:42.678Z,11.33
2023-03-23T18:02:35.776Z,12.07
2023-03-23T18:05:29.482Z,11.50
2023-03-23T18:08:21.994Z,11.03
2023-03-23T18:11:13.437Z,11.97
2023-03-23T18:14:08.913Z,10.43
2023-03-23T18:17:00.352Z,11.60
2023-03-23T18:19:53.777Z,11.13
2023-03-23T18:22:49.338Z,10.80
2023-03-23T18:25:42.510Z,11.53
2023-03-23T18:28:34.211Z,11.20
2023-03-23T18:31:30.844Z,11.13
2023-03-23T18:34:22.512Z,11.40
2023-03-23T18:37:17.465Z,11.20
2023-03-23T18:40:12.034Z,10.87
2023-03-23T18:43:04.043Z,11.00
2023-03-23T18:46:01.039Z,11.37
2023-03-23T18:48:54.523Z,11.30
2023-03-23T18:51:46.739Z,10.93
2023-03-23T18:54:39.961Z,10.77
2023-03-23T18:57:32.876Z,11.23
2023-03-23T19:00:25.957Z,10.67
2023-03-23T19:03:23.098Z,10.33
2023-03-23T19:06:27.122Z,10.53
2023-03-23T19:09:19.760Z,11.73
2023-03-23T19:12:12.689Z,10.50
2023-03-23T19:15:06.434Z,11.63
2023-03-23T19:18:03.534Z,10.13
2023-03-23T19:21:13.357Z,12.17
2023-03-23T19:24:10.802Z,11.93
2023-03-23T19:27:02.933Z,10.73
2023-03-23T19:29:55.965Z,11.23
2023-03-23T19:32:53.836Z,10.13
2023-03-23T19:36:01.195Z,10.20
2023-03-23T19:39:02.862Z,10.40
2023-03-23T19:41:58.280Z,11.10
2023-03-23T19:44:54.770Z,9.87
2023-03-23T19:47:50.918Z,10.23
2023-03-23T19:50:49.323Z,11.57
2023-03-23T19:53:42.250Z,11.73
2023-03-23T19:56:35.626Z,11.70
2023-03-23T19:59:35.200Z,12.37
2023-03-23T20:02:32.096Z,11.53
2023-03-23T20:05:27.918Z,12.10
2023-03-23T20:08:22.002Z,12.93
2023-03-23T20:11:14.935Z,14.07
2023-03-23T20:14:08.548Z,13.07
2023-03-23T20:17:06.206Z,13.13
2023-03-23T20:20:01.555Z,13.03
2023-03-23T20:22:55.090Z,12.90
2023-03-23T20:28:43.697Z,12.23
2023-03-23T20:31:36.897Z,13.00
2023-03-23T20:34:34.879Z,12.50
2023-03-23T20:37:29.913Z,12.30
2023-03-23T20:40:24.407Z,12.10
2023-03-23T20:43:20.445Z,13.30
2023-03-23T20:46:16.217Z,13.23
2023-03-23T20:49:12.611Z,12.37
2023-03-23T20:52:09.057Z,13.30
2023-03-23T20:55:00.441Z,13.00
2023-03-23T20:57:52.324Z,11.83
2023-03-23T21:00:45.371Z,12.33
2023-03-23T21:03:42.798Z,11.60
2023-03-23T21:06:34.627Z,12.23
2023-03-23T21:09:28.804Z,12.17
2023-03-23T21:12:23.713Z,11.93
2023-03-23T21:15:16.289Z,12.23
2023-03-23T21:18:07.248Z,12.40
2023-03-23T21:20:58.802Z,11.87
2023-03-23T21:23:53.091Z,11.73
2023-03-23T21:26:46.259Z,12.17
2023-03-23T21:29:36.796Z,12.63
2023-03-23T21:32:29.277Z,10.70
2023-03-23T21:35:21.279Z,11.67
2023-03-23T21:38:15.114Z,11.50
2023-03-23T21:41:10.755Z,11.70
2023-03-23T21:44:04.804Z,10.83
2023-03-23T21:46:54.813Z,10.93
2023-03-23T21:49:46.679Z,11.47
2023-03-23T21:52:37.921Z,10.93
2023-03-23T21:55:30.035Z,11.30
2023-03-23T21:58:20.602Z,10.50
2023-03-23T22:01:13.413Z,10.53
2023-03-23T22:04:03.570Z,10.20
2023-03-23T22:06:52.910Z,10.73
2023-03-23T22:09:45.998Z,11.20
2023-03-23T22:12:35.892Z,10.73
2023-03-23T22:15:28.854Z,10.83
2023-03-23T22:18:20.586Z,9.70
2023-03-23T22:21:11.733Z,9.53
2023-03-23T22:24:05.277Z,9.27
2023-03-23T22:26:55.546Z,8.70
2023-03-23T22:29:45.847Z,8.87
2023-03-23T22:32:36.289Z,8.50
2023-03-23T22:35:29.559Z,9.00
2023-03-23T22:38:19.887Z,8.13
2023-03-23T22:41:11.441Z,8.20
2023-03-23T22:44:02.221Z,8.00
2023-03-23T22:46:52.488Z,7.77
2023-03-23T22:49:43.938Z,8.30
2023-03-23T22:52:37.282Z,7.53
2023-03-23T22:55:30.202Z,7.17
2023-03-23T22:58:19.814Z,7.60
2023-03-23T23:01:14.619Z,7.70
2023-03-23T23:04:05.115Z,7.70
2023-03-23T23:07:06.428Z,6.77
2023-03-23T23:10:02.338Z,6.60
2023-03-23T23:12:54.702Z,6.33
2023-03-23T23:15:47.621Z,7.50
2023-03-23T23:18:37.980Z,6.87
2023-03-23T23:21:29.423Z,6.20
2023-03-23T23:24:19.565Z,7.63
2023-03-23T23:27:11.568Z,6.37
2023-03-23T23:30:05.478Z,6.17
2023-03-23T23:32:55.954Z,12.73
2023-03-23T23:35:45.363Z,19.43
2023-03-23T23:38:35.053Z,16.73
2023-03-23T23:41:25.984Z,16.53
2023-03-23T23:44:17.079Z,10.47
2023-03-23T23:47:07.422Z,12.27
2023-03-23T23:49:57.182Z,6.73
2023-03-23T23:52:47.889Z,8.90
2023-03-23T23:55:37.881Z,7.03
2023-03-23T23:58:28.478Z,8.70
