createdAt,value
2023-03-02T00:00:46.345Z,-1
2023-03-02T00:01:53.653Z,-1
2023-03-02T00:03:09.936Z,-1
2023-03-02T00:04:17.201Z,-1
2023-03-02T00:05:26.116Z,-1.1
2023-03-02T00:06:33.848Z,-1.1
2023-03-02T00:07:43.169Z,-1.1
2023-03-02T00:08:50.148Z,-1.1
2023-03-02T00:10:01.127Z,-1.1
2023-03-02T00:11:08.224Z,-1.1
2023-03-02T00:12:18.241Z,-1.1
2023-03-02T00:13:27.811Z,-1.1
2023-03-02T00:14:35.498Z,-1.2
2023-03-02T00:15:45.306Z,-1.2
2023-03-02T00:16:52.584Z,-1.2
2023-03-02T00:17:59.827Z,-1.2
2023-03-02T00:19:09.379Z,-1.2
2023-03-02T00:20:16.288Z,-1.2
2023-03-02T00:21:25.917Z,-1.2
2023-03-02T00:22:32.775Z,-1.3
2023-03-02T00:23:43.691Z,-1.3
2023-03-02T00:24:51.399Z,-1.3
2023-03-02T00:26:01.208Z,-1.3
2023-03-02T00:27:08.260Z,-1.3
2023-03-02T00:28:16.050Z,-1.3
2023-03-02T00:29:23.318Z,-1.3
2023-03-02T00:30:34.171Z,-1.4
2023-03-02T00:31:44.412Z,-1.4
2023-03-02T00:32:51.599Z,-1.4
2023-03-02T00:33:58.926Z,-1.4
2023-03-02T00:35:05.840Z,-1.4
2023-03-02T00:36:15.635Z,-1.4
2023-03-02T00:37:22.580Z,-1.5
2023-03-02T00:38:29.472Z,-1.4
2023-03-02T00:39:36.571Z,-1.5
2023-03-02T00:40:46.738Z,-1.4
2023-03-02T00:41:53.842Z,-1.4
2023-03-02T00:43:00.735Z,-1.4
2023-03-02T00:44:07.780Z,-1.4
2023-03-02T00:45:14.734Z,-1.4
2023-03-02T00:46:21.899Z,-1.4
2023-03-02T00:47:28.991Z,-1.4
2023-03-02T00:48:38.909Z,-1.4
2023-03-02T00:49:49.657Z,-1.3
2023-03-02T00:50:59.632Z,-1.4
2023-03-02T00:52:06.899Z,-1.3
2023-03-02T00:53:13.755Z,-1.3
2023-03-02T00:54:23.631Z,-1.4
2023-03-02T00:55:30.740Z,-1.4
2023-03-02T00:56:40.940Z,-1.4
2023-03-02T00:57:47.863Z,-1.4
2023-03-02T00:58:57.847Z,-1.4
2023-03-02T01:00:08.225Z,-1.3
2023-03-02T01:01:18.804Z,-1.4
2023-03-02T01:02:26.143Z,-1.4
2023-03-02T01:03:33.146Z,-1.4
2023-03-02T01:04:42.606Z,-1.4
2023-03-02T01:05:49.508Z,-1.4
2023-03-02T01:06:56.440Z,-1.4
2023-03-02T01:08:03.359Z,-1.4
2023-03-02T01:09:10.371Z,-1.4
2023-03-02T01:10:17.616Z,-1.4
2023-03-02T01:11:27.563Z,-1.4
2023-03-02T01:12:38.291Z,-1.4
2023-03-02T01:13:45.185Z,-1.4
2023-03-02T01:14:52.743Z,-1.5
2023-03-02T01:15:59.878Z,-1.5
2023-03-02T01:17:06.887Z,-1.5
2023-03-02T01:18:13.844Z,-1.5
2023-03-02T01:19:24.884Z,-1.5
2023-03-02T01:20:31.868Z,-1.5
2023-03-02T01:21:38.691Z,-1.5
2023-03-02T01:22:45.926Z,-1.5
2023-03-02T01:23:52.990Z,-1.5
2023-03-02T01:25:00.271Z,-1.5
2023-03-02T01:26:07.293Z,-1.5
2023-03-02T01:27:14.231Z,-1.5
2023-03-02T01:28:21.186Z,-1.6
2023-03-02T01:29:28.072Z,-1.6
2023-03-02T01:30:34.956Z,-1.6
2023-03-02T01:31:44.741Z,-1.5
2023-03-02T01:32:52.125Z,-1.6
2023-03-02T01:34:02.210Z,-1.6
2023-03-02T01:35:09.493Z,-1.6
2023-03-02T01:36:16.492Z,-1.6
2023-03-02T01:37:23.487Z,-1.6
2023-03-02T01:38:30.401Z,-1.6
2023-03-02T01:39:37.238Z,-1.6
2023-03-02T01:40:44.870Z,-1.6
2023-03-02T01:41:51.824Z,-1.6
2023-03-02T01:42:58.899Z,-1.7
2023-03-02T01:44:05.905Z,-1.7
2023-03-02T01:45:22.960Z,-1.7
2023-03-02T01:46:39.898Z,-1.7
2023-03-02T01:47:46.911Z,-1.7
2023-03-02T01:48:53.766Z,-1.7
2023-03-02T01:50:06.025Z,-1.7
2023-03-02T01:51:21.063Z,-1.7
2023-03-02T01:52:28.002Z,-1.7
2023-03-02T01:53:38.870Z,-1.7
2023-03-02T01:54:45.712Z,-1.7
2023-03-02T01:55:53.249Z,-1.8
2023-03-02T01:57:01.804Z,-1.8
2023-03-02T01:58:09.074Z,-1.8
2023-03-02T01:59:16.028Z,-1.8
2023-03-02T02:00:22.898Z,-1.8
2023-03-02T02:01:30.077Z,-1.8
2023-03-02T02:02:36.910Z,-1.8
2023-03-02T02:03:43.897Z,-1.8
2023-03-02T02:04:50.761Z,-1.8
2023-03-02T02:05:57.678Z,-1.8
2023-03-02T02:07:07.292Z,-1.8
2023-03-02T02:08:15.374Z,-1.9
2023-03-02T02:09:23.000Z,-1.9
2023-03-02T02:10:29.937Z,-1.8
2023-03-02T02:11:39.397Z,-1.9
2023-03-02T02:12:46.288Z,-1.9
2023-03-02T02:13:53.176Z,-1.9
2023-03-02T02:15:00.046Z,-1.9
2023-03-02T02:16:07.091Z,-1.9
2023-03-02T02:17:13.837Z,-1.9
2023-03-02T02:18:20.677Z,-1.9
2023-03-02T02:19:32.301Z,-1.9
2023-03-02T02:20:49.311Z,-1.9
2023-03-02T02:21:57.164Z,-1.9
2023-03-02T02:23:04.154Z,-2
2023-03-02T02:24:18.509Z,-2
2023-03-02T02:25:25.381Z,-1.9
2023-03-02T02:26:42.598Z,-1.9
2023-03-02T02:27:52.597Z,-2
2023-03-02T02:29:02.473Z,-2
2023-03-02T02:30:12.816Z,-2
2023-03-02T02:31:23.163Z,-2
2023-03-02T02:32:34.347Z,-2
2023-03-02T02:33:41.261Z,-2
2023-03-02T02:34:49.556Z,-2
2023-03-02T02:36:02.314Z,-2
2023-03-02T02:37:09.281Z,-2.1
2023-03-02T02:38:19.308Z,-2
2023-03-02T02:39:26.355Z,-2
2023-03-02T02:40:33.333Z,-2
2023-03-02T02:41:47.924Z,-2
2023-03-02T02:42:55.861Z,-2
2023-03-02T02:44:02.727Z,-1.9
2023-03-02T02:45:10.192Z,-1.9
2023-03-02T02:46:27.269Z,-2
2023-03-02T02:47:34.129Z,-2
2023-03-02T02:48:42.557Z,-2
2023-03-02T02:49:49.560Z,-2
2023-03-02T02:50:56.501Z,-2
2023-03-02T02:52:04.377Z,-2
2023-03-02T02:53:13.116Z,-2
2023-03-02T02:54:25.229Z,-2
2023-03-02T02:55:32.151Z,-2
2023-03-02T02:56:39.716Z,-2
2023-03-02T02:57:49.441Z,-2
2023-03-02T02:58:56.450Z,-2.1
2023-03-02T03:00:09.012Z,-2.1
2023-03-02T03:01:16.254Z,-2.1
2023-03-02T03:02:23.708Z,-2.1
2023-03-02T03:03:30.868Z,-2.2
2023-03-02T03:04:38.628Z,-2.2
2023-03-02T03:05:45.592Z,-2.2
2023-03-02T03:07:05.272Z,-2.2
2023-03-02T03:08:12.655Z,-2.2
2023-03-02T03:09:32.540Z,-2.2
2023-03-02T03:10:39.476Z,-2.2
2023-03-02T03:11:49.414Z,-2.2
2023-03-02T03:13:02.182Z,-2.2
2023-03-02T03:14:11.932Z,-2.2
2023-03-02T03:15:19.374Z,-2.2
2023-03-02T03:16:26.778Z,-2.2
2023-03-02T03:17:33.691Z,-2.2
2023-03-02T03:18:40.605Z,-2.2
2023-03-02T03:19:53.222Z,-2.2
2023-03-02T03:21:00.386Z,-2.2
2023-03-02T03:22:07.373Z,-2.2
2023-03-02T03:23:14.557Z,-2.2
2023-03-02T03:24:21.503Z,-2.2
2023-03-02T03:25:28.421Z,-2.2
2023-03-02T03:26:38.035Z,-2.2
2023-03-02T03:27:44.931Z,-2.2
2023-03-02T03:28:52.488Z,-2.2
2023-03-02T03:29:59.612Z,-2.2
2023-03-02T03:31:06.749Z,-2.2
2023-03-02T03:32:17.861Z,-2.2
2023-03-02T03:33:26.266Z,-2.2
2023-03-02T03:34:33.210Z,-2.2
2023-03-02T03:35:42.747Z,-2.2
2023-03-02T03:36:52.329Z,-2.2
2023-03-02T03:38:02.600Z,-2.2
2023-03-02T03:39:09.671Z,-2.2
2023-03-02T03:40:16.771Z,-2.2
2023-03-02T03:41:24.671Z,-2.2
2023-03-02T03:42:31.661Z,-2.3
2023-03-02T03:43:38.792Z,-2.3
2023-03-02T03:44:45.707Z,-2.2
2023-03-02T03:45:52.639Z,-2.3
2023-03-02T03:47:03.725Z,-2.2
2023-03-02T03:48:10.739Z,-2.3
2023-03-02T03:49:17.690Z,-2.3
2023-03-02T03:50:24.694Z,-2.3
2023-03-02T03:51:31.702Z,-2.3
2023-03-02T03:52:38.561Z,-2.3
2023-03-02T03:53:48.351Z,-2.3
2023-03-02T03:54:55.635Z,-2.4
2023-03-02T03:56:02.557Z,-2.4
2023-03-02T03:57:09.742Z,-2.3
2023-03-02T03:58:16.835Z,-2.3
2023-03-02T03:59:28.243Z,-2.3
2023-03-02T04:00:35.429Z,-2.4
2023-03-02T04:01:42.303Z,-2.4
2023-03-02T04:02:49.662Z,-2.4
2023-03-02T04:03:57.202Z,-2.4
2023-03-02T04:05:07.055Z,-2.4
2023-03-02T04:06:13.983Z,-2.3
2023-03-02T04:07:20.838Z,-2.3
2023-03-02T04:08:28.469Z,-2.3
2023-03-02T04:09:35.524Z,-2.3
2023-03-02T04:10:42.474Z,-2.3
2023-03-02T04:11:52.861Z,-2.3
2023-03-02T04:12:59.796Z,-2.3
2023-03-02T04:14:09.468Z,-2.3
2023-03-02T04:15:16.418Z,-2.3
2023-03-02T04:16:23.551Z,-2.3
2023-03-02T04:17:30.606Z,-2.3
2023-03-02T04:18:39.386Z,-2.3
2023-03-02T04:19:46.336Z,-2.3
2023-03-02T04:20:53.303Z,-2.3
2023-03-02T04:22:04.437Z,-2.3
2023-03-02T04:23:11.726Z,-2.3
2023-03-02T04:24:19.442Z,-2.3
2023-03-02T04:25:26.523Z,-2.3
2023-03-02T04:26:33.832Z,-2.4
2023-03-02T04:27:40.469Z,-2.4
2023-03-02T04:28:50.427Z,-2.4
2023-03-02T04:29:57.828Z,-2.4
2023-03-02T04:31:05.127Z,-2.4
2023-03-02T04:32:12.178Z,-2.4
2023-03-02T04:33:19.127Z,-2.4
2023-03-02T04:34:29.211Z,-2.4
2023-03-02T04:35:36.457Z,-2.5
2023-03-02T04:36:43.431Z,-2.5
2023-03-02T04:37:50.667Z,-2.5
2023-03-02T04:38:57.614Z,-2.5
2023-03-02T04:40:07.429Z,-2.5
2023-03-02T04:41:14.766Z,-2.5
2023-03-02T04:42:21.631Z,-2.5
2023-03-02T04:43:30.054Z,-2.5
2023-03-02T04:44:37.000Z,-2.5
2023-03-02T04:45:43.945Z,-2.5
2023-03-02T04:46:53.044Z,-2.5
2023-03-02T04:48:00.012Z,-2.6
2023-03-02T04:49:07.101Z,-2.5
2023-03-02T04:50:14.184Z,-2.5
2023-03-02T04:51:21.301Z,-2.5
2023-03-02T04:52:28.852Z,-2.5
2023-03-02T04:53:37.770Z,-2.5
2023-03-02T04:54:44.872Z,-2.5
2023-03-02T04:55:52.016Z,-2.5
2023-03-02T04:57:01.586Z,-2.6
2023-03-02T04:58:08.612Z,-2.6
2023-03-02T04:59:15.610Z,-2.5
2023-03-02T05:00:23.294Z,-2.6
2023-03-02T05:01:30.812Z,-2.5
2023-03-02T05:02:40.835Z,-2.5
2023-03-02T05:03:52.135Z,-2.5
2023-03-02T05:05:01.690Z,-2.5
2023-03-02T05:06:08.706Z,-2.5
2023-03-02T05:07:16.285Z,-2.5
2023-03-02T05:08:24.932Z,-2.5
2023-03-02T05:09:33.853Z,-2.5
2023-03-02T05:10:40.737Z,-2.6
2023-03-02T05:11:47.710Z,-2.6
2023-03-02T05:12:57.529Z,-2.6
2023-03-02T05:14:07.480Z,-2.6
2023-03-02T05:15:14.672Z,-2.6
2023-03-02T05:16:22.022Z,-2.6
2023-03-02T05:17:28.948Z,-2.6
2023-03-02T05:18:35.993Z,-2.6
2023-03-02T05:19:45.621Z,-2.6
2023-03-02T05:20:53.017Z,-2.6
2023-03-02T05:22:00.097Z,-2.6
2023-03-02T05:23:07.185Z,-2.6
2023-03-02T05:24:14.093Z,-2.6
2023-03-02T05:25:21.085Z,-2.6
2023-03-02T05:26:28.210Z,-2.6
2023-03-02T05:27:35.269Z,-2.6
2023-03-02T05:28:44.425Z,-2.6
2023-03-02T05:29:51.348Z,-2.6
2023-03-02T05:30:58.296Z,-2.6
2023-03-02T05:32:05.289Z,-2.6
2023-03-02T05:33:12.269Z,-2.6
2023-03-02T05:34:19.331Z,-2.6
2023-03-02T05:35:26.353Z,-2.6
2023-03-02T05:36:38.030Z,-2.6
2023-03-02T05:37:49.707Z,-2.6
2023-03-02T05:38:59.305Z,-2.6
2023-03-02T05:40:06.856Z,-2.6
2023-03-02T05:41:17.776Z,-2.6
2023-03-02T05:42:27.605Z,-2.6
2023-03-02T05:43:34.588Z,-2.6
2023-03-02T05:44:42.065Z,-2.6
2023-03-02T05:45:51.798Z,-2.6
2023-03-02T05:46:59.865Z,-2.6
2023-03-02T05:48:07.754Z,-2.6
2023-03-02T05:49:20.329Z,-2.5
2023-03-02T05:50:27.237Z,-2.5
2023-03-02T05:51:34.180Z,-2.6
2023-03-02T05:52:41.068Z,-2.6
2023-03-02T05:53:47.947Z,-2.6
2023-03-02T05:54:54.917Z,-2.6
2023-03-02T05:56:04.871Z,-2.6
2023-03-02T05:57:13.767Z,-2.6
2023-03-02T05:58:20.810Z,-2.6
2023-03-02T05:59:30.715Z,-2.6
2023-03-02T06:00:37.673Z,-2.6
2023-03-02T06:01:44.617Z,-2.6
2023-03-02T06:02:51.559Z,-2.6
2023-03-02T06:03:58.449Z,-2.5
2023-03-02T06:05:05.299Z,-2.6
2023-03-02T06:06:15.092Z,-2.5
2023-03-02T06:07:22.004Z,-2.5
2023-03-02T06:08:31.253Z,-2.5
2023-03-02T06:09:39.044Z,-2.5
2023-03-02T06:10:45.961Z,-2.5
2023-03-02T06:11:52.790Z,-2.5
2023-03-02T06:12:59.748Z,-2.4
2023-03-02T06:14:07.483Z,-2.4
2023-03-02T06:15:14.325Z,-2.4
2023-03-02T06:16:21.334Z,-2.4
2023-03-02T06:17:28.138Z,-2.4
2023-03-02T06:18:35.351Z,-2.4
2023-03-02T06:19:43.045Z,-2.4
2023-03-02T06:20:49.999Z,-2.3
2023-03-02T06:21:56.881Z,-2.3
2023-03-02T06:23:03.700Z,-2.3
2023-03-02T06:24:11.735Z,-2.3
2023-03-02T06:25:22.943Z,-2.2
2023-03-02T06:26:29.868Z,-2.2
2023-03-02T06:27:37.777Z,-2.2
2023-03-02T06:28:53.823Z,-2.2
2023-03-02T06:29:55.781Z,-2.1
2023-03-02T06:31:05.815Z,-2.1
2023-03-02T06:32:13.461Z,-2.1
2023-03-02T06:33:20.375Z,-2.1
2023-03-02T06:34:27.314Z,-2.1
2023-03-02T06:35:34.266Z,-2
2023-03-02T06:36:41.016Z,-2
2023-03-02T06:37:47.962Z,-2
2023-03-02T06:38:54.918Z,-2
2023-03-02T06:40:01.909Z,-1.9
2023-03-02T06:41:09.132Z,-1.9
2023-03-02T06:42:15.966Z,-1.9
2023-03-02T06:43:23.538Z,-1.8
2023-03-02T06:44:30.575Z,-1.8
2023-03-02T06:45:35.744Z,-1.8
2023-03-02T06:46:47.522Z,-1.7
2023-03-02T06:47:54.518Z,-1.6
2023-03-02T06:49:04.230Z,-1.6
2023-03-02T06:50:11.795Z,-1.5
2023-03-02T06:51:20.359Z,-1.5
2023-03-02T06:52:27.345Z,-1.4
2023-03-02T06:53:34.226Z,-1.4
2023-03-02T06:54:41.098Z,-1.3
2023-03-02T06:55:47.913Z,-1.3
2023-03-02T06:56:57.487Z,-1.2
2023-03-02T06:58:04.435Z,-1.3
2023-03-02T06:59:11.625Z,-1.3
2023-03-02T07:00:18.618Z,-1.2
2023-03-02T07:01:29.746Z,-1.2
2023-03-02T07:02:38.598Z,-1.2
2023-03-02T07:03:45.506Z,-1.1
2023-03-02T07:04:53.137Z,-1
2023-03-02T07:06:00.446Z,-1
2023-03-02T07:07:07.501Z,-1.2
2023-03-02T07:08:16.209Z,-0.9
2023-03-02T07:09:22.482Z,-0.7
2023-03-02T07:10:30.192Z,-0.8
2023-03-02T07:11:41.167Z,-0.8
2023-03-02T07:12:49.963Z,-0.4
2023-03-02T07:14:01.524Z,-0.3
2023-03-02T07:15:12.522Z,-0.1
2023-03-02T07:16:23.251Z,0
2023-03-02T07:17:31.361Z,0
2023-03-02T07:18:39.741Z,-0.1
2023-03-02T07:19:46.733Z,0.1
2023-03-02T07:20:54.918Z,0.1
2023-03-02T07:22:04.323Z,0.2
2023-03-02T07:23:11.337Z,0.4
2023-03-02T07:24:19.008Z,0.5
2023-03-02T07:25:26.150Z,0.7
2023-03-02T07:26:33.283Z,0.7
2023-03-02T07:27:40.100Z,0.8
2023-03-02T07:28:50.018Z,0.9
2023-03-02T07:29:56.790Z,0.9
2023-03-02T07:31:03.830Z,1.1
2023-03-02T07:32:12.430Z,1.2
2023-03-02T07:33:17.732Z,1.1
2023-03-02T07:34:25.232Z,1.2
2023-03-02T07:35:32.315Z,1.4
2023-03-02T07:36:40.649Z,1.5
2023-03-02T07:37:47.568Z,1.4
2023-03-02T07:38:57.371Z,1.4
2023-03-02T07:40:06.238Z,1.6
2023-03-02T07:41:16.190Z,1.7
2023-03-02T07:42:23.099Z,1.7
2023-03-02T07:43:30.078Z,1.9
2023-03-02T07:44:38.040Z,1.9
2023-03-02T07:45:44.864Z,1.9
2023-03-02T07:46:54.119Z,1.9
2023-03-02T07:48:01.695Z,1.8
2023-03-02T07:49:08.747Z,2.1
2023-03-02T07:50:15.638Z,2.1
2023-03-02T07:51:25.673Z,2.2
2023-03-02T07:52:32.922Z,2.3
2023-03-02T07:53:41.258Z,2.4
2023-03-02T07:54:48.965Z,2.3
2023-03-02T07:55:56.132Z,2.4
2023-03-02T07:57:03.269Z,2.6
2023-03-02T07:58:18.251Z,2.7
2023-03-02T07:59:25.100Z,2.5
2023-03-02T08:00:31.927Z,2.6
2023-03-02T08:01:38.777Z,2.8
2023-03-02T08:02:45.783Z,2.8
2023-03-02T08:03:54.032Z,3
2023-03-02T08:05:00.913Z,3.1
2023-03-02T08:06:08.109Z,3.1
2023-03-02T08:07:17.694Z,3.2
2023-03-02T08:08:24.584Z,3.1
2023-03-02T08:09:31.545Z,3.1
2023-03-02T08:10:38.450Z,3.3
2023-03-02T08:11:45.366Z,3.4
2023-03-02T08:12:52.210Z,3.4
2023-03-02T08:13:59.126Z,3.5
2023-03-02T08:15:06.039Z,3.5
2023-03-02T08:16:13.433Z,3.6
2023-03-02T08:17:20.188Z,3.7
2023-03-02T08:18:30.035Z,3.7
2023-03-02T08:19:36.940Z,3.8
2023-03-02T08:20:43.846Z,3.8
2023-03-02T08:21:50.655Z,3.9
2023-03-02T08:22:59.504Z,3.9
2023-03-02T08:24:06.403Z,4
2023-03-02T08:25:13.194Z,4.1
2023-03-02T08:26:20.030Z,4.1
2023-03-02T08:27:26.886Z,4.1
2023-03-02T08:28:35.384Z,4.2
2023-03-02T08:29:42.291Z,4.1
2023-03-02T08:30:49.457Z,4.2
2023-03-02T08:32:03.397Z,4.3
2023-03-02T08:33:12.400Z,4.3
2023-03-02T08:34:20.142Z,4.3
2023-03-02T08:35:27.105Z,4.4
2023-03-02T08:36:37.545Z,4.5
2023-03-02T08:37:44.454Z,4.6
2023-03-02T08:38:52.206Z,4.7
2023-03-02T08:40:00.883Z,4.7
2023-03-02T08:41:07.966Z,4.7
2023-03-02T08:42:14.754Z,4.7
2023-03-02T08:43:21.501Z,4.8
2023-03-02T08:44:32.042Z,4.8
2023-03-02T08:45:38.885Z,4.8
2023-03-02T08:46:45.634Z,4.9
2023-03-02T08:47:52.571Z,4.9
2023-03-02T08:48:59.502Z,5
2023-03-02T08:50:06.391Z,5
2023-03-02T08:51:13.551Z,4.9
2023-03-02T08:52:25.680Z,4.8
2023-03-02T08:53:32.567Z,4.8
2023-03-02T08:54:39.427Z,4.8
2023-03-02T08:55:47.231Z,5
2023-03-02T08:56:54.077Z,5
2023-03-02T08:58:01.202Z,5.1
2023-03-02T08:59:08.082Z,5.1
2023-03-02T09:00:15.889Z,5.1
2023-03-02T09:01:23.256Z,5.2
2023-03-02T09:02:30.351Z,5.3
2023-03-02T09:03:37.209Z,5.3
2023-03-02T09:04:44.356Z,5.3
2023-03-02T09:05:52.375Z,5.3
2023-03-02T09:06:59.166Z,5.2
2023-03-02T09:08:06.053Z,5.3
2023-03-02T09:09:12.941Z,5.1
2023-03-02T09:10:19.912Z,5.2
2023-03-02T09:11:28.894Z,5.3
2023-03-02T09:12:35.752Z,5.1
2023-03-02T09:13:42.726Z,5.1
2023-03-02T09:14:49.583Z,5.1
2023-03-02T09:15:58.905Z,5.2
2023-03-02T09:17:06.776Z,5.1
2023-03-02T09:18:14.448Z,5.2
2023-03-02T09:19:21.296Z,5.2
2023-03-02T09:20:28.148Z,5.2
2023-03-02T09:21:35.339Z,5.2
2023-03-02T09:22:42.605Z,5.3
2023-03-02T09:23:49.429Z,5.3
2023-03-02T09:25:01.238Z,5.3
2023-03-02T09:26:08.230Z,5.2
2023-03-02T09:27:15.294Z,5.1
2023-03-02T09:28:22.147Z,5.3
2023-03-02T09:29:29.890Z,5.3
2023-03-02T09:30:40.719Z,5.4
2023-03-02T09:31:53.976Z,5.4
2023-03-02T09:33:00.789Z,5.4
2023-03-02T09:34:07.406Z,5.5
2023-03-02T09:35:14.264Z,5.4
2023-03-02T09:36:21.125Z,5.3
2023-03-02T09:37:28.003Z,5.5
2023-03-02T09:38:34.827Z,5.5
2023-03-02T09:39:43.554Z,5.7
2023-03-02T09:40:52.261Z,5.8
2023-03-02T09:42:01.687Z,5.6
2023-03-02T09:43:08.445Z,5.6
2023-03-02T09:44:21.186Z,5.8
2023-03-02T09:45:33.281Z,5.7
2023-03-02T09:46:49.129Z,6
2023-03-02T09:48:04.041Z,6.1
2023-03-02T09:49:15.978Z,6.1
2023-03-02T09:50:25.715Z,6.3
2023-03-02T09:51:35.813Z,6.4
2023-03-02T09:52:52.912Z,6.3
2023-03-02T09:54:11.326Z,6.4
2023-03-02T09:55:18.087Z,6.4
2023-03-02T09:56:27.891Z,6.4
2023-03-02T09:57:34.765Z,6.4
2023-03-02T09:58:42.444Z,6.3
2023-03-02T09:59:51.996Z,6.6
2023-03-02T10:01:03.988Z,6.7
2023-03-02T10:02:17.521Z,6.7
2023-03-02T10:03:29.263Z,7
2023-03-02T10:04:39.681Z,7.1
2023-03-02T10:05:47.451Z,7.2
2023-03-02T10:06:54.579Z,7.3
2023-03-02T10:08:01.464Z,7.6
2023-03-02T10:09:08.415Z,7.2
2023-03-02T10:10:15.262Z,7.5
2023-03-02T10:11:32.417Z,7.6
2023-03-02T10:12:45.514Z,7.8
2023-03-02T10:14:00.342Z,7.6
2023-03-02T10:15:16.242Z,7.6
2023-03-02T10:16:32.456Z,7.6
2023-03-02T10:17:42.728Z,7.5
2023-03-02T10:18:55.113Z,7.7
2023-03-02T10:20:01.561Z,7.8
2023-03-02T10:21:09.517Z,8
2023-03-02T10:22:21.503Z,8.1
2023-03-02T10:23:33.910Z,8.3
2023-03-02T10:24:51.175Z,8.2
2023-03-02T10:26:05.725Z,8.1
2023-03-02T10:27:18.078Z,8
2023-03-02T10:28:28.625Z,7.9
2023-03-02T10:29:35.624Z,8
2023-03-02T10:30:52.905Z,8.1
2023-03-02T10:31:59.839Z,8.2
2023-03-02T10:33:16.957Z,8.4
2023-03-02T10:34:23.869Z,8.4
2023-03-02T10:35:30.889Z,8.6
2023-03-02T10:36:38.048Z,8.5
2023-03-02T10:37:44.811Z,8.6
2023-03-02T10:38:51.738Z,8.5
2023-03-02T10:40:01.865Z,8.4
2023-03-02T10:41:09.059Z,8.6
2023-03-02T10:42:16.049Z,8.6
2023-03-02T10:43:30.790Z,8.8
2023-03-02T10:44:38.509Z,8.9
2023-03-02T10:45:45.599Z,9.1
2023-03-02T10:46:52.503Z,9.1
2023-03-02T10:47:59.444Z,9
2023-03-02T10:49:11.086Z,9
2023-03-02T10:50:26.257Z,8.9
2023-03-02T10:51:33.212Z,8.4
2023-03-02T10:52:44.183Z,8
2023-03-02T10:53:46.850Z,8.1
2023-03-02T10:54:54.771Z,8.1
2023-03-02T10:56:10.008Z,8.3
2023-03-02T10:57:22.534Z,8.4
2023-03-02T10:58:32.274Z,8.4
2023-03-02T10:59:39.273Z,8.7
2023-03-02T11:00:49.360Z,8.7
2023-03-02T11:02:04.923Z,8.7
2023-03-02T11:03:22.258Z,8.6
2023-03-02T11:04:29.166Z,8.3
2023-03-02T11:05:36.041Z,8
2023-03-02T11:06:42.957Z,8.2
2023-03-02T11:07:49.851Z,8.4
2023-03-02T11:08:56.705Z,8.5
2023-03-02T11:10:06.391Z,8.4
2023-03-02T11:11:21.387Z,8.5
2023-03-02T11:12:28.205Z,8.8
2023-03-02T11:13:35.027Z,9
2023-03-02T11:14:42.002Z,9.1
2023-03-02T11:15:48.823Z,9
2023-03-02T11:16:55.662Z,9.2
2023-03-02T11:18:02.503Z,9.3
2023-03-02T11:19:19.645Z,9.4
2023-03-02T11:20:31.805Z,9.5
2023-03-02T11:21:41.513Z,9.4
2023-03-02T11:22:53.521Z,9.1
2023-03-02T11:24:05.580Z,9.5
2023-03-02T11:25:20.420Z,9.5
2023-03-02T11:26:32.482Z,9.5
2023-03-02T11:27:42.226Z,9.2
2023-03-02T11:28:49.052Z,9.3
2023-03-02T11:30:04.071Z,9.5
2023-03-02T11:31:18.809Z,9.4
2023-03-02T11:32:25.676Z,9.6
2023-03-02T11:33:37.748Z,9.8
2023-03-02T11:34:48.808Z,9.9
2023-03-02T11:36:03.467Z,10
2023-03-02T11:37:16.043Z,9.6
2023-03-02T11:38:25.362Z,9.3
2023-03-02T11:39:32.264Z,9.3
2023-03-02T11:40:49.427Z,9.2
2023-03-02T11:42:01.534Z,8.9
2023-03-02T11:43:09.116Z,9.3
2023-03-02T11:44:15.992Z,9.4
2023-03-02T11:45:23.043Z,9.6
2023-03-02T11:46:30.010Z,9.8
2023-03-02T11:47:38.178Z,9.5
2023-03-02T11:48:45.150Z,9.5
2023-03-02T11:49:51.993Z,9.8
2023-03-02T11:50:58.808Z,9.8
2023-03-02T11:52:15.368Z,9.9
2023-03-02T11:53:20.614Z,9.8
2023-03-02T11:54:27.426Z,9.9
2023-03-02T11:55:34.458Z,9.7
2023-03-02T11:56:42.936Z,9.7
2023-03-02T11:57:52.444Z,9.8
2023-03-02T11:59:02.866Z,9.6
2023-03-02T12:00:09.850Z,9.7
2023-03-02T12:01:20.825Z,9.8
2023-03-02T12:02:27.639Z,9.9
2023-03-02T12:03:34.413Z,10.1
2023-03-02T12:04:41.237Z,10
2023-03-02T12:05:48.209Z,9.8
2023-03-02T12:06:55.043Z,10
2023-03-02T12:08:01.896Z,9.4
2023-03-02T12:09:08.999Z,9.1
2023-03-02T12:10:26.241Z,9.1
2023-03-02T12:11:38.813Z,9.1
2023-03-02T12:12:48.928Z,9.3
2023-03-02T12:14:00.970Z,9.4
2023-03-02T12:15:07.798Z,9.5
2023-03-02T12:16:22.474Z,9.6
2023-03-02T12:17:37.163Z,9.6
2023-03-02T12:18:45.563Z,9.7
2023-03-02T12:19:55.143Z,9.6
2023-03-02T12:21:10.051Z,9.6
2023-03-02T12:22:16.952Z,9.5
2023-03-02T12:23:31.579Z,9.7
2023-03-02T12:24:38.513Z,9.7
2023-03-02T12:25:45.372Z,9.4
2023-03-02T12:26:52.234Z,9.6
2023-03-02T12:28:07.380Z,9.8
2023-03-02T12:29:24.632Z,9.8
2023-03-02T12:30:31.385Z,9.5
2023-03-02T12:31:38.511Z,9.6
2023-03-02T12:32:48.075Z,9.8
2023-03-02T12:34:05.450Z,9.3
2023-03-02T12:35:22.529Z,9.4
2023-03-02T12:36:29.344Z,9.3
2023-03-02T12:37:36.232Z,9.5
2023-03-02T12:38:50.817Z,9.4
2023-03-02T12:40:05.784Z,9.3
2023-03-02T12:41:22.989Z,9.6
2023-03-02T12:42:32.328Z,9.7
2023-03-02T12:43:46.931Z,9.3
2023-03-02T12:44:59.015Z,9.6
2023-03-02T12:46:16.332Z,9
2023-03-02T12:47:29.626Z,9.4
2023-03-02T12:48:36.077Z,9.5
2023-03-02T12:49:48.152Z,9.6
2023-03-02T12:50:55.793Z,9.6
2023-03-02T12:52:02.749Z,9.6
2023-03-02T12:53:19.794Z,9.6
2023-03-02T12:54:26.581Z,9.7
2023-03-02T12:55:33.688Z,9.8
2023-03-02T12:56:40.341Z,9.5
2023-03-02T12:57:47.272Z,9.1
2023-03-02T12:58:54.157Z,9.2
2023-03-02T13:00:00.948Z,9.4
2023-03-02T13:01:08.339Z,9.3
2023-03-02T13:02:15.995Z,9.2
2023-03-02T13:03:25.480Z,9.2
2023-03-02T13:04:33.277Z,9
2023-03-02T13:05:40.088Z,9.3
2023-03-02T13:06:46.938Z,9.2
2023-03-02T13:07:53.880Z,9.4
2023-03-02T13:09:04.396Z,9.4
2023-03-02T13:10:11.284Z,9.5
2023-03-02T13:11:23.376Z,9.8
2023-03-02T13:12:37.607Z,9.9
2023-03-02T13:13:44.782Z,9.7
2023-03-02T13:14:51.484Z,9.7
2023-03-02T13:15:58.409Z,9.6
2023-03-02T13:17:05.630Z,9.6
2023-03-02T13:18:17.571Z,9.7
2023-03-02T13:19:25.218Z,9.3
2023-03-02T13:20:32.146Z,9.3
2023-03-02T13:21:39.137Z,9.4
2023-03-02T13:22:46.017Z,9.5
2023-03-02T13:23:52.869Z,9.4
2023-03-02T13:25:00.679Z,9.5
2023-03-02T13:26:07.831Z,9.6
2023-03-02T13:27:25.077Z,9.4
2023-03-02T13:28:32.270Z,9.4
2023-03-02T13:29:39.089Z,9.4
2023-03-02T13:30:47.156Z,9.3
2023-03-02T13:31:54.165Z,9.5
2023-03-02T13:33:00.960Z,9.6
2023-03-02T13:34:18.170Z,9.5
2023-03-02T13:35:26.508Z,9
2023-03-02T13:36:32.362Z,9.2
2023-03-02T13:37:38.920Z,9.4
2023-03-02T13:38:45.621Z,9.5
2023-03-02T13:39:52.369Z,9.4
2023-03-02T13:41:02.228Z,9.5
2023-03-02T13:42:09.216Z,9.7
2023-03-02T13:43:16.075Z,9.5
2023-03-02T13:44:33.152Z,9.7
2023-03-02T13:45:39.994Z,9.8
2023-03-02T13:46:46.762Z,9.7
2023-03-02T13:47:53.542Z,9.7
2023-03-02T13:49:10.542Z,9.7
2023-03-02T13:50:07.233Z,9.7
2023-03-02T13:51:14.037Z,9.8
2023-03-02T13:52:21.051Z,9.5
2023-03-02T13:53:30.902Z,9.3
2023-03-02T13:54:37.755Z,9.5
2023-03-02T13:55:44.687Z,9.6
2023-03-02T13:56:51.475Z,9.7
2023-03-02T13:57:59.266Z,9.9
2023-03-02T13:59:07.994Z,10
2023-03-02T14:00:17.828Z,9.8
2023-03-02T14:01:24.862Z,9.8
2023-03-02T14:02:31.808Z,9.5
2023-03-02T14:03:38.554Z,9.5
2023-03-02T14:04:45.440Z,9.3
2023-03-02T14:05:52.163Z,9.5
2023-03-02T14:06:58.952Z,9.2
2023-03-02T14:08:05.898Z,9.2
2023-03-02T14:09:12.829Z,9.1
2023-03-02T14:10:19.634Z,9.2
2023-03-02T14:11:26.432Z,9.3
2023-03-02T14:12:33.315Z,9.6
2023-03-02T14:13:40.185Z,9.2
2023-03-02T14:14:47.122Z,9
2023-03-02T14:15:53.966Z,9.1
2023-03-02T14:17:00.694Z,9.2
2023-03-02T14:18:07.584Z,9.4
2023-03-02T14:19:19.612Z,9.6
2023-03-02T14:20:26.601Z,9.5
2023-03-02T14:21:33.830Z,9.3
2023-03-02T14:22:40.317Z,9.3
2023-03-02T14:23:47.231Z,9.2
2023-03-02T14:24:54.020Z,9.3
2023-03-02T14:26:02.097Z,9.5
2023-03-02T14:27:09.130Z,9.5
2023-03-02T14:28:20.014Z,9.1
2023-03-02T14:29:31.384Z,9.3
2023-03-02T14:30:38.291Z,9.4
2023-03-02T14:31:45.182Z,9.2
2023-03-02T14:35:29.706Z,9.2
2023-03-02T14:36:37.146Z,9.1
2023-03-02T14:37:44.277Z,9.2
2023-03-02T14:38:52.291Z,9.3
2023-03-02T14:40:01.416Z,9.3
2023-03-02T14:41:08.944Z,9.4
2023-03-02T14:42:18.861Z,9.4
2023-03-02T14:43:26.175Z,9.4
2023-03-02T14:44:33.498Z,9.5
2023-03-02T14:45:40.735Z,9.6
2023-03-02T14:46:47.958Z,9.6
2023-03-02T14:47:56.306Z,9.3
2023-03-02T14:49:03.476Z,9.4
2023-03-02T14:50:10.919Z,9.3
2023-03-02T14:51:18.294Z,9.3
2023-03-02T14:52:25.529Z,9.4
2023-03-02T14:53:39.381Z,9.5
2023-03-02T14:54:46.547Z,9.2
2023-03-02T14:55:56.583Z,9.2
2023-03-02T14:57:03.777Z,9.3
2023-03-02T14:58:10.990Z,9.2
2023-03-02T14:59:22.900Z,9.2
2023-03-02T15:00:30.338Z,9
2023-03-02T15:01:37.463Z,9.1
2023-03-02T15:02:44.895Z,9
2023-03-02T15:03:51.999Z,9
2023-03-02T15:04:59.575Z,9.2
2023-03-02T15:06:06.796Z,9.2
2023-03-02T15:07:24.770Z,9.2
2023-03-02T15:08:31.866Z,9
2023-03-02T15:09:39.144Z,8.9
2023-03-02T15:10:50.499Z,8.9
2023-03-02T15:11:57.841Z,9
2023-03-02T15:13:06.065Z,9
2023-03-02T15:14:13.169Z,8.9
2023-03-02T15:15:20.296Z,8.9
2023-03-02T15:16:27.515Z,9
2023-03-02T15:17:34.526Z,8.9
2023-03-02T15:18:41.680Z,8.8
2023-03-02T15:19:48.805Z,8.8
2023-03-02T15:20:55.994Z,9
2023-03-02T15:22:04.421Z,9.1
2023-03-02T15:23:11.623Z,9.1
2023-03-02T15:24:18.674Z,9
2023-03-02T15:25:26.023Z,9
2023-03-02T15:26:33.117Z,9
2023-03-02T15:27:40.339Z,9.1
2023-03-02T15:28:48.413Z,9.1
2023-03-02T15:29:56.855Z,9.1
2023-03-02T15:31:02.765Z,8.8
2023-03-02T15:32:12.809Z,8.9
2023-03-02T15:33:20.233Z,8.9
2023-03-02T15:34:27.754Z,8.9
2023-03-02T15:35:34.790Z,8.8
2023-03-02T15:36:43.728Z,8.9