createdAt,value
2022-10-18T00:02:28.406Z,102254.69
2022-10-18T00:05:13.390Z,102236.28
2022-10-18T00:07:58.350Z,102246.69
2022-10-18T00:10:43.809Z,102262.41
2022-10-18T00:13:28.863Z,102249.72
2022-10-18T00:16:15.650Z,102245.94
2022-10-18T00:19:00.662Z,102250.25
2022-10-18T00:21:45.880Z,102264.13
2022-10-18T00:24:30.841Z,102256.09
2022-10-18T00:27:15.674Z,102255.66
2022-10-18T00:30:00.779Z,102260.09
2022-10-18T00:32:46.043Z,102275.97
2022-10-18T00:35:31.096Z,102272.69
2022-10-18T00:38:16.186Z,102266.09
2022-10-18T00:41:02.754Z,102246.78
2022-10-18T00:44:26.897Z,102273.41
2022-10-18T00:47:14.266Z,102280.50
2022-10-18T00:50:02.975Z,102248.22
2022-10-18T00:52:53.378Z,102261.72
2022-10-18T00:55:39.325Z,102284.00
2022-10-18T00:58:24.824Z,102286.44
2022-10-18T01:01:10.268Z,102286.56
2022-10-18T01:03:56.369Z,102282.53
2022-10-18T01:07:13.823Z,102290.31
2022-10-18T01:10:01.706Z,102299.69
2022-10-18T01:13:08.031Z,102305.91
2022-10-18T01:16:11.888Z,102304.50
2022-10-18T01:19:24.284Z,102294.38
2022-10-18T01:22:22.564Z,102309.72
2022-10-18T01:25:23.554Z,102290.31
2022-10-18T01:28:25.900Z,102316.34
2022-10-18T01:31:18.696Z,102316.69
2022-10-18T01:34:06.549Z,102312.50
2022-10-18T01:36:55.384Z,102323.19
2022-10-18T01:39:43.574Z,102330.31
2022-10-18T01:42:28.594Z,102328.50
2022-10-18T01:45:15.461Z,102338.50
2022-10-18T01:48:01.934Z,102334.38
2022-10-18T01:50:47.598Z,102339.84
2022-10-18T01:53:34.896Z,102338.28
2022-10-18T01:56:20.083Z,102340.19
2022-10-18T01:59:17.698Z,102331.66
2022-10-18T02:02:25.766Z,102325.03
2022-10-18T02:05:38.888Z,102345.34
2022-10-18T02:08:45.448Z,102324.69
2022-10-18T02:11:32.769Z,102340.19
2022-10-18T02:14:19.480Z,102342.81
2022-10-18T02:17:09.577Z,102347.22
2022-10-18T02:19:56.455Z,102338.81
2022-10-18T02:22:45.877Z,102355.38
2022-10-18T02:25:34.138Z,102333.88
2022-10-18T02:28:19.335Z,102347.75
2022-10-18T02:31:27.188Z,102344.44
2022-10-18T02:34:30.677Z,102340.34
2022-10-18T02:37:17.558Z,102324.44
2022-10-18T02:40:05.025Z,102343.25
2022-10-18T02:42:54.211Z,102341.66
2022-10-18T02:45:39.700Z,102332.19
2022-10-18T02:48:24.594Z,102333.00
2022-10-18T02:51:09.624Z,102352.88
2022-10-18T02:53:54.769Z,102321.25
2022-10-18T02:56:40.005Z,102345.38
2022-10-18T02:59:25.048Z,102356.56
2022-10-18T03:02:10.033Z,102349.56
2022-10-18T03:04:55.292Z,102325.69
2022-10-18T03:07:40.429Z,102327.44
2022-10-18T03:10:25.646Z,102323.28
2022-10-18T03:13:10.643Z,102344.06
2022-10-18T03:15:55.750Z,102340.63
2022-10-18T03:18:40.948Z,102328.19
2022-10-18T03:21:25.799Z,102342.97
2022-10-18T03:24:10.729Z,102345.59
2022-10-18T03:26:55.646Z,102349.31
2022-10-18T03:29:41.044Z,102356.25
2022-10-18T03:32:25.961Z,102354.44
2022-10-18T03:35:11.005Z,102355.19
2022-10-18T03:37:56.001Z,102347.41
2022-10-18T03:40:40.900Z,102351.88
2022-10-18T03:43:26.063Z,102345.09
2022-10-18T03:46:11.218Z,102355.69
2022-10-18T03:48:56.120Z,102338.03
2022-10-18T03:51:41.099Z,102345.03
2022-10-18T03:54:26.430Z,102357.88
2022-10-18T03:57:11.521Z,102357.16
2022-10-18T03:59:56.341Z,102364.03
2022-10-18T04:02:41.769Z,102356.41
2022-10-18T04:05:28.565Z,102352.16
2022-10-18T04:08:14.644Z,102360.19
2022-10-18T04:10:59.579Z,102360.13
2022-10-18T04:13:44.584Z,102361.78
2022-10-18T04:16:29.575Z,102361.97
2022-10-18T04:19:15.670Z,102348.25
2022-10-18T04:22:00.627Z,102360.41
2022-10-18T04:24:45.493Z,102350.31
2022-10-18T04:27:30.764Z,102366.69
2022-10-18T04:30:16.480Z,102353.09
2022-10-18T04:33:01.714Z,102366.75
2022-10-18T04:35:47.391Z,102370.09
2022-10-18T04:38:32.309Z,102374.41
2022-10-18T04:41:17.254Z,102377.84
2022-10-18T04:44:02.111Z,102378.91
2022-10-18T04:46:47.242Z,102376.69
2022-10-18T04:49:32.702Z,102380.41
2022-10-18T04:52:17.799Z,102378.72
2022-10-18T04:55:02.905Z,102369.22
2022-10-18T04:57:48.122Z,102376.25
2022-10-18T05:00:37.788Z,102367.47
2022-10-18T05:03:25.250Z,102384.69
2022-10-18T05:06:10.449Z,102386.47
2022-10-18T05:08:55.420Z,102391.13
2022-10-18T05:11:40.377Z,102376.09
2022-10-18T05:14:25.490Z,102391.41
2022-10-18T05:17:10.889Z,102375.22
2022-10-18T05:19:55.921Z,102393.38
2022-10-18T05:22:40.848Z,102376.47
2022-10-18T05:25:25.809Z,102370.59
2022-10-18T05:28:34.069Z,102398.75
2022-10-18T05:31:16.382Z,102393.56
2022-10-18T05:34:01.955Z,102405.59
2022-10-18T05:36:49.263Z,102381.59
2022-10-18T05:39:34.376Z,102403.06
2022-10-18T05:42:19.538Z,102399.53
2022-10-18T05:45:04.729Z,102406.41
2022-10-18T05:47:49.854Z,102404.03
2022-10-18T05:50:38.065Z,102412.75
2022-10-18T05:53:36.355Z,102383.53
2022-10-18T05:56:21.967Z,102396.28
2022-10-18T05:59:12.030Z,102376.75
2022-10-18T06:01:57.769Z,102395.41
2022-10-18T06:04:42.722Z,102392.00
2022-10-18T06:07:27.687Z,102399.16
2022-10-18T06:10:12.763Z,102402.63
2022-10-18T06:12:58.076Z,102387.97
2022-10-18T06:15:43.057Z,102411.06
2022-10-18T06:18:28.032Z,102408.31
2022-10-18T06:21:13.407Z,102414.31
2022-10-18T06:23:59.431Z,102414.31
2022-10-18T06:26:44.815Z,102400.63
2022-10-18T06:29:30.130Z,102401.41
2022-10-18T06:32:15.670Z,102384.34
2022-10-18T06:35:08.509Z,102418.78
2022-10-18T06:37:53.603Z,102421.38
2022-10-18T06:40:38.850Z,102417.19
2022-10-18T06:43:24.552Z,102424.19
2022-10-18T06:46:09.976Z,102386.41
2022-10-18T06:48:55.375Z,102419.81
2022-10-18T06:51:41.713Z,102440.66
2022-10-18T06:54:26.668Z,102444.13
2022-10-18T06:57:11.933Z,102447.63
2022-10-18T06:59:56.917Z,102452.66
2022-10-18T07:02:42.205Z,102458.72
2022-10-18T07:05:27.620Z,102457.94
2022-10-18T07:08:12.712Z,102458.88
2022-10-18T07:10:58.009Z,102443.44
2022-10-18T07:13:43.094Z,102474.34
2022-10-18T07:16:29.217Z,102474.56
2022-10-18T07:19:14.969Z,102440.34
2022-10-18T07:22:00.104Z,102483.25
2022-10-18T07:24:45.110Z,102483.13
2022-10-18T07:27:30.245Z,102495.94
2022-10-18T07:30:15.601Z,102495.75
2022-10-18T07:33:00.749Z,102512.59
2022-10-18T07:35:46.138Z,102517.63
2022-10-18T07:38:31.702Z,102526.22
2022-10-18T07:41:16.628Z,102500.22
2022-10-18T07:44:02.859Z,102515.84
2022-10-18T07:46:47.691Z,102493.19
2022-10-18T07:49:33.096Z,102512.16
2022-10-18T07:52:17.987Z,102520.94
2022-10-18T07:55:03.029Z,102513.72
2022-10-18T07:57:48.605Z,102498.19
2022-10-18T08:00:33.955Z,102522.75
2022-10-18T08:03:19.564Z,102503.63
2022-10-18T08:06:08.028Z,102512.88
2022-10-18T08:08:53.259Z,102536.75
2022-10-18T08:11:38.684Z,102542.75
2022-10-18T08:14:23.958Z,102539.19
2022-10-18T08:17:09.246Z,102546.81
2022-10-18T08:20:11.574Z,102519.19
2022-10-18T08:23:00.063Z,102542.81
2022-10-18T08:25:45.857Z,102538.47
2022-10-18T08:28:31.124Z,102547.31
2022-10-18T08:31:18.746Z,102538.59
2022-10-18T08:34:03.855Z,102543.00
2022-10-18T08:36:48.805Z,102549.72
2022-10-18T08:39:33.876Z,102542.06
2022-10-18T08:42:46.294Z,102557.25
2022-10-18T08:45:42.378Z,102558.91
2022-10-18T08:48:37.111Z,102552.63
2022-10-18T08:51:39.370Z,102557.59
2022-10-18T08:54:34.686Z,102556.09
2022-10-18T08:57:20.222Z,102557.25
2022-10-18T09:00:19.787Z,102561.94
2022-10-18T09:03:26.022Z,102564.31
2022-10-18T09:06:35.723Z,102568.31
2022-10-18T09:09:23.589Z,102574.94
2022-10-18T09:12:43.820Z,102562.31
2022-10-18T09:16:00.858Z,102569.66
2022-10-18T09:18:49.338Z,102569.16
2022-10-18T09:21:48.895Z,102566.94
2022-10-18T09:24:46.065Z,102570.81
2022-10-18T09:27:43.745Z,102563.22
2022-10-18T09:30:38.641Z,102565.22
2022-10-18T09:33:39.275Z,102570.59
2022-10-18T09:36:33.571Z,102567.28
2022-10-18T09:39:23.031Z,102565.69
2022-10-18T09:42:26.439Z,102567.47
2022-10-18T09:45:23.963Z,102571.94
2022-10-18T09:48:31.180Z,102562.41
2022-10-18T09:51:21.981Z,102558.47
2022-10-18T09:54:14.212Z,102581.00
2022-10-18T09:57:17.747Z,102585.66
2022-10-18T10:00:06.742Z,102571.84
2022-10-18T10:02:51.793Z,102548.19
2022-10-18T10:05:36.882Z,102552.94
2022-10-18T10:08:32.343Z,102558.16
2022-10-18T10:11:37.830Z,102563.59
2022-10-18T10:14:43.841Z,102573.03
2022-10-18T10:17:32.185Z,102568.84
2022-10-18T10:20:23.401Z,102569.31
2022-10-18T10:23:14.666Z,102576.69
2022-10-18T10:26:02.632Z,102568.56
2022-10-18T10:28:49.026Z,102569.81
2022-10-18T10:31:34.814Z,102558.97
2022-10-18T10:34:20.479Z,102574.66
2022-10-18T10:37:23.757Z,102560.44
2022-10-18T10:40:28.647Z,102540.88
2022-10-18T10:43:39.359Z,102577.84
2022-10-18T10:46:35.133Z,102572.59
2022-10-18T10:49:39.570Z,102571.75
2022-10-18T10:52:28.957Z,102563.13
2022-10-18T10:55:34.933Z,102563.22
2022-10-18T10:58:21.628Z,102566.91
2022-10-18T11:01:23.625Z,102576.66
2022-10-18T11:04:29.357Z,102573.03
2022-10-18T11:07:36.516Z,102565.72
2022-10-18T11:10:29.685Z,102529.13
2022-10-18T11:13:56.990Z,102553.81
2022-10-18T11:17:25.260Z,102553.44
2022-10-18T11:20:18.398Z,102544.00
2022-10-18T11:23:10.596Z,102553.44
2022-10-18T11:26:07.332Z,102538.72
2022-10-18T11:29:11.006Z,102559.56
2022-10-18T11:32:40.826Z,102548.63
2022-10-18T11:35:34.802Z,102560.44
2022-10-18T11:38:31.154Z,102536.00
2022-10-18T11:41:30.790Z,102556.06
2022-10-18T11:44:33.414Z,102548.25
2022-10-18T11:47:37.520Z,102548.13
2022-10-18T11:50:26.135Z,102540.31
2022-10-18T11:53:57.799Z,102541.06
2022-10-18T11:56:51.593Z,102522.50
2022-10-18T11:59:48.882Z,102514.88
2022-10-18T12:03:01.989Z,102498.84
2022-10-18T12:05:50.047Z,102539.53
2022-10-18T12:08:49.335Z,102526.56
2022-10-18T12:11:47.410Z,102529.72
2022-10-18T12:14:38.899Z,102527.88
2022-10-18T12:17:51.115Z,102526.00
2022-10-18T12:21:02.353Z,102517.72
2022-10-18T12:23:59.596Z,102521.97
2022-10-18T12:26:48.550Z,102514.97
2022-10-18T12:29:40.078Z,102506.03
2022-10-18T12:32:31.810Z,102519.88
2022-10-18T12:35:20.061Z,102520.81
2022-10-18T12:38:26.726Z,102514.97
2022-10-18T12:41:29.166Z,102501.41
2022-10-18T12:44:24.296Z,102508.91
2022-10-18T12:47:22.601Z,102506.00
2022-10-18T12:50:30.100Z,102501.66
2022-10-18T12:53:19.323Z,102506.88
2022-10-18T12:56:37.876Z,102502.03
2022-10-18T12:59:26.683Z,102502.41
2022-10-18T13:02:26.515Z,102499.31
2022-10-18T13:05:55.282Z,102490.84
2022-10-18T13:08:42.979Z,102489.59
2022-10-18T13:11:31.310Z,102472.81
2022-10-18T13:14:16.847Z,102471.84
2022-10-18T13:17:29.886Z,102458.34
2022-10-18T13:20:28.273Z,102459.28
2022-10-18T13:23:38.268Z,102448.16
2022-10-18T13:27:18.083Z,102472.31
2022-10-18T13:30:31.454Z,102467.72
2022-10-18T13:33:27.440Z,102459.41
2022-10-18T13:36:22.872Z,102456.63
2022-10-18T13:39:20.096Z,102455.88
2022-10-18T13:42:14.268Z,102447.44
2022-10-18T13:45:33.470Z,102457.47
2022-10-18T13:48:30.757Z,102448.63
2022-10-18T13:51:37.024Z,102459.28
2022-10-18T13:54:37.388Z,102445.59
2022-10-18T13:57:37.446Z,102451.44
2022-10-18T14:00:25.309Z,102423.75
2022-10-18T14:03:55.065Z,102441.75
2022-10-18T14:06:38.313Z,102435.19
2022-10-18T14:09:45.277Z,102437.22
2022-10-18T14:12:43.732Z,102437.22
2022-10-18T14:15:36.504Z,102435.88
2022-10-18T14:18:51.302Z,102441.56
2022-10-18T14:21:39.959Z,102432.84
2022-10-18T14:24:27.396Z,102418.81
2022-10-18T14:27:24.529Z,102431.19
2022-10-18T14:30:12.546Z,102444.59
2022-10-18T14:32:59.495Z,102433.13
2022-10-18T14:35:57.899Z,102429.47
2022-10-18T14:38:57.913Z,102440.88
2022-10-18T14:41:55.163Z,102442.31
2022-10-18T14:44:40.506Z,102440.50
2022-10-18T14:47:27.890Z,102455.50
2022-10-18T14:50:30.234Z,102437.41
2022-10-18T14:53:25.083Z,102421.97
2022-10-18T14:56:21.781Z,102436.44
2022-10-18T14:59:17.567Z,102442.97
2022-10-18T15:02:12.665Z,102445.28
2022-10-18T15:05:18.510Z,102446.97
2022-10-18T15:08:03.869Z,102457.38
2022-10-18T15:10:49.575Z,102462.03
2022-10-18T15:13:46.773Z,102455.84
2022-10-18T15:16:32.741Z,102457.31
2022-10-18T15:19:17.748Z,102461.63
2022-10-18T15:25:16.915Z,102454.59
2022-10-18T15:28:02.185Z,102444.13
2022-10-18T15:30:47.321Z,102447.34
2022-10-18T15:33:34.738Z,102440.56
2022-10-18T15:36:28.116Z,102434.22
2022-10-18T15:39:15.045Z,102446.50
2022-10-18T15:42:03.424Z,102435.50
2022-10-18T15:44:53.726Z,102438.47
2022-10-18T15:47:38.647Z,102435.50
2022-10-18T15:50:41.009Z,102432.69
2022-10-18T15:53:45.194Z,102447.38
2022-10-18T15:56:35.233Z,102444.50
2022-10-18T15:59:27.017Z,102438.59
2022-10-18T16:02:14.681Z,102454.97
2022-10-18T16:05:01.554Z,102433.34
2022-10-18T16:07:52.010Z,102450.81
2022-10-18T16:10:37.970Z,102447.19
2022-10-18T16:13:23.346Z,102441.56
2022-10-18T16:16:14.284Z,102445.44
2022-10-18T16:18:59.732Z,102445.03
2022-10-18T16:21:44.885Z,102422.63
2022-10-18T16:24:30.013Z,102457.25
2022-10-18T16:27:15.131Z,102458.69
2022-10-18T16:30:00.295Z,102454.09
2022-10-18T16:32:46.394Z,102444.13
2022-10-18T16:35:31.720Z,102441.78
2022-10-18T16:38:32.700Z,102442.19
2022-10-18T16:41:21.042Z,102440.84
2022-10-18T16:44:05.919Z,102451.13
2022-10-18T16:46:53.870Z,102446.44
2022-10-18T16:49:41.236Z,102460.69
2022-10-18T16:52:26.459Z,102463.72
2022-10-18T16:55:24.719Z,102459.94
2022-10-18T16:58:17.903Z,102460.59
2022-10-18T17:01:05.427Z,102438.03
2022-10-18T17:03:53.978Z,102438.59
2022-10-18T17:06:39.219Z,102454.81
2022-10-18T17:09:24.513Z,102455.28
2022-10-18T17:12:09.686Z,102452.16
2022-10-18T17:14:54.554Z,102457.78
2022-10-18T17:17:39.823Z,102449.94
2022-10-18T17:20:26.359Z,102446.97
2022-10-18T17:23:11.715Z,102470.38
2022-10-18T17:26:05.598Z,102473.19
2022-10-18T17:29:05.890Z,102453.13
2022-10-18T17:31:51.252Z,102464.44
2022-10-18T17:34:36.495Z,102466.97
2022-10-18T17:37:21.614Z,102467.28
2022-10-18T17:40:07.914Z,102473.22
2022-10-18T17:42:53.965Z,102468.22
2022-10-18T17:45:47.949Z,102473.59
2022-10-18T17:48:33.210Z,102472.91
2022-10-18T17:51:18.434Z,102471.63
2022-10-18T17:54:04.926Z,102472.16
2022-10-18T17:56:53.909Z,102476.66
2022-10-18T17:59:39.767Z,102478.69
2022-10-18T18:02:24.753Z,102484.97
2022-10-18T18:05:10.059Z,102468.81
2022-10-18T18:07:56.859Z,102482.69
2022-10-18T18:10:43.566Z,102485.41
2022-10-18T18:13:28.823Z,102484.72
2022-10-18T18:16:20.576Z,102489.47
2022-10-18T18:19:09.679Z,102491.19
2022-10-18T18:21:55.726Z,102487.94
2022-10-18T18:24:41.122Z,102490.41
2022-10-18T18:27:26.012Z,102489.63
2022-10-18T18:30:11.151Z,102477.41
2022-10-18T18:32:56.160Z,102475.69
2022-10-18T18:35:40.988Z,102476.41
2022-10-18T18:38:26.407Z,102459.72
2022-10-18T18:41:16.377Z,102489.13
2022-10-18T18:44:05.022Z,102487.34
2022-10-18T18:46:50.419Z,102486.75
2022-10-18T18:49:35.765Z,102489.13
2022-10-18T18:52:21.042Z,102482.06
2022-10-18T18:55:06.626Z,102468.97
2022-10-18T18:57:51.555Z,102431.16
2022-10-18T19:00:44.254Z,102467.88
2022-10-18T19:03:29.725Z,102470.59
2022-10-18T19:06:21.552Z,102463.47
2022-10-18T19:09:12.367Z,102463.63
2022-10-18T19:11:57.560Z,102466.09
2022-10-18T19:14:42.733Z,102460.06
2022-10-18T19:17:27.798Z,102453.34
2022-10-18T19:20:15.175Z,102452.44
2022-10-18T19:23:00.396Z,102437.19
2022-10-18T19:25:45.328Z,102441.19
2022-10-18T19:28:30.637Z,102424.72
2022-10-18T19:31:15.735Z,102433.28
2022-10-18T19:34:02.802Z,102436.94
2022-10-18T19:36:49.114Z,102432.00
2022-10-18T19:39:35.094Z,102427.59
2022-10-18T19:42:24.258Z,102428.59
2022-10-18T19:45:11.457Z,102426.06
2022-10-18T19:47:56.362Z,102418.31
2022-10-18T19:50:41.408Z,102421.03
2022-10-18T19:53:26.632Z,102430.63
2022-10-18T19:56:18.267Z,102433.25
2022-10-18T19:59:03.908Z,102423.56
2022-10-18T20:01:49.025Z,102420.94
2022-10-18T20:04:35.098Z,102438.47
2022-10-18T20:07:20.318Z,102417.84
2022-10-18T20:10:05.956Z,102444.41
2022-10-18T20:12:50.961Z,102447.03
2022-10-18T20:15:36.067Z,102434.72
2022-10-18T20:18:21.399Z,102434.63
2022-10-18T20:21:11.632Z,102415.53
2022-10-18T20:23:57.034Z,102428.19
2022-10-18T20:26:43.661Z,102420.47
2022-10-18T20:29:30.100Z,102420.09
2022-10-18T20:32:15.221Z,102415.66
2022-10-18T20:35:00.178Z,102423.66
2022-10-18T20:37:45.602Z,102426.22
2022-10-18T20:40:30.511Z,102424.44
2022-10-18T20:43:15.438Z,102425.28
2022-10-18T20:46:01.399Z,102440.06
2022-10-18T20:48:46.658Z,102423.44
2022-10-18T20:51:33.617Z,102416.63
2022-10-18T20:54:18.653Z,102424.44
2022-10-18T20:57:03.988Z,102426.13
2022-10-18T20:59:49.397Z,102427.16
2022-10-18T21:02:34.705Z,102429.00
2022-10-18T21:05:19.868Z,102429.00
2022-10-18T21:08:05.175Z,102431.81
2022-10-18T21:10:50.498Z,102424.84
2022-10-18T21:13:35.813Z,102414.75
2022-10-18T21:16:21.511Z,102430.97
2022-10-18T21:19:20.422Z,102427.63
2022-10-18T21:22:05.475Z,102398.47
2022-10-18T21:24:51.142Z,102407.81
2022-10-18T21:27:36.329Z,102398.47
2022-10-18T21:30:21.287Z,102390.53
2022-10-18T21:33:07.908Z,102409.16
2022-10-18T21:35:52.751Z,102404.81
2022-10-18T21:38:43.039Z,102408.44
2022-10-18T21:41:28.167Z,102408.44
2022-10-18T21:44:14.209Z,102411.19
2022-10-18T21:46:59.182Z,102398.94
2022-10-18T21:49:44.118Z,102399.81
2022-10-18T21:52:29.145Z,102395.47
2022-10-18T21:55:14.206Z,102379.31
2022-10-18T21:57:59.415Z,102386.09
2022-10-18T22:00:44.540Z,102389.59
2022-10-18T22:03:29.584Z,102374.47
2022-10-18T22:06:16.163Z,102389.91
2022-10-18T22:09:04.816Z,102377.88
2022-10-18T22:11:52.415Z,102366.97
2022-10-18T22:14:37.686Z,102366.19
2022-10-18T22:17:23.605Z,102365.25
2022-10-18T22:20:09.571Z,102382.59
2022-10-18T22:22:55.620Z,102369.00
2022-10-18T22:25:40.761Z,102347.72
2022-10-18T22:28:25.783Z,102372.22
2022-10-18T22:31:20.816Z,102354.53
2022-10-18T22:34:08.470Z,102361.41
2022-10-18T22:36:53.875Z,102358.41
2022-10-18T22:39:39.120Z,102339.38
2022-10-18T22:42:24.411Z,102356.56
2022-10-18T22:45:09.690Z,102336.91
2022-10-18T22:47:54.982Z,102352.13
2022-10-18T22:50:39.949Z,102341.41
2022-10-18T22:53:25.443Z,102348.06
2022-10-18T22:56:15.221Z,102344.66
2022-10-18T22:59:00.220Z,102335.13
2022-10-18T23:01:45.128Z,102335.22
2022-10-18T23:04:30.138Z,102316.75
2022-10-18T23:07:15.042Z,102326.94
2022-10-18T23:09:59.985Z,102300.75
2022-10-18T23:12:44.808Z,102331.38
2022-10-18T23:15:30.177Z,102328.56
2022-10-18T23:18:15.199Z,102327.78
2022-10-18T23:21:02.069Z,102331.53
2022-10-18T23:23:47.532Z,102329.28
2022-10-18T23:26:32.765Z,102323.31
2022-10-18T23:29:18.055Z,102320.78
2022-10-18T23:32:03.352Z,102315.53
2022-10-18T23:34:48.704Z,102324.41
2022-10-18T23:37:34.210Z,102319.94
2022-10-18T23:40:19.737Z,102331.44
2022-10-18T23:43:05.005Z,102326.41
2022-10-18T23:45:49.855Z,102322.94
2022-10-18T23:48:35.646Z,102321.94
2022-10-18T23:51:20.683Z,102324.00
2022-10-18T23:54:05.818Z,102337.25
2022-10-18T23:56:50.924Z,102342.78
2022-10-18T23:59:36.001Z,102326.41
