createdAt,value
2017-09-05T00:02:09.939Z,3.95
2017-09-05T00:04:37.487Z,4.15
2017-09-05T00:07:05.383Z,4.45
2017-09-05T00:12:40.154Z,5.57
2017-09-05T00:15:17.575Z,4.50
2017-09-05T00:20:59.867Z,4.40
2017-09-05T00:23:27.411Z,5.05
2017-09-05T00:25:54.912Z,4.97
2017-09-05T00:28:22.501Z,4.20
2017-09-05T00:30:50.016Z,4.32
2017-09-05T00:33:18.308Z,4.65
2017-09-05T00:35:46.643Z,4.45
2017-09-05T00:38:14.166Z,4.43
2017-09-05T00:40:41.715Z,4.70
2017-09-05T00:43:09.249Z,4.62
2017-09-05T00:45:36.773Z,4.95
2017-09-05T00:48:04.403Z,4.68
2017-09-05T00:50:31.939Z,3.12
2017-09-05T00:52:59.510Z,4.60
2017-09-05T00:55:27.071Z,4.30
2017-09-05T00:57:54.862Z,4.30
2017-09-05T01:00:22.367Z,4.25
2017-09-05T01:02:50.140Z,3.75
2017-09-05T01:05:17.707Z,3.92
2017-09-05T01:07:45.452Z,3.90
2017-09-05T01:10:12.967Z,4.10
2017-09-05T01:12:40.587Z,4.15
2017-09-05T01:15:08.164Z,3.83
2017-09-05T01:17:35.692Z,3.50
2017-09-05T01:20:03.496Z,3.65
2017-09-05T01:22:31.018Z,3.30
2017-09-05T01:24:58.565Z,3.55
2017-09-05T01:27:26.337Z,3.15
2017-09-05T01:29:54.851Z,3.53
2017-09-05T01:32:22.564Z,3.42
2017-09-05T01:34:50.124Z,3.33
2017-09-05T01:37:17.839Z,3.70
2017-09-05T01:39:45.395Z,2.87
2017-09-05T01:42:13.029Z,3.08
2017-09-05T01:44:40.547Z,3.40
2017-09-05T01:47:08.072Z,3.35
2017-09-05T01:49:35.663Z,3.10
2017-09-05T01:52:04.183Z,3.12
2017-09-05T01:54:31.706Z,3.35
2017-09-05T01:56:59.205Z,3.40
2017-09-05T01:59:26.730Z,3.15
2017-09-05T02:01:54.238Z,2.90
2017-09-05T02:04:21.754Z,3.00
2017-09-05T02:06:49.255Z,2.87
2017-09-05T02:09:16.780Z,3.12
2017-09-05T02:11:44.284Z,2.65
2017-09-05T02:14:12.598Z,4.00
2017-09-05T02:16:40.094Z,3.37
2017-09-05T02:19:07.623Z,3.28
2017-09-05T02:21:35.158Z,3.25
2017-09-05T02:24:02.670Z,2.87
2017-09-05T02:26:30.213Z,2.60
2017-09-05T02:28:57.726Z,3.30
2017-09-05T02:31:25.242Z,3.10
2017-09-05T02:33:52.786Z,3.30
2017-09-05T02:36:20.340Z,2.87
2017-09-05T02:38:47.838Z,3.50
2017-09-05T02:41:15.358Z,3.00
2017-09-05T02:43:42.898Z,3.10
2017-09-05T02:46:10.420Z,3.40
2017-09-05T02:48:37.935Z,3.55
2017-09-05T02:51:05.470Z,3.15
2017-09-05T02:53:33.035Z,3.33
2017-09-05T02:56:00.568Z,3.75
2017-09-05T02:58:28.095Z,3.62
2017-09-05T03:00:55.627Z,3.20
2017-09-05T03:03:23.157Z,3.80
2017-09-05T03:05:50.683Z,3.20
2017-09-05T03:08:18.234Z,3.50
2017-09-05T03:10:45.780Z,3.55
2017-09-05T03:13:13.298Z,2.80
2017-09-05T03:15:40.814Z,2.78
2017-09-05T03:18:08.326Z,3.30
2017-09-05T03:20:35.862Z,3.60
2017-09-05T03:23:03.358Z,3.50
2017-09-05T03:25:30.857Z,3.53
2017-09-05T03:27:58.376Z,3.30
2017-09-05T03:30:25.881Z,3.80
2017-09-05T03:32:53.406Z,3.55
2017-09-05T03:35:20.907Z,3.40
2017-09-05T03:37:48.421Z,3.28
2017-09-05T03:40:15.914Z,3.95
2017-09-05T03:42:43.437Z,3.45
2017-09-05T03:45:10.946Z,3.97
2017-09-05T03:47:38.483Z,3.33
2017-09-05T03:50:05.987Z,3.47
2017-09-05T03:52:33.506Z,3.22
2017-09-05T03:55:01.014Z,3.42
2017-09-05T03:57:28.546Z,3.30
2017-09-05T03:59:56.046Z,3.30
2017-09-05T04:02:23.565Z,2.95
2017-09-05T04:04:51.063Z,3.37
2017-09-05T04:07:18.587Z,3.03
2017-09-05T04:09:46.095Z,3.67
2017-09-05T04:12:13.611Z,3.10
2017-09-05T04:14:41.136Z,3.20
2017-09-05T04:17:08.662Z,2.95
2017-09-05T04:19:36.176Z,2.78
2017-09-05T04:22:03.716Z,2.90
2017-09-05T04:24:31.255Z,3.30
2017-09-05T04:26:58.788Z,3.20
2017-09-05T04:29:26.338Z,3.10
2017-09-05T04:31:53.864Z,3.22
2017-09-05T04:34:21.401Z,2.90
2017-09-05T04:36:48.924Z,2.65
2017-09-05T04:39:16.464Z,2.85
2017-09-05T04:41:43.966Z,3.45
2017-09-05T04:44:11.486Z,3.15
2017-09-05T04:46:38.998Z,3.10
2017-09-05T04:49:06.560Z,2.50
2017-09-05T04:51:34.059Z,2.92
2017-09-05T04:54:01.578Z,2.87
2017-09-05T04:56:29.082Z,2.92
2017-09-05T04:58:56.607Z,2.70
2017-09-05T05:01:24.111Z,3.00
2017-09-05T05:03:51.652Z,3.00
2017-09-05T05:06:19.162Z,2.70
2017-09-05T05:08:46.689Z,3.00
2017-09-05T05:11:14.330Z,2.90
2017-09-05T05:13:41.846Z,2.85
2017-09-05T05:16:09.346Z,3.33
2017-09-05T05:18:36.882Z,3.20
2017-09-05T05:21:04.571Z,2.90
2017-09-05T05:23:32.094Z,3.20
2017-09-05T05:25:59.601Z,3.00
2017-09-05T05:28:27.107Z,3.35
2017-09-05T05:30:56.587Z,3.22
2017-09-05T05:33:24.330Z,2.80
2017-09-05T05:35:51.843Z,2.90
2017-09-05T05:38:19.390Z,3.30
2017-09-05T05:40:46.956Z,3.20
2017-09-05T05:43:14.563Z,3.08
2017-09-05T05:45:42.096Z,2.80
2017-09-05T05:48:09.693Z,3.30
2017-09-05T05:50:37.254Z,3.12
2017-09-05T05:53:05.056Z,2.90
2017-09-05T05:55:32.593Z,2.72
2017-09-05T05:58:00.123Z,2.95
2017-09-05T06:00:27.643Z,3.83
2017-09-05T06:02:55.151Z,2.47
2017-09-05T06:05:22.682Z,3.15
2017-09-05T06:07:50.186Z,2.40
2017-09-05T06:10:17.716Z,3.53
2017-09-05T06:12:45.243Z,2.70
2017-09-05T06:15:12.762Z,3.15
2017-09-05T06:17:40.262Z,2.60
2017-09-05T06:20:07.774Z,3.08
2017-09-05T06:22:36.043Z,2.95
2017-09-05T06:25:03.559Z,2.55
2017-09-05T06:27:31.067Z,3.00
2017-09-05T06:29:58.578Z,2.53
2017-09-05T06:32:26.101Z,3.72
2017-09-05T06:34:53.612Z,3.33
2017-09-05T06:37:21.153Z,2.80
2017-09-05T06:39:48.718Z,2.90
2017-09-05T06:42:16.253Z,3.50
2017-09-05T06:44:43.944Z,3.00
2017-09-05T06:47:11.466Z,2.80
2017-09-05T06:49:38.976Z,2.40
2017-09-05T06:52:06.517Z,3.72
2017-09-05T06:54:34.023Z,3.28
2017-09-05T06:57:01.549Z,3.50
2017-09-05T06:59:29.219Z,3.10
2017-09-05T07:01:56.759Z,3.30
2017-09-05T07:04:24.298Z,3.20
2017-09-05T07:06:51.831Z,2.78
2017-09-05T07:09:19.347Z,2.90
2017-09-05T07:11:46.883Z,2.85
2017-09-05T07:14:14.423Z,2.80
2017-09-05T07:16:42.667Z,3.53
2017-09-05T07:19:10.162Z,2.65
2017-09-05T07:21:37.696Z,2.78
2017-09-05T07:24:05.202Z,3.20
2017-09-05T07:26:32.734Z,3.20
2017-09-05T07:29:00.232Z,3.62
2017-09-05T07:31:27.804Z,3.78
2017-09-05T07:33:55.302Z,3.30
2017-09-05T07:36:22.845Z,3.53
2017-09-05T07:38:50.363Z,3.45
2017-09-05T07:41:17.874Z,3.87
2017-09-05T07:43:45.405Z,3.50
2017-09-05T07:46:12.944Z,3.80
2017-09-05T07:48:40.463Z,3.55
2017-09-05T07:51:07.958Z,3.42
2017-09-05T07:53:35.473Z,2.80
2017-09-05T07:56:03.032Z,3.78
2017-09-05T07:58:30.549Z,3.25
2017-09-05T08:00:58.051Z,3.70
2017-09-05T08:03:25.567Z,3.35
2017-09-05T08:05:53.111Z,3.40
2017-09-05T08:08:20.633Z,3.03
2017-09-05T08:10:48.163Z,3.70
2017-09-05T08:13:15.676Z,3.25
2017-09-05T08:15:43.187Z,3.20
2017-09-05T08:18:10.703Z,3.28
2017-09-05T08:20:38.203Z,3.30
2017-09-05T08:23:05.722Z,4.20
2017-09-05T08:25:33.261Z,3.97
2017-09-05T08:28:00.778Z,4.32
2017-09-05T08:30:28.295Z,4.25
2017-09-05T08:32:55.834Z,3.95
2017-09-05T08:35:23.346Z,4.25
2017-09-05T08:37:50.867Z,4.50
2017-09-05T08:40:18.386Z,4.60
2017-09-05T08:42:45.928Z,3.90
2017-09-05T08:45:13.451Z,4.57
2017-09-05T08:47:40.954Z,4.28
2017-09-05T08:50:08.489Z,4.00
2017-09-05T08:52:35.999Z,4.10
2017-09-05T08:55:03.524Z,4.45
2017-09-05T08:57:31.059Z,4.20
2017-09-05T08:59:58.583Z,4.12
2017-09-05T09:02:26.099Z,4.30
2017-09-05T09:04:53.642Z,4.62
2017-09-05T09:07:21.172Z,4.47
2017-09-05T09:09:48.699Z,4.40
2017-09-05T09:12:16.208Z,5.07
2017-09-05T09:14:43.750Z,4.75
2017-09-05T09:17:11.268Z,5.35
2017-09-05T09:19:38.800Z,4.70
2017-09-05T09:22:06.324Z,4.70
2017-09-05T09:24:33.857Z,3.97
2017-09-05T09:27:01.368Z,4.30
2017-09-05T09:29:28.916Z,3.78
2017-09-05T09:31:56.423Z,3.97
2017-09-05T09:34:23.959Z,3.30
2017-09-05T09:36:51.475Z,3.65
2017-09-05T09:39:19.004Z,3.42
2017-09-05T09:41:46.541Z,4.47
2017-09-05T09:44:14.064Z,3.47
2017-09-05T09:46:42.192Z,3.60
2017-09-05T09:49:09.717Z,3.00
2017-09-05T09:51:37.251Z,3.40
2017-09-05T09:54:04.780Z,3.35
2017-09-05T09:56:32.312Z,2.90
2017-09-05T09:58:59.825Z,3.90
2017-09-05T10:01:27.343Z,3.08
2017-09-05T10:03:54.858Z,3.42
2017-09-05T10:06:22.411Z,3.50
2017-09-05T10:08:49.932Z,3.37
2017-09-05T10:11:17.463Z,3.37
2017-09-05T10:13:44.993Z,2.92
2017-09-05T10:16:12.545Z,3.47
2017-09-05T10:18:40.073Z,3.55
2017-09-05T10:21:07.625Z,3.22
2017-09-05T10:23:35.175Z,3.50
2017-09-05T10:26:02.723Z,3.25
2017-09-05T10:28:30.251Z,3.37
2017-09-05T10:30:57.783Z,3.28
2017-09-05T10:33:25.304Z,2.75
2017-09-05T10:35:52.854Z,2.80
2017-09-05T10:38:21.141Z,3.05
2017-09-05T10:40:48.690Z,2.83
2017-09-05T10:43:16.219Z,3.30
2017-09-05T10:45:43.749Z,3.10
2017-09-05T10:48:11.275Z,4.18
2017-09-05T10:50:38.799Z,3.20
2017-09-05T10:53:06.337Z,2.90
2017-09-05T10:55:33.852Z,2.95
2017-09-05T10:58:01.413Z,3.67
2017-09-05T11:00:28.927Z,3.03
2017-09-05T11:02:56.445Z,3.37
2017-09-05T11:05:23.967Z,3.78
2017-09-05T11:07:51.489Z,3.20
2017-09-05T11:10:18.991Z,3.10
2017-09-05T11:12:46.515Z,3.53
2017-09-05T11:15:14.006Z,3.35
2017-09-05T11:17:41.545Z,3.33
2017-09-05T11:20:09.047Z,3.53
2017-09-05T11:22:36.583Z,3.35
2017-09-05T11:25:04.083Z,3.58
2017-09-05T11:27:31.619Z,3.05
2017-09-05T11:29:59.136Z,3.30
2017-09-05T11:32:26.658Z,4.00
2017-09-05T11:34:54.167Z,3.10
2017-09-05T11:37:21.694Z,4.00
2017-09-05T11:39:49.193Z,3.22
2017-09-05T11:42:16.701Z,3.60
2017-09-05T11:44:44.218Z,2.80
2017-09-05T11:47:11.738Z,2.87
2017-09-05T11:49:39.267Z,2.70
2017-09-05T11:52:06.766Z,3.20
2017-09-05T11:54:34.282Z,3.35
2017-09-05T11:57:01.782Z,3.00
2017-09-05T11:59:29.299Z,3.10
2017-09-05T12:01:56.800Z,3.58
2017-09-05T12:04:24.327Z,3.30
2017-09-05T12:06:51.839Z,3.17
2017-09-05T12:09:19.358Z,3.03
2017-09-05T12:11:46.859Z,3.33
2017-09-05T12:14:14.375Z,3.00
2017-09-05T12:16:42.458Z,2.95
2017-09-05T12:19:09.975Z,2.95
2017-09-05T12:21:37.474Z,3.37
2017-09-05T12:24:05.051Z,3.10
2017-09-05T12:26:32.557Z,3.40
2017-09-05T12:29:00.081Z,2.83
2017-09-05T12:31:27.597Z,2.85
2017-09-05T12:33:55.115Z,2.87
2017-09-05T12:36:22.627Z,2.70
2017-09-05T12:38:50.139Z,3.55
2017-09-05T12:41:17.633Z,2.90
2017-09-05T12:43:45.159Z,2.87
2017-09-05T12:46:12.651Z,2.80
2017-09-05T12:48:40.150Z,2.70
2017-09-05T12:51:07.693Z,2.95
2017-09-05T12:53:35.195Z,2.92
2017-09-05T12:56:02.714Z,3.15
2017-09-05T12:58:30.211Z,2.40
2017-09-05T13:00:57.729Z,3.33
2017-09-05T13:03:25.233Z,2.75
2017-09-05T13:05:52.750Z,2.80
2017-09-05T13:08:20.253Z,2.20
2017-09-05T13:10:47.770Z,2.65
2017-09-05T13:13:15.278Z,2.50
2017-09-05T13:15:42.826Z,2.90
2017-09-05T13:18:10.323Z,2.83
2017-09-05T13:20:37.859Z,3.40
2017-09-05T13:23:05.367Z,2.80
2017-09-05T13:25:32.906Z,2.87
2017-09-05T13:28:00.413Z,2.75
2017-09-05T13:30:27.988Z,2.40
2017-09-05T13:32:55.494Z,2.85
2017-09-05T13:35:23.070Z,3.22
2017-09-05T13:37:50.571Z,3.20
2017-09-05T13:40:18.086Z,2.72
2017-09-05T13:42:45.589Z,2.90
2017-09-05T13:45:13.140Z,2.03
2017-09-05T13:47:40.639Z,2.78
2017-09-05T13:50:08.143Z,2.30
2017-09-05T13:52:35.672Z,2.70
2017-09-05T13:55:03.178Z,2.30
2017-09-05T13:57:30.708Z,2.40
2017-09-05T13:59:58.203Z,2.25
2017-09-05T14:02:25.818Z,2.42
2017-09-05T14:04:53.328Z,2.72
2017-09-05T14:07:20.846Z,2.53
2017-09-05T14:09:48.374Z,2.78
2017-09-05T14:12:15.891Z,2.08
2017-09-05T14:14:43.406Z,2.33
2017-09-05T14:17:10.919Z,2.50
2017-09-05T14:19:38.426Z,1.95
2017-09-05T14:22:05.961Z,2.60
2017-09-05T14:24:33.483Z,2.67
2017-09-05T14:27:01.081Z,2.50
2017-09-05T14:29:28.574Z,2.33
2017-09-05T14:31:56.088Z,2.70
2017-09-05T14:34:23.606Z,2.37
2017-09-05T14:36:51.120Z,2.50
2017-09-05T14:39:18.623Z,2.80
2017-09-05T14:41:46.155Z,2.70
2017-09-05T14:44:13.650Z,2.50
2017-09-05T14:46:41.196Z,3.33
2017-09-05T14:49:08.694Z,2.78
2017-09-05T14:51:36.186Z,2.90
2017-09-05T14:54:03.702Z,2.78
2017-09-05T14:56:31.222Z,2.08
2017-09-05T14:58:58.735Z,2.20
2017-09-05T15:01:26.235Z,2.35
2017-09-05T15:03:53.746Z,2.20
2017-09-05T15:06:21.321Z,2.50
2017-09-05T15:08:48.835Z,2.87
2017-09-05T15:11:16.350Z,2.03
2017-09-05T15:13:43.878Z,3.08
2017-09-05T15:16:11.383Z,2.33
2017-09-05T15:18:38.907Z,2.30
2017-09-05T15:21:06.411Z,2.65
2017-09-05T15:23:33.932Z,2.50
2017-09-05T15:26:01.437Z,2.40
2017-09-05T15:28:28.964Z,2.50
2017-09-05T15:30:56.468Z,2.40
2017-09-05T15:33:24.005Z,2.20
2017-09-05T15:35:51.497Z,2.90
2017-09-05T15:38:19.030Z,2.50
2017-09-05T15:40:46.525Z,2.50
2017-09-05T15:43:14.047Z,2.30
2017-09-05T15:45:41.554Z,2.00
2017-09-05T15:48:10.003Z,2.33
2017-09-05T15:50:37.510Z,2.53
2017-09-05T15:53:05.042Z,2.10
2017-09-05T15:55:32.564Z,2.42
2017-09-05T15:58:00.062Z,2.40
2017-09-05T16:00:27.676Z,2.30
2017-09-05T16:02:55.192Z,2.60
2017-09-05T16:05:22.711Z,2.50
2017-09-05T16:07:50.204Z,2.50
2017-09-05T16:10:17.799Z,2.15
2017-09-05T16:12:45.306Z,2.35
2017-09-05T16:15:12.921Z,2.10
2017-09-05T16:17:40.430Z,2.22
2017-09-05T16:20:08.014Z,2.10
2017-09-05T16:22:35.532Z,2.40
2017-09-05T16:25:03.073Z,2.22
2017-09-05T16:27:30.572Z,2.28
2017-09-05T16:29:58.117Z,2.25
2017-09-05T16:32:25.685Z,2.50
2017-09-05T16:34:53.279Z,2.37
2017-09-05T16:37:20.797Z,2.08
2017-09-05T16:39:48.367Z,2.05
2017-09-05T16:42:15.867Z,2.55
2017-09-05T16:44:43.419Z,2.42
2017-09-05T16:47:11.015Z,2.58
2017-09-05T16:49:38.535Z,2.28
2017-09-05T16:52:06.039Z,2.30
2017-09-05T16:54:33.538Z,2.47
2017-09-05T16:57:01.124Z,2.45
2017-09-05T16:59:28.684Z,2.80
2017-09-05T17:01:56.379Z,3.08
2017-09-05T17:04:23.946Z,2.80
2017-09-05T17:06:51.532Z,2.55
2017-09-05T17:09:19.100Z,2.53
2017-09-05T17:11:46.755Z,2.80
2017-09-05T17:14:14.319Z,2.70
2017-09-05T17:16:42.490Z,2.83
2017-09-05T17:19:10.225Z,2.60
2017-09-05T17:21:37.979Z,3.37
2017-09-05T17:24:05.543Z,2.78
2017-09-05T17:26:33.135Z,2.80
2017-09-05T17:29:00.711Z,2.90
2017-09-05T17:31:28.300Z,3.08
2017-09-05T17:33:55.798Z,2.78
2017-09-05T17:36:23.448Z,2.92
2017-09-05T17:38:51.015Z,3.12
2017-09-05T17:41:18.726Z,3.50
2017-09-05T17:43:46.417Z,3.62
2017-09-05T17:46:13.991Z,4.10
2017-09-05T17:48:41.559Z,3.50
2017-09-05T17:51:09.140Z,3.78
2017-09-05T17:53:36.647Z,4.40
2017-09-05T17:56:04.261Z,4.57
2017-09-05T17:58:31.977Z,4.35
2017-09-05T18:00:59.540Z,4.37
2017-09-05T18:03:27.265Z,5.35
2017-09-05T18:05:55.001Z,5.10
2017-09-05T18:08:22.868Z,4.75
2017-09-05T18:10:50.557Z,5.53
2017-09-05T18:13:18.121Z,4.80
2017-09-05T18:15:45.842Z,4.65
2017-09-05T18:18:13.536Z,5.75
2017-09-05T18:20:41.107Z,6.30
2017-09-05T18:23:08.852Z,5.10
2017-09-05T18:25:36.583Z,5.12
2017-09-05T18:28:04.286Z,5.07
2017-09-05T18:30:31.983Z,5.80
2017-09-05T18:32:59.729Z,6.65
2017-09-05T18:35:27.502Z,6.40
2017-09-05T18:37:55.137Z,6.40
2017-09-05T18:40:22.751Z,5.82
2017-09-05T18:42:50.340Z,6.45
2017-09-05T18:45:18.012Z,7.50
2017-09-05T18:47:45.672Z,6.80
2017-09-05T18:50:13.255Z,6.25
2017-09-05T18:52:41.761Z,5.70
2017-09-05T18:55:09.377Z,5.30
2017-09-05T18:57:37.078Z,5.95
2017-09-05T19:00:04.587Z,6.50
2017-09-05T19:02:32.292Z,4.70
2017-09-05T19:04:59.878Z,4.40
2017-09-05T19:07:27.448Z,4.40
2017-09-05T19:09:55.179Z,4.78
2017-09-05T19:12:22.762Z,4.65
2017-09-05T19:14:50.483Z,4.62
2017-09-05T19:17:18.173Z,4.70
2017-09-05T19:19:45.876Z,4.57
2017-09-05T19:22:13.456Z,5.82
2017-09-05T19:24:41.036Z,4.25
2017-09-05T19:27:08.749Z,5.20
2017-09-05T19:29:36.340Z,4.18
2017-09-05T19:32:03.849Z,4.57
2017-09-05T19:34:31.572Z,5.20
2017-09-05T19:36:59.273Z,4.82
2017-09-05T19:39:26.861Z,4.62
2017-09-05T19:41:54.437Z,4.40
2017-09-05T19:44:22.080Z,4.20
2017-09-05T19:46:49.648Z,4.68
2017-09-05T19:49:17.231Z,4.37
2017-09-05T19:51:44.787Z,4.50
2017-09-05T19:54:12.551Z,5.07
2017-09-05T19:56:40.066Z,4.35
2017-09-05T19:59:07.660Z,4.62
2017-09-05T20:01:35.200Z,5.00
2017-09-05T20:04:02.898Z,4.25
2017-09-05T20:06:30.487Z,4.10
2017-09-05T20:08:58.055Z,5.00
2017-09-05T20:11:25.768Z,4.78
2017-09-05T20:13:53.480Z,4.50
2017-09-05T20:16:21.007Z,5.25
2017-09-05T20:18:48.595Z,4.97
2017-09-05T20:21:17.074Z,5.72
2017-09-05T20:23:44.599Z,5.28
2017-09-05T20:26:12.124Z,4.75
2017-09-05T20:28:39.826Z,5.50
2017-09-05T20:31:07.524Z,5.65
2017-09-05T20:33:35.228Z,4.97
2017-09-05T20:36:02.806Z,4.93
2017-09-05T20:38:30.693Z,4.82
2017-09-05T20:40:58.304Z,5.03
2017-09-05T20:43:25.859Z,5.57
2017-09-05T20:45:53.590Z,5.30
2017-09-05T20:48:21.184Z,5.20
2017-09-05T20:50:48.775Z,4.70
2017-09-05T20:53:16.346Z,4.82
2017-09-05T20:55:43.932Z,5.12
2017-09-05T20:58:11.509Z,5.80
2017-09-05T21:00:39.014Z,4.15
2017-09-05T21:03:06.535Z,4.62
2017-09-05T21:05:34.037Z,4.12
2017-09-05T21:08:01.619Z,4.35
2017-09-05T21:10:29.135Z,5.00
2017-09-05T21:12:56.728Z,4.65
2017-09-05T21:15:24.291Z,4.65
2017-09-05T21:17:51.812Z,4.30
2017-09-05T21:20:19.375Z,4.50
2017-09-05T21:22:46.894Z,5.35
2017-09-05T21:25:14.451Z,4.20
2017-09-05T21:27:41.983Z,4.70
2017-09-05T21:30:09.539Z,4.30
2017-09-05T21:32:37.114Z,4.05
2017-09-05T21:35:04.618Z,4.72
2017-09-05T21:37:32.143Z,4.60
2017-09-05T21:39:59.656Z,4.60
2017-09-05T21:42:27.178Z,4.78
2017-09-05T21:44:54.739Z,4.00
2017-09-05T21:47:22.324Z,4.68
2017-09-05T21:49:49.833Z,4.03
2017-09-05T21:52:17.347Z,4.45
2017-09-05T21:54:44.848Z,4.55
2017-09-05T21:57:12.423Z,4.43
2017-09-05T21:59:39.936Z,4.65
2017-09-05T22:02:07.443Z,4.47
2017-09-05T22:04:34.966Z,3.80
2017-09-05T22:07:02.468Z,3.80
2017-09-05T22:09:29.991Z,4.12
2017-09-05T22:11:57.503Z,3.85
2017-09-05T22:14:30.786Z,4.35
2017-09-05T22:16:58.303Z,3.85
2017-09-05T22:19:31.545Z,5.00
2017-09-05T22:21:59.051Z,4.45
2017-09-05T22:24:32.269Z,4.45
2017-09-05T22:27:05.542Z,4.20
2017-09-05T22:29:33.063Z,3.97
2017-09-05T22:32:00.566Z,3.75
2017-09-05T22:34:28.083Z,4.05
2017-09-05T22:36:55.614Z,3.87
2017-09-05T22:39:23.145Z,4.20
2017-09-05T22:41:50.645Z,3.28
2017-09-05T22:44:18.154Z,3.33
2017-09-05T22:46:45.666Z,3.78
2017-09-05T22:49:13.183Z,3.83
2017-09-05T22:51:40.690Z,4.05
2017-09-05T22:54:08.194Z,3.78
2017-09-05T22:56:35.709Z,3.37
2017-09-05T22:59:03.211Z,3.80
2017-09-05T23:01:30.736Z,3.95
2017-09-05T23:03:58.254Z,3.20
2017-09-05T23:06:25.774Z,3.80
2017-09-05T23:08:53.274Z,3.50
2017-09-05T23:11:20.799Z,4.00
2017-09-05T23:13:48.315Z,3.62
2017-09-05T23:16:15.850Z,3.45
2017-09-05T23:18:43.366Z,4.30
2017-09-05T23:21:10.886Z,4.10
2017-09-05T23:23:38.391Z,3.30
2017-09-05T23:26:05.911Z,3.87
2017-09-05T23:28:33.425Z,3.20
2017-09-05T23:31:00.947Z,3.70
2017-09-05T23:33:28.470Z,3.92
2017-09-05T23:35:56.003Z,3.40
2017-09-05T23:38:23.498Z,3.00
2017-09-05T23:40:51.019Z,3.25
2017-09-05T23:43:18.519Z,3.12
2017-09-05T23:45:46.034Z,3.70
2017-09-05T23:48:13.530Z,3.30
2017-09-05T23:50:41.042Z,3.30
2017-09-05T23:53:08.542Z,3.10
2017-09-05T23:55:36.053Z,2.78
2017-09-05T23:58:03.562Z,3.37
