createdAt,value
2022-12-18T00:01:38.672Z,22.27
2022-12-18T00:04:19.867Z,22.23
2022-12-18T00:06:46.963Z,22.23
2022-12-18T00:09:15.504Z,22.21
2022-12-18T00:11:42.560Z,22.20
2022-12-18T00:14:13.193Z,22.20
2022-12-18T00:16:40.859Z,22.19
2022-12-18T00:19:08.443Z,22.18
2022-12-18T00:21:35.396Z,22.17
2022-12-18T00:24:02.325Z,22.17
2022-12-18T00:26:30.837Z,22.18
2022-12-18T00:29:03.012Z,22.16
2022-12-18T00:31:33.197Z,22.14
2022-12-18T00:34:02.069Z,22.13
2022-12-18T00:36:30.347Z,22.12
2022-12-18T00:38:58.568Z,22.11
2022-12-18T00:41:44.743Z,22.12
2022-12-18T00:44:13.749Z,22.12
2022-12-18T00:46:43.156Z,22.09
2022-12-18T00:49:14.406Z,22.09
2022-12-18T00:51:41.624Z,22.08
2022-12-18T00:54:08.607Z,22.06
2022-12-18T00:56:39.353Z,22.07
2022-12-18T00:59:12.643Z,22.06
2022-12-18T01:01:41.213Z,22.05
2022-12-18T01:04:08.245Z,22.05
2022-12-18T01:06:35.184Z,22.04
2022-12-18T01:09:02.456Z,22.02
2022-12-18T01:11:29.414Z,22.03
2022-12-18T01:13:56.528Z,22.00
2022-12-18T01:16:23.890Z,22.00
2022-12-18T01:18:55.363Z,22.00
2022-12-18T01:21:23.387Z,21.99
2022-12-18T01:23:53.132Z,21.98
2022-12-18T01:26:20.169Z,21.97
2022-12-18T01:28:47.101Z,21.96
2022-12-18T01:31:17.897Z,21.95
2022-12-18T01:33:44.971Z,21.94
2022-12-18T01:36:18.948Z,21.93
2022-12-18T01:38:46.476Z,21.93
2022-12-18T01:41:14.227Z,21.94
2022-12-18T01:43:46.952Z,21.93
2022-12-18T01:46:14.728Z,21.91
2022-12-18T01:48:42.281Z,21.91
2022-12-18T01:51:12.178Z,21.92
2022-12-18T01:53:42.811Z,21.91
2022-12-18T01:56:14.558Z,21.92
2022-12-18T01:58:49.719Z,21.90
2022-12-18T02:01:16.831Z,21.89
2022-12-18T02:03:45.254Z,21.89
2022-12-18T02:06:18.059Z,21.87
2022-12-18T02:09:04.480Z,21.87
2022-12-18T02:11:41.343Z,21.87
2022-12-18T02:14:20.195Z,21.85
2022-12-18T02:16:54.131Z,21.85
2022-12-18T02:19:39.135Z,21.86
2022-12-18T02:22:19.288Z,21.86
2022-12-18T02:25:00.686Z,21.83
2022-12-18T02:27:30.334Z,21.83
2022-12-18T02:30:00.626Z,21.81
2022-12-18T02:32:33.875Z,21.80
2022-12-18T02:35:03.380Z,21.79
2022-12-18T02:37:33.456Z,21.76
2022-12-18T02:40:04.870Z,21.75
2022-12-18T02:42:34.919Z,21.74
2022-12-18T02:45:05.290Z,21.75
2022-12-18T02:47:40.231Z,21.75
2022-12-18T02:50:17.916Z,21.76
2022-12-18T02:52:53.030Z,21.77
2022-12-18T02:55:33.733Z,21.76
2022-12-18T02:58:15.405Z,21.74
2022-12-18T03:00:49.450Z,21.75
2022-12-18T03:03:22.674Z,21.73
2022-12-18T03:05:57.739Z,21.73
2022-12-18T03:08:28.818Z,21.73
2022-12-18T03:11:00.827Z,21.71
2022-12-18T03:13:34.576Z,21.72
2022-12-18T03:16:06.422Z,21.71
2022-12-18T03:18:38.945Z,21.70
2022-12-18T03:21:08.957Z,21.69
2022-12-18T03:23:43.980Z,21.69
2022-12-18T03:26:17.252Z,21.68
2022-12-18T03:28:50.514Z,21.68
2022-12-18T03:31:23.528Z,21.69
2022-12-18T03:33:54.405Z,21.69
2022-12-18T03:36:26.414Z,21.68
2022-12-18T03:38:53.670Z,21.67
2022-12-18T03:41:32.142Z,21.67
2022-12-18T03:44:27.882Z,21.69
2022-12-18T03:47:01.555Z,21.67
2022-12-18T03:49:36.634Z,21.66
2022-12-18T03:52:10.216Z,21.64
2022-12-18T03:54:41.891Z,21.65
2022-12-18T03:57:17.807Z,21.65
2022-12-18T03:59:49.217Z,21.66
2022-12-18T04:02:19.158Z,21.64
2022-12-18T04:04:49.000Z,21.62
2022-12-18T04:07:17.798Z,21.62
2022-12-18T04:09:46.629Z,21.61
2022-12-18T04:12:14.598Z,21.61
2022-12-18T04:14:41.782Z,21.61
2022-12-18T04:17:11.337Z,21.61
2022-12-18T04:19:38.217Z,21.62
2022-12-18T04:22:05.276Z,21.62
2022-12-18T04:24:38.706Z,21.62
2022-12-18T04:27:13.578Z,21.61
2022-12-18T04:29:44.408Z,21.59
2022-12-18T04:32:12.723Z,21.57
2022-12-18T04:34:41.986Z,21.56
2022-12-18T04:37:09.290Z,21.52
2022-12-18T04:39:36.806Z,21.54
2022-12-18T04:42:09.343Z,21.54
2022-12-18T04:44:36.989Z,21.54
2022-12-18T04:47:04.215Z,21.54
2022-12-18T04:49:32.613Z,21.55
2022-12-18T04:51:59.644Z,21.54
2022-12-18T04:54:26.629Z,21.52
2022-12-18T04:56:53.527Z,21.53
2022-12-18T04:59:20.977Z,21.54
2022-12-18T05:01:47.941Z,21.53
2022-12-18T05:04:15.028Z,21.51
2022-12-18T05:06:43.340Z,21.51
2022-12-18T05:09:10.236Z,21.51
2022-12-18T05:11:37.097Z,21.52
2022-12-18T05:14:04.014Z,21.50
2022-12-18T05:16:30.923Z,21.50
2022-12-18T05:18:57.923Z,21.49
2022-12-18T05:21:24.836Z,21.49
2022-12-18T05:23:53.130Z,21.48
2022-12-18T05:26:20.501Z,21.46
2022-12-18T05:28:47.739Z,21.48
2022-12-18T05:31:15.350Z,21.48
2022-12-18T05:33:42.620Z,21.47
2022-12-18T05:36:10.614Z,21.47
2022-12-18T05:38:38.815Z,21.48
2022-12-18T05:41:08.215Z,21.47
2022-12-18T05:43:37.023Z,21.46
2022-12-18T05:46:06.472Z,21.46
2022-12-18T05:48:33.671Z,21.45
2022-12-18T05:51:05.996Z,21.44
2022-12-18T05:53:33.268Z,21.46
2022-12-18T05:56:01.580Z,21.43
2022-12-18T05:58:30.163Z,21.41
2022-12-18T06:00:57.104Z,21.44
2022-12-18T06:03:26.875Z,21.47
2022-12-18T06:05:57.602Z,21.50
2022-12-18T06:08:24.527Z,21.52
2022-12-18T06:10:53.477Z,21.54
2022-12-18T06:13:21.196Z,21.57
2022-12-18T06:15:49.515Z,21.62
2022-12-18T06:18:16.430Z,21.68
2022-12-18T06:20:43.915Z,21.75
2022-12-18T06:23:10.936Z,21.83
2022-12-18T06:25:39.628Z,21.91
2022-12-18T06:28:06.695Z,22.01
2022-12-18T06:30:33.593Z,22.09
2022-12-18T06:33:01.989Z,22.19
2022-12-18T06:35:28.886Z,22.29
2022-12-18T06:37:55.823Z,22.39
2022-12-18T06:40:22.703Z,22.47
2022-12-18T06:42:49.843Z,22.58
2022-12-18T06:45:17.124Z,22.70
2022-12-18T06:47:44.266Z,22.80
2022-12-18T06:50:13.579Z,22.91
2022-12-18T06:52:41.292Z,23.01
2022-12-18T06:55:11.755Z,23.13
2022-12-18T06:57:39.334Z,23.23
2022-12-18T07:00:07.964Z,23.31
2022-12-18T07:02:34.953Z,23.38
2022-12-18T07:05:07.444Z,23.48
2022-12-18T07:07:38.791Z,23.56
2022-12-18T07:10:06.380Z,23.63
2022-12-18T07:12:33.707Z,23.69
2022-12-18T07:15:00.585Z,23.75
2022-12-18T07:17:27.522Z,23.81
2022-12-18T07:19:54.439Z,23.90
2022-12-18T07:22:21.384Z,23.96
2022-12-18T07:24:50.718Z,24.02
2022-12-18T07:27:17.756Z,24.07
2022-12-18T07:29:45.104Z,24.13
2022-12-18T07:32:12.134Z,24.19
2022-12-18T07:34:39.632Z,24.24
2022-12-18T07:37:06.551Z,24.30
2022-12-18T07:39:33.465Z,24.35
2022-12-18T07:42:20.592Z,24.39
2022-12-18T07:44:48.897Z,24.43
2022-12-18T07:47:15.759Z,24.48
2022-12-18T07:49:42.637Z,24.53
2022-12-18T07:52:10.505Z,24.58
2022-12-18T07:54:37.432Z,24.62
2022-12-18T07:57:21.301Z,24.66
2022-12-18T07:59:52.832Z,24.70
2022-12-18T08:02:19.851Z,24.73
2022-12-18T08:04:48.738Z,24.76
2022-12-18T08:07:15.617Z,24.79
2022-12-18T08:09:42.502Z,24.83
2022-12-18T08:12:10.744Z,24.85
2022-12-18T08:14:37.908Z,24.87
2022-12-18T08:17:05.031Z,24.90
2022-12-18T08:19:31.911Z,24.93
2022-12-18T08:21:58.754Z,24.96
2022-12-18T08:24:27.067Z,24.97
2022-12-18T08:27:20.757Z,24.98
2022-12-18T08:29:42.247Z,25.00
2022-12-18T08:32:09.370Z,25.02
2022-12-18T08:34:36.630Z,25.03
2022-12-18T08:37:03.509Z,25.05
2022-12-18T08:39:30.463Z,25.07
2022-12-18T08:42:15.592Z,25.08
2022-12-18T08:44:43.984Z,25.09
2022-12-18T08:47:10.896Z,25.09
2022-12-18T08:49:37.829Z,25.12
2022-12-18T08:52:04.996Z,25.15
2022-12-18T08:54:32.023Z,25.17
2022-12-18T08:56:58.896Z,25.17
2022-12-18T08:59:25.883Z,25.16
2022-12-18T09:01:55.091Z,25.17
2022-12-18T09:04:22.169Z,25.16
2022-12-18T09:06:49.099Z,25.18
2022-12-18T09:09:15.993Z,25.20
2022-12-18T09:11:42.996Z,25.21
2022-12-18T09:14:10.660Z,25.24
2022-12-18T09:16:37.550Z,25.26
2022-12-18T09:19:06.620Z,25.27
2022-12-18T09:21:37.237Z,25.28
2022-12-18T09:24:08.824Z,25.29
2022-12-18T09:26:36.632Z,25.30
2022-12-18T09:29:03.890Z,25.31
2022-12-18T09:31:31.159Z,25.31
2022-12-18T09:33:58.050Z,25.32
2022-12-18T09:36:26.299Z,25.34
2022-12-18T09:38:54.190Z,25.37
2022-12-18T09:41:37.351Z,25.38
2022-12-18T09:44:12.311Z,25.38
2022-12-18T09:46:44.745Z,25.40
2022-12-18T09:49:15.707Z,25.39
2022-12-18T09:51:48.178Z,25.38
2022-12-18T09:54:21.741Z,25.34
2022-12-18T09:56:49.358Z,25.32
2022-12-18T09:59:24.453Z,25.30
2022-12-18T10:01:51.505Z,25.29
2022-12-18T10:04:19.798Z,25.28
2022-12-18T10:06:55.356Z,25.27
2022-12-18T10:09:30.869Z,25.24
2022-12-18T10:12:07.107Z,25.23
2022-12-18T10:14:42.023Z,25.23
2022-12-18T10:17:18.791Z,25.21
2022-12-18T10:19:51.668Z,25.20
2022-12-18T10:22:40.429Z,25.19
2022-12-18T10:25:19.700Z,25.18
2022-12-18T10:27:46.599Z,25.18
2022-12-18T10:30:15.881Z,25.18
2022-12-18T10:32:42.971Z,25.17
2022-12-18T10:35:18.976Z,25.16
2022-12-18T10:38:05.633Z,25.17
2022-12-18T10:40:33.548Z,25.16
2022-12-18T10:43:05.971Z,25.15
2022-12-18T10:45:32.920Z,25.14
2022-12-18T10:47:59.960Z,25.13
2022-12-18T10:50:47.182Z,25.11
2022-12-18T10:53:22.794Z,25.11
2022-12-18T10:55:50.253Z,25.09
2022-12-18T10:58:26.738Z,25.07
2022-12-18T11:01:06.462Z,25.05
2022-12-18T11:03:38.702Z,25.06
2022-12-18T11:06:09.058Z,25.04
2022-12-18T11:08:38.148Z,25.02
2022-12-18T11:11:09.211Z,25.02
2022-12-18T11:13:36.151Z,25.01
2022-12-18T11:16:03.132Z,24.99
2022-12-18T11:18:33.060Z,24.99
2022-12-18T11:21:07.033Z,24.96
2022-12-18T11:23:35.369Z,24.97
2022-12-18T11:26:06.998Z,24.97
2022-12-18T11:28:39.507Z,24.95
2022-12-18T11:31:17.954Z,24.94
2022-12-18T11:34:19.702Z,24.94
2022-12-18T11:36:43.186Z,24.91
2022-12-18T11:39:16.193Z,24.90
2022-12-18T11:42:09.521Z,24.90
2022-12-18T11:44:43.432Z,24.87
2022-12-18T11:47:20.293Z,24.86
2022-12-18T11:49:50.741Z,24.84
2022-12-18T11:52:20.903Z,24.84
2022-12-18T11:54:53.163Z,24.83
2022-12-18T11:57:35.206Z,24.82
2022-12-18T12:00:06.017Z,24.82
2022-12-18T12:03:13.726Z,24.80
2022-12-18T12:05:52.516Z,24.78
2022-12-18T12:08:28.180Z,24.77
2022-12-18T12:11:03.068Z,24.77
2022-12-18T12:13:44.973Z,24.76
2022-12-18T12:16:19.570Z,24.75
2022-12-18T12:19:01.678Z,24.75
2022-12-18T12:21:36.599Z,24.73
2022-12-18T12:24:17.076Z,24.72
2022-12-18T12:26:50.489Z,24.72
2022-12-18T12:29:35.488Z,24.71
2022-12-18T12:32:15.723Z,24.71
2022-12-18T12:35:01.667Z,24.69
2022-12-18T12:37:42.150Z,24.67
2022-12-18T12:40:48.461Z,24.68
2022-12-18T12:43:14.334Z,24.66
2022-12-18T12:45:48.440Z,24.64
2022-12-18T12:48:22.920Z,24.65
2022-12-18T12:50:50.946Z,24.67
2022-12-18T12:53:27.142Z,24.67
2022-12-18T12:55:55.800Z,24.67
2022-12-18T12:58:33.351Z,24.68
2022-12-18T13:01:09.693Z,24.68
2022-12-18T13:03:46.541Z,24.68
2022-12-18T13:06:20.500Z,24.70
2022-12-18T13:08:57.545Z,24.71
2022-12-18T13:11:56.181Z,24.71
2022-12-18T13:14:32.151Z,24.70
2022-12-18T13:17:30.316Z,24.71
2022-12-18T13:20:17.254Z,24.70
2022-12-18T13:22:47.202Z,24.71
2022-12-18T13:25:37.309Z,24.71
2022-12-18T13:28:10.151Z,24.71
2022-12-18T13:30:58.402Z,24.71
2022-12-18T13:34:01.938Z,24.72
2022-12-18T13:36:31.581Z,24.67
2022-12-18T13:39:32.655Z,24.67
2022-12-18T13:42:57.088Z,24.66
2022-12-18T13:45:39.913Z,24.61
2022-12-18T13:48:17.267Z,24.61
2022-12-18T13:50:50.221Z,24.62
2022-12-18T13:53:22.146Z,24.63
2022-12-18T13:55:50.540Z,24.64
2022-12-18T13:58:18.024Z,24.66
2022-12-18T14:00:45.292Z,24.64
2022-12-18T14:03:22.428Z,24.65
2022-12-18T14:05:57.667Z,24.63
2022-12-18T14:08:33.402Z,24.64
2022-12-18T14:11:02.233Z,24.63
2022-12-18T14:13:34.647Z,24.62
2022-12-18T14:16:04.327Z,24.61
2022-12-18T14:18:40.762Z,24.62
2022-12-18T14:21:19.976Z,24.63
2022-12-18T14:23:46.962Z,24.61
2022-12-18T14:26:26.434Z,24.61
2022-12-18T14:28:54.861Z,24.60
2022-12-18T14:31:24.039Z,24.59
2022-12-18T14:33:51.334Z,24.59
2022-12-18T14:36:22.105Z,24.59
2022-12-18T14:38:51.387Z,24.59
2022-12-18T14:41:20.374Z,24.57
2022-12-18T14:43:49.136Z,24.56
2022-12-18T14:46:35.499Z,24.58
2022-12-18T14:49:04.664Z,24.56
2022-12-18T14:51:35.142Z,24.57
2022-12-18T14:54:04.354Z,24.58
2022-12-18T14:56:33.413Z,24.60
2022-12-18T14:59:02.292Z,24.60
2022-12-18T15:01:32.430Z,24.58
2022-12-18T15:04:01.277Z,24.58
2022-12-18T15:06:33.400Z,24.57
2022-12-18T15:09:02.383Z,24.58
2022-12-18T15:11:35.865Z,24.57
2022-12-18T15:14:24.600Z,24.58
2022-12-18T15:16:54.688Z,24.57
2022-12-18T15:19:23.549Z,24.57
2022-12-18T15:21:51.825Z,24.57
2022-12-18T15:24:24.322Z,24.57
2022-12-18T15:26:51.347Z,24.57
2022-12-18T15:29:26.230Z,24.56
2022-12-18T15:32:01.820Z,24.56
2022-12-18T15:34:29.097Z,24.56
2022-12-18T15:36:57.399Z,24.57
2022-12-18T15:39:24.382Z,24.56
2022-12-18T15:42:10.116Z,24.56
2022-12-18T15:44:37.799Z,24.55
2022-12-18T15:47:08.726Z,24.54
2022-12-18T15:49:35.557Z,24.55
2022-12-18T15:52:04.284Z,24.54
2022-12-18T15:54:50.024Z,24.55
2022-12-18T15:57:26.503Z,24.54
2022-12-18T15:59:55.299Z,24.53
2022-12-18T16:02:23.924Z,24.54
2022-12-18T16:04:53.432Z,24.53
2022-12-18T16:07:23.029Z,24.53
2022-12-18T16:09:52.780Z,24.53
2022-12-18T16:12:22.987Z,24.52
2022-12-18T16:14:51.229Z,24.52
2022-12-18T16:17:18.526Z,24.52
2022-12-18T16:19:45.699Z,24.51
2022-12-18T16:22:31.879Z,24.53
2022-12-18T16:24:58.773Z,24.52
2022-12-18T16:27:26.508Z,24.52
2022-12-18T16:29:53.393Z,24.52
2022-12-18T16:32:23.541Z,24.52
2022-12-18T16:34:51.407Z,24.52
2022-12-18T16:37:18.350Z,24.52
2022-12-18T16:39:46.718Z,24.53
2022-12-18T16:42:17.549Z,24.53
2022-12-18T16:44:45.229Z,24.53
2022-12-18T16:47:15.030Z,24.53
2022-12-18T16:49:42.373Z,24.53
2022-12-18T16:52:09.409Z,24.53
2022-12-18T16:54:36.771Z,24.52
2022-12-18T16:57:05.551Z,24.52
2022-12-18T16:59:35.443Z,24.51
2022-12-18T17:02:06.771Z,24.51
2022-12-18T17:04:34.986Z,24.50
2022-12-18T17:07:01.965Z,24.50
2022-12-18T17:09:28.982Z,24.50
2022-12-18T17:11:56.423Z,24.50
2022-12-18T17:14:25.371Z,24.48
2022-12-18T17:17:19.127Z,24.47
2022-12-18T17:19:39.959Z,24.47
2022-12-18T17:22:08.267Z,24.46
2022-12-18T17:24:35.805Z,24.45
2022-12-18T17:27:03.030Z,24.46
2022-12-18T17:29:31.376Z,24.46
2022-12-18T17:31:58.719Z,24.45
2022-12-18T17:34:27.456Z,24.45
2022-12-18T17:36:54.537Z,24.45
2022-12-18T17:39:21.441Z,24.46
2022-12-18T17:41:49.469Z,24.46
2022-12-18T17:44:17.765Z,24.46
2022-12-18T17:46:46.608Z,24.46
2022-12-18T17:49:14.183Z,24.46
2022-12-18T17:51:43.095Z,24.46
2022-12-18T17:54:10.657Z,24.47
2022-12-18T17:56:38.543Z,24.47
2022-12-18T17:59:06.867Z,24.48
2022-12-18T18:01:34.370Z,24.48
2022-12-18T18:04:05.315Z,24.47
2022-12-18T18:06:32.282Z,24.48
2022-12-18T18:09:01.697Z,24.48
2022-12-18T18:11:46.906Z,24.48
2022-12-18T18:14:17.019Z,24.47
2022-12-18T18:16:46.100Z,24.47
2022-12-18T18:19:16.833Z,24.48
2022-12-18T18:21:45.657Z,24.49
2022-12-18T18:24:15.108Z,24.50
2022-12-18T18:26:42.357Z,24.52
2022-12-18T18:29:15.315Z,24.47
2022-12-18T18:31:42.756Z,24.46
2022-12-18T18:34:16.278Z,24.45
2022-12-18T18:36:43.368Z,24.45
2022-12-18T18:39:10.502Z,24.45
2022-12-18T18:41:37.443Z,24.45
2022-12-18T18:44:04.795Z,24.45
2022-12-18T18:46:32.451Z,24.44
2022-12-18T18:48:59.311Z,24.44
2022-12-18T18:51:33.075Z,24.43
2022-12-18T18:54:01.806Z,24.45
2022-12-18T18:59:15.907Z,24.45
2022-12-18T19:01:43.068Z,24.44
2022-12-18T19:04:10.116Z,24.45
2022-12-18T19:06:38.432Z,24.45
2022-12-18T19:09:06.780Z,24.45
2022-12-18T19:11:52.053Z,24.45
2022-12-18T19:14:19.073Z,24.44
2022-12-18T19:16:45.989Z,24.44
2022-12-18T19:19:13.925Z,24.43
2022-12-18T19:21:42.371Z,24.45
2022-12-18T19:24:10.316Z,24.45
2022-12-18T19:26:37.821Z,24.45
2022-12-18T19:29:06.739Z,24.46
2022-12-18T19:31:36.498Z,24.46
2022-12-18T19:34:05.143Z,24.47
2022-12-18T19:36:33.337Z,24.47
2022-12-18T19:39:02.320Z,24.46
2022-12-18T19:41:31.267Z,24.45
2022-12-18T19:44:00.166Z,24.45
2022-12-18T19:46:34.624Z,24.45
2022-12-18T19:49:02.064Z,24.46
2022-12-18T19:51:30.855Z,24.44
2022-12-18T19:54:01.442Z,24.45
2022-12-18T19:56:32.419Z,24.46
2022-12-18T19:59:00.045Z,24.47
2022-12-18T20:01:28.425Z,24.50
2022-12-18T20:03:56.814Z,24.49
2022-12-18T20:06:27.649Z,24.50
2022-12-18T20:08:59.440Z,24.51
2022-12-18T20:11:28.252Z,24.50
2022-12-18T20:13:56.579Z,24.52
2022-12-18T20:16:23.577Z,24.52
2022-12-18T20:18:50.547Z,24.53
2022-12-18T20:21:18.766Z,24.53
2022-12-18T20:23:46.306Z,24.53
2022-12-18T20:26:13.340Z,24.53
2022-12-18T20:28:40.744Z,24.53
2022-12-18T20:31:13.541Z,24.51
2022-12-18T20:33:42.529Z,24.48
2022-12-18T20:36:14.308Z,24.46
2022-12-18T20:38:42.884Z,24.44
2022-12-18T20:41:12.272Z,24.44
2022-12-18T20:43:40.930Z,24.43
2022-12-18T20:46:12.158Z,24.41
2022-12-18T20:48:42.906Z,24.40
2022-12-18T20:51:12.432Z,24.37
2022-12-18T20:53:40.846Z,24.32
2022-12-18T20:56:10.967Z,24.29
2022-12-18T20:58:38.196Z,24.25
2022-12-18T21:01:07.776Z,24.20
2022-12-18T21:03:40.053Z,24.16
2022-12-18T21:06:08.525Z,24.13
2022-12-18T21:08:35.360Z,24.10
2022-12-18T21:11:32.773Z,24.06
2022-12-18T21:14:00.053Z,24.02
2022-12-18T21:16:27.033Z,23.99
2022-12-18T21:18:55.314Z,23.96
2022-12-18T21:21:26.584Z,23.92
2022-12-18T21:23:54.395Z,23.89
2022-12-18T21:26:22.994Z,23.87
2022-12-18T21:28:54.333Z,23.81
2022-12-18T21:31:22.503Z,23.79
2022-12-18T21:33:50.381Z,23.77
2022-12-18T21:36:20.810Z,23.73
2022-12-18T21:38:47.689Z,23.71
2022-12-18T21:41:38.782Z,23.68
2022-12-18T21:44:11.976Z,23.60
2022-12-18T21:46:40.611Z,23.55
2022-12-18T21:49:09.653Z,23.52
2022-12-18T21:51:38.003Z,23.48
2022-12-18T21:54:05.084Z,23.45
2022-12-18T21:56:48.636Z,23.42
2022-12-18T21:59:18.077Z,23.37
2022-12-18T22:01:45.251Z,23.32
2022-12-18T22:04:12.580Z,23.29
2022-12-18T22:06:42.691Z,23.27
2022-12-18T22:09:10.736Z,23.28
2022-12-18T22:11:37.604Z,23.25
2022-12-18T22:14:04.756Z,23.22
2022-12-18T22:16:31.650Z,23.17
2022-12-18T22:18:58.519Z,23.16
2022-12-18T22:21:29.313Z,23.14
2022-12-18T22:23:59.706Z,23.12
2022-12-18T22:26:28.569Z,23.08
2022-12-18T22:29:14.019Z,23.05
2022-12-18T22:31:41.265Z,23.01
2022-12-18T22:34:08.712Z,23.00
2022-12-18T22:36:37.291Z,22.97
2022-12-18T22:39:07.802Z,22.94
2022-12-18T22:41:35.672Z,22.95
2022-12-18T22:44:02.855Z,22.93
2022-12-18T22:46:32.665Z,22.92
2022-12-18T22:48:59.709Z,22.89
2022-12-18T22:51:26.607Z,22.86
2022-12-18T22:53:53.631Z,22.86
2022-12-18T22:56:23.429Z,22.83
2022-12-18T22:58:51.482Z,22.82
2022-12-18T23:01:20.749Z,22.80
2022-12-18T23:03:48.657Z,22.80
2022-12-18T23:06:16.741Z,22.78
2022-12-18T23:08:44.184Z,22.76
2022-12-18T23:11:12.119Z,22.74
2022-12-18T23:13:40.986Z,22.74
2022-12-18T23:16:09.901Z,22.71
2022-12-18T23:18:37.367Z,22.71
2022-12-18T23:21:05.787Z,22.69
2022-12-18T23:23:34.620Z,22.67
2022-12-18T23:26:02.610Z,22.66
2022-12-18T23:28:30.662Z,22.65
2022-12-18T23:31:06.484Z,22.65
2022-12-18T23:33:33.709Z,22.64
2022-12-18T23:36:02.041Z,22.64
2022-12-18T23:38:29.832Z,22.62
2022-12-18T23:40:56.989Z,22.62
2022-12-18T23:43:24.733Z,22.61
2022-12-18T23:45:55.663Z,22.60
2022-12-18T23:48:24.209Z,22.59
2022-12-18T23:50:51.034Z,22.56
2022-12-18T23:53:17.910Z,22.56
2022-12-18T23:55:45.472Z,22.57
2022-12-18T23:58:17.562Z,22.56
