createdAt,value
2019-05-14T00:00:23.064Z,4.754639
2019-05-14T00:01:32.579Z,4.734497
2019-05-14T00:02:43.163Z,4.674072
2019-05-14T00:03:52.722Z,4.623718
2019-05-14T00:05:03.212Z,4.583435
2019-05-14T00:06:12.735Z,4.52301
2019-05-14T00:07:22.490Z,4.492798
2019-05-14T00:08:32.797Z,4.442444
2019-05-14T00:09:42.324Z,4.422302
2019-05-14T00:10:52.843Z,4.412231
2019-05-14T00:12:02.857Z,4.382019
2019-05-14T00:13:12.134Z,4.412231
2019-05-14T00:14:35.639Z,4.442444
2019-05-14T00:15:32.927Z,4.502869
2019-05-14T00:16:42.607Z,4.502869
2019-05-14T00:17:52.306Z,4.502869
2019-05-14T00:19:02.502Z,4.52301
2019-05-14T00:20:13.090Z,4.533081
2019-05-14T00:21:22.496Z,4.502869
2019-05-14T00:22:32.101Z,4.502869
2019-05-14T00:23:42.553Z,4.482727
2019-05-14T00:24:52.209Z,4.452515
2019-05-14T00:26:01.980Z,4.422302
2019-05-14T00:27:12.149Z,4.402161
2019-05-14T00:28:22.672Z,4.382019
2019-05-14T00:29:32.271Z,4.382019
2019-05-14T00:30:42.729Z,4.371948
2019-05-14T00:31:53.234Z,4.351807
2019-05-14T00:33:02.753Z,4.301453
2019-05-14T00:34:12.306Z,4.230957
2019-05-14T00:35:21.871Z,4.190674
2019-05-14T00:36:32.389Z,4.160461
2019-05-14T00:37:42.911Z,4.100037
2019-05-14T00:38:52.431Z,4.049683
2019-05-14T00:40:02.954Z,3.979187
2019-05-14T00:41:12.487Z,3.938904
2019-05-14T00:42:22.020Z,3.868408
2019-05-14T00:43:32.578Z,3.807983
2019-05-14T00:44:53.392Z,3.777771
2019-05-14T00:45:52.570Z,3.7677
2019-05-14T00:47:02.349Z,3.777771
2019-05-14T00:48:12.890Z,3.838196
2019-05-14T00:49:22.141Z,3.858337
2019-05-14T00:50:32.659Z,3.828125
2019-05-14T00:51:43.183Z,3.807983
2019-05-14T00:52:52.706Z,3.7677
2019-05-14T00:54:03.239Z,3.7677
2019-05-14T00:55:12.766Z,3.757629
2019-05-14T00:56:23.284Z,3.777771
2019-05-14T00:57:32.794Z,3.757629
2019-05-14T00:58:43.345Z,3.697205
2019-05-14T00:59:52.877Z,3.677063
2019-05-14T01:01:02.365Z,3.626709
2019-05-14T01:02:12.856Z,3.576355
2019-05-14T01:03:22.389Z,3.505859
2019-05-14T01:04:32.907Z,3.415222
2019-05-14T01:05:43.417Z,3.374939
2019-05-14T01:06:52.923Z,3.344727
2019-05-14T01:08:02.441Z,3.314514
2019-05-14T01:09:12.943Z,3.284302
2019-05-14T01:10:22.492Z,3.284302
2019-05-14T01:11:32.005Z,3.284302
2019-05-14T01:12:42.510Z,3.284302
2019-05-14T01:13:53.028Z,3.314514
2019-05-14T01:15:11.440Z,3.284302
2019-05-14T01:16:13.053Z,3.254089
2019-05-14T01:17:23.563Z,3.233948
2019-05-14T01:18:33.085Z,3.193665
2019-05-14T01:19:42.743Z,3.213806
2019-05-14T01:20:52.198Z,3.284302
2019-05-14T01:22:01.899Z,3.324585
2019-05-14T01:23:12.170Z,3.395081
2019-05-14T01:24:22.691Z,3.415222
2019-05-14T01:25:33.211Z,3.445435
2019-05-14T01:26:42.732Z,3.465576
2019-05-14T01:27:53.242Z,3.465576
2019-05-14T01:29:02.776Z,3.475647
2019-05-14T01:30:13.309Z,3.495789
2019-05-14T01:31:22.817Z,3.526001
2019-05-14T01:32:32.326Z,3.546143
2019-05-14T01:33:42.858Z,3.576355
2019-05-14T01:34:52.410Z,3.596497
2019-05-14T01:36:02.296Z,3.586426
2019-05-14T01:37:12.433Z,3.586426
2019-05-14T01:38:22.948Z,3.596497
2019-05-14T01:39:32.491Z,3.626709
2019-05-14T01:40:42.966Z,3.656921
2019-05-14T01:41:53.496Z,3.737488
2019-05-14T01:43:03.008Z,3.777771
2019-05-14T01:44:12.541Z,3.828125
2019-05-14T01:45:27.842Z,3.828125
2019-05-14T01:46:32.534Z,3.828125
2019-05-14T01:47:43.067Z,3.7677
2019-05-14T01:48:52.593Z,3.737488
2019-05-14T01:50:02.274Z,3.697205
2019-05-14T01:51:11.945Z,3.757629
2019-05-14T01:52:22.252Z,3.797913
2019-05-14T01:53:32.759Z,3.807983
2019-05-14T01:54:42.771Z,3.858337
2019-05-14T01:55:52.807Z,3.868408
2019-05-14T01:57:02.360Z,3.878479
2019-05-14T01:58:12.824Z,3.878479
2019-05-14T01:59:23.346Z,3.908691
2019-05-14T02:00:32.885Z,3.938904
2019-05-14T02:01:42.399Z,3.948975
2019-05-14T02:02:52.930Z,3.979187
2019-05-14T02:04:02.484Z,3.979187
2019-05-14T02:05:12.974Z,4.009399
2019-05-14T02:06:22.496Z,3.989258
2019-05-14T02:07:33.024Z,3.989258
2019-05-14T02:08:42.551Z,4.009399
2019-05-14T02:09:52.097Z,4.01947
2019-05-14T02:11:01.956Z,4.039612
2019-05-14T02:12:12.189Z,4.039612
2019-05-14T02:13:22.726Z,4.01947
2019-05-14T02:14:33.233Z,4.009399
2019-05-14T02:15:43.749Z,3.979187
2019-05-14T02:16:53.267Z,3.959045
2019-05-14T02:18:02.776Z,3.948975
2019-05-14T02:19:12.282Z,3.948975
2019-05-14T02:20:22.829Z,3.938904
2019-05-14T02:21:33.370Z,3.878479
2019-05-14T02:22:42.883Z,3.828125
2019-05-14T02:23:53.416Z,3.807983
2019-05-14T02:25:02.926Z,3.7677
2019-05-14T02:26:12.452Z,3.757629
2019-05-14T02:27:22.981Z,3.727417
2019-05-14T02:28:33.481Z,3.687134
2019-05-14T02:29:42.983Z,3.626709
2019-05-14T02:30:57.895Z,3.616638
2019-05-14T02:32:03.025Z,3.626709
2019-05-14T02:33:12.568Z,3.646851
2019-05-14T02:34:22.076Z,3.646851
2019-05-14T02:35:31.616Z,3.677063
2019-05-14T02:36:41.128Z,3.656921
2019-05-14T02:37:50.769Z,3.626709
2019-05-14T02:39:00.625Z,3.586426
2019-05-14T02:40:10.704Z,3.556213
2019-05-14T02:41:21.218Z,3.546143
2019-05-14T02:42:30.727Z,3.495789
2019-05-14T02:43:41.289Z,3.445435
2019-05-14T02:44:51.761Z,3.405151
2019-05-14T02:46:11.142Z,3.374939
2019-05-14T02:47:11.776Z,3.324585
2019-05-14T02:48:21.273Z,3.294373
2019-05-14T02:49:30.770Z,3.26416
2019-05-14T02:50:41.332Z,3.233948
2019-05-14T02:51:50.858Z,3.233948
2019-05-14T02:53:00.323Z,3.284302
2019-05-14T02:54:10.832Z,3.314514
2019-05-14T02:55:21.343Z,3.364868
2019-05-14T02:56:30.896Z,3.374939
2019-05-14T02:57:41.414Z,3.395081
2019-05-14T02:58:50.915Z,3.364868
2019-05-14T03:00:01.419Z,3.344727
2019-05-14T03:01:10.961Z,3.324585
2019-05-14T03:02:20.474Z,3.284302
2019-05-14T03:03:30.995Z,3.284302
2019-05-14T03:04:41.495Z,3.26416
2019-05-14T03:05:51.002Z,3.26416
2019-05-14T03:07:01.535Z,3.26416
2019-05-14T03:08:12.061Z,3.294373
2019-05-14T03:09:21.580Z,3.294373
2019-05-14T03:10:31.071Z,3.294373
2019-05-14T03:11:41.613Z,3.314514
2019-05-14T03:12:51.161Z,3.284302
2019-05-14T03:14:00.691Z,3.26416
2019-05-14T03:15:10.202Z,3.254089
2019-05-14T03:16:30.278Z,3.233948
2019-05-14T03:17:31.219Z,3.223877
2019-05-14T03:18:41.734Z,3.183594
2019-05-14T03:19:51.252Z,3.163452
2019-05-14T03:21:01.191Z,3.163452
2019-05-14T03:22:10.557Z,3.143311
2019-05-14T03:23:22.960Z,3.143311
2019-05-14T03:24:31.395Z,3.103027
2019-05-14T03:25:40.925Z,3.072815
2019-05-14T03:26:50.443Z,3.042603
2019-05-14T03:28:00.176Z,3.032532
2019-05-14T03:29:10.464Z,3.002319
2019-05-14T03:30:22.693Z,2.982178
2019-05-14T03:31:32.833Z,2.982178
2019-05-14T03:32:42.691Z,2.982178
2019-05-14T03:33:52.680Z,3.01239
2019-05-14T03:35:03.464Z,3.01239
2019-05-14T03:36:17.571Z,3.042603
2019-05-14T03:37:24.347Z,3.052673
2019-05-14T03:38:32.450Z,3.052673
2019-05-14T03:39:41.953Z,3.103027
2019-05-14T03:40:51.468Z,3.13324
2019-05-14T03:42:01.000Z,3.183594
2019-05-14T03:43:10.519Z,3.193665
2019-05-14T03:44:21.005Z,3.213806
2019-05-14T03:45:30.528Z,3.223877
2019-05-14T03:46:48.808Z,3.223877
2019-05-14T03:47:50.802Z,3.213806
2019-05-14T03:49:00.402Z,3.183594
2019-05-14T03:50:10.622Z,3.13324
2019-05-14T03:51:20.574Z,3.103027
2019-05-14T03:52:30.788Z,3.082886
2019-05-14T03:53:54.780Z,3.032532
2019-05-14T03:54:51.769Z,3.042603
2019-05-14T03:56:02.259Z,3.032532
2019-05-14T03:57:11.803Z,3.032532
2019-05-14T03:58:21.604Z,3.002319
2019-05-14T03:59:30.907Z,2.982178
2019-05-14T04:00:41.404Z,2.972107
2019-05-14T04:01:51.920Z,2.921753
2019-05-14T04:03:01.423Z,2.891541
2019-05-14T04:04:10.941Z,2.891541
2019-05-14T04:05:22.569Z,2.861328
2019-05-14T04:06:30.257Z,2.861328
2019-05-14T04:07:40.504Z,2.851257
2019-05-14T04:08:51.028Z,2.861328
2019-05-14T04:10:01.528Z,2.891541
2019-05-14T04:11:11.042Z,2.931824
2019-05-14T04:12:21.578Z,2.931824
2019-05-14T04:13:31.074Z,2.951965
2019-05-14T04:14:41.581Z,3.002319
2019-05-14T04:15:51.084Z,3.01239
2019-05-14T04:17:09.088Z,3.01239
2019-05-14T04:18:11.146Z,3.042603
2019-05-14T04:19:20.651Z,3.042603
2019-05-14T04:20:30.170Z,3.072815
2019-05-14T04:21:40.096Z,3.082886
2019-05-14T04:22:50.347Z,3.103027
2019-05-14T04:24:00.771Z,3.143311
2019-05-14T04:25:11.020Z,3.183594
2019-05-14T04:26:20.792Z,3.193665
2019-05-14T04:27:31.298Z,3.213806
2019-05-14T04:28:40.807Z,3.213806
2019-05-14T04:29:51.328Z,3.213806
2019-05-14T04:31:00.839Z,3.233948
2019-05-14T04:32:10.424Z,3.26416
2019-05-14T04:33:20.898Z,3.314514
2019-05-14T04:34:31.424Z,3.344727
2019-05-14T04:35:40.899Z,3.405151
2019-05-14T04:36:50.705Z,3.465576
2019-05-14T04:37:59.940Z,3.526001
2019-05-14T04:39:10.421Z,3.596497
2019-05-14T04:40:20.942Z,3.626709
2019-05-14T04:41:30.442Z,3.687134
2019-05-14T04:42:40.442Z,3.797913
2019-05-14T04:43:50.642Z,3.838196
2019-05-14T04:45:05.139Z,3.878479
2019-05-14T04:46:11.257Z,3.878479
2019-05-14T04:47:30.376Z,3.908691
2019-05-14T04:48:37.438Z,3.908691
2019-05-14T04:49:42.323Z,3.908691
2019-05-14T04:50:51.832Z,3.908691
2019-05-14T04:52:01.367Z,3.908691
2019-05-14T04:53:10.890Z,3.938904
2019-05-14T04:54:20.462Z,3.948975
2019-05-14T04:55:30.983Z,3.948975
2019-05-14T04:56:41.457Z,3.938904
2019-05-14T04:57:51.990Z,3.938904
2019-05-14T04:59:01.503Z,3.948975
2019-05-14T05:00:12.440Z,3.959045
2019-05-14T05:01:21.056Z,3.989258
2019-05-14T05:02:30.508Z,4.01947
2019-05-14T05:03:40.574Z,4.059753
2019-05-14T05:04:51.221Z,4.100037
2019-05-14T05:06:00.675Z,4.170532
2019-05-14T05:07:11.177Z,4.281311
2019-05-14T05:08:20.687Z,4.321594
2019-05-14T05:09:31.211Z,4.382019
2019-05-14T05:10:40.716Z,4.452515
2019-05-14T05:11:50.305Z,4.593506
2019-05-14T05:13:00.777Z,4.674072
2019-05-14T05:14:10.307Z,4.734497
2019-05-14T05:15:19.963Z,4.754639
2019-05-14T05:16:30.337Z,4.77478
2019-05-14T05:17:47.924Z,4.835205
2019-05-14T05:18:50.359Z,4.915771
2019-05-14T05:20:00.870Z,4.986267
2019-05-14T05:21:11.421Z,5.046692
2019-05-14T05:22:20.959Z,5.107117
2019-05-14T05:23:30.469Z,5.197754
2019-05-14T05:24:39.977Z,5.298462
2019-05-14T05:25:49.485Z,5.358887
2019-05-14T05:26:59.041Z,5.429382
2019-05-14T05:28:09.573Z,5.459595
2019-05-14T05:29:20.095Z,5.479736
2019-05-14T05:30:29.659Z,5.479736
2019-05-14T05:31:39.113Z,5.509949
2019-05-14T05:32:49.698Z,5.540161
2019-05-14T05:34:00.167Z,5.590515
2019-05-14T05:35:09.736Z,5.590515
2019-05-14T05:36:19.191Z,5.640869
2019-05-14T05:37:29.707Z,5.681152
2019-05-14T05:38:39.633Z,5.751648
2019-05-14T05:39:49.756Z,5.791931
2019-05-14T05:41:00.184Z,5.832214
2019-05-14T05:42:09.806Z,5.862427
2019-05-14T05:43:19.340Z,5.892639
2019-05-14T05:44:29.861Z,5.912781
2019-05-14T05:45:40.376Z,5.932922
2019-05-14T05:46:49.883Z,6.013489
2019-05-14T05:48:01.691Z,6.02356
2019-05-14T05:49:09.966Z,6.094055
2019-05-14T05:50:19.542Z,6.144409
2019-05-14T05:51:30.043Z,6.204834
2019-05-14T05:52:40.593Z,6.325684
2019-05-14T05:53:51.556Z,6.436462
2019-05-14T05:55:01.078Z,6.53717
2019-05-14T05:56:11.181Z,6.668091
2019-05-14T05:57:21.791Z,6.738586
2019-05-14T05:58:31.340Z,6.809082
2019-05-14T05:59:40.857Z,6.819153
2019-05-14T06:00:50.362Z,6.869507
2019-05-14T06:01:59.866Z,6.919861
2019-05-14T06:03:11.231Z,6.960144
2019-05-14T06:04:20.870Z,7.03064
2019-05-14T06:05:30.378Z,7.070923
2019-05-14T06:06:39.908Z,7.141418
2019-05-14T06:07:49.418Z,7.201843
2019-05-14T06:08:59.931Z,7.242126
2019-05-14T06:10:09.448Z,7.322693
2019-05-14T06:11:19.973Z,7.362976
2019-05-14T06:12:29.758Z,7.403259
2019-05-14T06:13:40.143Z,7.473755
2019-05-14T06:14:49.537Z,7.514038
2019-05-14T06:15:59.367Z,7.574463
2019-05-14T06:17:09.622Z,7.655029
2019-05-14T06:18:22.062Z,7.715454
2019-05-14T06:19:29.619Z,7.78595
2019-05-14T06:20:39.130Z,7.826233
2019-05-14T06:21:49.654Z,7.906799
2019-05-14T06:23:00.179Z,7.967224
2019-05-14T06:24:09.693Z,8.027649
2019-05-14T06:25:21.038Z,8.098145
2019-05-14T06:26:30.715Z,8.158569
2019-05-14T06:27:40.220Z,8.229065
2019-05-14T06:28:49.985Z,8.279419
2019-05-14T06:30:00.257Z,8.329773
2019-05-14T06:31:10.269Z,8.370056
2019-05-14T06:32:20.264Z,8.460693
2019-05-14T06:33:29.771Z,8.521118
2019-05-14T06:34:40.340Z,8.601685
2019-05-14T06:35:49.865Z,8.712463
2019-05-14T06:37:00.382Z,8.782959
2019-05-14T06:38:09.891Z,8.853455
2019-05-14T06:39:19.404Z,8.913879
2019-05-14T06:40:28.931Z,8.954163
2019-05-14T06:41:42.526Z,9.064941
2019-05-14T06:42:49.965Z,9.185791
2019-05-14T06:44:00.464Z,9.256287
2019-05-14T06:45:09.977Z,9.387207
2019-05-14T06:46:19.717Z,9.538269
2019-05-14T06:47:29.098Z,9.588623
2019-05-14T06:48:39.551Z,9.649048
2019-05-14T06:49:49.137Z,9.769897
2019-05-14T06:50:59.655Z,9.840393
2019-05-14T06:52:09.195Z,9.981384
2019-05-14T06:53:19.701Z,10.102234
2019-05-14T06:54:30.192Z,10.233154
2019-05-14T06:55:39.707Z,10.374146
2019-05-14T06:56:49.226Z,10.505066
2019-05-14T06:57:58.740Z,10.635986
2019-05-14T06:59:09.272Z,10.716553
2019-05-14T07:00:18.974Z,10.776978
2019-05-14T07:01:29.311Z,10.897827
2019-05-14T07:02:43.447Z,11.038818
2019-05-14T07:03:49.498Z,11.149597
2019-05-14T07:04:59.145Z,11.260376
2019-05-14T07:06:09.386Z,11.270447
2019-05-14T07:07:20.681Z,11.351013
2019-05-14T07:08:30.427Z,11.320801
2019-05-14T07:09:40.928Z,11.300659
2019-05-14T07:10:50.511Z,11.44165
2019-05-14T07:12:00.039Z,11.502075
2019-05-14T07:13:09.579Z,11.602783
2019-05-14T07:14:20.109Z,11.572571
2019-05-14T07:15:29.703Z,11.622925
2019-05-14T07:16:39.230Z,11.653137
2019-05-14T07:17:49.714Z,11.844482
2019-05-14T07:18:59.385Z,12.025757
2019-05-14T07:20:09.759Z,12.19696
2019-05-14T07:21:19.266Z,12.388306
2019-05-14T07:22:29.770Z,12.529297
2019-05-14T07:23:40.288Z,12.640076
2019-05-14T07:24:50.065Z,12.760925
2019-05-14T07:25:59.314Z,12.831421
2019-05-14T07:27:09.842Z,12.9422
2019-05-14T07:28:20.357Z,12.952271
2019-05-14T07:29:29.884Z,12.982483
2019-05-14T07:30:39.761Z,13.032837
2019-05-14T07:31:49.887Z,13.083191
2019-05-14T07:32:59.406Z,13.163757
2019-05-14T07:34:09.930Z,13.284607
2019-05-14T07:35:20.470Z,13.405457
2019-05-14T07:36:29.985Z,13.455811
2019-05-14T07:37:39.895Z,13.556519
2019-05-14T07:38:50.014Z,13.596802
2019-05-14T07:40:00.531Z,13.596802
2019-05-14T07:41:10.053Z,13.586731
2019-05-14T07:42:20.580Z,13.465881
2019-05-14T07:43:30.079Z,13.526306
2019-05-14T07:44:40.614Z,13.465881
2019-05-14T07:45:50.150Z,13.19397
2019-05-14T07:46:59.662Z,12.911987
2019-05-14T07:48:09.737Z,12.619934
2019-05-14T07:49:19.726Z,12.398376
2019-05-14T07:50:30.259Z,12.207031
2019-05-14T07:51:40.758Z,12.19696
2019-05-14T07:52:50.264Z,12.267456
2019-05-14T07:53:59.774Z,12.307739
2019-05-14T07:55:09.415Z,12.267456
2019-05-14T07:56:19.809Z,12.146606
2019-05-14T07:57:30.304Z,12.247314
2019-05-14T07:58:39.830Z,12.388306
2019-05-14T07:59:50.380Z,12.56958
2019-05-14T08:00:59.895Z,12.670288
2019-05-14T08:02:12.792Z,12.670288
2019-05-14T08:03:20.907Z,12.56958
2019-05-14T08:04:30.407Z,12.44873
2019-05-14T08:05:39.936Z,12.348022
2019-05-14T08:06:49.536Z,12.176819
2019-05-14T08:07:59.059Z,12.126465
2019-05-14T08:09:08.737Z,12.217102
2019-05-14T08:10:19.083Z,12.368164
2019-05-14T08:11:29.606Z,12.549438
2019-05-14T08:12:40.122Z,12.599792
2019-05-14T08:13:49.713Z,12.680359
2019-05-14T08:15:14.027Z,12.650146
2019-05-14T08:16:09.718Z,12.680359
2019-05-14T08:17:19.223Z,12.730713
2019-05-14T08:18:29.278Z,12.670288
2019-05-14T08:19:39.252Z,12.609863
2019-05-14T08:20:49.772Z,12.428589
2019-05-14T08:22:00.293Z,12.348022
2019-05-14T08:23:10.792Z,12.096252
2019-05-14T08:24:26.363Z,11.834412
2019-05-14T08:25:30.833Z,11.552429
2019-05-14T08:26:42.868Z,11.411438
2019-05-14T08:27:49.855Z,11.300659
2019-05-14T08:28:59.372Z,11.139526
2019-05-14T08:30:09.891Z,11.038818
2019-05-14T08:31:19.424Z,10.968323
2019-05-14T08:32:29.942Z,10.867615
2019-05-14T08:33:39.878Z,10.837402
2019-05-14T08:34:50.007Z,10.817261
2019-05-14T08:35:59.521Z,10.887756
2019-05-14T08:37:10.055Z,10.857544
2019-05-14T08:38:19.567Z,10.958252
2019-05-14T08:39:29.075Z,11.119385
2019-05-14T08:40:39.606Z,11.330872
2019-05-14T08:41:55.653Z,11.411438
2019-05-14T08:43:00.643Z,11.592712
2019-05-14T08:44:10.136Z,11.68335
2019-05-14T08:45:20.641Z,11.733704
2019-05-14T08:46:30.161Z,11.81427
2019-05-14T08:47:39.672Z,11.632996
2019-05-14T08:48:49.897Z,11.44165
2019-05-14T08:50:00.194Z,11.300659
2019-05-14T08:51:10.308Z,11.149597
2019-05-14T08:52:19.811Z,11.048889
2019-05-14T08:53:29.345Z,10.897827
2019-05-14T08:54:39.832Z,10.68634
2019-05-14T08:55:50.324Z,10.414429
2019-05-14T08:56:59.863Z,10.102234
2019-05-14T08:58:13.690Z,9.991455
2019-05-14T08:59:20.912Z,9.840393
2019-05-14T09:00:30.453Z,9.659119
2019-05-14T09:01:55.906Z,9.42749
2019-05-14T09:02:50.478Z,9.17572
2019-05-14T09:04:00.038Z,9.004517
2019-05-14T09:05:10.507Z,8.873596
2019-05-14T09:06:19.046Z,8.782959
2019-05-14T09:07:29.570Z,8.702393
2019-05-14T09:08:40.060Z,8.702393
2019-05-14T09:09:50.567Z,8.692322
2019-05-14T09:11:01.132Z,8.782959
2019-05-14T09:12:12.442Z,8.813171
2019-05-14T09:13:20.195Z,8.853455
2019-05-14T09:14:29.777Z,8.92395
2019-05-14T09:15:39.303Z,9.095154
2019-05-14T09:16:50.957Z,9.185791
2019-05-14T09:18:03.307Z,9.508057
2019-05-14T09:19:10.846Z,9.67926
2019-05-14T09:20:20.370Z,9.840393
2019-05-14T09:21:29.914Z,10.011597
2019-05-14T09:22:40.426Z,10.30365
2019-05-14T09:23:49.937Z,10.585632
2019-05-14T09:25:00.140Z,10.706482
2019-05-14T09:26:09.700Z,10.80719
2019-05-14T09:27:19.192Z,10.93811
2019-05-14T09:28:29.052Z,10.897827
2019-05-14T09:29:39.659Z,11.119385
2019-05-14T09:30:49.183Z,11.542358
2019-05-14T09:31:59.608Z,11.622925
2019-05-14T09:33:10.129Z,12.015686
2019-05-14T09:34:20.617Z,12.025757
2019-05-14T09:35:30.125Z,12.015686
2019-05-14T09:36:39.820Z,11.995544
2019-05-14T09:37:51.262Z,11.965332
2019-05-14T09:38:59.681Z,11.914978
2019-05-14T09:40:10.227Z,12.025757
2019-05-14T09:41:20.748Z,12.055969
2019-05-14T09:42:31.286Z,12.368164
2019-05-14T09:43:41.055Z,12.428589
2019-05-14T09:44:50.565Z,12.489014
2019-05-14T09:46:00.112Z,12.549438
2019-05-14T09:47:09.628Z,12.418518
2019-05-14T09:48:20.132Z,12.730713
2019-05-14T09:49:30.656Z,12.972412
2019-05-14T09:50:40.157Z,13.234253
2019-05-14T09:51:49.689Z,13.536377
2019-05-14T09:52:59.469Z,13.677368
2019-05-14T09:54:09.742Z,13.898926
2019-05-14T09:55:20.308Z,13.969421
2019-05-14T09:56:29.826Z,14.039917
2019-05-14T09:57:40.344Z,14.110413
2019-05-14T09:58:49.944Z,14.180908
2019-05-14T09:59:59.383Z,14.45282
2019-05-14T10:01:09.903Z,14.734802
2019-05-14T10:02:20.442Z,14.724731
2019-05-14T10:03:29.989Z,14.815369
2019-05-14T10:04:40.484Z,14.936218
2019-05-14T10:05:50.295Z,15.026855
2019-05-14T10:06:59.528Z,14.95636
2019-05-14T10:08:10.038Z,14.936218
2019-05-14T10:09:20.595Z,14.603882
2019-05-14T10:10:30.609Z,14.33197
2019-05-14T10:11:40.615Z,14.412537
2019-05-14T10:12:53.566Z,14.45282
2019-05-14T10:14:00.719Z,14.654236
2019-05-14T10:15:10.656Z,14.724731
2019-05-14T10:16:20.197Z,14.845581
2019-05-14T10:17:30.758Z,15.036926
2019-05-14T10:18:40.274Z,15.328979
2019-05-14T10:19:50.801Z,15.550537
2019-05-14T10:21:00.320Z,15.4599
2019-05-14T10:22:09.846Z,15.570679
2019-05-14T10:23:20.371Z,15.802307
2019-05-14T10:24:29.891Z,15.84259
2019-05-14T10:25:42.304Z,15.641174
2019-05-14T10:26:49.235Z,15.701599
2019-05-14T10:27:59.472Z,15.621033
2019-05-14T10:29:09.982Z,15.701599
2019-05-14T10:30:19.522Z,15.903015
2019-05-14T10:31:29.223Z,15.953369
2019-05-14T10:32:41.216Z,16.09436
2019-05-14T10:33:50.124Z,15.953369
2019-05-14T10:34:59.652Z,16.013794
2019-05-14T10:36:09.344Z,16.174927
2019-05-14T10:37:19.680Z,16.356201
2019-05-14T10:38:29.631Z,16.507263
2019-05-14T10:39:39.716Z,16.557617
2019-05-14T10:40:49.247Z,16.829529
2019-05-14T10:41:59.762Z,17.141724
2019-05-14T10:43:10.289Z,17.121582
2019-05-14T10:44:20.801Z,16.960449
2019-05-14T10:45:30.318Z,16.97052
2019-05-14T10:46:39.853Z,16.507263
2019-05-14T10:47:49.566Z,16.34613
2019-05-14T10:49:08.627Z,16.205139
2019-05-14T10:50:13.665Z,16.195068
2019-05-14T10:51:19.927Z,16.285706
2019-05-14T10:52:29.462Z,16.195068
2019-05-14T10:53:39.966Z,16.325989
2019-05-14T10:54:55.653Z,16.638184
2019-05-14T10:55:59.950Z,16.759033
2019-05-14T10:57:10.469Z,16.759033
2019-05-14T10:58:19.990Z,16.859741
2019-05-14T10:59:29.659Z,16.557617
2019-05-14T11:00:41.794Z,16.376343
2019-05-14T11:01:49.528Z,16.09436
2019-05-14T11:02:59.067Z,15.802307
2019-05-14T11:04:08.591Z,15.802307
2019-05-14T11:05:19.119Z,15.84259
2019-05-14T11:06:29.262Z,16.003723
2019-05-14T11:07:41.673Z,16.235352
2019-05-14T11:08:49.271Z,16.557617
2019-05-14T11:09:58.206Z,16.658325
2019-05-14T11:11:10.499Z,16.5979
2019-05-14T11:12:19.192Z,16.46698
2019-05-14T11:13:29.384Z,16.507263
2019-05-14T11:14:39.381Z,16.497192
2019-05-14T11:15:49.906Z,16.537476
2019-05-14T11:17:00.421Z,16.658325
2019-05-14T11:18:10.990Z,16.537476
2019-05-14T11:19:20.530Z,16.648254
2019-05-14T11:20:31.037Z,16.738892
2019-05-14T11:21:40.544Z,16.648254
2019-05-14T11:22:50.119Z,16.356201
2019-05-14T11:23:59.645Z,16.507263
2019-05-14T11:25:10.173Z,16.607971
2019-05-14T11:26:20.910Z,16.748962
2019-05-14T11:27:31.016Z,16.990662
2019-05-14T11:28:40.557Z,17.22229
2019-05-14T11:29:50.074Z,17.383423
2019-05-14T11:30:59.658Z,17.051086
2019-05-14T11:32:10.208Z,17.051086
2019-05-14T11:33:19.767Z,17.141724
2019-05-14T11:34:30.285Z,17.061157
2019-05-14T11:35:39.814Z,17.09137
2019-05-14T11:36:49.798Z,17.383423
2019-05-14T11:37:59.889Z,17.735901
2019-05-14T11:39:10.423Z,18.158875
2019-05-14T11:40:19.927Z,17.786255
2019-05-14T11:41:30.437Z,17.715759
2019-05-14T11:42:40.013Z,17.947388
2019-05-14T11:43:50.512Z,17.695618
2019-05-14T11:45:00.093Z,17.735901
2019-05-14T11:46:09.640Z,17.886963
2019-05-14T11:47:20.160Z,17.826538
2019-05-14T11:48:29.713Z,17.333069
2019-05-14T11:49:40.216Z,17.413635
2019-05-14T11:50:49.744Z,17.675476
2019-05-14T11:52:07.125Z,17.816467
2019-05-14T11:53:10.758Z,18.289795
2019-05-14T11:54:23.077Z,18.622131
2019-05-14T11:55:30.807Z,18.883972
2019-05-14T11:56:41.741Z,18.652344
2019-05-14T11:57:49.866Z,18.027954
2019-05-14T11:58:59.368Z,17.232361
2019-05-14T12:00:09.867Z,17.151794
2019-05-14T12:01:20.364Z,17.494202
2019-05-14T12:02:30.868Z,17.010803
2019-05-14T12:03:40.435Z,17.111511
2019-05-14T12:04:50.960Z,16.708679
2019-05-14T12:06:00.544Z,16.688538
2019-05-14T12:07:11.060Z,16.930237
2019-05-14T12:08:20.810Z,16.869812
2019-05-14T12:09:30.323Z,17.22229
2019-05-14T12:10:39.822Z,17.59491
2019-05-14T12:11:49.349Z,17.937317
2019-05-14T12:12:59.881Z,18.380432
2019-05-14T12:14:09.421Z,19.115601
2019-05-14T12:15:19.926Z,19.296875
2019-05-14T12:16:29.442Z,19.327087
2019-05-14T12:17:39.975Z,19.538574
2019-05-14T12:18:50.560Z,19.216309
2019-05-14T12:20:00.076Z,19.306946
2019-05-14T12:21:09.642Z,19.23645
2019-05-14T12:22:19.280Z,19.286804
2019-05-14T12:23:29.973Z,19.518433
2019-05-14T12:24:40.238Z,19.951477
2019-05-14T12:25:50.763Z,20.555725
2019-05-14T12:27:00.299Z,20.797424
2019-05-14T12:28:13.529Z,20.817566
2019-05-14T12:29:20.320Z,21.210327
2019-05-14T12:30:29.840Z,21.321106
2019-05-14T12:31:40.361Z,20.596008
2019-05-14T12:32:50.900Z,20.193176
2019-05-14T12:34:00.433Z,20.898132
2019-05-14T12:35:09.964Z,20.847778
2019-05-14T12:36:20.505Z,21.24054
2019-05-14T12:37:30.028Z,20.253601
2019-05-14T12:38:39.562Z,19.558716
2019-05-14T12:39:49.095Z,19.790344
2019-05-14T12:40:59.611Z,19.820557
2019-05-14T12:42:11.067Z,18.964539
2019-05-14T12:43:20.642Z,18.551636
2019-05-14T12:44:30.161Z,17.826538
2019-05-14T12:45:40.683Z,17.232361
2019-05-14T12:46:50.240Z,17.312927
2019-05-14T12:47:59.765Z,17.937317
2019-05-14T12:49:11.578Z,18.843689
2019-05-14T12:50:19.841Z,18.954468
2019-05-14T12:51:29.386Z,18.843689
2019-05-14T12:52:39.884Z,18.894043
2019-05-14T12:53:49.411Z,19.478149
2019-05-14T12:54:59.733Z,18.128662
2019-05-14T12:56:09.484Z,17.333069
2019-05-14T12:57:19.990Z,16.809387
2019-05-14T12:58:30.591Z,18.068237
2019-05-14T12:59:41.128Z,18.783264
2019-05-14T13:00:50.646Z,18.894043
2019-05-14T13:02:00.159Z,19.709778
2019-05-14T13:03:10.703Z,19.820557
2019-05-14T13:04:20.288Z,20.374451
2019-05-14T13:05:29.744Z,20.767212
2019-05-14T13:06:40.040Z,21.049194
2019-05-14T13:07:51.075Z,20.807495
2019-05-14T13:08:59.294Z,20.74707
2019-05-14T13:10:09.803Z,20.686646
2019-05-14T13:11:19.344Z,20.968628
2019-05-14T13:12:29.675Z,21.361389
2019-05-14T13:13:42.756Z,21.985779
2019-05-14T13:14:49.948Z,22.197266
2019-05-14T13:15:59.459Z,22.902222
2019-05-14T13:17:09.324Z,22.227478
2019-05-14T13:18:19.534Z,22.388611
2019-05-14T13:19:30.036Z,22.801514
2019-05-14T13:20:39.562Z,22.066345
2019-05-14T13:22:07.026Z,21.663513
2019-05-14T13:22:59.620Z,21.643372
2019-05-14T13:24:10.152Z,21.975708
2019-05-14T13:25:19.712Z,22.277832
2019-05-14T13:26:30.229Z,22.680664
2019-05-14T13:27:39.774Z,23.13385
2019-05-14T13:28:50.636Z,23.838806
2019-05-14T13:29:59.853Z,23.496399
2019-05-14T13:31:10.369Z,23.284912
2019-05-14T13:32:19.898Z,22.146912
2019-05-14T13:33:29.502Z,22.217407