createdAt,value
2023-05-22T00:01:51.830Z,20.42
2023-05-22T00:04:21.638Z,20.17
2023-05-22T00:06:48.999Z,20.13
2023-05-22T00:09:15.802Z,18.70
2023-05-22T00:11:42.675Z,20.10
2023-05-22T00:14:09.355Z,19.65
2023-05-22T00:16:36.020Z,19.55
2023-05-22T00:19:03.739Z,23.38
2023-05-22T00:21:34.786Z,21.30
2023-05-22T00:24:02.190Z,20.70
2023-05-22T00:26:28.919Z,21.05
2023-05-22T00:28:55.762Z,19.70
2023-05-22T00:31:22.725Z,20.70
2023-05-22T00:33:49.444Z,22.85
2023-05-22T00:36:16.424Z,21.95
2023-05-22T00:38:43.045Z,21.10
2023-05-22T00:41:09.809Z,21.02
2023-05-22T00:43:38.989Z,20.52
2023-05-22T00:46:07.552Z,20.98
2023-05-22T00:48:34.259Z,20.30
2023-05-22T00:51:01.131Z,21.35
2023-05-22T00:53:28.997Z,20.70
2023-05-22T00:55:57.425Z,20.92
2023-05-22T00:58:26.346Z,21.70
2023-05-22T01:00:53.218Z,21.48
2023-05-22T01:03:25.981Z,20.60
2023-05-22T01:05:56.112Z,19.98
2023-05-22T01:08:22.784Z,21.53
2023-05-22T01:10:54.667Z,20.42
2023-05-22T01:13:46.471Z,17.90
2023-05-22T01:16:20.608Z,21.98
2023-05-22T01:19:02.704Z,22.50
2023-05-22T01:21:48.257Z,24.00
2023-05-22T01:24:41.781Z,22.90
2023-05-22T01:27:25.728Z,23.30
2023-05-22T01:30:11.075Z,23.83
2023-05-22T01:32:38.349Z,21.83
2023-05-22T01:35:08.361Z,21.83
2023-05-22T01:37:36.149Z,22.15
2023-05-22T01:40:03.152Z,25.88
2023-05-22T01:42:29.860Z,28.35
2023-05-22T01:44:57.555Z,25.30
2023-05-22T01:47:24.209Z,19.88
2023-05-22T01:49:51.976Z,26.58
2023-05-22T01:52:24.433Z,28.38
2023-05-22T01:55:13.475Z,25.15
2023-05-22T01:57:51.970Z,23.27
2023-05-22T02:00:21.349Z,20.08
2023-05-22T02:02:58.102Z,21.40
2023-05-22T02:05:26.613Z,20.65
2023-05-22T02:07:56.491Z,22.65
2023-05-22T02:10:24.294Z,23.48
2023-05-22T02:12:50.973Z,21.25
2023-05-22T02:15:18.400Z,21.38
2023-05-22T02:17:45.488Z,20.85
2023-05-22T02:20:15.137Z,22.00
2023-05-22T02:22:45.582Z,24.17
2023-05-22T02:25:14.510Z,26.73
2023-05-22T02:27:45.492Z,28.17
2023-05-22T02:30:13.410Z,26.58
2023-05-22T02:32:42.414Z,22.73
2023-05-22T02:35:09.422Z,22.10
2023-05-22T02:37:36.432Z,21.45
2023-05-22T02:40:07.248Z,23.05
2023-05-22T02:42:34.455Z,23.98
2023-05-22T02:45:02.617Z,25.63
2023-05-22T02:47:32.682Z,23.88
2023-05-22T02:49:59.301Z,20.85
2023-05-22T02:52:26.114Z,19.90
2023-05-22T02:54:52.704Z,21.35
2023-05-22T02:57:20.920Z,26.75
2023-05-22T02:59:47.680Z,28.67
2023-05-22T03:02:15.364Z,29.08
2023-05-22T03:04:42.051Z,30.00
2023-05-22T03:07:09.019Z,27.98
2023-05-22T03:09:36.247Z,31.30
2023-05-22T03:12:02.902Z,28.73
2023-05-22T03:14:29.867Z,24.67
2023-05-22T03:16:56.627Z,21.70
2023-05-22T03:19:23.647Z,20.75
2023-05-22T03:21:50.364Z,24.75
2023-05-22T03:24:17.253Z,29.60
2023-05-22T03:26:43.961Z,31.35
2023-05-22T03:29:17.029Z,35.00
2023-05-22T03:31:44.061Z,31.38
2023-05-22T03:34:13.778Z,30.25
2023-05-22T03:36:43.065Z,27.17
2023-05-22T03:39:09.677Z,25.67
2023-05-22T03:41:41.844Z,24.20
2023-05-22T03:44:08.490Z,25.30
2023-05-22T03:46:35.084Z,21.13
2023-05-22T03:49:01.736Z,20.17
2023-05-22T03:51:28.355Z,23.23
2023-05-22T03:53:54.929Z,21.65
2023-05-22T03:56:21.552Z,21.20
2023-05-22T03:58:50.065Z,21.10
2023-05-22T04:01:16.914Z,20.48
2023-05-22T04:03:44.025Z,23.75
2023-05-22T04:06:10.884Z,24.67
2023-05-22T04:08:37.508Z,33.97
2023-05-22T04:11:05.336Z,34.10
2023-05-22T04:13:33.026Z,35.08
2023-05-22T04:16:01.909Z,28.55
2023-05-22T04:18:28.814Z,25.95
2023-05-22T04:20:57.440Z,25.65
2023-05-22T04:23:24.156Z,24.55
2023-05-22T04:25:51.463Z,16.45
2023-05-22T04:28:22.304Z,16.05
2023-05-22T04:30:49.331Z,15.97
2023-05-22T04:33:18.332Z,20.80
2023-05-22T04:35:45.145Z,22.38
2023-05-22T04:38:11.747Z,22.95
2023-05-22T04:40:38.662Z,22.92
2023-05-22T04:43:05.594Z,22.67
2023-05-22T04:45:32.807Z,21.33
2023-05-22T04:48:02.409Z,20.73
2023-05-22T04:50:32.515Z,21.05
2023-05-22T04:52:59.875Z,21.17
2023-05-22T04:55:26.881Z,20.77
2023-05-22T04:57:53.569Z,20.42
2023-05-22T05:00:22.376Z,19.42
2023-05-22T05:02:49.186Z,20.60
2023-05-22T05:05:16.099Z,22.80
2023-05-22T05:07:43.486Z,21.52
2023-05-22T05:10:10.409Z,20.15
2023-05-22T05:12:37.376Z,19.55
2023-05-22T05:15:04.639Z,18.92
2023-05-22T05:17:31.542Z,17.77
2023-05-22T05:19:58.276Z,18.85
2023-05-22T05:22:25.574Z,18.85
2023-05-22T05:24:52.586Z,18.45
2023-05-22T05:27:19.292Z,17.80
2023-05-22T05:29:46.656Z,17.40
2023-05-22T05:32:21.714Z,19.10
2023-05-22T05:35:10.364Z,18.95
2023-05-22T05:37:49.595Z,18.25
2023-05-22T05:40:17.000Z,18.73
2023-05-22T05:42:48.522Z,18.02
2023-05-22T05:45:17.946Z,17.65
2023-05-22T05:47:44.722Z,17.40
2023-05-22T05:50:12.573Z,18.40
2023-05-22T05:52:39.399Z,18.90
2023-05-22T05:55:11.333Z,18.52
2023-05-22T05:57:38.905Z,19.67
2023-05-22T06:00:11.331Z,18.38
2023-05-22T06:02:41.739Z,18.85
2023-05-22T06:05:19.903Z,19.23
2023-05-22T06:07:49.869Z,20.30
2023-05-22T06:10:16.680Z,20.95
2023-05-22T06:12:56.410Z,19.57
2023-05-22T06:15:23.038Z,21.08
2023-05-22T06:17:49.704Z,21.67
2023-05-22T06:20:16.425Z,21.48
2023-05-22T06:22:43.268Z,21.35
2023-05-22T06:25:10.444Z,20.38
2023-05-22T06:27:37.323Z,19.63
2023-05-22T06:30:06.952Z,19.45
2023-05-22T06:32:38.245Z,19.38
2023-05-22T06:35:06.590Z,20.95
2023-05-22T06:37:35.666Z,20.63
2023-05-22T06:40:03.633Z,20.27
2023-05-22T06:42:40.817Z,19.27
2023-05-22T06:45:30.552Z,18.42
2023-05-22T06:48:19.162Z,19.42
2023-05-22T06:51:11.379Z,20.33
2023-05-22T06:53:39.809Z,20.98
2023-05-22T06:56:12.218Z,20.33
2023-05-22T06:58:49.288Z,18.55
2023-05-22T07:01:16.206Z,18.15
2023-05-22T07:03:53.072Z,16.80
2023-05-22T07:06:41.662Z,18.33
2023-05-22T07:09:11.143Z,19.15
2023-05-22T07:11:38.159Z,18.13
2023-05-22T07:14:04.926Z,17.35
2023-05-22T07:16:31.719Z,37.53
2023-05-22T07:18:59.008Z,20.77
2023-05-22T07:21:26.170Z,19.15
2023-05-22T07:23:53.697Z,16.13
2023-05-22T07:26:22.682Z,17.35
2023-05-22T07:28:58.682Z,17.13
2023-05-22T07:31:25.588Z,19.05
2023-05-22T07:33:53.945Z,23.13
2023-05-22T07:36:21.281Z,17.83
2023-05-22T07:38:47.906Z,16.90
2023-05-22T07:41:14.740Z,17.10
2023-05-22T07:43:41.610Z,17.52
2023-05-22T07:46:10.902Z,17.05
2023-05-22T07:48:49.341Z,17.80
2023-05-22T07:51:16.952Z,16.02
2023-05-22T07:53:45.625Z,15.27
2023-05-22T07:56:12.250Z,15.98
2023-05-22T07:58:39.964Z,16.33
2023-05-22T08:01:09.428Z,15.90
2023-05-22T08:03:36.658Z,15.65
2023-05-22T08:06:04.040Z,16.05
2023-05-22T08:08:31.975Z,14.68
2023-05-22T08:13:28.358Z,15.23
2023-05-22T08:16:00.682Z,14.20
2023-05-22T08:18:29.021Z,14.27
2023-05-22T08:20:56.129Z,33.28
2023-05-22T08:23:22.751Z,35.92
2023-05-22T08:25:50.252Z,13.75
2023-05-22T08:28:17.236Z,15.45
2023-05-22T08:30:44.016Z,14.27
2023-05-22T08:33:11.778Z,13.25
2023-05-22T08:35:38.468Z,14.57
2023-05-22T08:38:05.142Z,15.68
2023-05-22T08:40:36.689Z,14.25
2023-05-22T08:43:04.809Z,13.63
2023-05-22T08:45:34.032Z,13.18
2023-05-22T08:48:15.150Z,13.80
2023-05-22T08:50:43.297Z,12.80
2023-05-22T08:53:15.619Z,13.65
2023-05-22T08:55:42.484Z,14.07
2023-05-22T08:58:10.189Z,13.73
2023-05-22T09:00:37.111Z,14.18
2023-05-22T09:03:06.960Z,14.52
2023-05-22T09:05:34.136Z,14.27
2023-05-22T09:08:16.118Z,13.95
2023-05-22T09:10:46.096Z,14.10
2023-05-22T09:13:24.057Z,14.20
2023-05-22T09:15:50.728Z,13.57
2023-05-22T09:18:17.427Z,14.52
2023-05-22T09:20:44.084Z,14.23
2023-05-22T09:23:12.481Z,14.50
2023-05-22T09:25:39.141Z,14.02
2023-05-22T09:28:05.879Z,14.55
2023-05-22T09:30:34.602Z,14.95
2023-05-22T09:33:01.376Z,14.15
2023-05-22T09:35:28.129Z,15.60
2023-05-22T09:37:55.992Z,15.50
2023-05-22T09:40:22.783Z,15.23
2023-05-22T09:42:49.533Z,14.70
2023-05-22T09:45:19.956Z,14.60
2023-05-22T09:47:50.640Z,14.43
2023-05-22T09:50:17.575Z,13.95
2023-05-22T09:52:45.479Z,14.52
2023-05-22T09:55:14.053Z,13.65
2023-05-22T09:57:43.879Z,14.32
2023-05-22T10:00:15.998Z,15.00
2023-05-22T10:02:46.197Z,14.18
2023-05-22T10:05:21.225Z,14.93
2023-05-22T10:07:52.199Z,14.65
2023-05-22T10:10:21.608Z,14.68
2023-05-22T10:13:03.888Z,14.85
2023-05-22T10:15:34.208Z,14.80
2023-05-22T10:18:01.536Z,15.35
2023-05-22T10:20:29.821Z,14.07
2023-05-22T10:22:56.878Z,14.70
2023-05-22T10:25:23.616Z,14.05
2023-05-22T10:27:52.992Z,14.30
2023-05-22T10:30:32.848Z,13.82
2023-05-22T10:33:39.967Z,13.98
2023-05-22T10:36:14.121Z,14.13
2023-05-22T10:38:51.185Z,13.68
2023-05-22T10:41:18.617Z,13.93
2023-05-22T10:43:48.517Z,13.85
2023-05-22T10:46:15.390Z,14.02
2023-05-22T10:48:46.632Z,13.90
2023-05-22T10:51:14.750Z,13.13
2023-05-22T10:53:43.023Z,13.02
2023-05-22T10:56:14.035Z,13.90
2023-05-22T10:58:43.842Z,12.50
2023-05-22T11:04:02.191Z,12.52
2023-05-22T11:06:45.834Z,11.25
2023-05-22T11:09:32.060Z,11.82
2023-05-22T11:12:21.334Z,11.88
2023-05-22T11:14:49.301Z,11.55
2023-05-22T11:17:27.849Z,10.82
2023-05-22T11:20:05.585Z,10.90
2023-05-22T11:22:34.720Z,11.50
2023-05-22T11:25:05.315Z,11.63
2023-05-22T11:27:32.071Z,12.35
2023-05-22T11:29:59.691Z,7.50
2023-05-22T11:32:27.218Z,6.03
2023-05-22T11:34:54.201Z,5.65
2023-05-22T11:37:20.967Z,4.43
2023-05-22T11:39:52.137Z,4.15
2023-05-22T11:42:19.699Z,4.13
2023-05-22T11:44:46.393Z,3.90
2023-05-22T11:47:13.111Z,3.80
2023-05-22T11:49:43.300Z,4.05
2023-05-22T11:52:10.667Z,3.50
2023-05-22T11:54:38.837Z,3.60
2023-05-22T11:57:09.308Z,3.50
2023-05-22T11:59:36.141Z,3.60
2023-05-22T12:02:02.797Z,3.60
2023-05-22T12:04:29.631Z,6.50
2023-05-22T12:06:56.532Z,3.92
2023-05-22T12:09:23.292Z,4.07
2023-05-22T12:11:50.291Z,4.18
2023-05-22T12:14:16.917Z,4.03
2023-05-22T12:16:44.562Z,3.90
2023-05-22T12:19:12.548Z,3.50
2023-05-22T12:21:40.832Z,3.97
2023-05-22T12:24:08.175Z,4.13
2023-05-22T12:26:36.550Z,4.43
2023-05-22T12:29:06.411Z,4.43
2023-05-22T12:31:37.238Z,4.78
2023-05-22T12:34:07.921Z,5.50
2023-05-22T12:36:42.992Z,5.88
2023-05-22T12:39:11.047Z,6.20
2023-05-22T12:41:38.275Z,8.82
2023-05-22T12:44:05.323Z,7.93
2023-05-22T12:46:32.886Z,8.73
2023-05-22T12:49:00.573Z,6.80
2023-05-22T12:51:31.236Z,8.98
2023-05-22T12:53:58.549Z,9.45
2023-05-22T12:56:25.592Z,8.80
2023-05-22T12:58:52.258Z,8.38
2023-05-22T13:01:19.099Z,7.47
2023-05-22T13:03:46.135Z,7.22
2023-05-22T13:06:12.891Z,7.85
2023-05-22T13:08:39.497Z,8.70
2023-05-22T13:11:06.148Z,8.43
2023-05-22T13:13:32.789Z,8.68
2023-05-22T13:15:59.413Z,8.70
2023-05-22T13:18:26.033Z,9.00
2023-05-22T13:20:52.622Z,8.27
2023-05-22T13:23:19.214Z,9.20
2023-05-22T13:25:45.953Z,7.95
2023-05-22T13:28:12.914Z,8.40
2023-05-22T13:30:40.182Z,7.97
2023-05-22T13:33:07.103Z,7.28
2023-05-22T13:35:33.717Z,7.97
2023-05-22T13:38:00.296Z,7.90
2023-05-22T13:40:26.945Z,7.40
2023-05-22T13:42:53.685Z,8.27
2023-05-22T13:45:20.473Z,8.63
2023-05-22T13:47:47.145Z,8.40
2023-05-22T13:50:13.853Z,8.25
2023-05-22T13:52:40.750Z,7.90
2023-05-22T13:55:07.720Z,8.07
2023-05-22T13:57:34.380Z,7.82
2023-05-22T14:00:01.041Z,8.27
2023-05-22T14:02:27.751Z,8.30
2023-05-22T14:04:54.431Z,7.88
2023-05-22T14:07:21.023Z,8.30
2023-05-22T14:09:47.612Z,7.50
2023-05-22T14:12:14.295Z,7.93
2023-05-22T14:14:41.039Z,7.03
2023-05-22T14:17:08.495Z,8.05
2023-05-22T14:19:35.636Z,7.63
2023-05-22T14:22:02.326Z,8.23
2023-05-22T14:24:28.931Z,7.68
2023-05-22T14:26:57.944Z,6.72
2023-05-22T14:29:25.743Z,7.03
2023-05-22T14:31:54.987Z,7.35
2023-05-22T14:34:21.622Z,7.80
2023-05-22T14:36:48.523Z,7.10
2023-05-22T14:39:15.176Z,7.40
2023-05-22T14:41:41.822Z,7.00
2023-05-22T14:44:09.158Z,8.25
2023-05-22T14:46:35.764Z,7.78
2023-05-22T14:49:02.468Z,7.38
2023-05-22T14:51:29.139Z,12.15
2023-05-22T14:53:55.947Z,8.07
2023-05-22T14:56:23.004Z,10.20
2023-05-22T14:58:49.823Z,8.20
2023-05-22T15:01:16.432Z,8.13
2023-05-22T15:03:43.578Z,8.50
2023-05-22T15:06:10.350Z,7.72
2023-05-22T15:08:37.095Z,8.73
2023-05-22T15:11:03.741Z,10.85
2023-05-22T15:13:30.359Z,11.60
2023-05-22T15:15:58.256Z,11.73
2023-05-22T15:18:26.871Z,11.65
2023-05-22T15:20:53.588Z,11.43
2023-05-22T15:23:25.010Z,11.52
2023-05-22T15:25:53.024Z,11.70
2023-05-22T15:28:20.266Z,10.18
2023-05-22T15:30:46.836Z,10.07
2023-05-22T15:33:13.617Z,10.65
2023-05-22T15:35:41.877Z,10.02
2023-05-22T15:38:12.313Z,9.32
2023-05-22T15:40:40.584Z,9.60
2023-05-22T15:43:07.329Z,9.45
2023-05-22T15:45:35.971Z,10.05
2023-05-22T15:48:06.505Z,10.38
2023-05-22T15:50:33.958Z,10.02
2023-05-22T15:53:01.136Z,9.57
2023-05-22T15:55:28.515Z,9.80
2023-05-22T15:57:55.234Z,9.35
2023-05-22T16:00:21.837Z,9.73
2023-05-22T16:02:49.403Z,9.13
2023-05-22T16:05:16.282Z,9.40
2023-05-22T16:07:43.076Z,10.13
2023-05-22T16:10:10.623Z,9.50
2023-05-22T16:12:39.572Z,9.30
2023-05-22T16:15:07.166Z,8.48
2023-05-22T16:17:33.980Z,9.15
2023-05-22T16:20:00.634Z,8.52
2023-05-22T16:22:36.652Z,8.48
2023-05-22T16:25:18.160Z,8.45
2023-05-22T16:27:44.758Z,8.18
2023-05-22T16:30:11.955Z,8.52
2023-05-22T16:32:38.617Z,7.72
2023-05-22T16:35:05.702Z,8.07
2023-05-22T16:37:33.590Z,7.97
2023-05-22T16:40:00.439Z,7.88
2023-05-22T16:42:27.239Z,8.18
2023-05-22T16:44:53.936Z,8.50
2023-05-22T16:47:21.403Z,8.82
2023-05-22T16:49:48.116Z,7.88
2023-05-22T16:52:14.840Z,8.30
2023-05-22T16:54:41.489Z,7.80
2023-05-22T16:57:08.074Z,7.88
2023-05-22T16:59:34.878Z,8.27
2023-05-22T17:02:01.595Z,7.85
2023-05-22T17:04:28.210Z,8.52
2023-05-22T17:06:55.894Z,8.50
2023-05-22T17:09:22.496Z,8.40
2023-05-22T17:11:49.230Z,8.45
2023-05-22T17:14:15.858Z,7.90
2023-05-22T17:16:42.801Z,7.72
2023-05-22T17:19:09.865Z,7.55
2023-05-22T17:21:37.914Z,7.32
2023-05-22T17:24:04.969Z,8.23
2023-05-22T17:26:33.469Z,8.45
2023-05-22T17:29:00.161Z,7.63
2023-05-22T17:31:27.066Z,7.97
2023-05-22T17:33:53.704Z,7.82
2023-05-22T17:36:20.551Z,7.88
2023-05-22T17:38:47.812Z,7.57
2023-05-22T17:41:14.518Z,6.95
2023-05-22T17:43:41.112Z,7.72
2023-05-22T17:46:08.132Z,7.78
2023-05-22T17:48:34.850Z,7.80
2023-05-22T17:51:02.006Z,7.25
2023-05-22T17:53:33.871Z,6.75
2023-05-22T17:56:01.050Z,7.63
2023-05-22T17:58:28.047Z,7.25
2023-05-22T18:00:54.813Z,7.28
2023-05-22T18:03:21.673Z,7.50
2023-05-22T18:05:49.603Z,7.60
2023-05-22T18:08:17.140Z,7.07
2023-05-22T18:10:43.847Z,7.25
2023-05-22T18:13:10.843Z,7.32
2023-05-22T18:15:37.556Z,7.28
2023-05-22T18:18:04.513Z,7.35
2023-05-22T18:20:33.047Z,7.47
2023-05-22T18:23:00.190Z,7.40
2023-05-22T18:25:26.895Z,8.13
2023-05-22T18:27:55.017Z,8.23
2023-05-22T18:30:21.942Z,7.85
2023-05-22T18:32:48.596Z,8.15
2023-05-22T18:35:15.252Z,8.77
2023-05-22T18:37:41.992Z,9.20
2023-05-22T18:40:09.496Z,9.82
2023-05-22T18:42:36.476Z,10.20
2023-05-22T18:45:03.745Z,10.63
2023-05-22T18:47:30.623Z,10.73
2023-05-22T18:49:57.209Z,11.73
2023-05-22T18:52:23.796Z,11.75
2023-05-22T18:54:50.422Z,12.18
2023-05-22T18:57:17.113Z,12.25
2023-05-22T18:59:44.117Z,13.55
2023-05-22T19:02:11.031Z,13.85
2023-05-22T19:04:37.697Z,13.82
2023-05-22T19:07:04.604Z,13.68
2023-05-22T19:09:31.210Z,14.95
2023-05-22T19:11:57.881Z,13.95
2023-05-22T19:14:24.473Z,14.43
2023-05-22T19:16:51.308Z,14.45
2023-05-22T19:19:18.021Z,14.95
2023-05-22T19:21:44.849Z,13.45
2023-05-22T19:24:11.667Z,15.05
2023-05-22T19:26:38.276Z,15.48
2023-05-22T19:29:04.872Z,15.45
2023-05-22T19:31:31.526Z,15.85
2023-05-22T19:34:00.288Z,15.70
2023-05-22T19:36:26.999Z,17.05
2023-05-22T19:38:53.917Z,15.88
2023-05-22T19:41:20.712Z,17.10
2023-05-22T19:43:47.324Z,18.50
2023-05-22T19:46:14.002Z,17.25
2023-05-22T19:48:40.694Z,18.10
2023-05-22T19:51:08.663Z,17.95
2023-05-22T19:53:35.290Z,17.80
2023-05-22T19:56:02.551Z,17.65
2023-05-22T19:58:29.178Z,17.80
2023-05-22T20:00:55.874Z,17.80
2023-05-22T20:03:23.370Z,17.88
2023-05-22T20:05:52.415Z,17.63
2023-05-22T20:08:21.383Z,18.17
2023-05-22T20:10:48.311Z,18.27
2023-05-22T20:13:14.949Z,20.05
2023-05-22T20:15:41.648Z,20.15
2023-05-22T20:18:10.506Z,19.70
2023-05-22T20:20:37.167Z,22.20
2023-05-22T20:23:03.742Z,22.67
2023-05-22T20:25:30.325Z,22.55
2023-05-22T20:27:56.997Z,23.13
2023-05-22T20:30:23.580Z,21.70
2023-05-22T20:32:50.439Z,22.08
2023-05-22T20:35:18.656Z,21.33
2023-05-22T20:37:46.157Z,20.75
2023-05-22T20:40:13.664Z,23.33
2023-05-22T20:42:42.334Z,25.58
2023-05-22T20:45:12.245Z,27.33
2023-05-22T20:47:41.038Z,28.25
2023-05-22T20:50:08.936Z,28.25
2023-05-22T20:52:37.071Z,28.83
2023-05-22T20:55:04.155Z,26.30
2023-05-22T20:57:31.531Z,29.80
2023-05-22T20:59:58.536Z,29.95
2023-05-22T21:02:25.586Z,30.60
2023-05-22T21:04:52.523Z,30.60
2023-05-22T21:07:19.562Z,30.20
2023-05-22T21:09:46.295Z,31.60
2023-05-22T21:12:13.160Z,32.28
2023-05-22T21:14:40.294Z,31.17
2023-05-22T21:17:07.310Z,31.27
2023-05-22T21:19:34.075Z,32.20
2023-05-22T21:22:00.874Z,31.40
2023-05-22T21:24:27.520Z,33.85
2023-05-22T21:26:54.127Z,34.47
2023-05-22T21:29:23.585Z,35.45
2023-05-22T21:31:50.450Z,35.17
2023-05-22T21:34:17.145Z,36.90
2023-05-22T21:36:43.734Z,38.10
2023-05-22T21:39:10.678Z,39.97
2023-05-22T21:41:37.382Z,40.85
2023-05-22T21:44:04.085Z,40.60
2023-05-22T21:46:31.481Z,42.40
2023-05-22T21:48:58.144Z,43.42
2023-05-22T21:51:24.716Z,43.05
2023-05-22T21:53:51.424Z,44.50
2023-05-22T21:56:18.099Z,46.08
2023-05-22T21:58:44.670Z,44.53
2023-05-22T22:01:11.379Z,43.95
2023-05-22T22:03:38.857Z,43.85
2023-05-22T22:06:06.018Z,45.80
2023-05-22T22:08:32.685Z,46.60
2023-05-22T22:10:59.596Z,47.78
2023-05-22T22:13:26.170Z,47.78
2023-05-22T22:15:53.417Z,46.70
2023-05-22T22:18:20.390Z,46.70
2023-05-22T22:23:16.619Z,45.90
2023-05-22T22:25:43.386Z,45.80
2023-05-22T22:28:10.335Z,45.90
2023-05-22T22:30:36.969Z,46.30
2023-05-22T22:33:03.611Z,46.38
2023-05-22T22:35:30.665Z,44.35
2023-05-22T22:37:58.402Z,44.13
2023-05-22T22:40:26.684Z,43.28
2023-05-22T22:42:53.601Z,41.60
2023-05-22T22:45:20.288Z,43.25
2023-05-22T22:47:47.332Z,44.42
2023-05-22T22:50:14.025Z,41.95
2023-05-22T22:52:45.165Z,42.50
2023-05-22T22:55:12.258Z,41.72
2023-05-22T22:57:39.134Z,42.65
2023-05-22T23:00:06.508Z,40.83
2023-05-22T23:02:33.377Z,42.00
2023-05-22T23:05:00.297Z,43.28
2023-05-22T23:07:27.993Z,41.30
2023-05-22T23:09:54.648Z,40.13
2023-05-22T23:12:21.251Z,40.00
2023-05-22T23:14:47.875Z,41.53
2023-05-22T23:17:14.456Z,41.35
2023-05-22T23:19:41.054Z,40.10
2023-05-22T23:22:07.792Z,39.20
2023-05-22T23:24:34.468Z,41.22
2023-05-22T23:27:01.329Z,40.55
2023-05-22T23:29:27.946Z,38.83
2023-05-22T23:31:55.328Z,39.03
2023-05-22T23:34:22.035Z,39.08
2023-05-22T23:36:48.632Z,40.95
2023-05-22T23:39:15.724Z,39.55
2023-05-22T23:41:42.336Z,40.53
2023-05-22T23:44:09.101Z,40.13
2023-05-22T23:46:37.205Z,40.10
2023-05-22T23:49:03.883Z,39.85
2023-05-22T23:51:31.166Z,40.88
2023-05-22T23:53:57.902Z,40.03
2023-05-22T23:56:24.667Z,39.38
2023-05-22T23:58:51.248Z,39.45
