createdAt,value
2023-03-30T00:01:15.440Z,-11.25
2023-03-30T00:03:43.410Z,-11.32
2023-03-30T00:06:11.608Z,-11.37
2023-03-30T00:08:38.627Z,-11.53
2023-03-30T00:11:17.284Z,-11.48
2023-03-30T00:13:44.966Z,-11.37
2023-03-30T00:16:14.061Z,-11.35
2023-03-30T00:18:42.547Z,-11.34
2023-03-30T00:21:11.967Z,-11.40
2023-03-30T00:23:39.625Z,-11.60
2023-03-30T00:26:07.792Z,-11.55
2023-03-30T00:28:34.813Z,-11.24
2023-03-30T00:31:03.638Z,-11.33
2023-03-30T00:33:44.721Z,-11.67
2023-03-30T00:36:17.678Z,-11.93
2023-03-30T00:38:45.688Z,-11.97
2023-03-30T00:41:12.719Z,-11.93
2023-03-30T00:44:02.348Z,-11.55
2023-03-30T00:46:32.320Z,-11.52
2023-03-30T00:49:06.465Z,-11.42
2023-03-30T00:51:37.498Z,-11.52
2023-03-30T00:54:10.488Z,-11.62
2023-03-30T00:56:37.605Z,-11.72
2023-03-30T00:59:05.128Z,-11.69
2023-03-30T01:01:38.632Z,-11.72
2023-03-30T01:04:08.687Z,-11.74
2023-03-30T01:06:36.982Z,-11.85
2023-03-30T01:09:05.033Z,-11.79
2023-03-30T01:11:32.812Z,-11.67
2023-03-30T01:14:03.268Z,-11.59
2023-03-30T01:16:37.513Z,-11.73
2023-03-30T01:19:43.835Z,-11.78
2023-03-30T01:22:23.698Z,-11.69
2023-03-30T01:25:09.623Z,-11.78
2023-03-30T01:27:57.988Z,-11.91
2023-03-30T01:30:55.262Z,-11.86
2023-03-30T01:33:28.282Z,-11.92
2023-03-30T01:36:34.208Z,-11.92
2023-03-30T01:39:07.035Z,-11.92
2023-03-30T01:42:09.342Z,-11.89
2023-03-30T01:45:20.327Z,-11.92
2023-03-30T01:47:59.766Z,-11.91
2023-03-30T01:50:35.120Z,-11.87
2023-03-30T01:53:13.362Z,-11.89
2023-03-30T01:55:53.209Z,-11.85
2023-03-30T01:58:27.347Z,-11.87
2023-03-30T02:00:57.704Z,-11.96
2023-03-30T02:03:31.659Z,-11.93
2023-03-30T02:06:09.796Z,-11.68
2023-03-30T02:08:38.302Z,-11.31
2023-03-30T02:11:06.957Z,-11.53
2023-03-30T02:13:36.378Z,-11.73
2023-03-30T02:16:10.738Z,-11.58
2023-03-30T02:18:38.789Z,-11.96
2023-03-30T02:21:05.894Z,-12.29
2023-03-30T02:23:37.201Z,-12.34
2023-03-30T02:26:04.898Z,-12.43
2023-03-30T02:28:32.236Z,-12.66
2023-03-30T02:30:58.943Z,-12.63
2023-03-30T02:33:42.220Z,-12.76
2023-03-30T02:36:19.115Z,-12.76
2023-03-30T02:39:05.207Z,-12.97
2023-03-30T02:42:00.604Z,-12.95
2023-03-30T02:44:56.723Z,-12.59
2023-03-30T02:48:09.819Z,-12.56
2023-03-30T02:50:59.534Z,-12.83
2023-03-30T02:53:32.384Z,-13.20
2023-03-30T02:56:07.799Z,-13.10
2023-03-30T02:58:44.080Z,-12.58
2023-03-30T03:01:25.702Z,-12.13
2023-03-30T03:03:58.205Z,-12.00
2023-03-30T03:06:27.746Z,-12.52
2023-03-30T03:08:55.768Z,-12.80
2023-03-30T03:11:23.239Z,-12.99
2023-03-30T03:13:50.624Z,-12.97
2023-03-30T03:16:17.400Z,-13.04
2023-03-30T03:18:45.738Z,-13.13
2023-03-30T03:21:14.032Z,-13.13
2023-03-30T03:23:42.676Z,-13.12
2023-03-30T03:26:11.640Z,-13.29
2023-03-30T03:28:38.388Z,-13.21
2023-03-30T03:31:06.507Z,-12.88
2023-03-30T03:33:33.858Z,-12.84
2023-03-30T03:36:02.177Z,-13.06
2023-03-30T03:38:29.648Z,-13.22
2023-03-30T03:40:58.195Z,-13.22
2023-03-30T03:43:27.206Z,-13.36
2023-03-30T03:45:53.955Z,-13.35
2023-03-30T03:48:23.906Z,-13.24
2023-03-30T03:50:52.770Z,-13.26
2023-03-30T03:53:20.962Z,-13.33
2023-03-30T03:55:47.617Z,-13.36
2023-03-30T03:58:16.041Z,-13.38
2023-03-30T04:00:42.843Z,-13.29
2023-03-30T04:03:10.261Z,-13.26
2023-03-30T04:05:36.879Z,-13.29
2023-03-30T04:08:05.808Z,-13.20
2023-03-30T04:10:32.478Z,-13.19
2023-03-30T04:13:00.276Z,-13.06
2023-03-30T04:15:28.886Z,-13.18
2023-03-30T04:17:59.374Z,-12.84
2023-03-30T04:20:29.057Z,-12.82
2023-03-30T04:22:57.050Z,-13.11
2023-03-30T04:25:26.889Z,-13.28
2023-03-30T04:27:53.603Z,-13.18
2023-03-30T04:30:23.116Z,-13.01
2023-03-30T04:33:03.245Z,-13.02
2023-03-30T04:35:31.829Z,-13.08
2023-03-30T04:37:58.815Z,-13.20
2023-03-30T04:40:25.524Z,-13.37
2023-03-30T04:42:52.570Z,-13.36
2023-03-30T04:45:19.663Z,-13.33
2023-03-30T04:47:47.554Z,-13.30
2023-03-30T04:50:15.780Z,-13.32
2023-03-30T04:52:42.444Z,-13.30
2023-03-30T04:55:13.021Z,-13.36
2023-03-30T04:57:40.045Z,-13.18
2023-03-30T05:00:09.292Z,-13.10
2023-03-30T05:02:36.628Z,-13.11
2023-03-30T05:05:03.444Z,-13.16
2023-03-30T05:07:31.313Z,-13.16
2023-03-30T05:09:59.438Z,-13.13
2023-03-30T05:12:26.216Z,-13.15
2023-03-30T05:14:52.918Z,-13.07
2023-03-30T05:17:19.512Z,-12.96
2023-03-30T05:19:46.783Z,-13.41
2023-03-30T05:22:14.667Z,-13.75
2023-03-30T05:24:41.397Z,-13.58
2023-03-30T05:27:08.065Z,-13.22
2023-03-30T05:29:34.651Z,-13.16
2023-03-30T05:32:01.563Z,-12.88
2023-03-30T05:34:28.251Z,-12.68
2023-03-30T05:36:56.244Z,-12.66
2023-03-30T05:39:24.579Z,-12.48
2023-03-30T05:41:51.168Z,-12.41
2023-03-30T05:44:21.907Z,-12.45
2023-03-30T05:46:49.178Z,-12.32
2023-03-30T05:49:17.374Z,-12.22
2023-03-30T05:51:44.008Z,-12.43
2023-03-30T05:54:13.871Z,-12.33
2023-03-30T05:56:43.572Z,-12.33
2023-03-30T05:59:11.693Z,-12.19
2023-03-30T06:01:38.624Z,-11.93
2023-03-30T06:04:08.173Z,-11.99
2023-03-30T06:06:34.865Z,-12.03
2023-03-30T06:09:04.003Z,-11.72
2023-03-30T06:11:31.877Z,-11.28
2023-03-30T06:14:00.151Z,-10.63
2023-03-30T06:16:30.180Z,-10.33
2023-03-30T06:18:58.405Z,-10.06
2023-03-30T06:21:25.302Z,-9.86
2023-03-30T06:23:53.321Z,-9.64
2023-03-30T06:26:19.993Z,-9.45
2023-03-30T06:28:46.641Z,-9.25
2023-03-30T06:31:13.360Z,-9.08
2023-03-30T06:33:41.971Z,-8.93
2023-03-30T06:36:13.606Z,-8.79
2023-03-30T06:38:42.595Z,-8.67
2023-03-30T06:41:11.929Z,-8.57
2023-03-30T06:43:39.517Z,-8.55
2023-03-30T06:46:08.540Z,-8.50
2023-03-30T06:48:35.764Z,-8.44
2023-03-30T06:51:03.981Z,-8.35
2023-03-30T06:53:30.793Z,-8.18
2023-03-30T06:55:59.120Z,-8.14
2023-03-30T06:58:28.969Z,-8.08
2023-03-30T07:00:55.830Z,-7.91
2023-03-30T07:03:22.640Z,-7.79
2023-03-30T07:05:50.793Z,-7.64
2023-03-30T07:08:21.472Z,-7.55
2023-03-30T07:10:48.647Z,-7.43
2023-03-30T07:13:18.051Z,-7.24
2023-03-30T07:15:46.099Z,-7.02
2023-03-30T07:18:13.643Z,-6.79
2023-03-30T07:20:40.484Z,-6.68
2023-03-30T07:23:07.811Z,-6.54
2023-03-30T07:25:34.470Z,-6.36
2023-03-30T07:28:02.199Z,-6.25
2023-03-30T07:30:29.096Z,-6.15
2023-03-30T07:32:58.328Z,-6.05
2023-03-30T07:35:25.591Z,-5.96
2023-03-30T07:38:01.979Z,-5.89
2023-03-30T07:40:42.436Z,-5.76
2023-03-30T07:43:10.452Z,-5.69
2023-03-30T07:45:37.030Z,-5.63
2023-03-30T07:48:03.892Z,-5.54
2023-03-30T07:50:30.900Z,-5.51
2023-03-30T07:52:57.552Z,-5.42
2023-03-30T07:55:24.472Z,-5.31
2023-03-30T07:57:51.486Z,-5.19
2023-03-30T08:00:19.243Z,-5.13
2023-03-30T08:02:45.887Z,-5.07
2023-03-30T08:05:13.850Z,-4.98
2023-03-30T08:07:40.677Z,-4.88
2023-03-30T08:10:09.734Z,-4.79
2023-03-30T08:12:36.550Z,-4.66
2023-03-30T08:15:04.121Z,-4.54
2023-03-30T08:17:32.439Z,-4.49
2023-03-30T08:20:00.609Z,-4.44
2023-03-30T08:22:27.221Z,-4.32
2023-03-30T08:24:55.219Z,-4.20
2023-03-30T08:27:21.828Z,-4.11
2023-03-30T08:29:50.726Z,-3.99
2023-03-30T08:32:17.652Z,-3.78
2023-03-30T08:34:44.766Z,-3.51
2023-03-30T08:37:12.357Z,-3.38
2023-03-30T08:39:39.632Z,-3.31
2023-03-30T08:42:28.940Z,-3.10
2023-03-30T08:45:03.329Z,-3.09
2023-03-30T08:47:33.892Z,-2.98
2023-03-30T08:50:26.698Z,-2.78
2023-03-30T08:52:53.338Z,-2.63
2023-03-30T08:55:24.329Z,-2.48
2023-03-30T08:57:54.116Z,-2.27
2023-03-30T09:00:34.109Z,-2.28
2023-03-30T09:03:27.235Z,-2.21
2023-03-30T09:06:00.155Z,-2.06
2023-03-30T09:08:29.710Z,-1.85
2023-03-30T09:11:01.742Z,-1.64
2023-03-30T09:13:33.874Z,-1.55
2023-03-30T09:16:22.743Z,-1.40
2023-03-30T09:18:54.823Z,-1.30
2023-03-30T09:21:25.185Z,-1.18
2023-03-30T09:23:53.800Z,-1.12
2023-03-30T09:26:46.047Z,-1.03
2023-03-30T09:29:22.217Z,-0.91
2023-03-30T09:31:54.858Z,-0.79
2023-03-30T09:34:41.661Z,-0.78
2023-03-30T09:37:22.837Z,-0.74
2023-03-30T09:39:50.383Z,-0.77
2023-03-30T09:42:35.814Z,-0.66
2023-03-30T09:45:16.219Z,-0.60
2023-03-30T09:47:44.351Z,-0.45
2023-03-30T09:50:17.191Z,-0.39
2023-03-30T09:52:57.459Z,-0.44
2023-03-30T09:55:32.578Z,-0.41
2023-03-30T09:58:20.492Z,-0.38
2023-03-30T10:01:14.128Z,-0.31
2023-03-30T10:03:42.640Z,-0.23
2023-03-30T10:06:17.540Z,-0.19
2023-03-30T10:08:51.374Z,-0.21
2023-03-30T10:11:30.408Z,-0.18
2023-03-30T10:13:58.330Z,-0.15
2023-03-30T10:16:28.725Z,-0.19
2023-03-30T10:19:00.825Z,-0.15
2023-03-30T10:21:39.168Z,-0.12
2023-03-30T10:24:11.434Z,-0.05
2023-03-30T10:26:39.764Z,0.01
2023-03-30T10:29:18.005Z,0.18
2023-03-30T10:31:48.425Z,0.21
2023-03-30T10:34:37.004Z,0.23
2023-03-30T10:37:10.992Z,0.25
2023-03-30T10:39:41.068Z,0.31
2023-03-30T10:42:12.609Z,0.31
2023-03-30T10:44:49.815Z,0.34
2023-03-30T10:47:36.026Z,0.34
2023-03-30T10:50:37.362Z,0.38
2023-03-30T10:53:22.120Z,0.37
2023-03-30T10:56:20.200Z,0.40
2023-03-30T10:59:02.203Z,0.48
2023-03-30T11:01:50.687Z,0.51
2023-03-30T11:04:34.054Z,0.53
2023-03-30T11:07:02.768Z,0.55
2023-03-30T11:09:36.691Z,0.65
2023-03-30T11:12:16.717Z,0.60
2023-03-30T11:14:49.244Z,0.63
2023-03-30T11:17:44.807Z,0.77
2023-03-30T11:20:20.875Z,0.70
2023-03-30T11:23:02.137Z,0.70
2023-03-30T11:25:46.006Z,0.74
2023-03-30T11:28:32.642Z,0.83
2023-03-30T11:31:09.012Z,0.88
2023-03-30T11:33:53.821Z,0.85
2023-03-30T11:36:33.728Z,0.68
2023-03-30T11:39:29.097Z,0.73
2023-03-30T11:42:09.183Z,0.84
2023-03-30T11:44:36.577Z,0.86
2023-03-30T11:47:29.790Z,0.86
2023-03-30T11:50:14.615Z,0.93
2023-03-30T11:52:53.475Z,0.92
2023-03-30T11:55:50.551Z,0.91
2023-03-30T11:58:35.540Z,0.98
2023-03-30T12:01:11.483Z,1.04
2023-03-30T12:03:56.735Z,1.02
2023-03-30T12:06:31.223Z,1.00
2023-03-30T12:09:04.811Z,1.01
2023-03-30T12:11:38.585Z,1.02
2023-03-30T12:14:41.297Z,0.73
2023-03-30T12:17:33.447Z,0.57
2023-03-30T12:20:18.690Z,0.81
2023-03-30T12:22:52.979Z,0.98
2023-03-30T12:25:52.050Z,0.99
2023-03-30T12:28:29.905Z,1.10
2023-03-30T12:31:11.364Z,1.14
2023-03-30T12:33:48.555Z,1.20
2023-03-30T12:36:26.236Z,1.38
2023-03-30T12:38:57.676Z,1.35
2023-03-30T12:41:27.117Z,1.28
2023-03-30T12:44:09.083Z,0.96
2023-03-30T12:46:44.740Z,1.12
2023-03-30T12:49:41.165Z,1.20
2023-03-30T12:52:33.822Z,1.10
2023-03-30T12:55:22.536Z,1.19
2023-03-30T12:58:10.153Z,1.19
2023-03-30T13:01:04.793Z,1.00
2023-03-30T13:03:40.952Z,1.18
2023-03-30T13:06:30.487Z,0.95
2023-03-30T13:09:15.637Z,1.09
2023-03-30T13:12:08.249Z,1.07
2023-03-30T13:14:40.432Z,0.95
2023-03-30T13:17:19.057Z,1.20
2023-03-30T13:20:15.546Z,1.13
2023-03-30T13:23:11.705Z,1.18
2023-03-30T13:25:59.049Z,1.29
2023-03-30T13:28:32.507Z,1.26
2023-03-30T13:31:09.403Z,1.47
2023-03-30T13:33:42.428Z,1.42
2023-03-30T13:36:24.212Z,1.43
2023-03-30T13:39:27.828Z,1.53
2023-03-30T13:42:20.729Z,1.45
2023-03-30T13:44:57.340Z,1.76
2023-03-30T13:47:42.467Z,1.54
2023-03-30T13:50:31.885Z,1.77
2023-03-30T13:53:02.931Z,1.70
2023-03-30T13:55:44.865Z,1.83
2023-03-30T13:58:17.992Z,2.09
2023-03-30T14:00:55.948Z,1.99
2023-03-30T14:03:30.714Z,2.13
2023-03-30T14:06:08.739Z,1.95
2023-03-30T14:08:38.886Z,1.92
2023-03-30T14:11:18.501Z,2.07
2023-03-30T14:13:49.311Z,1.92
2023-03-30T14:16:25.881Z,2.07
2023-03-30T14:18:54.388Z,1.99
2023-03-30T14:21:24.100Z,1.95
2023-03-30T14:23:55.046Z,2.05
2023-03-30T14:26:27.869Z,1.83
2023-03-30T14:29:06.270Z,2.01
2023-03-30T14:31:41.865Z,1.91
2023-03-30T14:34:28.417Z,2.05
2023-03-30T14:36:58.773Z,2.10
2023-03-30T14:39:25.608Z,2.08
2023-03-30T14:41:53.040Z,2.40
2023-03-30T14:44:24.239Z,2.26
2023-03-30T14:46:55.561Z,2.28
2023-03-30T14:49:28.531Z,2.34
2023-03-30T14:52:21.559Z,2.25
2023-03-30T14:55:02.519Z,2.56
2023-03-30T14:57:43.749Z,2.57
2023-03-30T15:00:21.080Z,2.75
2023-03-30T15:02:57.050Z,2.85
2023-03-30T15:05:28.580Z,2.75
2023-03-30T15:07:55.878Z,3.18
2023-03-30T15:10:37.212Z,2.93
2023-03-30T15:13:09.011Z,2.96
2023-03-30T15:15:36.062Z,2.99
2023-03-30T15:18:05.446Z,2.87
2023-03-30T15:20:32.252Z,3.19
2023-03-30T15:23:00.487Z,2.97
2023-03-30T15:25:36.459Z,3.00
2023-03-30T15:28:11.727Z,2.94
2023-03-30T15:30:42.506Z,2.81
2023-03-30T15:33:35.872Z,2.93
2023-03-30T15:36:12.702Z,2.60
2023-03-30T15:38:58.771Z,2.74
2023-03-30T15:41:48.846Z,2.57
2023-03-30T15:44:20.363Z,2.78
2023-03-30T15:46:49.765Z,2.81
2023-03-30T15:49:19.683Z,2.77
2023-03-30T15:51:48.493Z,2.76
2023-03-30T15:54:19.586Z,2.48
2023-03-30T15:56:49.223Z,2.61
2023-03-30T15:59:19.794Z,2.36
2023-03-30T16:01:55.991Z,2.19
2023-03-30T16:04:24.859Z,2.25
2023-03-30T16:06:53.922Z,2.16
2023-03-30T16:09:22.414Z,2.36
2023-03-30T16:11:49.978Z,2.22
2023-03-30T16:14:22.362Z,2.18
2023-03-30T16:16:49.158Z,2.31
2023-03-30T16:19:19.193Z,2.10
2023-03-30T16:21:46.263Z,2.30
2023-03-30T16:24:13.155Z,2.03
2023-03-30T16:26:39.819Z,2.02
2023-03-30T16:29:19.552Z,2.05
2023-03-30T16:31:46.267Z,1.71
2023-03-30T16:34:12.928Z,1.86
2023-03-30T16:36:39.540Z,1.60
2023-03-30T16:39:17.897Z,1.42
2023-03-30T16:41:44.877Z,1.46
2023-03-30T16:44:12.525Z,1.24
2023-03-30T16:46:40.731Z,1.28
2023-03-30T16:49:18.031Z,1.11
2023-03-30T16:51:44.937Z,0.97
2023-03-30T16:54:27.284Z,1.16
2023-03-30T16:57:02.272Z,0.84
2023-03-30T16:59:31.218Z,0.84
2023-03-30T17:01:59.015Z,0.92
2023-03-30T17:04:26.520Z,0.60
2023-03-30T17:06:55.800Z,0.48
2023-03-30T17:09:23.379Z,0.62
2023-03-30T17:11:50.406Z,0.34
2023-03-30T17:14:18.893Z,0.15
2023-03-30T17:16:46.760Z,0.32
2023-03-30T17:19:14.597Z,0.18
2023-03-30T17:21:43.551Z,-0.04
2023-03-30T17:24:11.262Z,0.08
2023-03-30T17:26:38.550Z,-0.06
2023-03-30T17:29:06.470Z,-0.23
2023-03-30T17:31:33.255Z,-0.09
2023-03-30T17:33:59.945Z,-0.31
2023-03-30T17:36:28.655Z,-0.56
2023-03-30T17:38:55.396Z,-0.41
2023-03-30T17:41:23.323Z,-0.72
2023-03-30T17:43:49.951Z,-0.88
2023-03-30T17:46:18.786Z,-0.76
2023-03-30T17:48:46.179Z,-1.12
2023-03-30T17:51:12.821Z,-1.26
2023-03-30T17:53:39.487Z,-1.11
2023-03-30T17:56:07.926Z,-1.31
2023-03-30T17:58:36.805Z,-1.44
2023-03-30T18:01:06.401Z,-1.43
2023-03-30T18:03:33.872Z,-1.67
2023-03-30T18:06:02.119Z,-1.67
2023-03-30T18:08:30.817Z,-1.60
2023-03-30T18:10:59.026Z,-1.89
2023-03-30T18:13:27.728Z,-1.82
2023-03-30T18:15:56.275Z,-1.85
2023-03-30T18:18:25.276Z,-2.04
2023-03-30T18:20:59.023Z,-2.05
2023-03-30T18:23:25.942Z,-2.00
2023-03-30T18:25:53.816Z,-2.16
2023-03-30T18:28:28.021Z,-2.18
2023-03-30T18:30:57.420Z,-2.12
2023-03-30T18:33:24.915Z,-2.42
2023-03-30T18:35:53.224Z,-2.35
2023-03-30T18:38:21.723Z,-2.34
2023-03-30T18:40:50.647Z,-2.50
2023-03-30T18:43:17.641Z,-2.75
2023-03-30T18:45:46.847Z,-2.66
2023-03-30T18:48:16.650Z,-2.79
2023-03-30T18:50:49.605Z,-2.85
2023-03-30T18:53:24.512Z,-2.73
2023-03-30T18:55:53.688Z,-3.00
2023-03-30T18:58:26.407Z,-3.03
2023-03-30T19:00:54.374Z,-2.89
2023-03-30T19:03:22.354Z,-3.00
2023-03-30T19:05:50.300Z,-3.11
2023-03-30T19:08:22.188Z,-3.13
2023-03-30T19:10:51.547Z,-3.42
2023-03-30T19:13:20.373Z,-3.72
2023-03-30T19:15:48.503Z,-3.57
2023-03-30T19:18:18.956Z,-3.67
2023-03-30T19:20:46.105Z,-3.99
2023-03-30T19:23:14.903Z,-3.94
2023-03-30T19:25:43.372Z,-3.95
2023-03-30T19:28:11.065Z,-3.95
2023-03-30T19:30:39.920Z,-3.99
2023-03-30T19:33:09.797Z,-3.78
2023-03-30T19:35:36.527Z,-3.80
2023-03-30T19:38:03.474Z,-3.95
2023-03-30T19:40:30.156Z,-4.00
2023-03-30T19:42:56.947Z,-4.37
2023-03-30T19:45:24.079Z,-4.29
2023-03-30T19:47:51.518Z,-4.19
2023-03-30T19:50:21.476Z,-4.10
2023-03-30T19:52:50.158Z,-4.34
2023-03-30T19:55:19.152Z,-4.59
2023-03-30T19:57:46.533Z,-4.86
2023-03-30T20:00:16.164Z,-4.74
2023-03-30T20:02:47.862Z,-4.64
2023-03-30T20:05:15.858Z,-5.04
2023-03-30T20:07:44.278Z,-5.41
2023-03-30T20:10:13.841Z,-5.66
2023-03-30T20:12:40.622Z,-5.79
2023-03-30T20:15:08.303Z,-5.74
2023-03-30T20:17:36.405Z,-5.52
2023-03-30T20:20:09.167Z,-5.58
2023-03-30T20:22:37.453Z,-5.55
2023-03-30T20:25:08.440Z,-5.49
2023-03-30T20:27:36.212Z,-5.37
2023-03-30T20:30:04.913Z,-5.63
2023-03-30T20:32:31.779Z,-5.72
2023-03-30T20:34:58.703Z,-5.92
2023-03-30T20:37:25.359Z,-6.00
2023-03-30T20:39:52.039Z,-6.02
2023-03-30T20:42:26.162Z,-5.84
2023-03-30T20:44:53.499Z,-6.19
2023-03-30T20:47:23.530Z,-6.15
2023-03-30T20:49:50.343Z,-6.10
2023-03-30T20:52:17.104Z,-6.04
2023-03-30T20:54:44.762Z,-6.42
2023-03-30T20:57:12.770Z,-6.28
2023-03-30T20:59:41.098Z,-6.45
2023-03-30T21:02:07.807Z,-6.59
2023-03-30T21:04:34.515Z,-6.61
2023-03-30T21:07:01.495Z,-6.33
2023-03-30T21:09:28.750Z,-6.65
2023-03-30T21:11:55.563Z,-6.84
2023-03-30T21:14:24.095Z,-6.94
2023-03-30T21:16:51.047Z,-6.93
2023-03-30T21:19:17.687Z,-7.00
2023-03-30T21:21:44.721Z,-6.78
2023-03-30T21:24:12.946Z,-6.54
2023-03-30T21:26:40.501Z,-6.67
2023-03-30T21:29:07.133Z,-6.77
2023-03-30T21:31:33.885Z,-6.75
2023-03-30T21:34:00.904Z,-6.76
2023-03-30T21:36:27.670Z,-7.18
2023-03-30T21:38:56.216Z,-7.61
2023-03-30T21:41:24.384Z,-7.71
2023-03-30T21:43:51.153Z,-7.47
2023-03-30T21:46:22.191Z,-7.37
2023-03-30T21:48:53.300Z,-7.42
2023-03-30T21:51:27.677Z,-7.63
2023-03-30T21:53:55.960Z,-7.52
2023-03-30T21:56:24.343Z,-7.46
2023-03-30T21:58:52.217Z,-7.79
2023-03-30T22:01:21.512Z,-8.18
2023-03-30T22:03:48.373Z,-8.03
2023-03-30T22:06:17.271Z,-7.85
2023-03-30T22:08:45.551Z,-7.67
2023-03-30T22:11:14.282Z,-7.64
2023-03-30T22:13:41.097Z,-7.58
2023-03-30T22:16:29.021Z,-8.08
2023-03-30T22:18:55.974Z,-8.28
2023-03-30T22:21:24.939Z,-8.11
2023-03-30T22:23:54.693Z,-8.20
2023-03-30T22:26:22.315Z,-7.96
2023-03-30T22:28:49.087Z,-7.72
2023-03-30T22:31:16.786Z,-7.91
2023-03-30T22:33:43.932Z,-7.98
2023-03-30T22:36:16.698Z,-7.80
2023-03-30T22:38:44.411Z,-8.13
2023-03-30T22:41:12.836Z,-8.49
2023-03-30T22:43:39.507Z,-8.50
2023-03-30T22:46:06.809Z,-8.59
2023-03-30T22:48:34.156Z,-8.42
2023-03-30T22:51:08.163Z,-8.10
2023-03-30T22:53:35.373Z,-8.69
2023-03-30T22:56:02.069Z,-8.92
2023-03-30T22:58:28.763Z,-8.60
2023-03-30T23:01:12.166Z,-8.35
2023-03-30T23:03:40.245Z,-8.47
2023-03-30T23:06:07.814Z,-8.84
2023-03-30T23:08:34.979Z,-9.06
2023-03-30T23:11:05.017Z,-8.84
2023-03-30T23:13:33.595Z,-8.73
2023-03-30T23:16:00.219Z,-8.65
2023-03-30T23:18:28.690Z,-9.07
2023-03-30T23:20:59.032Z,-9.29
2023-03-30T23:23:25.742Z,-9.23
2023-03-30T23:25:52.670Z,-9.26
2023-03-30T23:28:19.557Z,-9.29
2023-03-30T23:30:46.446Z,-9.37
2023-03-30T23:33:13.551Z,-9.54
2023-03-30T23:35:44.287Z,-9.31
2023-03-30T23:38:11.572Z,-9.41
2023-03-30T23:40:38.160Z,-9.52
2023-03-30T23:43:04.766Z,-9.55
2023-03-30T23:45:31.685Z,-9.49
2023-03-30T23:47:59.339Z,-9.36
2023-03-30T23:50:28.957Z,-9.20
2023-03-30T23:52:56.905Z,-9.38
2023-03-30T23:55:24.548Z,-9.59
2023-03-30T23:57:51.249Z,-9.71
