createdAt,value
2018-09-04T00:01:39.936Z,18.30
2018-09-04T00:04:09.604Z,18.30
2018-09-04T00:06:39.087Z,18.30
2018-09-04T00:09:08.890Z,18.30
2018-09-04T00:11:38.582Z,18.40
2018-09-04T00:14:09.033Z,18.30
2018-09-04T00:16:38.614Z,18.20
2018-09-04T00:19:09.149Z,18.30
2018-09-04T00:21:38.748Z,18.20
2018-09-04T00:24:08.378Z,18.30
2018-09-04T00:26:37.979Z,18.30
2018-09-04T00:29:07.648Z,18.40
2018-09-04T00:31:37.365Z,18.40
2018-09-04T00:34:07.317Z,18.40
2018-09-04T00:36:37.005Z,18.50
2018-09-04T00:39:06.924Z,18.50
2018-09-04T00:41:36.451Z,18.50
2018-09-04T00:44:05.933Z,18.40
2018-09-04T00:46:35.658Z,18.40
2018-09-04T00:49:05.452Z,18.40
2018-09-04T00:51:35.157Z,18.50
2018-09-04T00:54:04.671Z,18.40
2018-09-04T00:56:34.421Z,18.50
2018-09-04T00:59:04.063Z,18.60
2018-09-04T01:01:33.737Z,18.60
2018-09-04T01:04:03.427Z,18.60
2018-09-04T01:06:33.248Z,18.50
2018-09-04T01:09:02.785Z,18.60
2018-09-04T01:11:32.452Z,18.60
2018-09-04T01:14:02.123Z,18.60
2018-09-04T01:16:32.073Z,18.60
2018-09-04T01:19:01.800Z,18.70
2018-09-04T01:21:31.385Z,18.70
2018-09-04T01:24:01.097Z,18.70
2018-09-04T01:26:30.595Z,18.60
2018-09-04T01:29:00.595Z,18.60
2018-09-04T01:31:30.221Z,18.70
2018-09-04T01:34:00.646Z,18.70
2018-09-04T01:36:30.718Z,18.70
2018-09-04T01:39:00.189Z,18.60
2018-09-04T01:41:29.798Z,18.70
2018-09-04T01:43:59.408Z,18.60
2018-09-04T01:46:29.090Z,18.70
2018-09-04T01:48:58.708Z,18.70
2018-09-04T01:51:28.317Z,18.60
2018-09-04T01:53:58.033Z,18.60
2018-09-04T01:56:27.624Z,18.60
2018-09-04T01:58:57.571Z,18.60
2018-09-04T02:01:27.065Z,18.60
2018-09-04T02:03:56.568Z,18.50
2018-09-04T02:06:26.057Z,18.50
2018-09-04T02:08:55.756Z,18.40
2018-09-04T02:11:25.368Z,18.50
2018-09-04T02:13:54.942Z,18.50
2018-09-04T02:16:25.031Z,18.50
2018-09-04T02:18:55.294Z,18.50
2018-09-04T02:21:25.025Z,18.50
2018-09-04T02:23:54.661Z,18.60
2018-09-04T02:26:24.345Z,18.60
2018-09-04T02:28:53.892Z,18.50
2018-09-04T02:31:23.570Z,18.60
2018-09-04T02:33:53.365Z,18.60
2018-09-04T02:36:23.070Z,18.60
2018-09-04T02:38:52.596Z,18.60
2018-09-04T02:41:22.328Z,18.60
2018-09-04T02:43:52.043Z,18.60
2018-09-04T02:46:21.673Z,18.60
2018-09-04T02:48:51.563Z,18.60
2018-09-04T02:51:21.176Z,18.60
2018-09-04T02:53:50.777Z,18.50
2018-09-04T02:56:20.260Z,18.50
2018-09-04T02:58:49.938Z,18.50
2018-09-04T03:01:19.397Z,18.50
2018-09-04T03:03:49.069Z,18.50
2018-09-04T03:06:18.669Z,18.40
2018-09-04T03:08:48.308Z,18.40
2018-09-04T03:11:18.128Z,18.40
2018-09-04T03:13:47.819Z,18.40
2018-09-04T03:16:17.436Z,18.30
2018-09-04T03:18:46.942Z,18.30
2018-09-04T03:21:16.524Z,18.30
2018-09-04T03:23:46.149Z,18.30
2018-09-04T03:26:15.858Z,18.20
2018-09-04T03:28:45.503Z,18.20
2018-09-04T03:31:15.257Z,18.20
2018-09-04T03:33:44.882Z,18.30
2018-09-04T03:36:14.585Z,18.30
2018-09-04T03:38:44.271Z,18.30
2018-09-04T03:41:14.014Z,18.30
2018-09-04T03:43:43.617Z,18.30
2018-09-04T03:46:15.958Z,18.20
2018-09-04T03:48:45.650Z,18.20
2018-09-04T03:51:15.349Z,18.20
2018-09-04T03:53:44.929Z,18.20
2018-09-04T03:56:14.642Z,18.30
2018-09-04T03:58:44.234Z,18.20
2018-09-04T04:01:13.939Z,18.20
2018-09-04T04:03:43.553Z,18.10
2018-09-04T04:06:13.266Z,18.20
2018-09-04T04:08:43.401Z,18.20
2018-09-04T04:11:13.120Z,18.20
2018-09-04T04:13:42.832Z,18.20
2018-09-04T04:16:12.492Z,18.20
2018-09-04T04:18:42.142Z,18.20
2018-09-04T04:21:12.026Z,18.20
2018-09-04T04:23:41.699Z,18.20
2018-09-04T04:26:12.007Z,18.20
2018-09-04T04:28:41.731Z,18.20
2018-09-04T04:31:11.494Z,18.20
2018-09-04T04:33:41.124Z,18.20
2018-09-04T04:36:10.800Z,18.20
2018-09-04T04:38:40.443Z,18.20
2018-09-04T04:41:10.152Z,18.30
2018-09-04T04:43:40.393Z,18.30
2018-09-04T04:46:09.857Z,18.20
2018-09-04T04:48:39.786Z,18.00
2018-09-04T04:51:09.509Z,18.00
2018-09-04T04:53:39.277Z,18.10
2018-09-04T04:56:09.541Z,18.10
2018-09-04T04:58:39.225Z,18.20
2018-09-04T05:01:08.882Z,18.30
2018-09-04T05:03:38.679Z,18.30
2018-09-04T05:06:08.179Z,18.20
2018-09-04T05:08:37.757Z,18.30
2018-09-04T05:11:07.522Z,18.30
2018-09-04T05:13:37.139Z,18.30
2018-09-04T05:16:06.892Z,18.20
2018-09-04T05:18:36.801Z,18.30
2018-09-04T05:21:06.550Z,18.30
2018-09-04T05:23:36.215Z,18.30
2018-09-04T05:26:05.852Z,18.30
2018-09-04T05:28:35.357Z,18.30
2018-09-04T05:31:05.082Z,18.40
2018-09-04T05:33:42.651Z,18.50
2018-09-04T05:36:12.403Z,18.50
2018-09-04T05:38:41.983Z,18.60
2018-09-04T05:41:11.613Z,18.70
2018-09-04T05:43:52.178Z,18.70
2018-09-04T05:46:54.583Z,18.70
2018-09-04T05:49:30.121Z,18.80
2018-09-04T05:51:59.666Z,18.70
2018-09-04T05:54:29.427Z,18.90
2018-09-04T05:56:59.043Z,18.90
2018-09-04T05:59:28.615Z,18.90
2018-09-04T06:01:58.676Z,19.10
2018-09-04T06:04:28.228Z,19.20
2018-09-04T06:06:57.850Z,19.40
2018-09-04T06:09:27.348Z,19.40
2018-09-04T06:11:56.853Z,19.70
2018-09-04T06:14:26.554Z,19.90
2018-09-04T06:16:56.185Z,20.10
2018-09-04T06:19:25.851Z,20.40
2018-09-04T06:21:55.476Z,20.70
2018-09-04T06:24:25.109Z,21.20
2018-09-04T06:26:54.864Z,21.60
2018-09-04T06:29:24.548Z,22.00
2018-09-04T06:31:54.223Z,23.10
2018-09-04T06:34:23.844Z,24.80
2018-09-04T06:36:53.828Z,25.70
2018-09-04T06:39:23.909Z,25.70
2018-09-04T06:41:54.324Z,25.60
2018-09-04T06:44:24.106Z,25.20
2018-09-04T06:46:53.790Z,24.80
2018-09-04T06:49:23.451Z,24.40
2018-09-04T06:51:53.028Z,24.10
2018-09-04T06:54:22.667Z,24.00
2018-09-04T06:56:52.250Z,23.80
2018-09-04T06:59:21.976Z,23.70
2018-09-04T07:01:51.841Z,23.40
2018-09-04T07:04:21.576Z,23.10
2018-09-04T07:06:51.054Z,22.90
2018-09-04T07:09:20.612Z,22.60
2018-09-04T07:11:50.282Z,22.50
2018-09-04T07:14:19.889Z,22.50
2018-09-04T07:16:49.782Z,22.50
2018-09-04T07:19:20.473Z,22.60
2018-09-04T07:21:49.992Z,22.50
2018-09-04T07:24:19.616Z,22.50
2018-09-04T07:26:49.008Z,22.60
2018-09-04T07:29:18.779Z,22.60
2018-09-04T07:31:48.495Z,22.60
2018-09-04T07:34:18.298Z,22.70
2018-09-04T07:36:47.791Z,22.90
2018-09-04T07:39:17.526Z,22.80
2018-09-04T07:41:47.315Z,22.90
2018-09-04T07:44:16.816Z,23.00
2018-09-04T07:46:46.297Z,23.10
2018-09-04T07:49:15.937Z,23.10
2018-09-04T07:51:45.516Z,23.10
2018-09-04T07:54:15.057Z,23.20
2018-09-04T07:56:45.221Z,23.50
2018-09-04T07:59:14.979Z,23.70
2018-09-04T08:01:44.691Z,23.90
2018-09-04T08:04:14.487Z,23.80
2018-09-04T08:06:44.048Z,23.80
2018-09-04T08:09:13.845Z,24.00
2018-09-04T08:11:43.429Z,24.40
2018-09-04T08:14:13.257Z,25.20
2018-09-04T08:16:42.947Z,26.00
2018-09-04T08:19:12.501Z,26.60
2018-09-04T08:21:42.057Z,26.90
2018-09-04T08:24:11.732Z,27.00
2018-09-04T08:26:41.292Z,27.40
2018-09-04T08:29:11.645Z,27.70
2018-09-04T08:31:41.239Z,27.90
2018-09-04T08:34:10.754Z,28.30
2018-09-04T08:36:40.313Z,28.20
2018-09-04T08:39:10.337Z,28.40
2018-09-04T08:41:39.949Z,28.60
2018-09-04T08:44:09.569Z,30.00
2018-09-04T08:46:39.006Z,31.50
2018-09-04T08:49:08.702Z,33.30
2018-09-04T08:51:38.176Z,35.90
2018-09-04T08:54:07.899Z,37.50
2018-09-04T08:56:37.383Z,37.70
2018-09-04T08:59:06.932Z,37.30
2018-09-04T09:01:36.600Z,36.90
2018-09-04T09:04:06.350Z,37.70
2018-09-04T09:06:36.021Z,36.40
2018-09-04T09:09:08.427Z,35.20
2018-09-04T09:11:38.137Z,34.30
2018-09-04T09:14:08.069Z,33.70
2018-09-04T09:16:38.278Z,32.10
2018-09-04T09:19:07.861Z,31.30
2018-09-04T09:21:37.410Z,30.60
2018-09-04T09:24:07.379Z,30.10
2018-09-04T09:26:36.965Z,30.10
2018-09-04T09:29:06.608Z,31.40
2018-09-04T09:31:36.149Z,33.00
2018-09-04T09:34:05.730Z,33.30
2018-09-04T09:36:35.720Z,33.80
2018-09-04T09:39:06.800Z,34.70
2018-09-04T09:41:36.597Z,36.10
2018-09-04T09:44:06.159Z,36.10
2018-09-04T09:46:35.726Z,36.00
2018-09-04T09:49:05.691Z,36.20
2018-09-04T09:51:35.321Z,36.90
2018-09-04T09:54:04.988Z,36.80
2018-09-04T09:56:34.425Z,36.30
2018-09-04T09:59:03.980Z,36.30
2018-09-04T10:01:40.802Z,37.20
2018-09-04T10:04:10.637Z,37.30
2018-09-04T10:06:39.943Z,38.00
2018-09-04T10:09:09.782Z,37.90
2018-09-04T10:11:39.484Z,38.20
2018-09-04T10:14:09.110Z,38.80
2018-09-04T10:16:38.693Z,39.20
2018-09-04T10:19:08.267Z,38.60
2018-09-04T10:21:37.834Z,38.40
2018-09-04T10:24:07.388Z,38.10
2018-09-04T10:26:37.245Z,38.60
2018-09-04T10:29:06.816Z,39.10
2018-09-04T10:31:36.433Z,39.50
2018-09-04T10:34:06.025Z,40.30
2018-09-04T10:36:35.632Z,40.30
2018-09-04T10:39:11.906Z,40.90
2018-09-04T10:41:41.420Z,41.30
2018-09-04T10:44:10.914Z,40.80
2018-09-04T10:46:40.416Z,40.30
2018-09-04T10:49:09.913Z,40.00
2018-09-04T10:51:39.572Z,40.50
2018-09-04T10:54:09.159Z,40.40
2018-09-04T10:56:38.643Z,40.20
2018-09-04T10:59:08.840Z,40.00
2018-09-04T11:01:38.279Z,40.20
2018-09-04T11:04:07.793Z,40.00
2018-09-04T11:06:37.613Z,38.70
2018-09-04T11:09:10.448Z,38.60
2018-09-04T11:11:41.499Z,38.20
2018-09-04T11:14:11.141Z,37.20
2018-09-04T11:16:40.612Z,36.50
2018-09-04T11:19:10.114Z,36.30
2018-09-04T11:21:39.969Z,35.40
2018-09-04T11:24:09.473Z,34.70
2018-09-04T11:26:39.056Z,35.00
2018-09-04T11:29:10.462Z,35.30
2018-09-04T11:31:40.126Z,36.00
2018-09-04T11:34:09.733Z,36.10
2018-09-04T11:36:39.324Z,36.30
2018-09-04T11:39:10.765Z,36.60
2018-09-04T11:41:40.745Z,36.60
2018-09-04T11:44:10.488Z,36.40
2018-09-04T11:46:40.136Z,36.20
2018-09-04T11:49:09.781Z,35.80
2018-09-04T11:51:39.421Z,34.90
2018-09-04T11:54:09.076Z,33.90
2018-09-04T11:56:41.231Z,33.30
2018-09-04T11:59:10.922Z,32.50
2018-09-04T12:01:43.830Z,32.00
2018-09-04T12:04:13.552Z,31.40
2018-09-04T12:06:43.317Z,30.50
2018-09-04T12:09:12.950Z,30.30
2018-09-04T12:11:46.723Z,30.10
2018-09-04T12:14:16.264Z,29.90
2018-09-04T12:16:46.187Z,29.90
2018-09-04T12:19:15.841Z,29.70
2018-09-04T12:21:45.758Z,29.80
2018-09-04T12:24:15.556Z,29.30
2018-09-04T12:26:45.106Z,29.30
2018-09-04T12:29:14.916Z,29.10
2018-09-04T12:31:44.685Z,29.10
2018-09-04T12:34:14.187Z,29.20
2018-09-04T12:36:43.753Z,29.10
2018-09-04T12:39:13.506Z,29.30
2018-09-04T12:41:43.108Z,29.30
2018-09-04T12:44:12.845Z,29.30
2018-09-04T12:46:42.295Z,29.10
2018-09-04T12:49:11.822Z,28.90
2018-09-04T12:51:41.496Z,29.10
2018-09-04T12:54:11.141Z,29.10
2018-09-04T12:56:40.681Z,29.30
2018-09-04T12:59:10.339Z,29.20
2018-09-04T13:01:39.967Z,29.20
2018-09-04T13:04:09.654Z,29.10
2018-09-04T13:06:39.345Z,29.00
2018-09-04T13:09:09.818Z,29.20
2018-09-04T13:11:39.558Z,29.30
2018-09-04T13:14:09.205Z,29.60
2018-09-04T13:16:38.933Z,29.70
2018-09-04T13:19:08.484Z,29.80
2018-09-04T13:21:38.374Z,29.90
2018-09-04T13:24:08.081Z,29.80
2018-09-04T13:26:37.708Z,29.70
2018-09-04T13:29:07.674Z,29.60
2018-09-04T13:31:37.345Z,29.60
2018-09-04T13:34:07.912Z,29.50
2018-09-04T13:36:37.562Z,29.40
2018-09-04T13:39:07.441Z,29.50
2018-09-04T13:41:37.015Z,29.50
2018-09-04T13:44:06.792Z,29.80
2018-09-04T13:46:36.619Z,30.00
2018-09-04T13:49:07.009Z,29.80
2018-09-04T13:51:37.318Z,29.60
2018-09-04T13:54:07.211Z,29.40
2018-09-04T13:56:36.899Z,29.30
2018-09-04T13:59:06.977Z,29.20
2018-09-04T14:01:36.654Z,29.20
2018-09-04T14:04:07.090Z,29.20
2018-09-04T14:06:36.875Z,29.00
2018-09-04T14:09:08.013Z,29.10
2018-09-04T14:11:37.963Z,29.10
2018-09-04T14:14:07.678Z,29.10
2018-09-04T14:16:43.157Z,29.00
2018-09-04T14:19:07.170Z,29.00
2018-09-04T14:21:36.761Z,29.10
2018-09-04T14:24:06.705Z,29.20
2018-09-04T14:26:36.505Z,29.10
2018-09-04T14:29:07.165Z,29.20
2018-09-04T14:31:36.444Z,29.10
2018-09-04T14:34:06.177Z,28.80
2018-09-04T14:36:36.116Z,28.70
2018-09-04T14:39:06.341Z,28.60
2018-09-04T14:41:36.281Z,28.70
2018-09-04T14:44:06.554Z,28.70
2018-09-04T14:46:36.264Z,28.80
2018-09-04T14:49:06.262Z,28.90
2018-09-04T14:51:36.787Z,29.00
2018-09-04T14:54:06.436Z,28.70
2018-09-04T14:56:36.110Z,28.40
2018-09-04T14:59:05.635Z,28.30
2018-09-04T15:01:35.071Z,28.40
2018-09-04T15:04:04.859Z,28.30
2018-09-04T15:06:34.558Z,28.30
2018-09-04T15:09:05.205Z,28.10
2018-09-04T15:11:34.995Z,27.90
2018-09-04T15:14:04.457Z,27.80
2018-09-04T15:16:33.975Z,27.80
2018-09-04T15:19:03.699Z,27.90
2018-09-04T15:21:33.097Z,28.20
2018-09-04T15:24:03.145Z,28.30
2018-09-04T15:26:32.850Z,28.30
2018-09-04T15:29:02.674Z,28.30
2018-09-04T15:31:32.451Z,28.30
2018-09-04T15:34:01.978Z,28.20
2018-09-04T15:36:31.773Z,28.20
2018-09-04T15:39:01.493Z,28.10
2018-09-04T15:41:31.217Z,28.20
2018-09-04T15:44:00.693Z,28.30
2018-09-04T15:46:30.525Z,28.50
2018-09-04T15:49:05.440Z,28.50
2018-09-04T15:51:35.050Z,28.50
2018-09-04T15:54:04.745Z,28.40
2018-09-04T15:56:34.406Z,28.60
2018-09-04T15:59:03.939Z,28.70
2018-09-04T16:01:33.535Z,28.80
2018-09-04T16:04:03.099Z,28.70
2018-09-04T16:06:32.718Z,28.50
2018-09-04T16:09:02.248Z,28.60
2018-09-04T16:11:31.864Z,28.70
2018-09-04T16:14:01.477Z,28.80
2018-09-04T16:16:31.236Z,28.70
2018-09-04T16:19:00.806Z,28.50
2018-09-04T16:21:30.493Z,28.30
2018-09-04T16:24:00.178Z,28.10
2018-09-04T16:26:29.768Z,28.00
2018-09-04T16:28:59.542Z,28.00
2018-09-04T16:31:29.296Z,28.00
2018-09-04T16:33:58.784Z,28.00
2018-09-04T16:36:28.544Z,27.90
2018-09-04T16:38:58.249Z,27.90
2018-09-04T16:41:27.928Z,27.90
2018-09-04T16:43:57.548Z,27.80
2018-09-04T16:46:27.122Z,27.80
2018-09-04T16:48:56.799Z,27.70
2018-09-04T16:51:26.471Z,27.60
2018-09-04T16:53:56.169Z,27.50
2018-09-04T16:56:25.841Z,27.40
2018-09-04T16:58:55.388Z,27.20
2018-09-04T17:01:25.048Z,27.00
2018-09-04T17:03:54.697Z,26.80
2018-09-04T17:06:24.346Z,26.60
2018-09-04T17:08:53.942Z,26.40
2018-09-04T17:11:23.680Z,26.30
2018-09-04T17:13:53.359Z,26.00
2018-09-04T17:16:23.099Z,26.00
2018-09-04T17:18:52.607Z,25.80
2018-09-04T17:21:22.291Z,25.70
2018-09-04T17:23:52.090Z,25.60
2018-09-04T17:26:21.811Z,25.50
2018-09-04T17:28:51.534Z,25.40
2018-09-04T17:31:21.880Z,25.30
2018-09-04T17:33:52.093Z,25.20
2018-09-04T17:36:21.734Z,25.00
2018-09-04T17:38:51.485Z,24.90
2018-09-04T17:41:21.130Z,24.70
2018-09-04T17:43:50.795Z,24.60
2018-09-04T17:46:20.906Z,24.50
2018-09-04T17:48:51.346Z,24.40
2018-09-04T17:51:20.878Z,24.30
2018-09-04T17:53:50.542Z,24.20
2018-09-04T17:56:20.156Z,24.10
2018-09-04T17:58:49.988Z,24.10
2018-09-04T18:01:19.876Z,24.00
2018-09-04T18:03:49.739Z,24.00
2018-09-04T18:06:19.534Z,23.90
2018-09-04T18:08:49.339Z,23.80
2018-09-04T18:11:19.724Z,23.70
2018-09-04T18:13:49.481Z,23.60
2018-09-04T18:16:19.817Z,23.50
2018-09-04T18:18:49.380Z,23.30
2018-09-04T18:21:19.034Z,23.20
2018-09-04T18:23:48.800Z,23.00
2018-09-04T18:26:18.461Z,23.00
2018-09-04T18:28:48.142Z,22.90
2018-09-04T18:31:17.758Z,22.80
2018-09-04T18:33:47.377Z,22.60
2018-09-04T18:36:22.991Z,22.50
2018-09-04T18:38:52.841Z,22.40
2018-09-04T18:41:22.552Z,22.40
2018-09-04T18:43:52.139Z,22.40
2018-09-04T18:46:21.941Z,22.30
2018-09-04T18:48:54.735Z,22.20
2018-09-04T18:51:26.529Z,22.20
2018-09-04T18:53:56.903Z,22.20
2018-09-04T18:56:26.958Z,22.10
2018-09-04T18:58:56.925Z,22.10
2018-09-04T19:01:26.657Z,22.10
2018-09-04T19:03:56.374Z,22.00
2018-09-04T19:06:26.101Z,22.00
2018-09-04T19:08:55.922Z,22.00
2018-09-04T19:11:25.679Z,22.00
2018-09-04T19:13:55.729Z,21.80
2018-09-04T19:16:25.398Z,21.80
2018-09-04T19:18:55.023Z,21.50
2018-09-04T19:21:24.823Z,21.40
2018-09-04T19:23:54.610Z,21.40
2018-09-04T19:26:24.439Z,21.40
2018-09-04T19:28:54.044Z,21.40
2018-09-04T19:31:23.841Z,21.40
2018-09-04T19:33:53.336Z,21.40
2018-09-04T19:36:23.714Z,21.50
2018-09-04T19:38:53.447Z,21.40
2018-09-04T19:41:23.064Z,21.40
2018-09-04T19:43:52.659Z,21.40
2018-09-04T19:46:22.494Z,21.40
2018-09-04T19:48:52.208Z,21.40
2018-09-04T19:51:21.878Z,21.40
2018-09-04T19:53:51.741Z,21.40
2018-09-04T19:56:21.735Z,21.40
2018-09-04T19:58:51.350Z,21.30
2018-09-04T20:01:21.251Z,21.30
2018-09-04T20:03:51.081Z,21.30
2018-09-04T20:06:20.831Z,21.30
2018-09-04T20:08:50.737Z,21.30
2018-09-04T20:11:20.615Z,21.30
2018-09-04T20:13:51.375Z,21.20
2018-09-04T20:16:20.916Z,21.20
2018-09-04T20:18:50.672Z,21.20
2018-09-04T20:21:20.487Z,21.20
2018-09-04T20:23:50.271Z,21.10
2018-09-04T20:26:20.078Z,21.10
2018-09-04T20:28:49.786Z,21.10
2018-09-04T20:31:19.526Z,21.10
2018-09-04T20:33:49.427Z,21.10
2018-09-04T20:36:19.146Z,21.00
2018-09-04T20:38:48.859Z,21.00
2018-09-04T20:41:19.146Z,21.00
2018-09-04T20:43:55.766Z,20.90
2018-09-04T20:46:25.561Z,20.90
2018-09-04T20:48:55.162Z,20.90
2018-09-04T20:51:24.897Z,20.80
2018-09-04T20:53:54.590Z,20.80
2018-09-04T20:56:24.217Z,20.80
2018-09-04T20:59:10.347Z,20.90
2018-09-04T21:01:56.827Z,20.80
2018-09-04T21:04:43.343Z,20.70
2018-09-04T21:07:15.174Z,20.70
2018-09-04T21:09:49.943Z,20.70
2018-09-04T21:12:19.772Z,20.70
2018-09-04T21:14:49.358Z,20.70
2018-09-04T21:17:19.144Z,20.70
2018-09-04T21:19:48.818Z,20.70
2018-09-04T21:22:18.503Z,20.70
2018-09-04T21:24:48.137Z,20.60
2018-09-04T21:27:17.720Z,20.60
2018-09-04T21:29:47.344Z,20.60
2018-09-04T21:32:16.898Z,20.60
2018-09-04T21:34:46.557Z,20.60
2018-09-04T21:37:16.361Z,20.50
2018-09-04T21:39:52.706Z,20.50
2018-09-04T21:42:22.506Z,20.50
2018-09-04T21:44:52.050Z,20.40
2018-09-04T21:47:21.667Z,20.40
2018-09-04T21:49:51.360Z,20.40
2018-09-04T21:52:21.774Z,20.40
2018-09-04T21:54:51.521Z,20.40
2018-09-04T21:57:21.219Z,20.30
2018-09-04T21:59:50.934Z,20.30
2018-09-04T22:02:20.624Z,20.20
2018-09-04T22:04:50.237Z,20.20
2018-09-04T22:07:20.038Z,20.20
2018-09-04T22:09:49.677Z,20.10
2018-09-04T22:12:19.180Z,20.20
2018-09-04T22:14:51.699Z,20.20
2018-09-04T22:17:21.341Z,20.10
2018-09-04T22:19:50.952Z,20.10
2018-09-04T22:22:20.597Z,20.10
2018-09-04T22:24:50.087Z,20.00
2018-09-04T22:27:19.797Z,19.90
2018-09-04T22:29:49.483Z,19.90
2018-09-04T22:32:19.156Z,19.80
2018-09-04T22:34:48.722Z,19.80
2018-09-04T22:37:18.241Z,19.70
2018-09-04T22:39:47.709Z,19.70
2018-09-04T22:42:17.623Z,19.70
2018-09-04T22:44:47.152Z,19.60
2018-09-04T22:47:16.751Z,19.50
2018-09-04T22:49:52.086Z,19.50
2018-09-04T22:52:25.653Z,19.40
2018-09-04T22:54:57.286Z,19.40
2018-09-04T22:57:26.957Z,19.30
2018-09-04T22:59:57.139Z,19.20
2018-09-04T23:02:26.749Z,19.20
2018-09-04T23:04:56.363Z,19.10
2018-09-04T23:07:26.225Z,19.00
2018-09-04T23:09:56.127Z,19.00
2018-09-04T23:12:25.826Z,18.90
2018-09-04T23:14:55.472Z,18.80
2018-09-04T23:17:25.146Z,18.80
2018-09-04T23:19:54.789Z,18.70
2018-09-04T23:22:24.236Z,18.60
2018-09-04T23:24:53.771Z,18.60
2018-09-04T23:27:23.372Z,18.50
2018-09-04T23:29:53.029Z,18.50
2018-09-04T23:32:22.793Z,18.50
2018-09-04T23:34:52.664Z,18.40
2018-09-04T23:37:22.242Z,18.30
2018-09-04T23:39:51.741Z,18.30
2018-09-04T23:42:21.360Z,18.20
2018-09-04T23:44:51.501Z,18.10
2018-09-04T23:47:21.757Z,18.10
2018-09-04T23:49:51.381Z,18.00
2018-09-04T23:52:20.861Z,17.90
2018-09-04T23:54:50.493Z,17.90
2018-09-04T23:57:20.615Z,17.90
2018-09-04T23:59:50.150Z,17.90
