createdAt,value
2023-05-06T00:01:01.517Z,17.2
2023-05-06T00:11:01.456Z,16.1
2023-05-06T00:17:01.310Z,15.8
2023-05-06T00:22:01.168Z,16.5
2023-05-06T00:27:01.212Z,17.0
2023-05-06T00:32:01.345Z,16.9
2023-05-06T00:37:01.274Z,17.3
2023-05-06T00:42:01.225Z,17.1
2023-05-06T00:47:02.062Z,17.7
2023-05-06T00:52:01.207Z,18.3
2023-05-06T00:57:01.175Z,18.9
2023-05-06T01:02:01.292Z,18.6
2023-05-06T01:07:01.710Z,18.8
2023-05-06T01:12:01.231Z,17.7
2023-05-06T01:17:01.342Z,17.6
2023-05-06T01:22:01.191Z,17.5
2023-05-06T01:27:01.341Z,19.6
2023-05-06T01:32:01.165Z,20.4
2023-05-06T01:37:01.394Z,20.3
2023-05-06T01:42:01.226Z,20.7
2023-05-06T01:47:01.420Z,20.9
2023-05-06T01:52:01.205Z,20.2
2023-05-06T01:57:01.330Z,20.2
2023-05-06T02:02:01.324Z,20.9
2023-05-06T02:07:01.778Z,20.8
2023-05-06T02:12:01.165Z,21.2
2023-05-06T02:17:02.398Z,20.8
2023-05-06T02:22:01.190Z,21.6
2023-05-06T02:27:01.424Z,21.5
2023-05-06T02:37:01.342Z,20.5
2023-05-06T02:52:01.325Z,20.2
2023-05-06T02:57:01.308Z,21.2
2023-05-06T03:02:01.201Z,21.6
2023-05-06T03:07:01.215Z,22.7
2023-05-06T03:12:01.260Z,22.6
2023-05-06T03:17:01.350Z,24.4
2023-05-06T03:22:01.213Z,23.6
2023-05-06T03:28:01.239Z,24.4
2023-05-06T03:33:01.493Z,23.7
2023-05-06T03:43:01.893Z,22.9
2023-05-06T03:48:01.382Z,23.5
2023-05-06T03:53:01.359Z,23.1
2023-05-06T03:58:01.157Z,23.7
2023-05-06T04:03:01.310Z,23.5
2023-05-06T04:08:01.739Z,23.1
2023-05-06T04:13:01.286Z,22.6
2023-05-06T04:18:01.388Z,23.4
2023-05-06T04:23:01.207Z,22.5
2023-05-06T04:28:01.352Z,23.3
2023-05-06T04:33:01.324Z,24.9
2023-05-06T04:38:01.168Z,26.1
2023-05-06T04:43:01.160Z,26.2
2023-05-06T04:48:01.353Z,25.7
2023-05-06T04:53:01.191Z,24.8
2023-05-06T04:58:01.258Z,23.8
2023-05-06T05:03:01.425Z,23.7
2023-05-06T05:08:01.708Z,22.7
2023-05-06T05:13:01.288Z,23.9
2023-05-06T05:18:01.337Z,24.4
2023-05-06T05:23:01.336Z,25.7
2023-05-06T05:28:01.373Z,25.5
2023-05-06T05:33:01.383Z,28.2
2023-05-06T05:38:01.181Z,29.6
2023-05-06T05:43:01.166Z,30.8
2023-05-06T05:53:01.429Z,31.6
2023-05-06T05:58:01.170Z,31.1
2023-05-06T06:08:04.119Z,31.0
2023-05-06T06:13:02.740Z,30.8
2023-05-06T06:18:02.036Z,30.8
2023-05-06T06:23:01.152Z,31.0
2023-05-06T06:28:01.295Z,31.5
2023-05-06T06:33:02.736Z,31.4
2023-05-06T06:38:01.158Z,32.0
2023-05-06T06:43:01.264Z,32.4
2023-05-06T06:48:01.487Z,33.1
2023-05-06T06:53:03.649Z,32.3
2023-05-06T06:58:01.169Z,32.8
2023-05-06T07:03:01.354Z,33.1
2023-05-06T07:08:01.394Z,32.4
2023-05-06T07:18:01.384Z,32.6
2023-05-06T07:23:01.284Z,33.0
2023-05-06T07:28:01.370Z,33.7
2023-05-06T07:33:01.408Z,35.4
2023-05-06T07:38:01.639Z,36.8
2023-05-06T07:43:01.285Z,37.8
2023-05-06T07:48:01.305Z,38.2
2023-05-06T07:53:01.188Z,38.4
2023-05-06T07:58:02.798Z,38.7
2023-05-06T08:03:01.453Z,38.1
2023-05-06T08:08:01.311Z,37.5
2023-05-06T08:13:01.287Z,37.5
2023-05-06T08:18:22.137Z,37.1
2023-05-06T08:23:01.214Z,36.5
2023-05-06T08:28:01.380Z,36.0
2023-05-06T08:33:01.242Z,36.6
2023-05-06T08:38:01.365Z,36.8
2023-05-06T08:43:01.247Z,37.2
2023-05-06T08:48:01.330Z,38.3
2023-05-06T08:53:01.329Z,38.8
2023-05-06T08:58:01.333Z,39.4
2023-05-06T09:03:01.420Z,39.8
2023-05-06T09:08:01.259Z,39.2
2023-05-06T09:13:01.403Z,38.8
2023-05-06T09:18:01.406Z,39.2
2023-05-06T09:23:01.172Z,39.5
2023-05-06T09:28:01.347Z,39.4
2023-05-06T09:33:02.307Z,39.6
2023-05-06T09:38:01.742Z,38.5
2023-05-06T09:43:02.209Z,37.6
2023-05-06T09:48:01.551Z,36.2
2023-05-06T09:53:02.101Z,35.0
2023-05-06T10:08:03.121Z,35.3
2023-05-06T10:18:01.327Z,35.9
2023-05-06T10:28:03.337Z,36.6
2023-05-06T10:33:04.341Z,36.1
2023-05-06T10:38:01.223Z,36.1
2023-05-06T10:43:01.168Z,36.0
2023-05-06T10:48:01.457Z,35.1
2023-05-06T10:53:01.170Z,34.4
2023-05-06T10:58:01.272Z,33.8
2023-05-06T11:03:01.267Z,32.6
2023-05-06T11:08:09.641Z,29.0
2023-05-06T11:13:01.258Z,28.5
2023-05-06T11:18:01.265Z,27.8
2023-05-06T11:23:01.159Z,26.5
2023-05-06T11:28:01.538Z,25.8
2023-05-06T11:33:05.177Z,27.8
2023-05-06T11:38:01.398Z,27.3
2023-05-06T11:43:01.166Z,26.8
2023-05-06T11:49:01.325Z,28.1
2023-05-06T11:54:01.157Z,30.0
2023-05-06T11:59:01.620Z,32.1
2023-05-06T12:04:02.948Z,33.7
2023-05-06T12:09:01.297Z,35.3
2023-05-06T12:14:01.167Z,36.2
2023-05-06T12:19:02.523Z,35.9
2023-05-06T12:24:01.356Z,34.7
2023-05-06T12:29:03.950Z,33.0
2023-05-06T12:34:01.570Z,31.6
2023-05-06T12:39:01.256Z,30.9
2023-05-06T12:44:01.944Z,30.2
2023-05-06T12:49:01.356Z,30.4
2023-05-06T12:54:01.707Z,31.1
2023-05-06T12:59:02.597Z,32.0
2023-05-06T13:04:01.324Z,32.4
2023-05-06T13:09:01.418Z,32.7
2023-05-06T13:14:01.287Z,32.6
2023-05-06T13:19:01.277Z,33.5
2023-05-06T13:24:01.305Z,33.3
2023-05-06T13:29:02.308Z,31.9
2023-05-06T13:39:02.013Z,31.9
2023-05-06T13:44:01.873Z,31.4
2023-05-06T13:49:01.348Z,31.8
2023-05-06T13:54:02.485Z,33.1
2023-05-06T13:59:01.306Z,33.6
2023-05-06T14:04:01.324Z,34.2
2023-05-06T14:09:01.437Z,34.6
2023-05-06T14:14:02.053Z,34.9
2023-05-06T14:24:01.369Z,35.2
2023-05-06T14:34:01.270Z,34.2
2023-05-06T14:39:01.285Z,33.5
2023-05-06T14:44:01.483Z,32.9
2023-05-06T14:49:01.388Z,32.0
2023-05-06T14:54:02.516Z,32.2
2023-05-06T14:59:04.392Z,33.4
2023-05-06T15:04:01.320Z,34.6
2023-05-06T15:09:01.319Z,35.8
2023-05-06T15:14:02.455Z,36.9
2023-05-06T15:19:01.353Z,36.8
2023-05-06T15:24:01.888Z,36.4
2023-05-06T15:29:01.387Z,35.3
2023-05-06T15:34:01.329Z,34.1
2023-05-06T15:39:01.774Z,33.8
2023-05-06T15:44:01.346Z,33.0
2023-05-06T15:54:01.407Z,32.6
2023-05-06T15:59:01.552Z,33.0
2023-05-06T16:04:01.757Z,32.0
2023-05-06T16:09:01.182Z,32.4
2023-05-06T16:14:01.279Z,31.7
2023-05-06T16:19:01.268Z,32.0
2023-05-06T16:24:01.243Z,32.0
2023-05-06T16:29:01.707Z,32.6
2023-05-06T16:34:01.245Z,32.4
2023-05-06T16:39:02.759Z,32.6
2023-05-06T16:44:01.805Z,32.8
2023-05-06T16:49:01.179Z,32.4
2023-05-06T16:55:02.237Z,32.7
2023-05-06T17:00:01.866Z,33.0
2023-05-06T17:05:01.159Z,32.9
2023-05-06T17:10:01.237Z,32.5
2023-05-06T17:15:02.638Z,32.0
2023-05-06T17:20:01.181Z,31.6
2023-05-06T17:25:01.255Z,31.2
2023-05-06T17:30:01.990Z,31.4
2023-05-06T17:35:01.472Z,31.6
2023-05-06T17:40:04.481Z,31.6
2023-05-06T17:45:01.618Z,32.8
2023-05-06T17:50:01.170Z,32.8
2023-05-06T18:00:01.590Z,33.4
2023-05-06T18:05:01.197Z,33.9
2023-05-06T18:10:01.809Z,32.6
2023-05-06T18:15:01.974Z,33.0
2023-05-06T18:20:01.374Z,33.5
2023-05-06T18:30:02.485Z,34.0
2023-05-06T18:35:01.362Z,34.4
2023-05-06T18:40:01.383Z,34.0
2023-05-06T18:45:01.349Z,33.2
2023-05-06T18:50:01.156Z,32.5
2023-05-06T18:55:01.310Z,32.1
2023-05-06T19:00:01.963Z,31.2
2023-05-06T19:05:01.153Z,30.1
2023-05-06T19:10:01.242Z,29.6
2023-05-06T19:15:02.046Z,29.5
2023-05-06T19:20:01.319Z,28.8
2023-05-06T19:25:01.195Z,28.5
2023-05-06T19:30:01.768Z,28.7
2023-05-06T19:35:01.292Z,27.6
2023-05-06T19:40:01.815Z,27.7
2023-05-06T19:45:09.650Z,27.0
2023-05-06T19:50:01.164Z,27.0
2023-05-06T19:55:01.338Z,25.1
2023-05-06T20:00:02.030Z,25.4
2023-05-06T20:05:01.913Z,23.1
2023-05-06T20:10:01.235Z,22.8
2023-05-06T20:15:02.331Z,21.6
2023-05-06T20:20:04.969Z,23.4
2023-05-06T20:25:01.163Z,22.8
2023-05-06T20:30:02.098Z,23.2
2023-05-06T20:35:01.291Z,21.1
2023-05-06T20:40:01.196Z,20.9
2023-05-06T20:45:02.228Z,18.7
2023-05-06T20:50:01.175Z,18.0
2023-05-06T20:55:01.354Z,17.4
2023-05-06T21:00:02.061Z,18.9
2023-05-06T21:05:01.184Z,18.9
2023-05-06T21:10:01.938Z,19.4
2023-05-06T21:15:02.322Z,20.0
2023-05-06T21:20:03.594Z,20.7
2023-05-06T21:25:01.266Z,20.9
2023-05-06T21:30:01.571Z,21.5
2023-05-06T21:35:01.307Z,21.4
2023-05-06T21:40:01.784Z,21.9
2023-05-06T21:45:02.103Z,20.7
2023-05-06T21:50:01.177Z,21.4
2023-05-06T21:55:01.219Z,22.3
2023-05-06T22:00:02.968Z,24.2
2023-05-06T22:05:01.170Z,24.8
2023-05-06T22:10:01.972Z,27.1
2023-05-06T22:15:01.713Z,25.8
2023-05-06T22:20:02.343Z,25.7
2023-05-06T22:25:01.166Z,25.5
2023-05-06T22:30:02.168Z,26.1
2023-05-06T22:35:01.360Z,26.5
2023-05-06T22:40:01.895Z,29.1
2023-05-06T22:45:01.644Z,29.8
2023-05-06T22:50:01.151Z,30.4
2023-05-06T22:55:01.316Z,29.3
2023-05-06T23:00:02.062Z,30.5
2023-05-06T23:05:01.156Z,30.6
2023-05-06T23:10:06.349Z,30.9
2023-05-06T23:15:01.646Z,30.9
2023-05-06T23:20:01.188Z,32.3
2023-05-06T23:25:01.237Z,31.8
2023-05-06T23:30:03.272Z,31.4
2023-05-06T23:35:01.217Z,31.3
2023-05-06T23:40:01.756Z,32.2
2023-05-06T23:45:01.672Z,30.8
2023-05-06T23:50:01.433Z,30.2
2023-05-06T23:56:01.191Z,30.6
