createdAt,value
2022-09-17T00:02:25.651Z,11.13
2022-09-17T00:04:52.274Z,11.12
2022-09-17T00:07:19.209Z,11.05
2022-09-17T00:09:45.910Z,11.06
2022-09-17T00:12:13.559Z,11.01
2022-09-17T00:14:41.134Z,10.95
2022-09-17T00:17:07.780Z,10.97
2022-09-17T00:19:34.452Z,10.98
2022-09-17T00:22:01.149Z,10.89
2022-09-17T00:24:28.699Z,11.01
2022-09-17T00:26:55.450Z,10.95
2022-09-17T00:29:22.199Z,10.93
2022-09-17T00:31:48.927Z,10.79
2022-09-17T00:34:15.838Z,10.91
2022-09-17T00:36:42.798Z,10.89
2022-09-17T00:39:11.348Z,10.93
2022-09-17T00:41:39.260Z,10.90
2022-09-17T00:44:43.407Z,10.91
2022-09-17T00:47:16.492Z,10.94
2022-09-17T00:49:43.699Z,10.96
2022-09-17T00:52:24.469Z,10.87
2022-09-17T00:54:58.676Z,10.86
2022-09-17T00:57:25.636Z,10.93
2022-09-17T00:59:52.519Z,10.90
2022-09-17T01:02:19.419Z,10.91
2022-09-17T01:04:46.150Z,11.10
2022-09-17T01:07:20.667Z,10.84
2022-09-17T01:10:02.470Z,10.85
2022-09-17T01:12:48.227Z,10.65
2022-09-17T01:15:22.623Z,10.75
2022-09-17T01:18:00.334Z,10.82
2022-09-17T01:21:21.119Z,10.89
2022-09-17T01:24:06.073Z,10.86
2022-09-17T01:27:03.807Z,10.83
2022-09-17T01:29:59.415Z,10.90
2022-09-17T01:32:43.080Z,10.85
2022-09-17T01:35:26.066Z,10.82
2022-09-17T01:37:58.789Z,10.76
2022-09-17T01:40:48.741Z,10.81
2022-09-17T01:43:38.779Z,10.79
2022-09-17T01:46:19.391Z,10.74
2022-09-17T01:48:47.748Z,10.72
2022-09-17T01:51:20.419Z,10.73
2022-09-17T01:53:58.202Z,10.76
2022-09-17T01:56:31.811Z,10.70
2022-09-17T01:59:03.099Z,10.72
2022-09-17T02:01:32.906Z,10.72
2022-09-17T02:04:04.434Z,10.66
2022-09-17T02:06:34.799Z,10.66
2022-09-17T02:09:06.198Z,10.76
2022-09-17T02:11:37.238Z,10.73
2022-09-17T02:14:08.558Z,10.73
2022-09-17T02:16:37.746Z,10.64
2022-09-17T02:19:23.798Z,10.60
2022-09-17T02:22:18.167Z,10.48
2022-09-17T02:25:00.664Z,10.53
2022-09-17T02:27:39.596Z,10.52
2022-09-17T02:30:06.755Z,10.56
2022-09-17T02:32:33.858Z,10.48
2022-09-17T02:35:00.569Z,10.32
2022-09-17T02:37:27.908Z,10.30
2022-09-17T02:39:55.013Z,10.29
2022-09-17T02:42:28.018Z,10.35
2022-09-17T02:45:36.498Z,10.48
2022-09-17T02:48:05.919Z,10.51
2022-09-17T02:50:36.229Z,10.46
2022-09-17T02:53:20.750Z,10.38
2022-09-17T02:55:59.438Z,10.34
2022-09-17T02:58:54.578Z,10.38
2022-09-17T03:01:30.349Z,10.46
2022-09-17T03:04:00.171Z,10.37
2022-09-17T03:06:27.550Z,10.34
2022-09-17T03:08:54.209Z,10.41
2022-09-17T03:11:21.730Z,10.47
2022-09-17T03:13:48.837Z,10.48
2022-09-17T03:16:15.635Z,10.38
2022-09-17T03:18:43.090Z,10.45
2022-09-17T03:21:10.625Z,10.37
2022-09-17T03:23:37.494Z,10.41
2022-09-17T03:26:04.186Z,10.39
2022-09-17T03:28:30.928Z,10.38
2022-09-17T03:30:57.645Z,10.39
2022-09-17T03:33:24.376Z,10.32
2022-09-17T03:35:51.069Z,10.24
2022-09-17T03:38:17.858Z,10.31
2022-09-17T03:40:44.606Z,10.31
2022-09-17T03:43:11.368Z,10.30
2022-09-17T03:45:38.078Z,10.28
2022-09-17T03:48:04.861Z,10.35
2022-09-17T03:50:31.690Z,10.19
2022-09-17T03:52:58.468Z,10.16
2022-09-17T03:55:25.188Z,10.20
2022-09-17T03:57:51.888Z,10.26
2022-09-17T04:00:18.661Z,10.25
2022-09-17T04:02:45.482Z,10.24
2022-09-17T04:05:12.291Z,10.32
2022-09-17T04:07:41.078Z,10.37
2022-09-17T04:10:08.692Z,10.20
2022-09-17T04:12:35.488Z,10.18
2022-09-17T04:15:02.550Z,10.26
2022-09-17T04:17:29.221Z,10.24
2022-09-17T04:19:55.846Z,10.08
2022-09-17T04:22:22.421Z,10.24
2022-09-17T04:24:49.032Z,10.26
2022-09-17T04:27:15.845Z,10.30
2022-09-17T04:29:42.501Z,10.25
2022-09-17T04:32:09.220Z,10.32
2022-09-17T04:34:35.748Z,10.30
2022-09-17T04:37:02.472Z,10.36
2022-09-17T04:39:29.067Z,10.30
2022-09-17T04:41:55.625Z,10.17
2022-09-17T04:44:22.871Z,10.17
2022-09-17T04:46:49.539Z,10.19
2022-09-17T04:49:16.295Z,10.13
2022-09-17T04:51:42.932Z,10.23
2022-09-17T04:54:09.603Z,10.13
2022-09-17T04:56:36.205Z,10.04
2022-09-17T04:59:02.923Z,9.98
2022-09-17T05:01:29.653Z,9.93
2022-09-17T05:03:56.331Z,9.92
2022-09-17T05:06:22.903Z,10.04
2022-09-17T05:08:49.499Z,9.94
2022-09-17T05:11:16.138Z,9.84
2022-09-17T05:13:42.688Z,9.89
2022-09-17T05:16:09.384Z,9.89
2022-09-17T05:18:36.058Z,9.94
2022-09-17T05:21:02.870Z,10.03
2022-09-17T05:23:29.633Z,9.99
2022-09-17T05:26:00.521Z,9.94
2022-09-17T05:28:28.004Z,9.79
2022-09-17T05:30:54.688Z,9.85
2022-09-17T05:33:21.331Z,9.87
2022-09-17T05:35:47.979Z,9.90
2022-09-17T05:38:14.544Z,9.92
2022-09-17T05:40:41.435Z,9.88
2022-09-17T05:43:08.010Z,9.98
2022-09-17T05:45:35.339Z,9.96
2022-09-17T05:48:02.622Z,9.98
2022-09-17T05:50:29.734Z,10.06
2022-09-17T05:52:56.462Z,10.11
2022-09-17T05:55:23.872Z,10.06
2022-09-17T05:57:50.992Z,10.11
2022-09-17T06:00:17.935Z,10.17
2022-09-17T06:02:44.771Z,10.20
2022-09-17T06:05:11.641Z,10.20
2022-09-17T06:07:38.974Z,10.20
2022-09-17T06:10:08.339Z,10.19
2022-09-17T06:12:38.284Z,10.06
2022-09-17T06:15:05.352Z,10.05
2022-09-17T06:17:36.053Z,10.15
2022-09-17T06:20:04.618Z,10.13
2022-09-17T06:22:31.334Z,10.16
2022-09-17T06:24:59.876Z,10.23
2022-09-17T06:27:36.241Z,10.08
2022-09-17T06:30:03.004Z,9.96
2022-09-17T06:32:29.926Z,10.05
2022-09-17T06:34:57.413Z,10.08
2022-09-17T06:37:32.435Z,10.01
2022-09-17T06:39:59.589Z,10.07
2022-09-17T06:42:26.662Z,10.07
2022-09-17T06:44:53.223Z,10.21
2022-09-17T06:47:20.074Z,10.14
2022-09-17T06:49:46.678Z,10.07
2022-09-17T06:52:13.327Z,10.15
2022-09-17T06:54:40.290Z,10.22
2022-09-17T06:57:06.841Z,10.23
2022-09-17T06:59:33.556Z,10.29
2022-09-17T07:02:00.321Z,10.34
2022-09-17T07:04:27.091Z,10.31
2022-09-17T07:06:53.852Z,10.25
2022-09-17T07:09:20.474Z,10.25
2022-09-17T07:11:47.173Z,10.21
2022-09-17T07:14:13.804Z,10.13
2022-09-17T07:16:40.495Z,10.10
2022-09-17T07:19:08.140Z,9.97
2022-09-17T07:21:35.900Z,9.95
2022-09-17T07:24:02.710Z,10.04
2022-09-17T07:26:29.462Z,9.92
2022-09-17T07:28:56.121Z,9.90
2022-09-17T07:31:23.689Z,9.91
2022-09-17T07:33:50.581Z,9.88
2022-09-17T07:36:20.299Z,10.07
2022-09-17T07:38:47.276Z,9.92
2022-09-17T07:41:15.864Z,9.99
2022-09-17T07:43:43.345Z,9.95
2022-09-17T07:46:18.691Z,9.91
2022-09-17T07:48:47.082Z,9.91
2022-09-17T07:51:22.218Z,9.99
2022-09-17T07:53:51.966Z,9.91
2022-09-17T07:56:18.547Z,10.10
2022-09-17T07:58:45.194Z,10.07
2022-09-17T08:01:13.050Z,9.99
2022-09-17T08:03:40.181Z,9.92
2022-09-17T08:06:12.780Z,9.85
2022-09-17T08:08:40.272Z,9.89
2022-09-17T08:11:09.783Z,9.85
2022-09-17T08:13:36.690Z,9.77
2022-09-17T08:16:06.182Z,9.87
2022-09-17T08:18:33.545Z,10.12
2022-09-17T08:21:01.424Z,9.93
2022-09-17T08:23:29.413Z,10.15
2022-09-17T08:25:58.333Z,10.22
2022-09-17T08:28:27.262Z,10.19
2022-09-17T08:30:54.729Z,10.16
2022-09-17T08:33:21.694Z,10.20
2022-09-17T08:35:53.201Z,10.21
2022-09-17T08:38:20.610Z,10.14
2022-09-17T08:41:10.623Z,10.11
2022-09-17T08:43:45.353Z,10.11
2022-09-17T08:46:12.281Z,10.06
2022-09-17T08:49:05.440Z,10.08
2022-09-17T08:51:59.809Z,10.22
2022-09-17T08:54:35.708Z,10.10
2022-09-17T08:57:21.800Z,10.05
2022-09-17T09:00:03.903Z,10.03
2022-09-17T09:02:49.441Z,10.00
2022-09-17T09:05:47.052Z,9.85
2022-09-17T09:08:29.249Z,9.89
2022-09-17T09:10:58.889Z,10.11
2022-09-17T09:13:31.800Z,10.05
2022-09-17T09:16:23.220Z,10.14
2022-09-17T09:19:23.150Z,10.23
2022-09-17T09:22:19.990Z,10.13
2022-09-17T09:25:00.333Z,10.22
2022-09-17T09:27:38.661Z,10.13
2022-09-17T09:30:09.397Z,9.99
2022-09-17T09:33:14.410Z,9.93
2022-09-17T09:35:44.974Z,9.86
2022-09-17T09:38:37.879Z,9.84
2022-09-17T09:41:12.079Z,9.85
2022-09-17T09:44:03.250Z,9.79
2022-09-17T09:46:51.856Z,9.72
2022-09-17T09:49:30.163Z,9.83
2022-09-17T09:52:20.331Z,9.84
2022-09-17T09:54:59.019Z,9.93
2022-09-17T09:57:42.599Z,9.85
2022-09-17T10:00:29.048Z,9.51
2022-09-17T10:03:20.538Z,9.51
2022-09-17T10:05:57.892Z,9.61
2022-09-17T10:08:25.571Z,9.60
2022-09-17T10:11:04.605Z,9.73
2022-09-17T10:13:33.772Z,9.89
2022-09-17T10:16:22.081Z,9.96
2022-09-17T10:18:51.418Z,9.75
2022-09-17T10:21:42.185Z,9.97
2022-09-17T10:24:30.128Z,9.89
2022-09-17T10:27:06.589Z,9.60
2022-09-17T10:29:34.352Z,9.70
2022-09-17T10:32:01.576Z,9.70
2022-09-17T10:34:31.059Z,9.67
2022-09-17T10:36:58.640Z,9.47
2022-09-17T10:39:34.176Z,9.73
2022-09-17T10:42:03.251Z,9.79
2022-09-17T10:44:32.811Z,9.79
2022-09-17T10:47:22.482Z,9.71
2022-09-17T10:50:19.445Z,9.74
2022-09-17T10:52:51.963Z,9.75
2022-09-17T10:55:33.444Z,9.90
2022-09-17T10:58:00.118Z,9.94
2022-09-17T11:00:27.061Z,10.01
2022-09-17T11:03:28.312Z,10.10
2022-09-17T11:06:27.151Z,10.24
2022-09-17T11:08:53.922Z,10.20
2022-09-17T11:11:29.751Z,10.29
2022-09-17T11:14:11.782Z,10.33
2022-09-17T11:16:47.656Z,10.30
2022-09-17T11:19:36.537Z,9.98
2022-09-17T11:22:06.070Z,10.03
2022-09-17T11:24:48.502Z,9.95
2022-09-17T11:27:27.357Z,9.93
2022-09-17T11:30:09.530Z,10.14
2022-09-17T11:33:02.560Z,10.11
2022-09-17T11:35:37.851Z,10.21
2022-09-17T11:38:19.710Z,10.17
2022-09-17T11:40:53.892Z,10.10
2022-09-17T11:43:27.140Z,10.11
2022-09-17T11:45:56.932Z,10.21
2022-09-17T11:48:30.767Z,10.24
2022-09-17T11:51:41.954Z,10.49
2022-09-17T11:54:23.572Z,10.47
2022-09-17T11:56:53.797Z,10.30
2022-09-17T11:59:38.841Z,10.36
2022-09-17T12:02:08.674Z,10.53
2022-09-17T12:04:50.312Z,10.55
2022-09-17T12:07:54.840Z,10.46
2022-09-17T12:10:45.870Z,10.48
2022-09-17T12:13:28.596Z,10.50
2022-09-17T12:16:19.988Z,10.48
2022-09-17T12:18:59.157Z,10.47
2022-09-17T12:21:46.998Z,10.34
2022-09-17T12:24:23.668Z,10.23
2022-09-17T12:27:09.020Z,10.19
2022-09-17T12:29:41.702Z,10.33
2022-09-17T12:32:29.332Z,10.30
2022-09-17T12:35:59.849Z,10.18
2022-09-17T12:38:48.186Z,10.22
2022-09-17T12:41:27.695Z,10.50
2022-09-17T12:44:26.100Z,10.28
2022-09-17T12:47:14.513Z,10.26
2022-09-17T12:50:06.406Z,9.87
2022-09-17T12:52:54.596Z,9.68
2022-09-17T12:55:43.933Z,9.51
2022-09-17T12:58:38.191Z,9.69
2022-09-17T13:01:18.400Z,9.69
2022-09-17T13:03:53.311Z,9.48
2022-09-17T13:06:40.116Z,9.46
2022-09-17T13:09:31.767Z,9.70
2022-09-17T13:12:13.049Z,9.65
2022-09-17T13:14:46.964Z,9.61
2022-09-17T13:17:16.541Z,9.50
2022-09-17T13:19:48.874Z,9.59
2022-09-17T13:22:18.329Z,9.57
2022-09-17T13:24:49.503Z,9.45
2022-09-17T13:27:24.409Z,9.61
2022-09-17T13:29:54.103Z,9.61
2022-09-17T13:32:33.219Z,9.58
2022-09-17T13:35:11.741Z,9.51
2022-09-17T13:37:39.098Z,9.32
2022-09-17T13:40:36.945Z,9.36
2022-09-17T13:43:16.529Z,9.33
2022-09-17T13:46:03.077Z,9.31
2022-09-17T13:48:32.209Z,9.29
2022-09-17T13:51:30.667Z,9.26
2022-09-17T13:54:02.509Z,9.30
2022-09-17T13:56:45.953Z,9.17
2022-09-17T13:59:22.014Z,9.21
2022-09-17T14:02:13.536Z,9.28
2022-09-17T14:04:40.485Z,9.27
2022-09-17T14:07:22.110Z,9.24
2022-09-17T14:09:58.597Z,9.15
2022-09-17T14:12:50.963Z,9.07
2022-09-17T14:15:42.043Z,9.21
2022-09-17T14:18:27.494Z,9.20
2022-09-17T14:21:09.530Z,9.16
2022-09-17T14:23:46.547Z,9.20
2022-09-17T14:26:26.104Z,9.16
2022-09-17T14:29:00.170Z,8.94
2022-09-17T14:31:32.204Z,8.91
2022-09-17T14:33:59.040Z,9.25
2022-09-17T14:36:25.662Z,9.19
2022-09-17T14:38:54.723Z,9.22
2022-09-17T14:41:24.282Z,9.29
2022-09-17T14:43:59.023Z,9.05
2022-09-17T14:46:31.737Z,8.87
2022-09-17T14:49:20.073Z,9.03
2022-09-17T14:51:46.694Z,9.07
2022-09-17T14:54:20.303Z,9.19
2022-09-17T14:56:55.837Z,9.44
2022-09-17T15:00:11.001Z,9.21
2022-09-17T15:02:44.074Z,9.29
2022-09-17T15:05:19.657Z,9.23
2022-09-17T15:07:46.942Z,9.38
2022-09-17T15:10:16.154Z,9.04
2022-09-17T15:12:44.696Z,9.06
2022-09-17T15:15:20.997Z,9.04
2022-09-17T15:17:48.914Z,8.76
2022-09-17T15:20:20.066Z,8.79
2022-09-17T15:22:52.606Z,8.77
2022-09-17T15:25:24.097Z,8.93
2022-09-17T15:27:52.357Z,8.74
2022-09-17T15:30:21.045Z,8.73
2022-09-17T15:32:52.045Z,8.75
2022-09-17T15:35:28.251Z,8.79
2022-09-17T15:40:43.963Z,8.66
2022-09-17T15:43:29.942Z,8.63
2022-09-17T15:45:58.411Z,8.65
2022-09-17T15:48:25.001Z,8.54
2022-09-17T15:50:59.397Z,8.54
2022-09-17T15:53:31.104Z,8.35
2022-09-17T15:56:13.183Z,8.37
2022-09-17T15:58:42.640Z,8.29
2022-09-17T16:01:15.230Z,8.23
2022-09-17T16:03:44.581Z,8.25
2022-09-17T16:06:20.892Z,8.23
2022-09-17T16:08:52.411Z,8.19
2022-09-17T16:11:21.403Z,8.13
2022-09-17T16:13:51.747Z,8.08
2022-09-17T16:16:21.857Z,8.05
2022-09-17T16:18:49.476Z,8.18
2022-09-17T16:21:17.979Z,8.27
2022-09-17T16:23:44.896Z,8.21
2022-09-17T16:26:18.578Z,8.27
2022-09-17T16:28:50.178Z,8.26
2022-09-17T16:31:16.950Z,8.25
2022-09-17T16:33:43.580Z,8.25
2022-09-17T16:36:10.557Z,8.21
2022-09-17T16:38:38.903Z,8.20
2022-09-17T16:41:05.993Z,8.27
2022-09-17T16:43:33.882Z,8.20
2022-09-17T16:46:08.345Z,8.24
2022-09-17T16:48:35.055Z,8.11
2022-09-17T16:51:09.801Z,8.12
2022-09-17T16:53:36.791Z,8.08
2022-09-17T16:56:10.497Z,8.06
2022-09-17T16:58:37.186Z,8.13
2022-09-17T17:01:11.419Z,8.03
2022-09-17T17:03:38.102Z,7.97
2022-09-17T17:06:04.924Z,8.01
2022-09-17T17:08:32.089Z,7.95
2022-09-17T17:10:59.183Z,7.96
2022-09-17T17:13:27.686Z,8.02
2022-09-17T17:15:54.656Z,8.04
2022-09-17T17:18:21.962Z,7.91
2022-09-17T17:20:49.028Z,7.86
2022-09-17T17:23:16.407Z,7.81
2022-09-17T17:25:43.017Z,7.75
2022-09-17T17:28:09.782Z,7.65
2022-09-17T17:30:36.480Z,7.70
2022-09-17T17:33:04.170Z,7.71
2022-09-17T17:35:30.951Z,7.77
2022-09-17T17:37:57.606Z,7.77
2022-09-17T17:40:24.479Z,7.71
2022-09-17T17:42:54.809Z,7.75
2022-09-17T17:45:21.840Z,7.69
2022-09-17T17:47:48.549Z,7.69
2022-09-17T17:50:16.096Z,7.57
2022-09-17T17:52:47.996Z,7.64
2022-09-17T17:55:15.926Z,7.71
2022-09-17T17:57:42.669Z,7.78
2022-09-17T18:00:12.559Z,7.82
2022-09-17T18:02:40.213Z,7.78
2022-09-17T18:05:07.433Z,7.79
2022-09-17T18:07:34.110Z,7.84
2022-09-17T18:10:00.830Z,7.83
2022-09-17T18:12:27.558Z,7.81
2022-09-17T18:14:54.285Z,7.71
2022-09-17T18:17:21.162Z,7.71
2022-09-17T18:19:47.859Z,7.67
2022-09-17T18:22:14.600Z,7.68
2022-09-17T18:24:41.272Z,7.65
2022-09-17T18:27:07.868Z,7.60
2022-09-17T18:29:34.464Z,7.62
2022-09-17T18:32:01.360Z,7.61
2022-09-17T18:34:27.914Z,7.72
2022-09-17T18:36:54.519Z,7.69
2022-09-17T18:42:08.680Z,7.79
2022-09-17T18:44:35.418Z,7.60
2022-09-17T18:47:02.020Z,7.75
2022-09-17T18:49:28.727Z,7.69
2022-09-17T18:51:55.337Z,7.74
2022-09-17T18:54:21.937Z,7.68
2022-09-17T18:56:48.516Z,7.64
2022-09-17T18:59:15.129Z,7.72
2022-09-17T19:01:41.755Z,7.56
2022-09-17T19:04:08.513Z,7.54
2022-09-17T19:06:35.729Z,7.51
2022-09-17T19:09:03.745Z,7.54
2022-09-17T19:11:30.567Z,7.43
2022-09-17T19:13:57.235Z,7.40
2022-09-17T19:16:24.130Z,7.37
2022-09-17T19:18:50.880Z,7.43
2022-09-17T19:21:21.618Z,7.32
2022-09-17T19:23:50.255Z,7.37
2022-09-17T19:26:22.349Z,7.30
2022-09-17T19:28:52.601Z,7.21
2022-09-17T19:31:19.602Z,7.27
2022-09-17T19:33:46.980Z,7.24
2022-09-17T19:36:15.804Z,7.19
2022-09-17T19:38:42.503Z,7.20
2022-09-17T19:41:14.975Z,7.29
2022-09-17T19:43:41.856Z,7.37
2022-09-17T19:46:11.447Z,7.28
2022-09-17T19:48:43.827Z,7.28
2022-09-17T19:51:10.625Z,7.21
2022-09-17T19:53:37.271Z,7.27
2022-09-17T19:56:03.924Z,7.27
2022-09-17T19:58:30.631Z,7.20
2022-09-17T20:00:58.494Z,7.26
2022-09-17T20:03:25.887Z,7.23
2022-09-17T20:06:04.021Z,7.12
2022-09-17T20:08:30.828Z,7.18
2022-09-17T20:11:04.683Z,7.32
2022-09-17T20:13:31.632Z,7.20
2022-09-17T20:16:10.311Z,7.20
2022-09-17T20:18:37.304Z,7.17
2022-09-17T20:21:11.226Z,7.12
2022-09-17T20:23:37.835Z,7.24
2022-09-17T20:26:05.028Z,7.18
2022-09-17T20:28:32.214Z,7.20
2022-09-17T20:31:01.916Z,7.14
2022-09-17T20:33:28.968Z,7.13
2022-09-17T20:36:03.099Z,7.17
2022-09-17T20:41:17.300Z,7.14
2022-09-17T20:43:49.066Z,7.07
2022-09-17T20:46:16.883Z,7.01
2022-09-17T20:48:43.598Z,7.12
2022-09-17T20:51:15.870Z,6.95
2022-09-17T20:53:43.074Z,7.02
2022-09-17T20:56:15.339Z,7.10
2022-09-17T20:58:51.858Z,7.24
2022-09-17T21:01:21.942Z,7.21
2022-09-17T21:03:52.707Z,7.29
2022-09-17T21:06:21.505Z,7.24
2022-09-17T21:08:48.782Z,7.17
2022-09-17T21:11:16.752Z,7.08
2022-09-17T21:13:44.852Z,7.11
2022-09-17T21:16:12.363Z,7.16
2022-09-17T21:18:40.296Z,7.17
2022-09-17T21:21:09.171Z,7.14
2022-09-17T21:23:37.922Z,7.12
2022-09-17T21:26:11.710Z,7.17
2022-09-17T21:28:39.546Z,7.13
2022-09-17T21:31:13.236Z,7.03
2022-09-17T21:33:40.929Z,7.08
2022-09-17T21:36:12.404Z,7.13
2022-09-17T21:38:39.095Z,7.04
2022-09-17T21:41:09.524Z,7.00
2022-09-17T21:43:36.786Z,7.06
2022-09-17T21:46:09.500Z,7.11
2022-09-17T21:48:42.113Z,7.09
2022-09-17T21:51:11.216Z,7.07
2022-09-17T21:53:37.862Z,7.04
2022-09-17T21:56:10.380Z,7.06
2022-09-17T21:58:37.018Z,7.02
2022-09-17T22:01:09.579Z,7.01
2022-09-17T22:03:36.745Z,6.99
2022-09-17T22:06:05.285Z,7.00
2022-09-17T22:08:32.864Z,7.03
2022-09-17T22:11:16.818Z,6.90
2022-09-17T22:13:52.375Z,6.95
2022-09-17T22:16:19.192Z,6.86
2022-09-17T22:18:50.686Z,6.96
2022-09-17T22:21:23.298Z,6.95
2022-09-17T22:23:51.775Z,6.92
2022-09-17T22:26:19.546Z,7.03
2022-09-17T22:28:46.144Z,7.02
2022-09-17T22:31:13.291Z,7.05
2022-09-17T22:33:44.266Z,7.05
2022-09-17T22:36:16.439Z,7.11
2022-09-17T22:38:46.739Z,7.11
2022-09-17T22:41:15.277Z,7.10
2022-09-17T22:43:41.865Z,7.05
2022-09-17T22:46:20.814Z,7.04
2022-09-17T22:48:47.865Z,6.88
2022-09-17T22:51:14.977Z,6.94
2022-09-17T22:53:42.031Z,6.93
2022-09-17T22:56:12.028Z,7.01
2022-09-17T22:58:38.876Z,7.01
2022-09-17T23:01:15.581Z,7.04
2022-09-17T23:03:43.331Z,7.03
2022-09-17T23:06:13.346Z,7.15
2022-09-17T23:08:40.860Z,7.03
2022-09-17T23:11:16.061Z,7.04
2022-09-17T23:13:42.710Z,6.95
2022-09-17T23:16:10.002Z,6.98
2022-09-17T23:18:37.339Z,7.01
2022-09-17T23:21:09.818Z,7.02
2022-09-17T23:23:37.489Z,6.90
2022-09-17T23:26:12.919Z,6.81
2022-09-17T23:28:39.919Z,6.82
2022-09-17T23:31:27.158Z,6.86
2022-09-17T23:33:55.380Z,6.78
2022-09-17T23:36:30.449Z,6.85
2022-09-17T23:38:57.982Z,6.85
2022-09-17T23:41:25.539Z,6.80
2022-09-17T23:43:54.599Z,6.89
2022-09-17T23:46:22.692Z,6.87
2022-09-17T23:48:51.781Z,6.88
2022-09-17T23:51:18.443Z,6.79
2022-09-17T23:53:45.308Z,6.86
2022-09-17T23:56:14.222Z,6.86
2022-09-17T23:58:41.169Z,6.76
