createdAt,value
2023-04-18T00:00:44.684Z,4.20
2023-04-18T00:03:38.047Z,4.20
2023-04-18T00:06:30.234Z,2.60
2023-04-18T00:09:22.227Z,3.90
2023-04-18T00:12:14.436Z,5.10
2023-04-18T00:15:08.843Z,3.20
2023-04-18T00:18:03.636Z,5.20
2023-04-18T00:20:56.183Z,4.70
2023-04-18T00:23:48.176Z,5.10
2023-04-18T00:26:40.294Z,5.30
2023-04-18T00:29:32.733Z,6.30
2023-04-18T00:32:24.736Z,4.90
2023-04-18T00:35:16.871Z,9.80
2023-04-18T00:38:08.887Z,5.00
2023-04-18T00:41:00.915Z,4.10
2023-04-18T00:43:52.945Z,3.10
2023-04-18T00:46:44.899Z,3.50
2023-04-18T00:49:27.937Z,4.10
2023-04-18T00:52:21.130Z,4.00
2023-04-18T00:55:13.428Z,4.90
2023-04-18T00:58:06.236Z,4.50
2023-04-18T01:00:58.315Z,3.70
2023-04-18T01:03:50.394Z,6.90
2023-04-18T01:06:44.110Z,5.70
2023-04-18T01:09:36.172Z,6.60
2023-04-18T01:12:28.223Z,4.80
2023-04-18T01:15:20.230Z,5.00
2023-04-18T01:18:13.136Z,2.90
2023-04-18T01:21:06.202Z,3.20
2023-04-18T01:23:47.008Z,4.70
2023-04-18T01:26:48.591Z,4.30
2023-04-18T01:29:40.794Z,5.60
2023-04-18T01:32:32.841Z,3.70
2023-04-18T01:35:24.939Z,6.00
2023-04-18T01:38:16.918Z,6.10
2023-04-18T01:41:09.217Z,6.10
2023-04-18T01:44:01.659Z,4.80
2023-04-18T01:46:53.770Z,5.20
2023-04-18T01:49:48.134Z,5.50
2023-04-18T01:55:30.621Z,4.50
2023-04-18T01:58:23.774Z,3.50
2023-04-18T02:01:15.876Z,4.70
2023-04-18T02:04:08.085Z,4.20
2023-04-18T02:07:00.125Z,5.80
2023-04-18T02:09:52.122Z,5.70
2023-04-18T02:12:44.069Z,4.00
2023-04-18T02:15:36.361Z,5.10
2023-04-18T02:18:30.570Z,5.40
2023-04-18T02:21:22.816Z,7.50
2023-04-18T02:24:14.958Z,5.90
2023-04-18T02:27:07.262Z,7.30
2023-04-18T02:29:59.339Z,3.60
2023-04-18T02:32:53.254Z,2.60
2023-04-18T02:35:45.276Z,2.60
2023-04-18T02:38:37.435Z,2.30
2023-04-18T02:41:29.447Z,3.00
2023-04-18T02:44:21.424Z,2.50
2023-04-18T02:47:13.421Z,2.60
2023-04-18T02:50:05.770Z,2.60
2023-04-18T02:52:57.812Z,3.20
2023-04-18T02:55:49.741Z,4.30
2023-04-18T02:58:41.671Z,5.00
2023-04-18T03:01:33.688Z,6.70
2023-04-18T03:04:25.931Z,4.20
2023-04-18T03:07:17.932Z,3.50
2023-04-18T03:10:11.052Z,4.00
2023-04-18T03:13:03.042Z,3.70
2023-04-18T03:15:55.291Z,4.90
2023-04-18T03:18:47.452Z,4.00
2023-04-18T03:21:39.438Z,8.10
2023-04-18T03:24:31.414Z,5.90
2023-04-18T03:27:23.452Z,5.60
2023-04-18T03:30:15.715Z,6.50
2023-04-18T03:33:07.854Z,9.10
2023-04-18T03:36:00.130Z,8.40
2023-04-18T03:38:52.124Z,9.80
2023-04-18T03:41:29.416Z,8.60
2023-04-18T03:44:21.465Z,8.40
2023-04-18T03:47:14.645Z,7.10
2023-04-18T03:50:07.420Z,6.30
2023-04-18T03:52:59.405Z,9.10
2023-04-18T03:55:51.489Z,8.60
2023-04-18T03:58:43.433Z,8.50
2023-04-18T04:01:35.650Z,10.30
2023-04-18T04:04:27.928Z,9.50
2023-04-18T04:07:20.097Z,10.00
2023-04-18T04:10:12.736Z,11.80
2023-04-18T04:13:04.677Z,13.30
2023-04-18T04:15:56.757Z,13.00
2023-04-18T04:18:48.870Z,11.80
2023-04-18T04:21:41.034Z,9.80
2023-04-18T04:24:33.663Z,8.80
2023-04-18T04:27:26.882Z,8.30
2023-04-18T04:30:18.900Z,9.40
2023-04-18T04:33:11.597Z,10.80
2023-04-18T04:35:57.523Z,13.50
2023-04-18T04:38:40.600Z,10.60
2023-04-18T04:41:32.618Z,11.50
2023-04-18T04:44:26.873Z,10.40
2023-04-18T04:50:15.335Z,11.40
2023-04-18T04:53:07.407Z,10.50
2023-04-18T04:55:59.788Z,8.40
2023-04-18T04:58:53.028Z,10.10
2023-04-18T05:01:45.123Z,7.30
2023-04-18T05:04:37.174Z,12.50
2023-04-18T05:07:29.428Z,9.20
2023-04-18T05:10:21.768Z,10.10
2023-04-18T05:13:13.728Z,10.80
2023-04-18T05:16:06.735Z,13.60
2023-04-18T05:18:41.547Z,14.10
2023-04-18T05:21:16.335Z,13.90
2023-04-18T05:24:08.527Z,12.00
2023-04-18T05:27:01.219Z,15.50
2023-04-18T05:29:53.236Z,14.30
2023-04-18T05:32:45.890Z,12.30
2023-04-18T05:35:39.032Z,8.50
2023-04-18T05:41:12.611Z,9.00
2023-04-18T05:44:16.921Z,10.00
2023-04-18T05:47:00.204Z,11.00
2023-04-18T05:49:52.254Z,9.80
2023-04-18T05:52:29.409Z,12.30
2023-04-18T05:55:21.545Z,9.90
2023-04-18T05:58:13.538Z,8.50
2023-04-18T06:01:06.225Z,9.60
2023-04-18T06:04:01.543Z,10.80
2023-04-18T06:06:54.723Z,10.10
2023-04-18T06:09:46.755Z,8.90
2023-04-18T06:12:29.048Z,9.80
2023-04-18T06:15:21.169Z,8.20
2023-04-18T06:18:13.141Z,10.20
2023-04-18T06:21:05.263Z,9.90
2023-04-18T06:23:57.403Z,9.10
2023-04-18T06:26:49.435Z,13.30
2023-04-18T06:29:41.408Z,10.10
2023-04-18T06:32:33.555Z,8.40
2023-04-18T06:35:26.625Z,10.90
2023-04-18T06:38:18.771Z,7.80
2023-04-18T06:41:10.808Z,9.80
2023-04-18T06:44:04.513Z,8.20
2023-04-18T06:46:57.026Z,8.90
2023-04-18T06:49:49.112Z,8.40
2023-04-18T06:52:44.447Z,9.40
2023-04-18T06:55:36.596Z,9.40
2023-04-18T06:58:28.600Z,10.40
2023-04-18T07:01:20.791Z,9.30
2023-04-18T07:04:13.141Z,10.80
2023-04-18T07:06:48.220Z,9.10
2023-04-18T07:09:40.245Z,9.20
2023-04-18T07:12:32.385Z,10.40
2023-04-18T07:15:24.483Z,8.80
2023-04-18T07:18:30.210Z,11.70
2023-04-18T07:21:27.401Z,11.60
2023-04-18T07:24:19.356Z,15.90
2023-04-18T07:27:11.446Z,16.80
2023-04-18T07:29:53.530Z,14.40
2023-04-18T07:32:35.847Z,11.60
2023-04-18T07:35:28.146Z,12.20
2023-04-18T07:38:20.194Z,9.00
2023-04-18T07:41:12.224Z,12.60
2023-04-18T07:44:04.582Z,9.50
2023-04-18T07:46:56.659Z,9.80
2023-04-18T07:49:48.629Z,8.30
2023-04-18T07:52:40.606Z,10.70
2023-04-18T07:55:32.932Z,10.50
2023-04-18T07:58:16.331Z,8.80
2023-04-18T08:01:13.365Z,8.60
2023-04-18T08:04:05.932Z,7.80
2023-04-18T08:06:58.075Z,9.30
2023-04-18T08:09:50.433Z,9.60
2023-04-18T08:12:42.480Z,7.20
2023-04-18T08:15:34.455Z,8.20
2023-04-18T08:18:26.467Z,9.80
2023-04-18T08:21:19.159Z,8.70
2023-04-18T08:24:11.437Z,8.50
2023-04-18T08:27:03.476Z,9.00
2023-04-18T08:29:55.739Z,7.80
2023-04-18T08:32:47.721Z,7.10
2023-04-18T08:35:39.778Z,7.80
2023-04-18T08:38:31.788Z,7.20
2023-04-18T08:41:06.624Z,7.10
2023-04-18T08:43:58.613Z,7.00
2023-04-18T08:46:50.660Z,6.20
2023-04-18T08:49:26.656Z,9.90
2023-04-18T08:52:19.084Z,8.70
2023-04-18T08:54:54.024Z,6.80
2023-04-18T08:57:47.445Z,7.10
2023-04-18T09:00:39.789Z,6.10
2023-04-18T09:03:40.166Z,6.10
2023-04-18T09:06:18.864Z,9.50
2023-04-18T09:09:10.942Z,6.70
2023-04-18T09:12:11.118Z,7.40
2023-04-18T09:15:14.636Z,7.30
2023-04-18T09:18:12.238Z,11.00
2023-04-18T09:21:19.687Z,5.80
2023-04-18T09:24:24.825Z,5.30
2023-04-18T09:27:16.866Z,7.10
2023-04-18T09:30:11.514Z,6.10
2023-04-18T09:33:04.756Z,5.70
2023-04-18T09:35:57.415Z,5.50
2023-04-18T09:38:51.651Z,5.70
2023-04-18T09:42:00.652Z,6.00
2023-04-18T09:45:07.699Z,7.30
2023-04-18T09:47:50.801Z,5.10
2023-04-18T09:50:44.042Z,4.60
2023-04-18T09:53:39.413Z,5.10
2023-04-18T09:56:27.017Z,5.50
2023-04-18T09:59:29.987Z,4.50
2023-04-18T10:02:23.814Z,5.20
2023-04-18T10:08:07.922Z,4.10
2023-04-18T10:10:59.935Z,4.80
2023-04-18T10:13:45.629Z,5.30
2023-04-18T10:16:38.726Z,5.10
2023-04-18T10:19:31.869Z,6.30
2023-04-18T10:22:29.434Z,4.60
2023-04-18T10:25:51.874Z,4.00
2023-04-18T10:29:00.876Z,4.30
2023-04-18T10:31:52.999Z,5.10
2023-04-18T10:34:46.927Z,4.20
2023-04-18T10:37:26.894Z,6.20
2023-04-18T10:40:36.782Z,6.20
2023-04-18T10:43:08.543Z,5.40
2023-04-18T10:46:27.813Z,4.90
2023-04-18T10:49:19.435Z,4.00
2023-04-18T10:52:13.369Z,5.20
2023-04-18T10:58:04.842Z,4.30
2023-04-18T11:00:39.593Z,4.00
2023-04-18T11:03:35.657Z,4.70
2023-04-18T11:06:28.613Z,5.00
2023-04-18T11:09:21.231Z,6.40
2023-04-18T11:12:13.815Z,7.10
2023-04-18T11:15:12.395Z,6.80
2023-04-18T11:18:05.954Z,5.10
2023-04-18T11:20:58.886Z,4.50
2023-04-18T11:23:50.976Z,4.40
2023-04-18T11:26:45.230Z,4.80
2023-04-18T11:29:37.279Z,3.60
2023-04-18T11:32:29.557Z,4.50
2023-04-18T11:35:21.682Z,3.80
2023-04-18T11:38:15.304Z,6.10
2023-04-18T11:41:17.046Z,4.10
2023-04-18T11:44:09.918Z,3.30
2023-04-18T11:47:02.009Z,5.10
2023-04-18T11:49:59.953Z,4.70
2023-04-18T11:52:54.545Z,4.10
2023-04-18T11:55:56.830Z,4.50
2023-04-18T11:58:49.284Z,4.30
2023-04-18T12:01:41.327Z,3.50
2023-04-18T12:04:51.997Z,4.30
2023-04-18T12:07:46.191Z,4.10
2023-04-18T12:10:38.746Z,3.00
2023-04-18T12:13:34.419Z,3.20
2023-04-18T12:16:29.274Z,3.10
2023-04-18T12:19:27.530Z,5.70
2023-04-18T12:22:19.575Z,4.10
2023-04-18T12:25:13.880Z,3.60
2023-04-18T12:28:15.767Z,3.00
2023-04-18T12:31:08.167Z,4.60
2023-04-18T12:34:00.515Z,6.30
2023-04-18T12:36:52.492Z,3.00
2023-04-18T12:39:44.443Z,2.60
2023-04-18T12:42:36.489Z,2.20
2023-04-18T12:45:28.628Z,3.40
2023-04-18T12:48:20.739Z,3.00
2023-04-18T12:51:12.817Z,4.90
2023-04-18T12:54:05.184Z,3.60
2023-04-18T12:56:57.399Z,4.40
2023-04-18T12:59:49.436Z,3.40
2023-04-18T13:02:43.499Z,4.20
2023-04-18T13:08:26.327Z,3.30
2023-04-18T13:11:18.336Z,3.70
2023-04-18T13:14:10.306Z,3.80
2023-04-18T13:17:02.349Z,3.60
2023-04-18T13:19:54.508Z,4.30
2023-04-18T13:22:46.562Z,3.50
2023-04-18T13:25:38.685Z,5.20
2023-04-18T13:28:13.590Z,3.70
2023-04-18T13:33:56.106Z,5.40
2023-04-18T13:36:48.227Z,3.50
2023-04-18T13:39:41.127Z,4.00
2023-04-18T13:42:19.258Z,3.90
2023-04-18T13:45:12.246Z,4.20
2023-04-18T13:48:04.534Z,4.10
2023-04-18T13:50:56.588Z,4.10
2023-04-18T13:53:31.380Z,3.50
2023-04-18T13:56:23.503Z,4.10
2023-04-18T13:58:57.933Z,4.10
2023-04-18T14:01:50.177Z,5.30
2023-04-18T14:04:42.386Z,6.50
2023-04-18T14:07:34.605Z,4.80
2023-04-18T14:10:26.863Z,4.10
2023-04-18T14:13:18.866Z,10.00
2023-04-18T14:15:59.775Z,6.40
2023-04-18T14:18:47.278Z,7.00
2023-04-18T14:21:39.361Z,5.20
2023-04-18T14:24:31.376Z,3.60
2023-04-18T14:27:13.668Z,3.50
2023-04-18T14:29:57.099Z,4.20
2023-04-18T14:32:49.117Z,8.70
2023-04-18T14:35:23.303Z,4.30
2023-04-18T14:38:15.468Z,6.70
2023-04-18T14:41:08.093Z,4.70
2023-04-18T14:44:00.236Z,6.50
2023-04-18T14:46:52.301Z,4.40
2023-04-18T14:49:27.093Z,6.70
2023-04-18T14:52:19.075Z,5.50
2023-04-18T14:55:12.050Z,5.70
2023-04-18T14:58:04.082Z,5.00
2023-04-18T15:00:56.076Z,5.90
2023-04-18T15:03:48.413Z,5.10
2023-04-18T15:06:40.665Z,5.30
2023-04-18T15:09:36.421Z,5.90
2023-04-18T15:12:28.511Z,7.10
2023-04-18T15:15:22.612Z,7.90
2023-04-18T15:18:14.564Z,7.40
2023-04-18T15:21:06.743Z,5.90
2023-04-18T15:23:59.015Z,4.40
2023-04-18T15:26:51.069Z,6.00
2023-04-18T15:29:32.158Z,5.50
2023-04-18T15:32:24.692Z,4.80
2023-04-18T15:35:17.216Z,5.90
2023-04-18T15:38:09.162Z,4.90
2023-04-18T15:40:52.702Z,5.30
2023-04-18T15:43:45.583Z,7.00
2023-04-18T15:46:37.792Z,8.20
2023-04-18T15:49:12.877Z,5.70
2023-04-18T15:52:06.315Z,5.50
2023-04-18T15:54:59.105Z,6.10
2023-04-18T15:57:51.191Z,6.60
2023-04-18T16:00:44.359Z,7.20
2023-04-18T16:03:36.517Z,7.40
2023-04-18T16:06:28.679Z,5.90
2023-04-18T16:09:21.869Z,7.80
2023-04-18T16:12:13.861Z,6.70
2023-04-18T16:15:08.754Z,7.60
2023-04-18T16:17:51.011Z,8.90
2023-04-18T16:20:28.369Z,10.20
2023-04-18T16:23:09.661Z,8.60
2023-04-18T16:26:01.701Z,7.60
2023-04-18T16:28:53.748Z,7.10
2023-04-18T16:31:45.842Z,7.10
2023-04-18T16:34:38.029Z,6.90
2023-04-18T16:37:30.055Z,6.60
2023-04-18T16:40:22.212Z,6.10
2023-04-18T16:43:14.234Z,7.40
2023-04-18T16:46:06.733Z,6.20
2023-04-18T16:48:45.238Z,6.10
2023-04-18T16:51:38.549Z,6.80
2023-04-18T16:54:30.650Z,9.70
2023-04-18T16:57:22.720Z,8.90
2023-04-18T17:00:16.545Z,8.70
2023-04-18T17:03:10.065Z,7.90
2023-04-18T17:06:02.202Z,9.10
2023-04-18T17:08:54.476Z,6.20
2023-04-18T17:11:46.679Z,7.10
2023-04-18T17:14:38.779Z,7.70
2023-04-18T17:17:30.939Z,7.70
2023-04-18T17:20:23.398Z,8.90
2023-04-18T17:23:15.450Z,9.20
2023-04-18T17:25:58.808Z,8.00
2023-04-18T17:28:50.796Z,9.90
2023-04-18T17:31:43.109Z,18.00
2023-04-18T17:34:35.288Z,9.90
2023-04-18T17:37:27.458Z,7.70
2023-04-18T17:40:19.484Z,9.20
2023-04-18T17:43:11.927Z,9.90
2023-04-18T17:46:04.033Z,9.60
2023-04-18T17:48:55.993Z,9.20
2023-04-18T17:51:48.162Z,9.70
2023-04-18T17:54:40.368Z,10.00
2023-04-18T17:57:33.607Z,8.00
2023-04-18T18:00:26.103Z,9.50
2023-04-18T18:03:18.712Z,10.50
2023-04-18T18:06:11.948Z,12.70
2023-04-18T18:09:04.106Z,13.40
2023-04-18T18:11:56.905Z,8.60
2023-04-18T18:14:49.001Z,10.40
2023-04-18T18:17:26.391Z,9.50
2023-04-18T18:20:19.041Z,8.80
2023-04-18T18:23:11.111Z,10.30
2023-04-18T18:26:03.985Z,8.20
2023-04-18T18:28:56.233Z,8.90
2023-04-18T18:31:48.425Z,9.80
2023-04-18T18:34:40.758Z,11.60
2023-04-18T18:37:32.777Z,11.00
2023-04-18T18:40:25.057Z,12.30
2023-04-18T18:43:17.339Z,11.70
2023-04-18T18:46:09.726Z,11.80
2023-04-18T18:49:02.055Z,9.50
2023-04-18T18:51:54.327Z,11.40
2023-04-18T18:54:46.592Z,9.10
2023-04-18T18:57:38.919Z,10.20
2023-04-18T19:00:30.853Z,10.00
2023-04-18T19:03:23.409Z,8.20
2023-04-18T19:06:15.453Z,9.40
2023-04-18T19:09:07.455Z,11.00
2023-04-18T19:11:59.536Z,9.80
2023-04-18T19:14:52.139Z,11.70
2023-04-18T19:17:44.401Z,10.90
2023-04-18T19:20:38.769Z,11.50
2023-04-18T19:26:23.113Z,11.80
2023-04-18T19:29:15.488Z,11.90
2023-04-18T19:32:08.290Z,14.70
2023-04-18T19:35:00.411Z,12.40
2023-04-18T19:37:52.552Z,11.70
2023-04-18T19:40:44.741Z,13.20
2023-04-18T19:43:38.353Z,13.20
2023-04-18T19:46:21.767Z,12.90
2023-04-18T19:49:14.101Z,12.20
2023-04-18T19:52:06.586Z,14.20
2023-04-18T19:54:58.593Z,13.90
2023-04-18T19:57:55.453Z,16.10
2023-04-18T20:00:47.473Z,12.30
2023-04-18T20:06:31.900Z,14.30
2023-04-18T20:09:23.928Z,12.90
2023-04-18T20:12:15.956Z,14.40
2023-04-18T20:15:09.488Z,13.70
2023-04-18T20:18:01.584Z,15.00
2023-04-18T20:20:54.113Z,20.10
2023-04-18T20:23:46.141Z,16.10
2023-04-18T20:26:38.165Z,19.40
2023-04-18T20:29:30.344Z,18.40
2023-04-18T20:32:22.402Z,24.90
2023-04-18T20:35:14.643Z,20.60
2023-04-18T20:38:11.024Z,20.90
2023-04-18T20:41:03.114Z,20.00
2023-04-18T20:43:55.105Z,16.80
2023-04-18T20:46:47.344Z,18.90
2023-04-18T20:49:39.461Z,19.60
2023-04-18T20:52:31.487Z,22.30
2023-04-18T20:55:24.012Z,21.10
2023-04-18T20:58:16.081Z,21.30
2023-04-18T21:01:08.095Z,19.60
2023-04-18T21:04:00.384Z,22.30
2023-04-18T21:06:52.515Z,25.80
2023-04-18T21:09:44.475Z,22.70
2023-04-18T21:12:36.496Z,19.70
2023-04-18T21:15:28.545Z,20.00
2023-04-18T21:18:20.814Z,18.90
2023-04-18T21:21:12.824Z,21.60
2023-04-18T21:24:05.616Z,23.10
2023-04-18T21:26:58.038Z,23.30
2023-04-18T21:29:50.007Z,22.30
2023-04-18T21:32:42.185Z,21.90
2023-04-18T21:35:34.255Z,20.60
2023-04-18T21:38:26.222Z,20.40
2023-04-18T21:41:18.720Z,23.20
2023-04-18T21:44:10.793Z,22.70
2023-04-18T21:47:02.829Z,23.00
2023-04-18T21:49:45.384Z,24.80
2023-04-18T21:52:37.496Z,24.30
2023-04-18T21:55:29.628Z,21.70
2023-04-18T21:58:04.608Z,22.30
2023-04-18T22:00:56.814Z,20.90
2023-04-18T22:03:49.012Z,22.80
2023-04-18T22:06:41.495Z,23.10
2023-04-18T22:09:36.208Z,23.30
2023-04-18T22:12:28.169Z,24.40
2023-04-18T22:15:20.294Z,21.80
2023-04-18T22:18:14.038Z,23.70
2023-04-18T22:21:06.725Z,24.30
2023-04-18T22:23:43.608Z,20.60
2023-04-18T22:26:35.569Z,20.70
2023-04-18T22:29:27.690Z,18.90
2023-04-18T22:32:19.713Z,21.20
2023-04-18T22:35:12.466Z,20.60
2023-04-18T22:38:04.550Z,23.00
2023-04-18T22:40:56.574Z,23.60
2023-04-18T22:43:48.531Z,20.50
2023-04-18T22:46:40.776Z,20.10
2023-04-18T22:49:33.718Z,20.80
2023-04-18T22:52:26.046Z,19.60
2023-04-18T22:55:19.831Z,19.80
2023-04-18T22:58:12.639Z,19.70
2023-04-18T23:01:04.664Z,19.40
2023-04-18T23:03:56.892Z,19.10
2023-04-18T23:06:49.051Z,17.20
2023-04-18T23:09:41.068Z,21.00
2023-04-18T23:12:33.071Z,20.00
2023-04-18T23:15:26.228Z,20.70
2023-04-18T23:18:18.410Z,22.90
2023-04-18T23:21:10.480Z,23.00
2023-04-18T23:24:02.505Z,21.70
2023-04-18T23:26:37.079Z,21.70
2023-04-18T23:29:29.036Z,24.30
2023-04-18T23:32:09.743Z,25.40
2023-04-18T23:35:04.218Z,22.00
2023-04-18T23:37:57.104Z,24.80
2023-04-18T23:40:49.068Z,21.60
2023-04-18T23:43:41.064Z,23.10
2023-04-18T23:46:34.425Z,21.60
2023-04-18T23:49:28.608Z,19.80
2023-04-18T23:52:20.769Z,19.30
2023-04-18T23:55:12.937Z,19.90
2023-04-18T23:58:04.878Z,22.00
