createdAt,value
2023-04-03T00:00:35.605Z,0.00
2023-04-03T00:05:20.392Z,0.00
2023-04-03T00:10:26.166Z,0.00
2023-04-03T00:15:32.314Z,0.00
2023-04-03T00:20:21.423Z,0.00
2023-04-03T00:25:27.075Z,0.00
2023-04-03T00:30:33.360Z,0.00
2023-04-03T00:35:21.579Z,0.00
2023-04-03T00:40:27.809Z,0.00
2023-04-03T00:45:16.723Z,0.00
2023-04-03T00:50:22.772Z,0.00
2023-04-03T00:55:28.874Z,0.00
2023-04-03T01:00:18.822Z,0.00
2023-04-03T01:05:24.217Z,0.00
2023-04-03T01:10:30.537Z,0.00
2023-04-03T01:15:19.511Z,0.00
2023-04-03T01:20:26.790Z,0.00
2023-04-03T01:25:31.779Z,0.00
2023-04-03T01:30:21.015Z,0.00
2023-04-03T01:35:26.417Z,0.00
2023-04-03T01:40:31.975Z,0.00
2023-04-03T01:45:20.924Z,0.00
2023-04-03T01:50:26.981Z,0.00
2023-04-03T01:55:33.092Z,0.00
2023-04-03T02:00:25.995Z,0.00
2023-04-03T02:05:27.765Z,0.00
2023-04-03T02:10:16.802Z,0.00
2023-04-03T02:15:22.580Z,0.00
2023-04-03T02:20:28.661Z,0.00
2023-04-03T02:25:17.668Z,0.00
2023-04-03T02:30:23.715Z,0.00
2023-04-03T02:35:29.502Z,0.00
2023-04-03T02:40:19.626Z,0.00
2023-04-03T02:45:26.069Z,0.00
2023-04-03T02:50:30.628Z,0.00
2023-04-03T02:55:19.656Z,0.00
2023-04-03T03:00:25.749Z,0.00
2023-04-03T03:05:32.255Z,0.00
2023-04-03T03:10:21.239Z,0.00
2023-04-03T03:15:27.184Z,0.00
2023-04-03T03:20:33.074Z,0.00
2023-04-03T03:25:22.340Z,0.00
2023-04-03T03:30:28.224Z,0.00
2023-04-03T03:35:16.787Z,0.00
2023-04-03T03:40:23.211Z,0.00
2023-04-03T03:45:28.880Z,0.00
2023-04-03T03:50:18.056Z,0.00
2023-04-03T03:55:23.963Z,0.00
2023-04-03T04:00:33.492Z,0.00
2023-04-03T04:05:18.782Z,0.00
2023-04-03T04:10:24.629Z,0.00
2023-04-03T04:15:30.615Z,0.00
2023-04-03T04:20:21.068Z,0.00
2023-04-03T04:25:25.759Z,0.00
2023-04-03T04:30:31.624Z,0.00
2023-04-03T04:35:21.033Z,0.00
2023-04-03T04:40:27.780Z,0.00
2023-04-03T04:45:33.292Z,0.30
2023-04-03T04:50:22.339Z,1.61
2023-04-03T04:55:28.373Z,3.03
2023-04-03T05:00:18.743Z,5.03
2023-04-03T05:05:22.713Z,8.41
2023-04-03T05:10:28.849Z,10.43
2023-04-03T05:15:17.853Z,12.14
2023-04-03T05:20:25.348Z,13.50
2023-04-03T05:25:30.024Z,15.08
2023-04-03T05:30:19.042Z,17.23
2023-04-03T05:35:24.704Z,20.45
2023-04-03T05:40:30.823Z,23.10
2023-04-03T05:45:19.821Z,25.76
2023-04-03T05:50:25.912Z,31.60
2023-04-03T05:55:32.117Z,39.88
2023-04-03T06:00:25.528Z,43.85
2023-04-03T06:05:27.417Z,49.67
2023-04-03T06:10:33.408Z,54.51
2023-04-03T06:15:22.246Z,60.13
2023-04-03T06:20:28.472Z,73.74
2023-04-03T06:25:17.411Z,87.85
2023-04-03T06:30:23.427Z,92.29
2023-04-03T06:35:29.093Z,105.03
2023-04-03T06:40:18.502Z,119.82
2023-04-03T06:45:24.397Z,244.84
2023-04-03T06:50:30.403Z,119.75
2023-04-03T06:55:19.446Z,100.64
2023-04-03T07:00:25.701Z,84.53
2023-04-03T07:05:30.682Z,75.47
2023-04-03T07:10:19.693Z,77.70
2023-04-03T07:15:25.786Z,89.05
2023-04-03T07:20:31.942Z,111.98
2023-04-03T07:25:20.980Z,104.86
2023-04-03T07:30:26.960Z,109.77
2023-04-03T07:35:32.854Z,130.44
2023-04-03T07:40:23.296Z,171.86
2023-04-03T07:45:28.102Z,181.10
2023-04-03T07:50:19.679Z,221.45
2023-04-03T07:55:23.176Z,344.96
2023-04-03T08:00:32.801Z,273.90
2023-04-03T08:05:17.652Z,315.16
2023-04-03T08:10:23.649Z,339.82
2023-04-03T08:15:29.409Z,370.49
2023-04-03T08:20:18.896Z,280.35
2023-04-03T08:25:59.031Z,400.83
2023-04-03T08:30:30.749Z,533.58
2023-04-03T08:35:19.327Z,527.27
2023-04-03T08:40:26.658Z,625.50
2023-04-03T08:45:33.383Z,627.12
2023-04-03T08:50:20.611Z,416.98
2023-04-03T08:55:27.239Z,411.44
2023-04-03T09:20:33.807Z,608.50
2023-04-03T09:25:32.156Z,736.78
2023-04-03T09:30:20.385Z,785.77
2023-04-03T09:35:32.728Z,275.70
2023-04-03T09:40:33.237Z,634.24
2023-04-03T09:45:20.761Z,774.09
2023-04-03T09:50:26.687Z,866.80
2023-04-03T09:55:32.712Z,904.49
2023-04-03T10:00:24.139Z,720.54
2023-04-03T10:05:27.999Z,600.78
2023-04-03T10:10:17.119Z,528.90
2023-04-03T10:15:23.201Z,766.39
2023-04-03T10:20:30.818Z,474.26
2023-04-03T10:25:18.151Z,630.16
2023-04-03T10:30:24.249Z,656.25
2023-04-03T10:35:29.788Z,666.53
2023-04-03T10:40:19.882Z,740.13
2023-04-03T10:45:24.870Z,595.96
2023-04-03T10:50:30.961Z,720.93
2023-04-03T10:55:19.812Z,550.50
2023-04-03T11:00:26.725Z,735.67
2023-04-03T11:05:31.896Z,641.47
2023-04-03T11:10:21.511Z,614.17
2023-04-03T11:15:27.150Z,651.29
2023-04-03T11:20:33.138Z,641.55
2023-04-03T11:25:21.881Z,657.66
2023-04-03T11:30:28.084Z,692.46
2023-04-03T11:35:16.910Z,406.47
2023-04-03T11:40:23.169Z,406.83
2023-04-03T11:45:28.982Z,642.69
2023-04-03T11:50:18.024Z,483.46
2023-04-03T11:55:24.333Z,583.90
2023-04-03T12:00:35.085Z,676.40
2023-04-03T12:05:18.704Z,733.35
2023-04-03T12:10:32.146Z,562.66
2023-04-03T12:15:30.630Z,478.92
2023-04-03T12:20:21.086Z,626.09
2023-04-03T12:25:26.157Z,510.93
2023-04-03T12:30:32.002Z,336.34
2023-04-03T12:35:20.998Z,453.73
2023-04-03T12:40:28.413Z,193.88
2023-04-03T12:45:33.441Z,538.19
2023-04-03T12:50:22.444Z,470.31
2023-04-03T12:55:28.298Z,495.61
2023-04-03T13:00:18.126Z,564.69
2023-04-03T13:05:22.957Z,633.53
2023-04-03T13:10:29.235Z,656.55
2023-04-03T13:15:17.833Z,538.92
2023-04-03T13:20:24.154Z,390.49
2023-04-03T13:25:30.201Z,230.72
2023-04-03T13:30:19.246Z,268.09
2023-04-03T13:35:24.555Z,359.17
2023-04-03T13:40:38.036Z,225.85
2023-04-03T13:45:19.655Z,218.87
2023-04-03T13:50:25.765Z,258.58
2023-04-03T13:55:31.791Z,240.47
2023-04-03T14:00:21.557Z,228.78
2023-04-03T14:05:27.240Z,224.89
2023-04-03T14:10:33.235Z,216.17
2023-04-03T14:15:22.156Z,209.26
2023-04-03T14:20:29.025Z,199.21
2023-04-03T14:25:17.373Z,199.20
2023-04-03T14:30:23.512Z,211.17
2023-04-03T14:35:29.074Z,207.33
2023-04-03T14:40:19.258Z,160.67
2023-04-03T14:45:23.982Z,137.23
2023-04-03T14:50:32.261Z,172.12
2023-04-03T14:55:19.048Z,194.23
2023-04-03T15:00:26.593Z,191.48
2023-04-03T15:05:30.539Z,156.81
2023-04-03T15:10:19.494Z,148.04
2023-04-03T15:15:25.566Z,153.10
2023-04-03T15:20:31.828Z,159.01
2023-04-03T15:25:20.695Z,144.69
2023-04-03T15:30:26.745Z,136.35
2023-04-03T15:35:33.329Z,121.77
2023-04-03T15:40:23.430Z,117.07
2023-04-03T15:45:28.178Z,119.02
2023-04-03T15:50:17.203Z,136.08
2023-04-03T15:55:23.438Z,116.38
2023-04-03T16:00:35.386Z,118.17
2023-04-03T16:05:18.170Z,104.58
2023-04-03T16:10:23.868Z,99.53
2023-04-03T16:15:30.074Z,86.02
2023-04-03T16:20:20.323Z,74.65
2023-04-03T16:25:25.078Z,67.19
2023-04-03T16:30:31.166Z,62.97
2023-04-03T16:35:20.142Z,56.32
2023-04-03T16:40:25.638Z,47.87
2023-04-03T16:45:31.619Z,43.09
2023-04-03T16:50:20.638Z,40.27
2023-04-03T16:55:26.493Z,36.60
2023-04-03T17:00:34.726Z,30.82
2023-04-03T17:05:22.022Z,26.75
2023-04-03T17:10:28.022Z,23.64
2023-04-03T17:15:16.992Z,18.44
2023-04-03T17:20:24.337Z,14.51
2023-04-03T17:25:29.212Z,12.12
2023-04-03T17:30:18.052Z,9.51
2023-04-03T17:35:23.625Z,6.60
2023-04-03T17:40:29.627Z,3.94
2023-04-03T17:45:18.415Z,1.66
2023-04-03T17:50:24.745Z,0.10
2023-04-03T17:55:30.748Z,0.00
2023-04-03T18:00:21.943Z,0.00
2023-04-03T18:05:26.188Z,0.00
2023-04-03T18:10:32.213Z,0.00
2023-04-03T18:15:21.311Z,0.00
2023-04-03T18:20:28.194Z,0.00
2023-04-03T18:25:34.030Z,0.00
2023-04-03T18:30:22.323Z,0.00
2023-04-03T18:35:28.247Z,0.00
2023-04-03T18:40:17.672Z,0.00
2023-04-03T18:45:23.100Z,0.00
2023-04-03T18:50:29.426Z,0.00
2023-04-03T18:55:18.109Z,0.00
2023-04-03T19:00:25.499Z,0.00
2023-04-03T19:05:29.631Z,0.00
2023-04-03T19:10:18.849Z,0.00
2023-04-03T19:15:24.673Z,0.00
2023-04-03T19:20:31.017Z,0.00
2023-04-03T19:25:19.712Z,0.00
2023-04-03T19:30:25.948Z,0.00
2023-04-03T19:35:31.653Z,0.00
2023-04-03T19:40:22.055Z,0.00
2023-04-03T19:45:26.736Z,0.00
2023-04-03T19:50:32.740Z,0.00
2023-04-03T19:55:21.821Z,0.00
2023-04-03T20:00:33.182Z,0.00
2023-04-03T20:05:16.763Z,0.00
2023-04-03T20:10:22.781Z,0.00
2023-04-03T20:15:28.642Z,0.00
2023-04-03T20:20:17.956Z,0.00
2023-04-03T20:25:43.857Z,0.00
2023-04-03T20:30:29.823Z,0.00
2023-04-03T20:35:18.380Z,0.00
2023-04-03T20:40:25.691Z,0.00
2023-04-03T20:45:30.302Z,0.00
2023-04-03T20:50:19.415Z,0.00
2023-04-03T20:55:27.075Z,0.00
2023-04-03T21:00:31.684Z,0.00
2023-04-03T21:05:20.993Z,0.00
2023-04-03T21:10:27.071Z,0.00
2023-04-03T21:15:33.098Z,0.00
2023-04-03T21:20:23.541Z,0.00
2023-04-03T21:25:28.040Z,0.00
2023-04-03T21:30:17.245Z,0.00
2023-04-03T21:35:22.494Z,0.00
2023-04-03T21:40:28.558Z,0.00
2023-04-03T21:45:17.564Z,0.00
2023-04-03T21:50:23.689Z,0.00
2023-04-03T21:55:29.687Z,0.00
2023-04-03T22:00:23.902Z,0.00
2023-04-03T22:05:25.446Z,0.00
2023-04-03T22:10:31.577Z,0.00
2023-04-03T22:15:20.465Z,0.00
2023-04-03T22:20:29.197Z,0.00
2023-04-03T22:25:32.384Z,0.00
2023-04-03T22:30:21.545Z,0.00
2023-04-03T22:35:27.026Z,0.00
2023-04-03T22:40:33.366Z,0.00
2023-04-03T22:45:22.023Z,0.00
2023-04-03T22:50:28.149Z,0.00
2023-04-03T22:55:19.327Z,0.00
2023-04-03T23:00:23.838Z,0.00
2023-04-03T23:05:28.525Z,0.00
2023-04-03T23:10:17.599Z,0.00
2023-04-03T23:15:23.653Z,0.00
2023-04-03T23:20:29.751Z,0.00
2023-04-03T23:25:18.787Z,0.00
2023-04-03T23:30:24.833Z,0.00
2023-04-03T23:35:30.478Z,0.00
2023-04-03T23:40:19.472Z,0.00
2023-04-03T23:45:25.691Z,0.00
2023-04-03T23:50:31.798Z,0.00
2023-04-03T23:55:20.577Z,0.00
