createdAt,value
2023-03-23T15:58:53.730Z,15.20
2023-03-23T16:01:29.108Z,15.20
2023-03-23T16:04:17.063Z,15.30
2023-03-23T16:06:44.242Z,15.30
2023-03-23T16:09:17.600Z,15.30
2023-03-23T16:11:44.382Z,15.20
2023-03-23T16:14:11.765Z,15.20
2023-03-23T16:16:51.144Z,15.30
2023-03-23T16:19:20.263Z,15.30
2023-03-23T16:21:47.164Z,15.30
2023-03-23T16:24:13.944Z,15.30
2023-03-23T16:26:40.985Z,15.20
2023-03-23T16:29:33.699Z,15.20
2023-03-23T16:32:04.224Z,15.20
2023-03-23T16:34:34.002Z,15.20
2023-03-23T16:37:01.160Z,15.20
2023-03-23T16:39:30.638Z,15.30
2023-03-23T16:41:57.361Z,15.30
2023-03-23T16:44:24.297Z,15.30
2023-03-23T16:46:50.990Z,15.30
2023-03-23T16:49:17.748Z,15.20
2023-03-23T16:51:44.464Z,15.20
2023-03-23T16:54:11.394Z,15.20
2023-03-23T16:56:38.505Z,15.20
2023-03-23T16:59:06.401Z,15.20
2023-03-23T17:01:33.236Z,15.20
2023-03-23T17:04:00.154Z,15.20
2023-03-23T17:06:27.004Z,15.20
2023-03-23T17:08:53.784Z,15.20
2023-03-23T17:11:21.755Z,15.00
2023-03-23T17:13:49.333Z,15.10
2023-03-23T17:16:16.136Z,15.00
2023-03-23T17:18:43.964Z,15.00
2023-03-23T17:21:10.823Z,15.10
2023-03-23T17:23:37.760Z,15.10
2023-03-23T17:26:04.862Z,15.00
2023-03-23T17:28:31.673Z,15.10
2023-03-23T17:30:58.695Z,15.00
2023-03-23T17:33:25.493Z,15.00
2023-03-23T17:35:52.651Z,15.00
2023-03-23T17:38:20.035Z,14.90
2023-03-23T17:40:46.784Z,14.90
2023-03-23T17:43:13.673Z,14.80
2023-03-23T17:45:42.214Z,14.80
2023-03-23T17:48:10.511Z,14.80
2023-03-23T17:50:37.297Z,14.80
2023-03-23T17:53:06.806Z,14.80
2023-03-23T17:55:33.690Z,14.80
2023-03-23T17:58:00.686Z,14.70
2023-03-23T18:00:27.471Z,14.80
2023-03-23T18:02:56.696Z,14.80
2023-03-23T18:05:24.506Z,14.80
2023-03-23T18:07:51.424Z,14.80
2023-03-23T18:10:18.367Z,14.80
2023-03-23T18:12:45.335Z,14.70
2023-03-23T18:15:12.398Z,14.70
2023-03-23T18:17:39.300Z,14.70
2023-03-23T18:20:09.016Z,14.60
2023-03-23T18:22:35.827Z,14.60
2023-03-23T18:25:05.357Z,14.60
2023-03-23T18:27:33.198Z,14.60
2023-03-23T18:30:00.096Z,14.60
2023-03-23T18:32:27.679Z,14.60
2023-03-23T18:34:55.518Z,14.50
2023-03-23T18:37:22.437Z,14.50
2023-03-23T18:39:49.229Z,14.50
2023-03-23T18:42:16.264Z,14.50
2023-03-23T18:44:43.107Z,14.40
2023-03-23T18:47:09.860Z,14.30
2023-03-23T18:49:36.754Z,14.30
2023-03-23T18:52:08.791Z,14.30
2023-03-23T18:54:38.192Z,14.20
2023-03-23T18:57:05.304Z,14.10
2023-03-23T18:59:34.376Z,14.10
2023-03-23T19:02:01.609Z,14.00
2023-03-23T19:04:32.013Z,14.10
2023-03-23T19:07:03.877Z,14.00
2023-03-23T19:09:32.896Z,14.10
2023-03-23T19:11:59.753Z,14.00
2023-03-23T19:14:28.739Z,14.00
2023-03-23T19:16:55.582Z,14.00
2023-03-23T19:19:24.652Z,13.90
2023-03-23T19:21:53.429Z,13.90
2023-03-23T19:24:20.729Z,14.00
2023-03-23T19:26:50.696Z,13.90
2023-03-23T19:29:26.619Z,14.00
2023-03-23T19:31:56.530Z,14.00
2023-03-23T19:34:25.255Z,14.00
2023-03-23T19:36:59.270Z,13.90
2023-03-23T19:39:31.269Z,13.80
2023-03-23T19:41:58.337Z,13.80
2023-03-23T19:44:25.570Z,13.80
2023-03-23T19:46:53.301Z,13.90
2023-03-23T19:49:20.216Z,13.90
2023-03-23T19:51:47.149Z,13.90
2023-03-23T19:54:13.941Z,13.80
2023-03-23T19:56:41.312Z,13.70
2023-03-23T19:59:11.458Z,13.70
2023-03-23T20:01:38.299Z,13.70
2023-03-23T20:04:07.025Z,13.60
2023-03-23T20:06:34.392Z,13.50
2023-03-23T20:09:01.799Z,13.50
2023-03-23T20:11:30.570Z,13.40
2023-03-23T20:13:57.905Z,13.50
2023-03-23T20:16:26.412Z,13.40
2023-03-23T20:18:54.413Z,13.40
2023-03-23T20:21:25.109Z,13.40
2023-03-23T20:23:55.928Z,13.30
2023-03-23T20:26:38.419Z,13.40
2023-03-23T20:29:06.960Z,13.30
2023-03-23T20:31:38.983Z,13.30
2023-03-23T20:34:11.864Z,13.30
2023-03-23T20:36:44.958Z,13.20
2023-03-23T20:39:20.924Z,13.20
2023-03-23T20:41:50.912Z,13.20
2023-03-23T20:44:19.757Z,13.20
2023-03-23T20:46:49.834Z,13.20
2023-03-23T20:49:20.516Z,13.20
2023-03-23T20:51:48.064Z,13.20
2023-03-23T20:54:16.897Z,13.20
2023-03-23T20:56:45.853Z,13.30
2023-03-23T20:59:14.394Z,13.30
2023-03-23T21:01:41.348Z,13.20
2023-03-23T21:04:15.891Z,13.20
2023-03-23T21:06:45.292Z,13.20
2023-03-23T21:09:19.273Z,13.10
2023-03-23T21:11:47.941Z,13.20
2023-03-23T21:14:15.561Z,13.10
2023-03-23T21:16:43.160Z,13.20
2023-03-23T21:19:11.651Z,13.10
2023-03-23T21:21:55.294Z,13.10
2023-03-23T21:24:29.599Z,13.00
2023-03-23T21:26:59.695Z,13.00
2023-03-23T21:29:28.211Z,13.00
2023-03-23T21:32:07.435Z,13.00
2023-03-23T21:34:36.710Z,13.00
2023-03-23T21:37:04.907Z,13.00
2023-03-23T21:39:31.698Z,13.00
2023-03-23T21:41:59.464Z,13.00
2023-03-23T21:44:27.446Z,12.90
2023-03-23T21:46:54.398Z,13.00
2023-03-23T21:49:21.526Z,13.00
2023-03-23T21:51:49.400Z,12.90
2023-03-23T21:54:17.669Z,12.80
2023-03-23T21:56:44.551Z,12.80
2023-03-23T21:59:12.431Z,12.80
2023-03-23T22:01:41.230Z,12.80
2023-03-23T22:04:08.674Z,12.80
2023-03-23T22:06:38.055Z,12.80
2023-03-23T22:09:05.432Z,12.80
2023-03-23T22:11:33.126Z,12.80
2023-03-23T22:14:00.807Z,12.80
2023-03-23T22:16:27.986Z,12.80
2023-03-23T22:18:56.963Z,12.80
2023-03-23T22:21:27.146Z,12.70
2023-03-23T22:23:57.852Z,12.80
2023-03-23T22:26:27.483Z,12.70
2023-03-23T22:29:00.266Z,12.60
2023-03-23T22:31:33.872Z,12.60
2023-03-23T22:34:02.074Z,12.60
2023-03-23T22:36:30.464Z,12.60
2023-03-23T22:38:57.559Z,12.50
2023-03-23T22:41:28.464Z,12.60
2023-03-23T22:44:07.751Z,12.60
2023-03-23T22:46:34.560Z,12.50
2023-03-23T22:49:01.724Z,12.60
2023-03-23T22:51:28.546Z,12.60
2023-03-23T22:53:56.958Z,12.50
2023-03-23T22:56:24.610Z,12.50
2023-03-23T22:58:51.412Z,12.50
2023-03-23T23:01:21.981Z,12.50
2023-03-23T23:03:52.181Z,12.50
2023-03-23T23:06:20.735Z,12.50
2023-03-23T23:08:48.406Z,12.50
2023-03-23T23:11:18.034Z,12.50
2023-03-23T23:13:45.538Z,12.50
2023-03-23T23:16:19.041Z,12.40
2023-03-23T23:18:49.444Z,12.40
2023-03-23T23:21:20.702Z,12.40
2023-03-23T23:23:49.632Z,12.40
2023-03-23T23:26:17.727Z,12.40
2023-03-23T23:28:46.412Z,12.30
2023-03-23T23:31:26.651Z,12.40
2023-03-23T23:33:56.783Z,12.40
2023-03-23T23:36:29.553Z,12.40
2023-03-23T23:39:05.849Z,12.40
2023-03-23T23:41:36.714Z,12.40
2023-03-23T23:44:04.550Z,12.30
2023-03-23T23:46:32.151Z,12.40
2023-03-23T23:49:00.294Z,12.30
2023-03-23T23:51:28.644Z,12.30
2023-03-23T23:54:01.606Z,12.30
2023-03-23T23:56:28.949Z,12.30
2023-03-23T23:58:56.009Z,12.40
