createdAt,value
2023-05-28T00:00:42.652Z,100464.91
2023-05-28T00:03:13.212Z,100471.37
2023-05-28T00:05:43.230Z,100464.41
2023-05-28T00:08:11.428Z,100466.00
2023-05-28T00:10:38.369Z,100468.16
2023-05-28T00:13:05.171Z,100461.97
2023-05-28T00:15:31.980Z,100463.87
2023-05-28T00:18:01.772Z,100456.91
2023-05-28T00:20:28.749Z,100464.19
2023-05-28T00:22:55.453Z,100458.00
2023-05-28T00:25:22.683Z,100463.38
2023-05-28T00:27:49.551Z,100460.16
2023-05-28T00:30:19.443Z,100465.53
2023-05-28T00:32:46.367Z,100470.94
2023-05-28T00:35:13.197Z,100462.84
2023-05-28T00:37:39.999Z,100461.25
2023-05-28T00:40:07.138Z,100467.75
2023-05-28T00:42:33.850Z,100463.94
2023-05-28T00:45:06.230Z,100462.34
2023-05-28T00:47:40.310Z,100458.56
2023-05-28T00:50:08.203Z,100454.78
2023-05-28T00:52:35.882Z,100453.75
2023-05-28T00:55:02.874Z,100449.47
2023-05-28T00:57:29.749Z,100448.59
2023-05-28T00:59:56.429Z,100444.56
2023-05-28T01:02:23.214Z,100451.59
2023-05-28T01:04:50.040Z,100448.38
2023-05-28T01:07:16.629Z,100453.25
2023-05-28T01:09:43.423Z,100452.72
2023-05-28T01:12:11.379Z,100447.63
2023-05-28T01:14:38.331Z,100442.53
2023-05-28T01:17:05.509Z,100439.34
2023-05-28T01:19:32.385Z,100437.69
2023-05-28T01:22:06.908Z,100430.72
2023-05-28T01:24:34.277Z,100430.22
2023-05-28T01:27:01.020Z,100426.44
2023-05-28T01:29:27.796Z,100427.53
2023-05-28T01:31:54.714Z,100432.91
2023-05-28T01:34:21.480Z,100425.91
2023-05-28T01:36:53.148Z,100424.31
2023-05-28T01:39:20.902Z,100427.00
2023-05-28T01:41:48.584Z,100425.91
2023-05-28T01:44:16.679Z,100426.22
2023-05-28T01:46:44.480Z,100424.31
2023-05-28T01:49:11.804Z,100421.13
2023-05-28T01:51:38.698Z,100424.31
2023-05-28T01:54:05.698Z,100415.75
2023-05-28T01:56:32.427Z,100416.53
2023-05-28T01:58:59.434Z,100410.34
2023-05-28T02:01:26.087Z,100418.69
2023-05-28T02:03:52.961Z,100420.59
2023-05-28T02:06:19.747Z,100424.88
2023-05-28T02:08:46.509Z,100427.06
2023-05-28T02:11:13.103Z,100417.91
2023-05-28T02:13:42.801Z,100416.31
2023-05-28T02:16:09.605Z,100415.50
2023-05-28T02:18:36.864Z,100414.72
2023-05-28T02:21:04.256Z,100418.47
2023-05-28T02:23:31.056Z,100412.03
2023-05-28T02:25:57.770Z,100419.28
2023-05-28T02:28:24.548Z,100412.28
2023-05-28T02:30:51.363Z,100417.69
2023-05-28T02:33:18.003Z,100421.47
2023-05-28T02:35:44.750Z,100419.56
2023-05-28T02:38:11.523Z,100420.66
2023-05-28T02:40:38.464Z,100419.06
2023-05-28T02:43:05.146Z,100424.47
2023-05-28T02:45:31.942Z,100431.44
2023-05-28T02:47:58.764Z,100427.16
2023-05-28T02:50:25.578Z,100425.25
2023-05-28T02:52:52.236Z,100424.47
2023-05-28T02:55:19.176Z,100418.25
2023-05-28T02:57:45.832Z,100423.63
2023-05-28T03:00:12.870Z,100428.22
2023-05-28T03:02:39.700Z,100422.84
2023-05-28T03:05:06.568Z,100422.03
2023-05-28T03:07:33.268Z,100420.44
2023-05-28T03:10:00.173Z,100423.13
2023-05-28T03:12:26.913Z,100422.34
2023-05-28T03:14:53.629Z,100428.81
2023-05-28T03:17:20.523Z,100427.97
2023-05-28T03:19:49.367Z,100421.81
2023-05-28T03:22:16.121Z,100432.56
2023-05-28T03:24:42.809Z,100427.19
2023-05-28T03:27:09.624Z,100425.59
2023-05-28T03:29:36.257Z,100426.38
2023-05-28T03:32:05.932Z,100432.56
2023-05-28T03:34:32.671Z,100440.66
2023-05-28T03:37:02.027Z,100440.94
2023-05-28T03:39:31.398Z,100431.28
2023-05-28T03:41:58.124Z,100433.13
2023-05-28T03:44:24.928Z,100433.13
2023-05-28T03:46:51.868Z,100436.91
2023-05-28T03:49:18.710Z,100441.22
2023-05-28T03:51:45.683Z,100442.03
2023-05-28T03:54:12.615Z,100442.31
2023-05-28T03:56:39.355Z,100442.31
2023-05-28T03:59:06.035Z,100443.41
2023-05-28T04:01:32.624Z,100451.47
2023-05-28T04:03:59.517Z,100451.47
2023-05-28T04:06:26.464Z,100445.00
2023-05-28T04:08:53.129Z,100443.69
2023-05-28T04:11:19.957Z,100448.25
2023-05-28T04:13:46.504Z,100453.63
2023-05-28T04:16:16.620Z,100453.63
2023-05-28T04:18:43.522Z,100456.31
2023-05-28T04:21:10.149Z,100456.31
2023-05-28T04:23:39.736Z,100451.25
2023-05-28T04:26:06.412Z,100455.53
2023-05-28T04:28:33.520Z,100449.66
2023-05-28T04:31:00.550Z,100451.25
2023-05-28T04:33:27.328Z,100453.13
2023-05-28T04:35:57.040Z,100452.59
2023-05-28T04:38:23.788Z,100455.28
2023-05-28T04:40:50.844Z,100453.44
2023-05-28T04:43:17.781Z,100458.28
2023-05-28T04:45:44.539Z,100450.50
2023-05-28T04:48:11.194Z,100451.00
2023-05-28T04:50:38.012Z,100455.59
2023-05-28T04:53:04.783Z,100458.56
2023-05-28T04:55:31.604Z,100446.97
2023-05-28T04:57:58.225Z,100443.22
2023-05-28T05:00:25.096Z,100450.50
2023-05-28T05:02:51.993Z,100451.56
2023-05-28T05:05:18.668Z,100456.16
2023-05-28T05:07:45.416Z,100452.38
2023-05-28T05:10:12.345Z,100450.50
2023-05-28T05:12:39.388Z,100453.19
2023-05-28T05:15:06.666Z,100466.12
2023-05-28T05:17:33.760Z,100466.91
2023-05-28T05:20:05.943Z,100462.94
2023-05-28T05:22:32.821Z,100459.12
2023-05-28T05:24:59.638Z,100468.31
2023-05-28T05:27:26.695Z,100465.88
2023-05-28T05:29:54.023Z,100459.69
2023-05-28T05:32:21.426Z,100459.19
2023-05-28T05:34:49.618Z,100458.63
2023-05-28T05:37:16.546Z,100468.34
2023-05-28T05:39:43.516Z,100471.03
2023-05-28T05:42:10.479Z,100471.03
2023-05-28T05:44:40.058Z,100469.41
2023-05-28T05:47:07.204Z,100458.09
2023-05-28T05:49:34.225Z,100466.44
2023-05-28T05:52:01.015Z,100464.84
2023-05-28T05:54:27.955Z,100460.25
2023-05-28T05:56:58.813Z,100455.69
2023-05-28T05:59:29.423Z,100457.31
2023-05-28T06:01:56.426Z,100462.41
2023-05-28T06:04:23.578Z,100455.13
2023-05-28T06:06:51.607Z,100461.31
2023-05-28T06:09:18.627Z,100455.41
2023-05-28T06:11:45.605Z,100454.88
2023-05-28T06:14:13.318Z,100465.13
2023-05-28T06:16:40.297Z,100464.03
2023-05-28T06:19:07.235Z,100467.81
2023-05-28T06:21:34.092Z,100465.38
2023-05-28T06:24:03.879Z,100465.69
2023-05-28T06:26:30.685Z,100464.06
2023-05-28T06:29:01.053Z,100467.03
2023-05-28T06:31:31.246Z,100465.44
2023-05-28T06:33:58.302Z,100462.75
2023-05-28T06:36:25.718Z,100466.53
2023-05-28T06:38:52.638Z,100469.72
2023-05-28T06:41:19.674Z,100463.53
2023-05-28T06:43:46.554Z,100465.16
2023-05-28T06:46:13.309Z,100463.78
2023-05-28T06:48:40.920Z,100459.19
2023-05-28T06:51:07.593Z,100458.63
2023-05-28T06:53:34.352Z,100462.69
2023-05-28T06:56:01.261Z,100460.50
2023-05-28T06:58:31.449Z,100450.53
2023-05-28T07:00:59.010Z,100461.53
2023-05-28T07:03:26.061Z,100457.47
2023-05-28T07:05:53.175Z,100459.62
2023-05-28T07:08:20.254Z,100460.66
2023-05-28T07:10:47.298Z,100451.47
2023-05-28T07:13:14.100Z,100453.06
2023-05-28T07:15:46.484Z,100453.87
2023-05-28T07:18:16.280Z,100460.03
2023-05-28T07:20:43.652Z,100454.16
2023-05-28T07:23:13.686Z,100451.47
2023-05-28T07:25:41.795Z,100456.84
2023-05-28T07:28:08.723Z,100453.06
2023-05-28T07:30:38.692Z,100446.87
2023-05-28T07:33:05.954Z,100442.31
2023-05-28T07:35:32.929Z,100444.50
2023-05-28T07:38:00.307Z,100440.41
2023-05-28T07:40:29.581Z,100443.91
2023-05-28T07:42:56.292Z,100439.34
2023-05-28T07:45:22.821Z,100444.44
2023-05-28T07:47:50.868Z,100444.97
2023-05-28T07:50:21.278Z,100441.16
2023-05-28T07:52:47.883Z,100444.37
2023-05-28T07:55:14.751Z,100436.03
2023-05-28T07:57:41.560Z,100436.81
2023-05-28T08:00:08.619Z,100431.44
2023-05-28T08:02:35.696Z,100434.63
2023-05-28T08:05:02.817Z,100429.25
2023-05-28T08:07:29.624Z,100436.25
2023-05-28T08:09:56.809Z,100433.25
2023-05-28T08:12:23.593Z,100435.66
2023-05-28T08:14:50.569Z,100437.28
2023-05-28T08:17:17.495Z,100437.28
2023-05-28T08:19:55.544Z,100443.47
2023-05-28T08:22:28.000Z,100431.91
2023-05-28T08:24:54.899Z,100428.41
2023-05-28T08:27:21.726Z,100437.28
2023-05-28T08:29:48.480Z,100424.88
2023-05-28T08:32:15.480Z,100414.94
2023-05-28T08:34:42.912Z,100421.94
2023-05-28T08:37:10.150Z,100411.94
2023-05-28T08:39:37.332Z,100419.72
2023-05-28T08:42:08.035Z,100409.75
2023-05-28T08:44:35.814Z,100405.19
2023-05-28T08:47:02.794Z,100410.59
2023-05-28T08:49:33.937Z,100415.16
2023-05-28T08:52:02.184Z,100416.78
2023-05-28T08:54:32.084Z,100409.75
2023-05-28T08:57:02.714Z,100413.78
2023-05-28T08:59:29.687Z,100407.59
2023-05-28T09:01:57.940Z,100410.28
2023-05-28T09:04:30.049Z,100407.06
2023-05-28T09:06:56.674Z,100395.00
2023-05-28T09:09:24.655Z,100397.97
2023-05-28T09:11:51.320Z,100393.97
2023-05-28T09:14:19.629Z,100385.38
2023-05-28T09:16:46.346Z,100387.28
2023-05-28T09:19:16.055Z,100391.56
2023-05-28T09:21:55.699Z,100378.09
2023-05-28T09:24:25.626Z,100382.69
2023-05-28T09:26:55.237Z,100377.31
2023-05-28T09:29:21.828Z,100383.22
2023-05-28T09:31:55.456Z,100383.47
2023-05-28T09:34:22.130Z,100384.88
2023-05-28T09:36:52.339Z,100381.38
2023-05-28T09:39:19.123Z,100378.69
2023-05-28T09:41:51.576Z,100379.75
2023-05-28T09:44:21.042Z,100378.16
2023-05-28T09:46:47.914Z,100378.16
2023-05-28T09:49:17.252Z,100374.69
2023-05-28T09:51:48.817Z,100363.38
2023-05-28T09:54:15.561Z,100364.22
2023-05-28T09:56:46.880Z,100365.81
2023-05-28T09:59:18.441Z,100368.19
2023-05-28T10:01:52.293Z,100370.62
2023-05-28T10:04:20.272Z,100364.16
2023-05-28T10:06:47.433Z,100361.44
2023-05-28T10:09:15.958Z,100362.25
2023-05-28T10:11:55.805Z,100363.03
2023-05-28T10:14:27.124Z,100360.66
2023-05-28T10:16:54.241Z,100357.66
2023-05-28T10:19:25.834Z,100352.28
2023-05-28T10:21:56.741Z,100356.56
2023-05-28T10:24:30.360Z,100349.59
2023-05-28T10:27:00.207Z,100346.91
2023-05-28T10:29:27.154Z,100349.28
2023-05-28T10:32:06.099Z,100344.72
2023-05-28T10:34:36.731Z,100347.41
2023-05-28T10:37:04.857Z,100341.50
2023-05-28T10:39:44.884Z,100338.81
2023-05-28T10:42:15.160Z,100344.19
2023-05-28T10:44:53.868Z,100336.94
2023-05-28T10:47:23.569Z,100335.03
2023-05-28T10:50:06.810Z,100332.34
2023-05-28T10:52:40.888Z,100330.16
2023-05-28T10:55:12.924Z,100329.38
2023-05-28T10:57:49.143Z,100327.47
2023-05-28T11:00:28.954Z,100328.56
2023-05-28T11:02:58.217Z,100326.38
2023-05-28T11:05:25.789Z,100318.31
2023-05-28T11:07:54.153Z,100325.00
2023-05-28T11:10:21.077Z,100315.03
2023-05-28T11:12:48.962Z,100319.31
2023-05-28T11:15:15.850Z,100316.62
2023-05-28T11:17:42.936Z,100308.56
2023-05-28T11:20:20.448Z,100314.75
2023-05-28T11:22:50.119Z,100310.16
2023-05-28T11:25:17.176Z,100318.22
2023-05-28T11:27:44.448Z,100307.47
2023-05-28T11:30:13.216Z,100303.69
2023-05-28T11:32:42.849Z,100298.31
2023-05-28T11:35:16.184Z,100301.00
2023-05-28T11:37:44.099Z,100298.31
2023-05-28T11:40:16.757Z,100297.22
2023-05-28T11:42:46.068Z,100304.19
2023-05-28T11:45:15.535Z,100295.31
2023-05-28T11:47:42.295Z,100290.72
2023-05-28T11:50:10.399Z,100295.31
2023-05-28T11:52:37.480Z,100289.62
2023-05-28T11:55:08.211Z,100291.53
2023-05-28T11:57:38.581Z,100287.75
2023-05-28T12:00:07.393Z,100291.75
2023-05-28T12:02:37.698Z,100296.34
2023-05-28T12:07:38.210Z,100283.19
2023-05-28T12:12:36.340Z,100274.00
2023-05-28T12:15:03.957Z,100270.22
2023-05-28T12:17:34.986Z,100278.81
2023-05-28T12:20:02.754Z,100282.28
2023-05-28T12:22:29.904Z,100278.81
2023-05-28T12:24:56.813Z,100275.00
2023-05-28T12:27:23.789Z,100273.41
2023-05-28T12:29:51.058Z,100269.62
2023-05-28T12:32:20.631Z,100269.62
2023-05-28T12:34:50.741Z,100269.62
2023-05-28T12:37:17.758Z,100270.44
2023-05-28T12:39:44.777Z,100271.22
2023-05-28T12:42:17.096Z,100271.22
2023-05-28T12:44:43.868Z,100272.03
2023-05-28T12:47:14.514Z,100265.84
2023-05-28T12:49:41.561Z,100259.38
2023-05-28T12:52:11.789Z,100255.88
2023-05-28T12:54:41.832Z,100248.62
2023-05-28T12:57:18.144Z,100246.72
2023-05-28T12:59:45.182Z,100252.91
2023-05-28T13:02:12.033Z,100242.94
2023-05-28T13:04:41.582Z,100237.53
2023-05-28T13:07:11.401Z,100242.12
2023-05-28T13:09:41.220Z,100234.84
2023-05-28T13:12:08.269Z,100237.53
2023-05-28T13:14:38.622Z,100236.75
2023-05-28T13:17:05.536Z,100236.75
2023-05-28T13:19:32.327Z,100228.66
2023-05-28T13:21:59.452Z,100228.16
2023-05-28T13:24:40.027Z,100229.75
2023-05-28T13:27:13.388Z,100219.00
2023-05-28T13:29:40.260Z,100224.38
2023-05-28T13:32:07.414Z,100217.38
2023-05-28T13:34:34.368Z,100215.78
2023-05-28T13:37:01.274Z,100214.69
2023-05-28T13:39:28.169Z,100212.00
2023-05-28T13:41:55.042Z,100206.59
2023-05-28T13:44:21.971Z,100202.84
2023-05-28T13:46:48.895Z,100194.25
2023-05-28T13:49:19.285Z,100192.87
2023-05-28T13:51:49.597Z,100192.06
2023-05-28T13:54:16.434Z,100192.87
2023-05-28T13:56:43.877Z,100199.03
2023-05-28T13:59:10.766Z,100186.69
2023-05-28T14:01:40.706Z,100182.09
2023-05-28T14:04:07.822Z,100188.28
2023-05-28T14:06:38.514Z,100182.87
2023-05-28T14:09:05.455Z,100172.13
2023-05-28T14:11:54.027Z,100180.19
2023-05-28T14:14:22.867Z,100179.09
2023-05-28T14:16:50.197Z,100177.19
2023-05-28T14:19:18.589Z,100162.94
2023-05-28T14:21:45.875Z,100168.31
2023-05-28T14:24:12.479Z,100163.75
2023-05-28T14:26:39.187Z,100162.63
2023-05-28T14:29:06.416Z,100150.00
2023-05-28T14:31:33.497Z,100159.66
2023-05-28T14:34:03.365Z,100150.00
2023-05-28T14:36:30.749Z,100150.00
2023-05-28T14:39:00.413Z,100152.69
2023-05-28T14:41:27.431Z,100146.47
2023-05-28T14:43:57.405Z,100148.38
2023-05-28T14:46:24.465Z,100143.78
2023-05-28T14:48:51.361Z,100143.78
2023-05-28T14:51:17.948Z,100141.91
2023-05-28T14:53:44.505Z,100139.22
2023-05-28T14:56:11.016Z,100144.59
2023-05-28T14:58:37.569Z,100140.81
2023-05-28T15:01:04.600Z,100137.59
2023-05-28T15:03:31.780Z,100139.22
2023-05-28T15:05:58.667Z,100139.22
2023-05-28T15:08:25.356Z,100133.84
2023-05-28T15:10:51.945Z,100140.03
2023-05-28T15:13:18.806Z,100133.00
2023-05-28T15:15:45.518Z,100128.47
2023-05-28T15:18:12.197Z,100130.03
2023-05-28T15:20:38.889Z,100126.56
2023-05-28T15:23:05.523Z,100128.47
2023-05-28T15:25:34.919Z,100131.16
2023-05-28T15:28:02.072Z,100126.56
2023-05-28T15:30:28.735Z,100123.06
2023-05-28T15:32:56.635Z,100109.59
2023-05-28T15:35:23.302Z,100116.84
2023-05-28T15:37:50.055Z,100112.28
2023-05-28T15:40:16.799Z,100123.88
2023-05-28T15:42:44.552Z,100123.06
2023-05-28T15:45:11.392Z,100112.28
2023-05-28T15:47:37.975Z,100116.84
2023-05-28T15:50:04.788Z,100111.47
2023-05-28T15:52:31.496Z,100116.06
2023-05-28T15:54:58.267Z,100108.78
2023-05-28T15:57:24.940Z,100110.69
2023-05-28T15:59:51.604Z,100109.09
2023-05-28T16:02:22.977Z,100105.28
2023-05-28T16:04:49.645Z,100109.59
2023-05-28T16:07:16.516Z,100106.91
2023-05-28T16:09:43.708Z,100106.91
2023-05-28T16:12:12.228Z,100113.38
2023-05-28T16:14:41.248Z,100105.28
2023-05-28T16:17:09.095Z,100116.06
2023-05-28T16:19:35.772Z,100107.19
2023-05-28T16:22:02.473Z,100108.00
2023-05-28T16:24:29.058Z,100106.09
2023-05-28T16:26:55.774Z,100116.06
2023-05-28T16:29:22.444Z,100110.69
2023-05-28T16:31:49.195Z,100109.09
2023-05-28T16:34:16.312Z,100109.88
2023-05-28T16:36:46.040Z,100108.28
2023-05-28T16:39:12.657Z,100109.09
2023-05-28T16:41:39.305Z,100113.69
2023-05-28T16:44:05.959Z,100109.09
2023-05-28T16:46:32.587Z,100109.09
2023-05-28T16:48:59.326Z,100114.47
2023-05-28T16:51:25.917Z,100110.19
2023-05-28T16:53:52.461Z,100112.88
2023-05-28T16:56:19.007Z,100107.50
2023-05-28T16:58:45.667Z,100111.28
2023-05-28T17:01:12.218Z,100106.72
2023-05-28T17:03:41.972Z,100111.28
2023-05-28T17:06:08.591Z,100106.97
2023-05-28T17:08:35.278Z,100111.28
2023-05-28T17:11:01.889Z,100115.06
2023-05-28T17:13:28.599Z,100109.69
2023-05-28T17:15:56.902Z,100111.56
2023-05-28T17:18:23.543Z,100112.38
2023-05-28T17:20:50.169Z,100118.84
2023-05-28T17:23:22.950Z,100110.78
2023-05-28T17:25:52.657Z,100122.66
2023-05-28T17:28:19.297Z,100114.56
2023-05-28T17:30:45.859Z,100122.66
2023-05-28T17:33:12.520Z,100124.56
2023-05-28T17:35:39.113Z,100129.09
2023-05-28T17:38:06.214Z,100131.81
2023-05-28T17:40:32.853Z,100123.22
2023-05-28T17:42:59.382Z,100123.53
2023-05-28T17:45:25.885Z,100129.72
2023-05-28T17:47:52.561Z,100125.41
2023-05-28T17:50:19.120Z,100120.03
2023-05-28T17:52:49.152Z,100129.19
2023-05-28T17:55:19.152Z,100130.00
2023-05-28T17:57:46.402Z,100120.84
2023-05-28T18:00:13.639Z,100130.78
2023-05-28T18:02:41.078Z,100136.19
2023-05-28T18:05:11.237Z,100129.72
2023-05-28T18:07:38.510Z,100140.50
2023-05-28T18:10:07.135Z,100143.19
2023-05-28T18:12:35.041Z,100141.56
2023-05-28T18:15:02.218Z,100139.97
2023-05-28T18:17:29.126Z,100145.94
2023-05-28T18:19:56.126Z,100144.06
2023-05-28T18:22:22.926Z,100145.94
2023-05-28T18:24:52.677Z,100149.72
2023-05-28T18:27:21.269Z,100149.72
2023-05-28T18:29:48.746Z,100154.53
2023-05-28T18:32:15.698Z,100163.72
2023-05-28T18:34:43.192Z,100162.91
2023-05-28T18:37:09.940Z,100171.28
2023-05-28T18:39:36.979Z,100166.97
2023-05-28T18:42:03.943Z,100173.47
2023-05-28T18:44:30.873Z,100170.25
2023-05-28T18:46:57.893Z,100174.84
2023-05-28T18:49:27.857Z,100171.84
2023-05-28T18:51:54.826Z,100174.84
2023-05-28T18:54:21.931Z,100174.06
2023-05-28T18:56:52.218Z,100186.41
2023-05-28T18:59:19.091Z,100188.00
2023-05-28T19:01:46.061Z,100177.22
2023-05-28T19:04:13.206Z,100182.63
2023-05-28T19:06:42.396Z,100179.44
2023-05-28T19:09:09.488Z,100186.41
2023-05-28T19:11:36.281Z,100192.59
2023-05-28T19:14:03.367Z,100192.59
2023-05-28T19:16:31.001Z,100195.00
2023-05-28T19:18:57.858Z,100195.00
2023-05-28T19:21:27.634Z,100198.50
2023-05-28T19:23:54.822Z,100201.19
2023-05-28T19:26:24.701Z,100201.19
2023-05-28T19:28:51.464Z,100207.38
2023-05-28T19:31:23.975Z,100208.47
2023-05-28T19:33:54.850Z,100205.78
2023-05-28T19:36:21.913Z,100204.16
2023-05-28T19:38:48.846Z,100205.25
2023-05-28T19:41:15.974Z,100207.94
2023-05-28T19:43:42.968Z,100209.53
2023-05-28T19:46:09.848Z,100207.94
2023-05-28T19:48:39.823Z,100213.31
2023-05-28T19:51:06.693Z,100211.72
2023-05-28T19:53:36.770Z,100211.72
2023-05-28T19:56:06.104Z,100217.13
2023-05-28T19:58:33.107Z,100211.72
2023-05-28T20:01:04.105Z,100220.91
2023-05-28T20:03:34.573Z,100219.00
2023-05-28T20:06:01.318Z,100220.91
2023-05-28T20:08:28.307Z,100219.00
2023-05-28T20:10:55.101Z,100223.59
2023-05-28T20:13:21.812Z,100216.59
2023-05-28T20:15:54.171Z,100220.37
2023-05-28T20:18:21.316Z,100228.47
2023-05-28T20:20:51.226Z,100223.06
2023-05-28T20:23:18.150Z,100229.56
2023-05-28T20:25:47.377Z,100227.97
2023-05-28T20:28:14.075Z,100221.50
2023-05-28T20:30:40.658Z,100219.91
2023-05-28T20:33:07.534Z,100230.66
2023-05-28T20:35:37.257Z,100219.91
2023-05-28T20:38:05.168Z,100226.87
2023-05-28T20:40:37.784Z,100222.28
2023-05-28T20:43:04.624Z,100218.78
2023-05-28T20:45:31.654Z,100220.69
2023-05-28T20:48:01.725Z,100220.69
2023-05-28T20:50:33.364Z,100224.44
2023-05-28T20:53:01.223Z,100219.06
2023-05-28T20:55:31.093Z,100225.28
2023-05-28T20:57:57.927Z,100227.97
2023-05-28T21:00:24.791Z,100225.28
2023-05-28T21:02:52.676Z,100223.37
2023-05-28T21:05:19.721Z,100229.03
2023-05-28T21:07:46.474Z,100232.81
2023-05-28T21:10:13.335Z,100231.72
2023-05-28T21:12:43.073Z,100222.06
2023-05-28T21:15:10.200Z,100222.06
2023-05-28T21:17:36.921Z,100231.25
2023-05-28T21:20:03.989Z,100230.44
2023-05-28T21:22:30.740Z,100233.41
2023-05-28T21:24:57.512Z,100236.91
2023-05-28T21:27:24.337Z,100238.78
2023-05-28T21:29:51.100Z,100233.41
2023-05-28T21:32:18.686Z,100229.12
2023-05-28T21:34:45.605Z,100232.91
2023-05-28T21:37:12.661Z,100231.81
2023-05-28T21:39:45.836Z,100231.81
2023-05-28T21:42:15.682Z,100231.03
2023-05-28T21:44:45.836Z,100235.59
2023-05-28T21:47:12.649Z,100233.97
2023-05-28T21:49:39.402Z,100230.22
2023-05-28T21:52:06.308Z,100223.22
2023-05-28T21:54:39.263Z,100225.91
2023-05-28T21:57:06.022Z,100223.22
2023-05-28T21:59:32.817Z,100231.28
2023-05-28T22:02:00.024Z,100227.81
2023-05-28T22:04:27.081Z,100225.91
2023-05-28T22:06:53.801Z,100229.69
2023-05-28T22:09:20.549Z,100227.00
2023-05-28T22:11:47.462Z,100221.62
2023-05-28T22:14:19.175Z,100227.00
2023-05-28T22:16:46.321Z,100225.12
2023-05-28T22:19:13.608Z,100216.25
2023-05-28T22:21:41.975Z,100217.03
2023-05-28T22:24:12.085Z,100212.44
2023-05-28T22:26:44.513Z,100217.84
2023-05-28T22:29:14.296Z,100215.16
2023-05-28T22:31:42.593Z,100216.25
2023-05-28T22:34:12.848Z,100214.66
2023-05-28T22:36:39.742Z,100216.25
2023-05-28T22:39:06.434Z,100220.03
2023-05-28T22:41:36.328Z,100220.03
2023-05-28T22:44:09.038Z,100214.66
2023-05-28T22:46:40.386Z,100220.03
2023-05-28T22:49:14.480Z,100206.87
2023-05-28T22:51:42.865Z,100206.59
2023-05-28T22:54:13.621Z,100210.37
2023-05-28T22:56:43.526Z,100218.44
2023-05-28T22:59:13.516Z,100223.81
2023-05-28T23:01:44.552Z,100223.81
2023-05-28T23:04:14.736Z,100226.50
2023-05-28T23:06:47.396Z,100218.44
2023-05-28T23:09:14.130Z,100232.16
2023-05-28T23:11:41.071Z,100228.41
2023-05-28T23:14:07.911Z,100229.22
2023-05-28T23:16:38.074Z,100227.59
2023-05-28T23:19:05.023Z,100226.00
2023-05-28T23:21:31.954Z,100222.19
2023-05-28T23:23:59.201Z,100217.66
2023-05-28T23:26:25.940Z,100220.34
2023-05-28T23:28:58.982Z,100223.03
2023-05-28T23:31:28.937Z,100212.53
2023-05-28T23:33:57.883Z,100217.91
2023-05-28T23:36:29.800Z,100216.03
2023-05-28T23:38:56.605Z,100216.03
2023-05-28T23:41:26.225Z,100200.97
2023-05-28T23:43:53.157Z,100205.56
2023-05-28T23:46:19.826Z,100205.56
2023-05-28T23:48:46.852Z,100202.87
2023-05-28T23:51:13.850Z,100205.56
2023-05-28T23:53:43.142Z,100200.47
2023-05-28T23:56:12.808Z,100211.25
2023-05-28T23:58:39.624Z,100206.94
