createdAt,value
2023-12-12T00:00:41.322Z,14.67
2023-12-12T00:03:08.438Z,14.90
2023-12-12T00:05:35.659Z,13.83
2023-12-12T00:08:04.323Z,13.07
2023-12-12T00:10:31.490Z,12.97
2023-12-12T00:12:58.653Z,13.70
2023-12-12T00:15:25.879Z,12.50
2023-12-12T00:17:53.029Z,13.93
2023-12-12T00:20:20.142Z,13.43
2023-12-12T00:22:47.223Z,13.30
2023-12-12T00:25:15.817Z,12.93
2023-12-12T00:27:42.915Z,13.27
2023-12-12T00:30:10.324Z,13.83
2023-12-12T00:32:37.408Z,13.60
2023-12-12T00:35:04.954Z,14.03
2023-12-12T00:37:32.522Z,14.60
2023-12-12T00:39:59.899Z,15.17
2023-12-12T00:42:28.326Z,14.53
2023-12-12T00:44:55.482Z,13.57
2023-12-12T00:47:22.581Z,14.37
2023-12-12T00:49:49.750Z,14.57
2023-12-12T00:52:16.863Z,13.80
2023-12-12T00:54:44.006Z,15.03
2023-12-12T00:57:11.077Z,13.70
2023-12-12T00:59:39.508Z,13.63
2023-12-12T01:02:06.578Z,14.33
2023-12-12T01:04:34.003Z,14.43
2023-12-12T01:07:01.241Z,14.57
2023-12-12T01:09:28.739Z,14.30
2023-12-12T01:11:55.812Z,13.70
2023-12-12T01:14:22.897Z,14.50
2023-12-12T01:16:51.389Z,13.70
2023-12-12T01:19:18.577Z,15.20
2023-12-12T01:21:45.717Z,14.57
2023-12-12T01:24:12.821Z,15.20
2023-12-12T01:26:39.877Z,14.83
2023-12-12T01:29:07.020Z,14.33
2023-12-12T01:31:34.191Z,14.70
2023-12-12T01:34:02.799Z,15.07
2023-12-12T01:36:29.936Z,14.50
2023-12-12T01:38:56.972Z,16.50
2023-12-12T01:41:24.254Z,15.37
2023-12-12T01:43:51.339Z,16.50
2023-12-12T01:46:20.813Z,15.57
2023-12-12T01:48:49.118Z,15.00
2023-12-12T01:51:17.894Z,15.83
2023-12-12T01:53:47.997Z,16.00
2023-12-12T01:56:16.511Z,14.50
2023-12-12T01:58:46.423Z,15.00
2023-12-12T02:01:14.420Z,13.53
2023-12-12T02:03:42.159Z,14.43
2023-12-12T02:06:12.965Z,13.63
2023-12-12T02:08:42.470Z,13.70
2023-12-12T02:11:09.740Z,13.63
2023-12-12T02:13:37.010Z,15.07
2023-12-12T02:16:04.788Z,15.30
2023-12-12T02:18:32.172Z,14.80
2023-12-12T02:20:59.381Z,14.40
2023-12-12T02:23:28.164Z,14.10
2023-12-12T02:25:55.750Z,15.00
2023-12-12T02:28:23.116Z,15.37
2023-12-12T02:30:50.648Z,14.57
2023-12-12T02:33:18.161Z,15.27
2023-12-12T02:35:45.298Z,15.40
2023-12-12T02:38:12.359Z,14.70
2023-12-12T02:40:41.297Z,14.13
2023-12-12T02:43:08.468Z,14.77
2023-12-12T02:45:35.779Z,14.70
2023-12-12T02:48:03.429Z,14.53
2023-12-12T02:50:30.534Z,14.57
2023-12-12T02:52:57.654Z,13.53
2023-12-12T02:55:24.767Z,13.97
2023-12-12T02:57:53.296Z,13.43
2023-12-12T03:00:20.717Z,14.80
2023-12-12T03:02:47.796Z,14.67
2023-12-12T03:05:15.024Z,14.87
2023-12-12T03:07:42.212Z,14.57
2023-12-12T03:10:09.608Z,15.50
2023-12-12T03:12:36.782Z,14.07
2023-12-12T03:15:06.257Z,14.23
2023-12-12T03:17:33.772Z,15.33
2023-12-12T03:20:01.315Z,15.33
2023-12-12T03:22:28.946Z,13.90
2023-12-12T03:24:56.128Z,13.67
2023-12-12T03:27:23.240Z,14.20
2023-12-12T03:29:50.292Z,14.67
2023-12-12T03:32:18.774Z,13.47
2023-12-12T03:34:45.891Z,14.27
2023-12-12T03:37:14.525Z,12.90
2023-12-12T03:39:41.644Z,14.13
2023-12-12T03:42:08.714Z,13.30
2023-12-12T03:44:35.803Z,13.80
2023-12-12T03:47:02.842Z,12.47
2023-12-12T03:49:31.926Z,13.00
2023-12-12T03:51:59.231Z,13.30
2023-12-12T03:54:26.340Z,12.33
2023-12-12T03:56:53.413Z,13.43
2023-12-12T03:59:20.525Z,13.23
2023-12-12T04:01:51.163Z,12.83
2023-12-12T04:04:18.744Z,15.03
2023-12-12T04:06:48.037Z,15.63
2023-12-12T04:09:15.539Z,15.57
2023-12-12T04:11:42.642Z,14.63
2023-12-12T04:14:09.880Z,13.23
2023-12-12T04:16:37.022Z,14.03
2023-12-12T04:19:04.262Z,14.50
2023-12-12T04:21:31.772Z,14.03
2023-12-12T04:24:00.493Z,14.30
2023-12-12T04:26:30.083Z,13.87
2023-12-12T04:28:57.158Z,12.80
2023-12-12T04:31:24.336Z,14.03
2023-12-12T04:33:51.541Z,14.13
2023-12-12T04:36:18.724Z,14.13
2023-12-12T04:38:45.807Z,13.77
2023-12-12T04:41:14.308Z,13.60
2023-12-12T04:43:42.457Z,13.17
2023-12-12T04:46:09.578Z,13.47
2023-12-12T04:48:36.744Z,13.43
2023-12-12T04:51:04.033Z,14.03
2023-12-12T04:53:31.310Z,13.37
2023-12-12T04:55:58.387Z,14.80
2023-12-12T04:58:26.989Z,14.93
2023-12-12T05:00:54.151Z,16.67
2023-12-12T05:03:21.288Z,15.60
2023-12-12T05:05:49.459Z,15.63
2023-12-12T05:08:16.615Z,14.20
2023-12-12T05:10:43.790Z,14.23
2023-12-12T05:13:11.017Z,14.60
2023-12-12T05:15:39.496Z,13.47
2023-12-12T05:18:06.626Z,14.53
2023-12-12T05:20:33.873Z,14.37
2023-12-12T05:23:01.111Z,16.10
2023-12-12T05:25:28.287Z,14.77
2023-12-12T05:27:55.434Z,14.87
2023-12-12T05:30:22.596Z,15.43
2023-12-12T05:32:51.623Z,14.23
2023-12-12T05:35:18.826Z,15.23
2023-12-12T05:37:46.008Z,13.97
2023-12-12T05:40:13.307Z,14.40
2023-12-12T05:42:40.388Z,13.87
2023-12-12T05:45:08.777Z,14.20
2023-12-12T05:47:36.399Z,14.07
2023-12-12T05:50:06.239Z,16.27
2023-12-12T05:52:33.623Z,14.67
2023-12-12T05:55:01.212Z,15.33
2023-12-12T05:57:28.602Z,15.93
2023-12-12T05:59:55.838Z,15.73
2023-12-12T06:02:22.985Z,14.83
2023-12-12T06:04:50.374Z,16.13
2023-12-12T06:07:19.073Z,15.40
2023-12-12T06:09:46.218Z,14.87
2023-12-12T06:12:13.386Z,7.97
2023-12-12T06:14:40.456Z,14.47
2023-12-12T06:17:07.527Z,17.33
2023-12-12T06:19:34.639Z,16.93
2023-12-12T06:22:01.779Z,13.33
2023-12-12T06:24:30.406Z,13.13
2023-12-12T06:26:57.523Z,11.40
2023-12-12T06:29:24.664Z,12.43
2023-12-12T06:31:51.785Z,13.83
2023-12-12T06:34:19.105Z,12.53
2023-12-12T06:36:46.337Z,13.10
2023-12-12T06:39:13.437Z,14.83
2023-12-12T06:41:41.980Z,13.37
2023-12-12T06:44:09.091Z,13.80
2023-12-12T06:46:36.254Z,14.13
2023-12-12T06:49:05.263Z,13.63
2023-12-12T06:51:32.882Z,13.70
2023-12-12T06:54:00.286Z,15.13
2023-12-12T06:56:27.659Z,12.57
2023-12-12T06:58:56.139Z,13.00
2023-12-12T07:01:23.386Z,13.00
2023-12-12T07:03:50.593Z,11.77
2023-12-12T07:06:17.885Z,11.97
2023-12-12T07:08:47.135Z,14.20
2023-12-12T07:11:16.256Z,12.77
2023-12-12T07:13:43.345Z,13.30
2023-12-12T07:16:11.926Z,14.97
2023-12-12T07:18:39.671Z,12.43
2023-12-12T07:21:07.617Z,14.63
2023-12-12T07:23:34.959Z,13.53
2023-12-12T07:26:02.055Z,14.43
2023-12-12T07:28:29.336Z,14.03
2023-12-12T07:30:56.835Z,13.77
2023-12-12T07:33:25.576Z,14.20
2023-12-12T07:35:52.911Z,13.57
2023-12-12T07:38:20.005Z,13.00
2023-12-12T07:40:47.208Z,14.40
2023-12-12T07:43:14.454Z,14.03
2023-12-12T07:45:41.651Z,14.37
2023-12-12T07:48:08.844Z,14.67
2023-12-12T07:50:37.389Z,14.27
2023-12-12T07:53:04.486Z,14.07
2023-12-12T07:55:31.714Z,12.37
2023-12-12T07:57:58.841Z,13.67
2023-12-12T08:00:25.933Z,12.87
2023-12-12T08:02:53.104Z,12.97
2023-12-12T08:05:20.177Z,13.07
2023-12-12T08:07:48.690Z,13.17
2023-12-12T08:10:15.932Z,14.53
2023-12-12T08:12:43.700Z,13.90
2023-12-12T08:15:11.097Z,14.13
2023-12-12T08:17:38.358Z,14.40
2023-12-12T08:20:07.812Z,15.13
2023-12-12T08:22:35.377Z,15.83
2023-12-12T08:25:04.223Z,15.03
2023-12-12T08:27:31.839Z,15.80
2023-12-12T08:29:59.086Z,15.50
2023-12-12T08:32:26.231Z,14.53
2023-12-12T08:34:53.427Z,15.07
2023-12-12T08:37:20.573Z,16.17
2023-12-12T08:39:47.839Z,15.13
2023-12-12T08:42:16.356Z,16.50
2023-12-12T08:44:43.594Z,16.33
2023-12-12T08:47:10.721Z,15.80
2023-12-12T08:49:37.987Z,13.93
2023-12-12T08:52:06.172Z,12.90
2023-12-12T08:54:33.562Z,13.80
2023-12-12T08:57:00.738Z,14.90
2023-12-12T08:59:29.258Z,15.33
2023-12-12T09:01:56.748Z,14.90
2023-12-12T09:04:23.952Z,16.37
2023-12-12T09:06:51.165Z,16.00
2023-12-12T09:09:18.304Z,14.17
2023-12-12T09:11:46.653Z,13.00
2023-12-12T09:14:13.805Z,12.80
2023-12-12T09:16:42.323Z,13.87
2023-12-12T09:19:09.579Z,14.43
2023-12-12T09:21:36.923Z,12.83
2023-12-12T09:24:05.143Z,11.97
2023-12-12T09:26:33.013Z,12.37
2023-12-12T09:29:00.230Z,13.67
2023-12-12T09:31:28.348Z,14.23
2023-12-12T09:33:57.228Z,12.70
2023-12-12T09:36:24.476Z,13.07
2023-12-12T09:38:51.679Z,13.93
2023-12-12T09:41:22.593Z,12.53
2023-12-12T09:43:51.042Z,12.63
2023-12-12T09:46:19.136Z,12.87
2023-12-12T09:48:48.008Z,13.13
2023-12-12T09:51:16.807Z,13.50
2023-12-12T09:53:45.072Z,13.10
2023-12-12T09:56:14.195Z,12.77
2023-12-12T09:58:41.385Z,13.57
2023-12-12T10:01:09.722Z,14.43
2023-12-12T10:03:38.570Z,13.57
2023-12-12T10:06:09.326Z,12.27
2023-12-12T10:08:38.590Z,13.80
2023-12-12T10:11:07.414Z,11.93
2023-12-12T10:13:47.908Z,11.50
2023-12-12T10:16:15.235Z,12.60
2023-12-12T10:18:43.850Z,14.47
2023-12-12T10:21:15.602Z,13.47
2023-12-12T10:23:45.901Z,13.83
2023-12-12T10:26:13.738Z,13.70
2023-12-12T10:28:41.143Z,14.30
2023-12-12T10:31:08.555Z,13.57
2023-12-12T10:33:36.086Z,13.47
2023-12-12T10:36:03.577Z,14.10
2023-12-12T10:38:30.716Z,14.77
2023-12-12T10:41:12.761Z,15.23
2023-12-12T10:43:40.688Z,14.07
2023-12-12T10:46:10.832Z,14.70
2023-12-12T10:48:43.020Z,13.00
2023-12-12T10:51:11.299Z,13.87
2023-12-12T10:53:38.758Z,14.03
2023-12-12T10:56:08.068Z,14.17
2023-12-12T10:58:39.110Z,13.77
2023-12-12T11:01:07.815Z,14.23
2023-12-12T11:03:36.056Z,12.93
2023-12-12T11:06:03.969Z,11.70
2023-12-12T11:08:31.456Z,10.63
2023-12-12T11:11:00.419Z,9.70
2023-12-12T11:13:30.798Z,9.97
2023-12-12T11:16:01.845Z,10.20
2023-12-12T11:18:29.790Z,11.63
2023-12-12T11:20:57.000Z,15.17
2023-12-12T11:23:52.011Z,13.00
2023-12-12T11:26:19.970Z,10.87
2023-12-12T11:28:48.607Z,10.03
2023-12-12T11:31:25.320Z,9.60
2023-12-12T11:34:10.150Z,10.10
2023-12-12T11:36:49.389Z,10.13
2023-12-12T11:39:23.400Z,9.07
2023-12-12T11:41:51.786Z,9.83
2023-12-12T11:44:19.697Z,8.17
2023-12-12T11:46:48.346Z,9.07
2023-12-12T11:49:19.709Z,8.80
2023-12-12T11:51:46.997Z,8.97
2023-12-12T11:54:23.130Z,8.60
2023-12-12T11:56:56.163Z,7.37
2023-12-12T11:59:24.149Z,8.40
2023-12-12T12:01:53.086Z,6.03
2023-12-12T12:04:20.549Z,7.30
2023-12-12T12:06:47.875Z,8.20
2023-12-12T12:09:15.306Z,7.07
2023-12-12T12:11:48.627Z,7.40
2023-12-12T12:14:16.309Z,7.10
2023-12-12T12:16:43.778Z,6.50
2023-12-12T12:19:32.299Z,8.57
2023-12-12T12:22:04.218Z,7.77
2023-12-12T12:24:31.565Z,8.93
2023-12-12T12:26:58.831Z,8.50
2023-12-12T12:29:26.331Z,8.33
2023-12-12T12:31:53.876Z,7.33
2023-12-12T12:34:22.213Z,7.60
2023-12-12T12:36:53.380Z,7.97
2023-12-12T12:39:22.035Z,9.13
2023-12-12T12:41:54.562Z,8.10
2023-12-12T12:44:21.705Z,6.30
2023-12-12T12:46:49.806Z,7.33
2023-12-12T12:49:17.225Z,6.57
2023-12-12T12:51:44.442Z,7.47
2023-12-12T12:54:12.998Z,7.40
2023-12-12T12:56:41.568Z,7.77
2023-12-12T12:59:08.681Z,7.80
2023-12-12T13:01:36.059Z,8.30
2023-12-12T13:04:03.306Z,7.83
2023-12-12T13:06:30.603Z,8.30
2023-12-12T13:08:57.741Z,7.33
2023-12-12T13:11:26.271Z,8.17
2023-12-12T13:13:53.473Z,8.20
2023-12-12T13:16:20.677Z,7.20
2023-12-12T13:18:47.912Z,6.70
2023-12-12T13:21:15.126Z,6.20
2023-12-12T13:23:42.195Z,4.97
2023-12-12T13:26:09.352Z,5.07
2023-12-12T13:28:37.819Z,4.87
2023-12-12T13:31:05.589Z,5.00
2023-12-12T13:33:32.895Z,5.43
2023-12-12T13:36:00.272Z,6.57
2023-12-12T13:38:27.402Z,6.73
2023-12-12T13:40:54.546Z,7.47
2023-12-12T13:43:21.709Z,5.90
2023-12-12T13:45:52.126Z,5.60
2023-12-12T13:48:19.941Z,5.97
2023-12-12T13:50:47.188Z,6.93
2023-12-12T13:53:14.348Z,5.60
2023-12-12T13:55:41.605Z,5.50
2023-12-12T13:58:08.718Z,5.90
2023-12-12T14:00:36.048Z,5.47
2023-12-12T14:03:04.669Z,4.53
2023-12-12T14:05:31.924Z,4.03
2023-12-12T14:07:59.212Z,4.57
2023-12-12T14:10:26.676Z,5.07
2023-12-12T14:12:53.843Z,6.07
2023-12-12T14:15:21.049Z,6.03
2023-12-12T14:17:48.277Z,6.63
2023-12-12T14:20:17.024Z,5.57
2023-12-12T14:22:44.920Z,6.10
2023-12-12T14:25:13.081Z,8.87
2023-12-12T14:27:40.170Z,10.90
2023-12-12T14:30:08.603Z,13.33
2023-12-12T14:32:36.118Z,10.33
2023-12-12T14:35:03.501Z,8.37
2023-12-12T14:37:32.045Z,10.10
2023-12-12T14:39:59.230Z,10.93
2023-12-12T14:42:26.380Z,8.63
2023-12-12T14:44:53.503Z,8.10
2023-12-12T14:47:23.370Z,7.57
2023-12-12T14:49:52.570Z,7.97
2023-12-12T14:52:20.197Z,8.63
2023-12-12T14:54:48.658Z,6.80
2023-12-12T14:57:20.621Z,7.67
2023-12-12T14:59:49.436Z,7.57
2023-12-12T15:02:16.831Z,7.27
2023-12-12T15:04:44.640Z,8.37
2023-12-12T15:07:11.927Z,8.80
2023-12-12T15:09:39.959Z,12.17
2023-12-12T15:12:08.885Z,9.70
2023-12-12T15:14:36.024Z,9.27
2023-12-12T15:17:04.550Z,8.87
2023-12-12T15:19:34.820Z,7.70
2023-12-12T15:22:01.975Z,7.83
2023-12-12T15:24:29.255Z,7.73
2023-12-12T15:26:56.472Z,10.17
2023-12-12T15:29:25.025Z,10.10
2023-12-12T15:31:52.539Z,10.93
2023-12-12T15:34:22.505Z,13.50
2023-12-12T15:36:49.864Z,16.27
2023-12-12T15:39:17.015Z,16.27
2023-12-12T15:41:47.231Z,12.03
2023-12-12T15:44:17.220Z,15.63
2023-12-12T15:46:45.821Z,14.33
2023-12-12T15:49:13.144Z,12.37
2023-12-12T15:51:40.377Z,13.97
2023-12-12T15:54:07.517Z,14.57
2023-12-12T15:56:34.623Z,12.70
2023-12-12T15:59:01.810Z,14.67
2023-12-12T16:01:29.117Z,17.03
2023-12-12T16:03:58.009Z,13.37
2023-12-12T16:06:25.126Z,13.03
2023-12-12T16:08:52.498Z,12.03
2023-12-12T16:11:22.842Z,10.87
2023-12-12T16:13:49.909Z,11.27
2023-12-12T16:16:17.145Z,11.33
2023-12-12T16:18:44.325Z,10.37
2023-12-12T16:21:12.837Z,10.00
2023-12-12T16:23:40.003Z,10.33
2023-12-12T16:26:07.426Z,9.77
2023-12-12T16:28:34.553Z,9.60
2023-12-12T16:31:04.103Z,10.97
2023-12-12T16:33:32.425Z,9.30
2023-12-12T16:35:59.946Z,10.37
2023-12-12T16:38:28.523Z,11.33
2023-12-12T16:40:55.951Z,9.97
2023-12-12T16:43:23.170Z,10.63
2023-12-12T16:45:54.785Z,10.67
2023-12-12T16:48:21.953Z,12.43
2023-12-12T16:50:58.270Z,13.00
2023-12-12T16:53:36.444Z,15.33
2023-12-12T16:56:08.557Z,15.83
2023-12-12T16:58:38.060Z,14.97
2023-12-12T17:01:06.765Z,15.13
2023-12-12T17:03:41.418Z,14.50
2023-12-12T17:06:23.591Z,14.37
2023-12-12T17:09:00.367Z,13.80
2023-12-12T17:11:27.528Z,13.60
2023-12-12T17:14:18.298Z,20.43
2023-12-12T17:16:47.383Z,30.40
2023-12-12T17:19:14.620Z,17.30
2023-12-12T17:21:46.228Z,12.10
2023-12-12T17:24:36.426Z,10.57
2023-12-12T17:27:06.827Z,11.33
2023-12-12T17:29:44.562Z,11.60
2023-12-12T17:32:11.845Z,11.87
2023-12-12T17:34:45.987Z,11.77
2023-12-12T17:37:13.560Z,11.60
2023-12-12T17:39:43.071Z,11.80
2023-12-12T17:42:13.213Z,10.83
2023-12-12T17:45:10.829Z,11.83
2023-12-12T17:47:38.514Z,13.03
2023-12-12T17:50:23.390Z,13.17
2023-12-12T17:52:50.673Z,12.60
2023-12-12T17:58:02.144Z,15.60
2023-12-12T18:00:33.186Z,14.23
2023-12-12T18:03:03.343Z,14.63
2023-12-12T18:05:55.433Z,12.43
2023-12-12T18:11:56.471Z,12.47
2023-12-12T18:14:23.589Z,12.10
2023-12-12T18:16:50.787Z,11.43
2023-12-12T18:19:55.346Z,11.70
2023-12-12T18:22:41.083Z,11.80
2023-12-12T18:25:09.313Z,12.33
2023-12-12T18:27:40.521Z,12.83
2023-12-12T18:30:14.744Z,14.07
2023-12-12T18:32:42.351Z,13.93
2023-12-12T18:35:09.946Z,12.97
2023-12-12T18:37:37.455Z,13.03
2023-12-12T18:40:06.264Z,13.57
2023-12-12T18:42:33.479Z,14.30
2023-12-12T18:45:01.926Z,12.80
2023-12-12T18:47:29.151Z,13.70
2023-12-12T18:49:56.333Z,13.27
2023-12-12T18:52:23.538Z,13.37
2023-12-12T18:54:50.636Z,13.80
2023-12-12T18:57:17.736Z,11.93
2023-12-12T18:59:44.839Z,12.87
2023-12-12T19:02:13.284Z,12.37
2023-12-12T19:04:40.470Z,12.67
2023-12-12T19:07:07.733Z,12.77
2023-12-12T19:09:34.974Z,12.67
2023-12-12T19:12:02.090Z,12.10
2023-12-12T19:14:29.152Z,11.70
2023-12-12T19:16:56.313Z,10.97
2023-12-12T19:19:25.483Z,11.03
2023-12-12T19:21:52.715Z,9.73
2023-12-12T19:24:19.772Z,10.70
2023-12-12T19:26:46.901Z,10.53
2023-12-12T19:29:14.061Z,10.77
2023-12-12T19:31:41.305Z,10.83
2023-12-12T19:34:08.519Z,10.83
2023-12-12T19:36:40.937Z,10.07
2023-12-12T19:39:08.415Z,9.87
2023-12-12T19:41:36.828Z,10.73
2023-12-12T19:44:04.140Z,11.90
2023-12-12T19:46:31.226Z,11.93
2023-12-12T19:48:58.326Z,10.20
2023-12-12T19:51:25.419Z,10.57
2023-12-12T19:53:53.916Z,10.60
2023-12-12T19:56:20.991Z,10.70
2023-12-12T19:58:48.166Z,10.63
2023-12-12T20:01:15.361Z,10.13
2023-12-12T20:03:42.652Z,10.57
2023-12-12T20:06:10.721Z,10.83
2023-12-12T20:08:37.925Z,11.17
2023-12-12T20:11:06.860Z,11.60
2023-12-12T20:13:34.026Z,11.83
2023-12-12T20:16:01.281Z,10.43
2023-12-12T20:18:28.487Z,11.10
2023-12-12T20:20:55.604Z,11.20
2023-12-12T20:23:22.703Z,10.93
2023-12-12T20:25:49.963Z,11.40
2023-12-12T20:28:18.602Z,11.27
2023-12-12T20:30:45.857Z,11.47
2023-12-12T20:33:13.142Z,11.33
2023-12-12T20:35:40.267Z,11.07
2023-12-12T20:38:07.439Z,11.80
2023-12-12T20:40:35.404Z,10.83
2023-12-12T20:43:02.578Z,12.37
2023-12-12T20:45:31.113Z,12.03
2023-12-12T20:47:58.410Z,11.70
2023-12-12T20:50:25.531Z,13.13
2023-12-12T20:52:52.680Z,11.90
2023-12-12T20:55:19.854Z,11.83
2023-12-12T20:57:46.951Z,10.70
2023-12-12T21:00:15.137Z,11.07
2023-12-12T21:02:43.634Z,11.47
2023-12-12T21:05:10.847Z,11.17
2023-12-12T21:07:38.122Z,11.13
2023-12-12T21:10:05.751Z,10.37
2023-12-12T21:12:32.963Z,10.37
2023-12-12T21:15:00.219Z,10.57
2023-12-12T21:17:27.296Z,10.63
2023-12-12T21:19:55.776Z,10.73
2023-12-12T21:22:23.014Z,11.43
2023-12-12T21:24:50.135Z,13.50
2023-12-12T21:27:17.354Z,12.33
2023-12-12T21:29:44.498Z,12.50
2023-12-12T21:32:11.564Z,11.53
2023-12-12T21:34:38.771Z,10.30
2023-12-12T21:37:07.331Z,11.27
2023-12-12T21:39:34.559Z,10.37
2023-12-12T21:42:01.677Z,10.80
2023-12-12T21:44:28.817Z,8.93
2023-12-12T21:46:56.006Z,8.20
2023-12-12T21:49:23.441Z,8.27
2023-12-12T21:51:50.936Z,8.00
2023-12-12T21:54:19.362Z,8.60
2023-12-12T21:56:46.547Z,9.03
2023-12-12T21:59:13.741Z,9.60
2023-12-12T22:01:41.028Z,10.33
2023-12-12T22:04:08.398Z,9.50
2023-12-12T22:06:38.112Z,8.63
2023-12-12T22:09:05.338Z,8.47
2023-12-12T22:11:34.354Z,9.53
2023-12-12T22:14:01.471Z,8.30
2023-12-12T22:16:30.100Z,8.83
2023-12-12T22:18:59.620Z,9.77
2023-12-12T22:21:28.532Z,9.30
2023-12-12T22:23:56.049Z,9.07
2023-12-12T22:26:23.278Z,9.30
2023-12-12T22:28:51.708Z,9.50
2023-12-12T22:31:18.822Z,9.13
2023-12-12T22:33:45.964Z,8.27
2023-12-12T22:36:17.726Z,8.87
2023-12-12T22:38:45.968Z,8.70
2023-12-12T22:41:13.694Z,9.13
2023-12-12T22:43:41.349Z,8.87
2023-12-12T22:46:10.338Z,8.10
2023-12-12T22:48:37.687Z,8.53
2023-12-12T22:51:05.667Z,8.80
2023-12-12T22:53:32.822Z,7.43
2023-12-12T22:56:00.561Z,7.73
2023-12-12T22:58:27.679Z,8.23
2023-12-12T23:00:54.914Z,7.63
2023-12-12T23:03:23.459Z,8.03
2023-12-12T23:05:51.084Z,8.30
2023-12-12T23:08:18.331Z,7.30
2023-12-12T23:10:45.458Z,7.40
2023-12-12T23:13:12.587Z,6.73
2023-12-12T23:15:40.336Z,7.17
2023-12-12T23:18:07.788Z,7.87
2023-12-12T23:20:36.281Z,8.13
2023-12-12T23:23:03.432Z,8.00
2023-12-12T23:25:30.512Z,7.70
2023-12-12T23:27:57.647Z,8.10
2023-12-12T23:30:24.826Z,7.70
2023-12-12T23:32:52.045Z,7.17
2023-12-12T23:35:19.330Z,7.50
2023-12-12T23:37:47.862Z,8.17
2023-12-12T23:40:15.091Z,7.67
2023-12-12T23:42:45.145Z,7.33
2023-12-12T23:45:13.989Z,7.53
2023-12-12T23:47:42.742Z,8.17
2023-12-12T23:50:10.513Z,8.63
2023-12-12T23:52:37.736Z,7.53
2023-12-12T23:55:07.702Z,8.67
2023-12-12T23:57:35.225Z,7.50
