createdAt,value
2017-07-27T00:01:58.540Z,0
2017-07-27T00:04:22.544Z,0
2017-07-27T00:06:46.510Z,0
2017-07-27T00:09:12.435Z,0
2017-07-27T00:11:36.428Z,0
2017-07-27T00:14:00.326Z,0
2017-07-27T00:16:24.303Z,0
2017-07-27T00:18:56.134Z,0
2017-07-27T00:21:20.099Z,0
2017-07-27T00:23:44.090Z,0
2017-07-27T00:26:08.000Z,0
2017-07-27T00:28:31.193Z,0
2017-07-27T00:30:55.147Z,0
2017-07-27T00:33:28.128Z,0
2017-07-27T00:35:52.101Z,0
2017-07-27T00:39:52.248Z,0
2017-07-27T00:42:16.333Z,0
2017-07-27T00:44:40.285Z,0
2017-07-27T00:47:04.250Z,0
2017-07-27T00:49:28.263Z,0
2017-07-27T00:51:52.218Z,0
2017-07-27T00:54:16.223Z,0
2017-07-27T00:58:16.370Z,0
2017-07-27T01:00:26.731Z,0
2017-07-27T01:02:38.124Z,0
2017-07-27T01:05:02.122Z,0
2017-07-27T01:07:26.048Z,0
2017-07-27T01:09:50.007Z,0
2017-07-27T01:12:13.950Z,0
2017-07-27T01:14:37.859Z,0
2017-07-27T01:17:01.828Z,0
2017-07-27T01:19:25.799Z,0
2017-07-27T01:21:56.444Z,0
2017-07-27T01:24:20.376Z,0
2017-07-27T01:26:44.354Z,0
2017-07-27T01:29:23.939Z,0
2017-07-27T01:31:47.988Z,0
2017-07-27T01:34:11.928Z,0
2017-07-27T01:36:35.905Z,0
2017-07-27T01:38:59.837Z,0
2017-07-27T01:42:59.985Z,0
2017-07-27T01:45:24.006Z,0
2017-07-27T01:47:47.898Z,0
2017-07-27T01:52:13.261Z,0
2017-07-27T01:54:37.248Z,0
2017-07-27T01:57:01.215Z,0
2017-07-27T01:59:25.185Z,0
2017-07-27T02:01:51.191Z,0
2017-07-27T02:05:51.904Z,0
2017-07-27T02:08:15.905Z,0
2017-07-27T02:10:39.920Z,0
2017-07-27T02:13:11.729Z,0
2017-07-27T02:17:11.972Z,0
2017-07-27T02:21:37.815Z,0
2017-07-27T02:24:01.813Z,0
2017-07-27T02:26:25.807Z,0
2017-07-27T02:28:49.807Z,0
2017-07-27T02:31:13.832Z,0
2017-07-27T02:33:29.408Z,0
2017-07-27T02:35:53.410Z,0
2017-07-27T02:38:17.390Z,0
2017-07-27T02:40:42.393Z,0
2017-07-27T02:43:21.163Z,0
2017-07-27T02:45:45.212Z,0
2017-07-27T02:49:46.171Z,0
2017-07-27T02:52:10.168Z,0
2017-07-27T02:54:34.150Z,0
2017-07-27T02:56:58.146Z,0
2017-07-27T02:59:05.260Z,0
2017-07-27T03:01:29.221Z,0
2017-07-27T03:03:44.746Z,0
2017-07-27T03:06:08.722Z,0
2017-07-27T03:08:24.182Z,0
2017-07-27T03:10:55.697Z,0
2017-07-27T03:14:47.425Z,0
2017-07-27T03:17:11.396Z,0
2017-07-27T03:19:35.305Z,0
2017-07-27T03:21:59.235Z,0
2017-07-27T03:24:31.153Z,0
2017-07-27T03:26:55.085Z,0
2017-07-27T03:29:18.952Z,0
2017-07-27T03:33:10.636Z,0
2017-07-27T03:35:34.599Z,0
2017-07-27T03:37:58.530Z,4
2017-07-27T03:41:41.294Z,4
2017-07-27T03:43:56.739Z,4
2017-07-27T03:46:20.633Z,4
2017-07-27T03:48:36.247Z,8
2017-07-27T03:51:00.075Z,16
2017-07-27T03:53:24.044Z,20
2017-07-27T03:55:54.528Z,28
2017-07-27T03:58:18.367Z,36
2017-07-27T04:00:43.278Z,48
2017-07-27T04:03:07.186Z,48
2017-07-27T04:05:31.103Z,48
2017-07-27T04:09:31.222Z,48
2017-07-27T04:11:55.163Z,56
2017-07-27T04:14:19.045Z,52
2017-07-27T04:16:42.973Z,56
2017-07-27T04:19:06.850Z,48
2017-07-27T04:21:22.347Z,52
2017-07-27T04:23:46.241Z,56
2017-07-27T04:27:55.032Z,76
2017-07-27T04:30:18.989Z,128
2017-07-27T04:34:44.819Z,164
2017-07-27T04:37:08.788Z,200
2017-07-27T04:39:32.746Z,212
2017-07-27T04:41:56.677Z,224
2017-07-27T04:45:56.849Z,220
2017-07-27T04:48:20.830Z,224
2017-07-27T04:50:44.720Z,244
2017-07-27T04:53:08.666Z,244
2017-07-27T04:55:32.572Z,236
2017-07-27T04:57:48.096Z,228
2017-07-27T05:00:11.993Z,216
2017-07-27T05:02:52.681Z,200
2017-07-27T05:05:16.606Z,216
2017-07-27T05:07:40.493Z,216
2017-07-27T05:09:55.992Z,232
2017-07-27T05:12:19.896Z,272
2017-07-27T05:16:45.693Z,408
2017-07-27T05:19:09.647Z,424
2017-07-27T05:21:25.095Z,464
2017-07-27T05:23:49.017Z,448
2017-07-27T05:28:14.363Z,432
2017-07-27T05:30:38.323Z,504
2017-07-27T05:33:02.272Z,460
2017-07-27T05:35:26.216Z,488
2017-07-27T05:37:50.160Z,520
2017-07-27T05:40:14.127Z,596
2017-07-27T05:42:37.994Z,652
2017-07-27T05:45:01.928Z,876
2017-07-27T05:49:02.164Z,1188
2017-07-27T05:51:17.673Z,1428
2017-07-27T05:53:41.635Z,1404
2017-07-27T05:57:33.469Z,1400
2017-07-27T05:59:57.421Z,1096
2017-07-27T06:02:12.984Z,980
2017-07-27T06:04:36.979Z,804
2017-07-27T06:06:47.398Z,588
2017-07-27T06:09:11.393Z,564
2017-07-27T06:11:44.192Z,544
2017-07-27T06:14:08.159Z,460
2017-07-27T06:16:32.108Z,476
2017-07-27T06:18:56.057Z,456
2017-07-27T06:21:20.032Z,552
2017-07-27T06:23:44.027Z,448
2017-07-27T06:26:07.974Z,496
2017-07-27T06:28:31.971Z,580
2017-07-27T06:30:55.933Z,728
2017-07-27T06:33:19.908Z,684
2017-07-27T06:35:43.895Z,720
2017-07-27T06:38:07.885Z,476
2017-07-27T06:40:31.911Z,548
2017-07-27T06:42:55.893Z,552
2017-07-27T06:45:20.853Z,572
2017-07-27T06:47:44.784Z,496
2017-07-27T06:52:10.114Z,516
2017-07-27T06:54:34.086Z,576
2017-07-27T06:56:58.021Z,500
2017-07-27T06:59:22.010Z,460
2017-07-27T07:03:55.772Z,636
2017-07-27T07:06:11.334Z,736
2017-07-27T07:08:35.312Z,1192
2017-07-27T07:10:59.299Z,1504
2017-07-27T07:13:23.298Z,1464
2017-07-27T07:15:47.355Z,1648
2017-07-27T07:18:11.404Z,1768
2017-07-27T07:20:35.458Z,2048
2017-07-27T07:22:59.466Z,2076
2017-07-27T07:25:15.098Z,2212
2017-07-27T07:27:30.762Z,2644
2017-07-27T07:29:54.856Z,3372
2017-07-27T07:32:18.971Z,3988
2017-07-27T07:34:43.153Z,5660
2017-07-27T07:37:07.317Z,3932
2017-07-27T07:39:23.140Z,2968
2017-07-27T07:41:38.934Z,2320
2017-07-27T07:44:03.136Z,2616
2017-07-27T07:46:27.411Z,4152
2017-07-27T07:48:51.665Z,4300
2017-07-27T07:51:07.479Z,5604
2017-07-27T07:53:32.777Z,7104
2017-07-27T07:55:57.098Z,6920
2017-07-27T07:58:21.442Z,6344
2017-07-27T08:00:45.788Z,2728
2017-07-27T08:03:10.149Z,2120
2017-07-27T08:05:34.481Z,2736
2017-07-27T08:07:58.827Z,2720
2017-07-27T08:10:14.725Z,3268
2017-07-27T08:12:39.003Z,6472
2017-07-27T08:15:03.328Z,6812
2017-07-27T08:17:27.692Z,7020
2017-07-27T08:19:52.070Z,8296
2017-07-27T08:22:08.054Z,5688
2017-07-27T08:24:24.053Z,5920
2017-07-27T08:26:48.567Z,6868
2017-07-27T08:29:13.044Z,5496
2017-07-27T08:31:37.479Z,3332
2017-07-27T08:33:53.497Z,4612
2017-07-27T08:36:09.524Z,5004
2017-07-27T08:38:33.976Z,7224
2017-07-27T08:40:58.463Z,7520
2017-07-27T08:43:24.008Z,7104
2017-07-27T08:45:40.083Z,5648
2017-07-27T08:47:56.177Z,4424
2017-07-27T08:50:20.707Z,3628
2017-07-27T08:52:36.756Z,2588
2017-07-27T08:55:01.245Z,2340
2017-07-27T08:57:18.241Z,2452
2017-07-27T08:59:42.677Z,2188
2017-07-27T09:02:07.136Z,1832
2017-07-27T09:04:31.555Z,1648
2017-07-27T09:06:55.984Z,1324
2017-07-27T09:09:20.359Z,1936
2017-07-27T09:11:36.307Z,2040
2017-07-27T09:13:52.216Z,2216
2017-07-27T09:16:17.605Z,2588
2017-07-27T09:18:41.990Z,2784
2017-07-27T09:21:06.375Z,3088
2017-07-27T09:23:30.741Z,3080
2017-07-27T09:25:55.150Z,2864
2017-07-27T09:28:11.099Z,2428
2017-07-27T09:30:36.505Z,3168
2017-07-27T09:33:00.883Z,3588
2017-07-27T09:35:16.875Z,2956
2017-07-27T09:37:41.293Z,3032
2017-07-27T09:41:42.073Z,3900
2017-07-27T09:44:06.560Z,3904
2017-07-27T09:46:31.022Z,3524
2017-07-27T09:48:55.506Z,3992
2017-07-27T09:51:19.996Z,3988
2017-07-27T09:53:36.086Z,4644
2017-07-27T09:56:00.590Z,4848
2017-07-27T09:58:16.654Z,4664
2017-07-27T10:00:24.260Z,4552
2017-07-27T10:02:40.379Z,4900
2017-07-27T10:05:04.942Z,4172
2017-07-27T10:07:29.522Z,3568
2017-07-27T10:11:47.174Z,4360
2017-07-27T10:13:57.221Z,5184
2017-07-27T10:16:21.834Z,5716
2017-07-27T10:18:46.410Z,6384
2017-07-27T10:21:11.007Z,6404
2017-07-27T10:23:35.613Z,6828
2017-07-27T10:26:00.260Z,6840
2017-07-27T10:28:24.940Z,5308
2017-07-27T10:30:49.621Z,5632
2017-07-27T10:33:14.375Z,6048
2017-07-27T10:35:39.147Z,5872
2017-07-27T10:38:04.922Z,5660
2017-07-27T10:40:29.695Z,4812
2017-07-27T10:42:54.421Z,4300
2017-07-27T10:45:10.677Z,6032
2017-07-27T10:47:35.377Z,5932
2017-07-27T10:50:00.088Z,4692
2017-07-27T10:52:24.767Z,4236
2017-07-27T10:54:32.524Z,3856
2017-07-27T10:56:57.276Z,3196
2017-07-27T10:59:22.000Z,1988
2017-07-27T11:01:46.720Z,1648
2017-07-27T11:04:11.389Z,1468
2017-07-27T11:06:36.010Z,1228
2017-07-27T11:09:00.624Z,936
2017-07-27T11:11:16.751Z,1016
2017-07-27T11:13:41.261Z,1104
2017-07-27T11:16:05.768Z,876
2017-07-27T11:18:30.189Z,996
2017-07-27T11:20:54.638Z,1184
2017-07-27T11:23:19.064Z,1372
2017-07-27T11:25:43.447Z,1156
2017-07-27T11:30:03.394Z,1144
2017-07-27T11:32:27.758Z,880
2017-07-27T11:34:43.649Z,840
2017-07-27T11:37:08.008Z,1076
2017-07-27T11:39:32.324Z,1384
2017-07-27T11:41:56.652Z,2072
2017-07-27T11:44:20.960Z,2896
2017-07-27T11:46:36.852Z,3812
2017-07-27T11:48:52.774Z,4432
2017-07-27T11:51:17.233Z,4396
2017-07-27T11:53:41.706Z,3956
2017-07-27T11:56:06.219Z,3020
2017-07-27T11:58:30.738Z,3544
2017-07-27T12:00:38.269Z,3856
2017-07-27T12:03:02.726Z,3896
2017-07-27T12:05:18.730Z,4428
2017-07-27T12:07:43.256Z,4576
2017-07-27T12:10:07.816Z,4092
2017-07-27T12:12:34.395Z,4696
2017-07-27T12:14:58.971Z,5168
2017-07-27T12:17:23.570Z,5456
2017-07-27T12:19:33.654Z,5504
2017-07-27T12:21:58.306Z,5700
2017-07-27T12:24:22.946Z,5564
2017-07-27T12:26:30.679Z,4920
2017-07-27T12:28:55.323Z,4044
2017-07-27T12:31:19.991Z,3996
2017-07-27T12:33:36.191Z,3920
2017-07-27T12:35:52.392Z,4112
2017-07-27T12:38:17.038Z,3916
2017-07-27T12:40:41.647Z,3564
2017-07-27T12:43:06.300Z,3672
2017-07-27T12:45:22.467Z,3636
2017-07-27T12:47:38.660Z,3336
2017-07-27T12:50:03.364Z,3528
2017-07-27T12:54:29.562Z,4412
2017-07-27T12:56:54.262Z,4192
2017-07-27T12:59:01.990Z,4048
2017-07-27T13:01:26.637Z,4028
2017-07-27T13:03:42.782Z,3788
2017-07-27T13:06:07.430Z,3888
2017-07-27T13:08:32.092Z,3968
2017-07-27T13:10:39.822Z,4092
2017-07-27T13:13:04.474Z,4024
2017-07-27T13:15:20.673Z,3612
2017-07-27T13:17:45.304Z,3280
2017-07-27T13:20:09.971Z,2876
2017-07-27T13:22:34.583Z,2448
2017-07-27T13:24:50.790Z,2576
2017-07-27T13:27:07.959Z,2700
2017-07-27T13:29:24.091Z,2544
2017-07-27T13:31:49.716Z,2364
2017-07-27T13:34:07.807Z,2796
2017-07-27T13:36:32.409Z,3348
2017-07-27T13:38:57.010Z,3540
2017-07-27T13:41:21.610Z,4116
2017-07-27T13:43:37.712Z,3916
2017-07-27T13:45:54.917Z,4008
2017-07-27T13:48:19.550Z,3992
2017-07-27T13:50:44.226Z,3652
2017-07-27T13:53:08.883Z,3344
2017-07-27T13:55:33.518Z,3172
2017-07-27T13:57:58.160Z,3252
2017-07-27T14:00:22.800Z,3208
2017-07-27T14:02:47.454Z,3160
2017-07-27T14:05:12.063Z,2868
2017-07-27T14:09:29.790Z,2548
2017-07-27T14:11:54.454Z,2292
2017-07-27T14:14:10.577Z,2228
2017-07-27T14:16:26.706Z,2328
2017-07-27T14:18:42.784Z,2760
2017-07-27T14:20:58.883Z,2880
2017-07-27T14:23:24.484Z,3216
2017-07-27T14:25:40.590Z,3512
2017-07-27T14:28:05.197Z,3780
2017-07-27T14:30:29.767Z,4008
2017-07-27T14:32:55.366Z,3876
2017-07-27T14:35:19.980Z,3868
2017-07-27T14:37:44.672Z,3580
2017-07-27T14:40:11.317Z,3832
2017-07-27T14:42:35.957Z,3636
2017-07-27T14:45:01.617Z,3316
2017-07-27T14:47:26.261Z,2800
2017-07-27T14:49:50.901Z,2660
2017-07-27T14:52:22.069Z,2528
2017-07-27T14:54:38.230Z,2248
2017-07-27T14:57:02.861Z,1772
2017-07-27T14:59:18.996Z,2140
2017-07-27T15:01:35.158Z,2148
2017-07-27T15:05:35.537Z,2364
2017-07-27T15:08:00.132Z,2052
2017-07-27T15:10:16.237Z,2308
2017-07-27T15:14:27.791Z,2044
2017-07-27T15:16:52.299Z,1908
2017-07-27T15:19:08.359Z,1808
2017-07-27T15:21:24.399Z,1980
2017-07-27T15:23:48.946Z,2264
2017-07-27T15:26:13.499Z,2508
2017-07-27T15:28:37.992Z,2676
2017-07-27T15:31:02.485Z,2532
2017-07-27T15:33:18.594Z,2448
2017-07-27T15:35:23.357Z,2352
2017-07-27T15:37:39.473Z,2300
2017-07-27T15:39:55.540Z,2176
2017-07-27T15:42:20.066Z,1912
2017-07-27T15:44:36.136Z,1776
2017-07-27T15:46:52.224Z,1596
2017-07-27T15:49:08.284Z,1428
2017-07-27T15:51:24.356Z,1308
2017-07-27T15:53:48.993Z,1176
2017-07-27T15:56:13.504Z,1032
2017-07-27T15:58:40.018Z,1036
2017-07-27T16:01:04.536Z,1032
2017-07-27T16:03:29.053Z,1004
2017-07-27T16:07:12.486Z,1064
2017-07-27T16:09:28.514Z,1124
2017-07-27T16:11:52.994Z,1184
2017-07-27T16:14:17.523Z,1240
2017-07-27T16:16:27.577Z,1228
2017-07-27T16:18:52.120Z,1252
2017-07-27T16:22:52.504Z,1132
2017-07-27T16:25:17.028Z,1072
2017-07-27T16:27:41.502Z,1032
2017-07-27T16:30:06.040Z,952
2017-07-27T16:32:32.494Z,852
2017-07-27T16:34:56.983Z,760
2017-07-27T16:37:22.464Z,684
2017-07-27T16:39:47.909Z,628
2017-07-27T16:42:11.757Z,588
2017-07-27T16:44:37.202Z,600
2017-07-27T16:47:02.633Z,648
2017-07-27T16:49:28.092Z,716
2017-07-27T16:51:44.016Z,768
2017-07-27T16:54:08.657Z,780
2017-07-27T16:56:33.258Z,744
2017-07-27T17:00:58.271Z,624
2017-07-27T17:03:14.163Z,576
2017-07-27T17:05:38.587Z,508
2017-07-27T17:08:03.020Z,476
2017-07-27T17:10:27.447Z,440
2017-07-27T17:13:06.483Z,424
2017-07-27T17:15:30.896Z,412
2017-07-27T17:17:55.333Z,388
2017-07-27T17:20:19.644Z,360
2017-07-27T17:22:44.101Z,312
2017-07-27T17:25:08.493Z,268
2017-07-27T17:27:32.889Z,244
2017-07-27T17:29:57.360Z,220
2017-07-27T17:32:21.674Z,216
2017-07-27T17:34:46.125Z,204
2017-07-27T17:37:10.418Z,164
2017-07-27T17:39:34.789Z,116
2017-07-27T17:41:59.194Z,124
2017-07-27T17:44:23.522Z,132
2017-07-27T17:46:47.880Z,112
2017-07-27T17:49:12.266Z,96
2017-07-27T17:51:36.513Z,72
2017-07-27T17:54:00.854Z,60
2017-07-27T17:56:25.172Z,60
2017-07-27T17:58:49.575Z,60
2017-07-27T18:01:13.866Z,84
2017-07-27T18:03:38.118Z,112
2017-07-27T18:06:02.309Z,116
2017-07-27T18:08:26.535Z,104
2017-07-27T18:10:50.785Z,100
2017-07-27T18:13:15.072Z,104
2017-07-27T18:15:39.870Z,100
2017-07-27T18:18:04.127Z,96
2017-07-27T18:20:28.371Z,108
2017-07-27T18:22:52.764Z,128
2017-07-27T18:25:17.307Z,116
2017-07-27T18:27:41.538Z,88
2017-07-27T18:30:05.796Z,68
2017-07-27T18:32:30.089Z,56
2017-07-27T18:34:54.296Z,48
2017-07-27T18:38:54.406Z,68
2017-07-27T18:41:18.638Z,80
2017-07-27T18:43:42.898Z,92
2017-07-27T18:46:07.158Z,84
2017-07-27T18:48:31.552Z,88
2017-07-27T18:50:55.724Z,100
2017-07-27T18:53:19.970Z,96
2017-07-27T18:55:44.250Z,80
2017-07-27T19:00:01.979Z,56
2017-07-27T19:02:26.232Z,44
2017-07-27T19:04:50.535Z,32
2017-07-27T19:07:14.863Z,24
2017-07-27T19:09:39.163Z,20
2017-07-27T19:12:03.434Z,16
2017-07-27T19:14:27.952Z,16
2017-07-27T19:16:52.122Z,12
2017-07-27T19:19:08.961Z,8
2017-07-27T19:21:33.212Z,8
2017-07-27T19:23:59.459Z,4
2017-07-27T19:26:23.675Z,4
2017-07-27T19:28:25.221Z,4
2017-07-27T19:30:49.501Z,4
2017-07-27T19:34:49.554Z,0
2017-07-27T19:37:13.736Z,0
2017-07-27T19:39:24.240Z,0
2017-07-27T19:41:48.543Z,0
2017-07-27T19:44:12.736Z,0
2017-07-27T19:46:36.981Z,0
2017-07-27T19:49:01.179Z,0
2017-07-27T19:53:26.752Z,0
2017-07-27T19:55:42.472Z,0
2017-07-27T19:58:06.679Z,0
2017-07-27T20:00:38.570Z,0
2017-07-27T20:02:49.049Z,0
2017-07-27T20:04:59.662Z,0
2017-07-27T20:07:23.885Z,0
2017-07-27T20:09:48.003Z,0
2017-07-27T20:12:12.203Z,0
2017-07-27T20:14:27.990Z,0
2017-07-27T20:16:43.664Z,0
2017-07-27T20:18:59.390Z,0
2017-07-27T20:21:23.658Z,0
2017-07-27T20:23:47.867Z,0
2017-07-27T20:26:12.023Z,0
2017-07-27T20:28:37.277Z,0
2017-07-27T20:31:01.554Z,0
2017-07-27T20:33:12.043Z,0
2017-07-27T20:35:36.174Z,0
2017-07-27T20:38:00.307Z,0
2017-07-27T20:40:34.614Z,0
2017-07-27T20:43:09.212Z,0
2017-07-27T20:47:18.101Z,0
2017-07-27T20:49:42.186Z,0
2017-07-27T20:52:06.304Z,0
2017-07-27T20:54:30.442Z,0
2017-07-27T20:56:46.162Z,0
2017-07-27T20:59:10.380Z,0
2017-07-27T21:01:34.569Z,0
2017-07-27T21:03:50.228Z,0
2017-07-27T21:06:23.251Z,0
2017-07-27T21:08:47.358Z,0
2017-07-27T21:11:11.478Z,0
2017-07-27T21:13:44.294Z,0
2017-07-27T21:16:08.417Z,0
2017-07-27T21:18:24.070Z,0
2017-07-27T21:20:48.171Z,0
2017-07-27T21:23:19.295Z,0
2017-07-27T21:25:45.425Z,0
2017-07-27T21:28:01.084Z,0
2017-07-27T21:30:26.219Z,0
2017-07-27T21:32:52.348Z,0
2017-07-27T21:35:16.454Z,0
2017-07-27T21:37:40.557Z,0
2017-07-27T21:40:05.716Z,0
2017-07-27T21:42:21.451Z,0
2017-07-27T21:44:38.147Z,0
2017-07-27T21:47:11.204Z,0
2017-07-27T21:49:28.941Z,0
2017-07-27T21:51:53.000Z,0
2017-07-27T21:54:15.306Z,0
2017-07-27T21:56:39.456Z,0
2017-07-27T21:59:03.603Z,0
2017-07-27T22:01:34.253Z,0
2017-07-27T22:03:58.292Z,0
2017-07-27T22:06:22.417Z,0
2017-07-27T22:08:48.542Z,0
2017-07-27T22:11:12.730Z,0
2017-07-27T22:13:36.769Z,0
2017-07-27T22:15:52.405Z,0
2017-07-27T22:18:17.524Z,0
2017-07-27T22:20:42.703Z,0
2017-07-27T22:22:58.388Z,0
2017-07-27T22:25:13.964Z,0
2017-07-27T22:27:39.079Z,0
2017-07-27T22:30:03.130Z,0
2017-07-27T22:32:27.244Z,0
2017-07-27T22:34:42.823Z,0
2017-07-27T22:37:13.768Z,0
2017-07-27T22:39:29.389Z,0
2017-07-27T22:42:01.223Z,0
2017-07-27T22:44:08.393Z,0
2017-07-27T22:46:32.481Z,0
2017-07-27T22:48:56.535Z,0
2017-07-27T22:51:14.200Z,0
2017-07-27T22:53:38.295Z,0
2017-07-27T22:56:03.388Z,0
2017-07-27T22:58:28.485Z,0
2017-07-27T23:00:53.598Z,0
2017-07-27T23:03:18.715Z,0
2017-07-27T23:05:42.766Z,0
2017-07-27T23:08:07.901Z,0
2017-07-27T23:10:31.968Z,0
2017-07-27T23:14:31.694Z,0
2017-07-27T23:16:55.749Z,0
2017-07-27T23:19:11.373Z,0
2017-07-27T23:21:35.406Z,0
2017-07-27T23:23:45.332Z,0
2017-07-27T23:26:09.373Z,0
2017-07-27T23:28:33.399Z,0
2017-07-27T23:30:48.933Z,0
2017-07-27T23:33:04.498Z,0
2017-07-27T23:35:28.474Z,0
2017-07-27T23:37:52.454Z,0
2017-07-27T23:40:16.430Z,0
2017-07-27T23:44:16.126Z,0
2017-07-27T23:46:23.270Z,0
2017-07-27T23:48:47.272Z,0
2017-07-27T23:51:11.255Z,0
2017-07-27T23:53:35.196Z,0
2017-07-27T23:55:50.745Z,0
2017-07-27T23:58:06.311Z,0
