createdAt,value
2018-12-05T00:00:42.323Z,78.64
2018-12-05T00:01:42.331Z,78.25
2018-12-05T00:02:42.353Z,78.73
2018-12-05T00:03:42.370Z,78.25
2018-12-05T00:04:42.386Z,78.49
2018-12-05T00:05:42.395Z,78.01
2018-12-05T00:06:42.416Z,78.16
2018-12-05T00:07:42.436Z,77.97
2018-12-05T00:08:42.450Z,78.06
2018-12-05T00:09:42.462Z,78.35
2018-12-05T00:10:42.473Z,78.06
2018-12-05T00:11:42.492Z,78.44
2018-12-05T00:12:42.566Z,78.16
2018-12-05T00:13:42.519Z,79.21
2018-12-05T00:14:42.539Z,78.73
2018-12-05T00:15:42.553Z,78.35
2018-12-05T00:16:42.568Z,77.97
2018-12-05T00:17:42.593Z,78.03
2018-12-05T00:18:42.601Z,79.11
2018-12-05T00:19:42.630Z,79.36
2018-12-05T00:20:42.627Z,80.94
2018-12-05T00:21:42.649Z,81.07
2018-12-05T00:22:42.666Z,79.64
2018-12-05T00:23:42.695Z,79.49
2018-12-05T00:24:42.703Z,78.25
2018-12-05T00:25:42.706Z,77.97
2018-12-05T00:26:42.727Z,78.06
2018-12-05T00:27:42.785Z,78.06
2018-12-05T00:28:42.754Z,78.06
2018-12-05T00:29:42.863Z,77.87
2018-12-05T00:30:42.788Z,78.35
2018-12-05T00:31:42.802Z,78.44
2018-12-05T00:32:42.823Z,77.97
2018-12-05T00:33:42.833Z,78.06
2018-12-05T00:34:42.898Z,77.78
2018-12-05T00:36:42.889Z,77.78
2018-12-05T00:37:42.931Z,78.06
2018-12-05T00:38:42.912Z,78.25
2018-12-05T00:39:42.925Z,78.25
2018-12-05T00:40:42.989Z,78.44
2018-12-05T00:41:42.965Z,78.25
2018-12-05T00:42:42.980Z,78.25
2018-12-05T00:43:42.985Z,77.30
2018-12-05T00:44:43.019Z,78.54
2018-12-05T00:45:43.028Z,78.16
2018-12-05T00:46:43.044Z,78.25
2018-12-05T00:47:43.055Z,79.36
2018-12-05T00:48:43.083Z,79.93
2018-12-05T00:49:43.078Z,79.49
2018-12-05T00:50:43.114Z,78.92
2018-12-05T00:51:43.113Z,78.44
2018-12-05T00:52:43.124Z,78.64
2018-12-05T00:53:43.144Z,78.44
2018-12-05T00:54:43.157Z,78.83
2018-12-05T00:55:43.171Z,79.02
2018-12-05T00:56:43.195Z,78.06
2018-12-05T00:57:43.293Z,78.16
2018-12-05T00:58:43.220Z,77.97
2018-12-05T00:59:43.243Z,78.44
2018-12-05T01:00:43.249Z,78.83
2018-12-05T01:01:43.275Z,78.73
2018-12-05T01:02:43.287Z,79.02
2018-12-05T01:03:43.298Z,78.54
2018-12-05T01:04:43.313Z,78.35
2018-12-05T01:05:43.323Z,78.35
2018-12-05T01:06:43.352Z,78.35
2018-12-05T01:08:43.374Z,78.54
2018-12-05T01:10:43.429Z,78.92
2018-12-05T01:11:43.421Z,78.64
2018-12-05T01:12:43.438Z,78.54
2018-12-05T01:13:43.449Z,77.97
2018-12-05T01:14:43.473Z,78.06
2018-12-05T01:15:43.503Z,78.06
2018-12-05T01:16:43.497Z,79.36
2018-12-05T01:17:43.521Z,79.55
2018-12-05T01:18:43.529Z,79.17
2018-12-05T01:19:43.549Z,78.69
2018-12-05T01:20:43.557Z,79.27
2018-12-05T01:21:43.580Z,79.93
2018-12-05T01:22:43.593Z,79.83
2018-12-05T01:23:43.613Z,79.36
2018-12-05T01:24:43.620Z,79.36
2018-12-05T01:25:43.677Z,80.84
2018-12-05T01:26:43.651Z,81.17
2018-12-05T01:27:43.673Z,80.50
2018-12-05T01:28:43.686Z,79.88
2018-12-05T01:29:43.703Z,78.92
2018-12-05T01:30:43.717Z,78.88
2018-12-05T01:31:43.725Z,78.92
2018-12-05T01:32:43.743Z,78.92
2018-12-05T01:33:43.763Z,78.83
2018-12-05T01:34:43.780Z,79.46
2018-12-05T01:35:43.801Z,79.36
2018-12-05T01:36:43.802Z,78.41
2018-12-05T01:37:43.841Z,80.84
2018-12-05T01:38:43.847Z,81.51
2018-12-05T01:39:43.864Z,81.79
2018-12-05T01:40:43.870Z,81.41
2018-12-05T01:41:43.899Z,81.60
2018-12-05T01:42:43.953Z,81.32
2018-12-05T01:43:43.911Z,81.03
2018-12-05T01:44:43.931Z,80.79
2018-12-05T01:45:43.944Z,79.74
2018-12-05T01:46:43.974Z,79.64
2018-12-05T01:47:43.986Z,79.74
2018-12-05T01:48:43.990Z,79.36
2018-12-05T01:49:44.006Z,79.27
2018-12-05T01:50:44.039Z,80.02
2018-12-05T01:51:44.047Z,80.27
2018-12-05T01:52:44.057Z,81.13
2018-12-05T01:53:44.179Z,81.23
2018-12-05T01:54:44.084Z,81.23
2018-12-05T01:55:44.146Z,80.75
2018-12-05T01:56:44.121Z,82.37
2018-12-05T01:58:44.184Z,81.41
2018-12-05T01:59:44.164Z,81.17
2018-12-05T02:00:44.177Z,80.22
2018-12-05T02:01:44.197Z,79.55
2018-12-05T02:02:44.233Z,79.17
2018-12-05T02:03:44.226Z,78.78
2018-12-05T02:04:44.279Z,78.12
2018-12-05T02:05:44.258Z,78.50
2018-12-05T02:06:44.273Z,78.03
2018-12-05T02:07:44.285Z,78.22
2018-12-05T02:08:44.310Z,78.03
2018-12-05T02:09:44.339Z,78.59
2018-12-05T02:11:44.348Z,80.36
2018-12-05T02:12:44.370Z,80.41
2018-12-05T02:13:44.378Z,79.17
2018-12-05T02:14:44.407Z,79.80
2018-12-05T02:15:44.406Z,79.89
2018-12-05T02:16:44.426Z,80.94
2018-12-05T02:17:44.442Z,81.60
2018-12-05T02:18:44.463Z,81.41
2018-12-05T02:19:44.468Z,79.93
2018-12-05T02:20:44.483Z,79.83
2018-12-05T02:21:44.505Z,79.36
2018-12-05T02:22:44.513Z,79.07
2018-12-05T02:23:44.637Z,79.99
2018-12-05T02:24:44.556Z,81.23
2018-12-05T02:25:44.566Z,81.41
2018-12-05T02:26:44.588Z,81.23
2018-12-05T02:27:44.630Z,79.99
2018-12-05T02:28:44.612Z,79.46
2018-12-05T02:29:44.625Z,79.46
2018-12-05T02:30:44.661Z,79.32
2018-12-05T02:31:44.737Z,79.46
2018-12-05T02:32:44.673Z,78.78
2018-12-05T02:33:44.683Z,78.98
2018-12-05T02:34:44.728Z,79.13
2018-12-05T02:35:44.716Z,79.51
2018-12-05T02:36:44.729Z,80.18
2018-12-05T02:38:44.813Z,80.08
2018-12-05T02:39:44.781Z,79.51
2018-12-05T02:40:44.791Z,80.23
2018-12-05T02:41:44.810Z,81.66
2018-12-05T02:42:44.825Z,81.47
2018-12-05T02:43:44.858Z,81.56
2018-12-05T02:44:44.851Z,82.04
2018-12-05T02:45:44.879Z,82.61
2018-12-05T02:46:44.881Z,83.09
2018-12-05T02:47:44.899Z,82.61
2018-12-05T02:48:44.924Z,83.33
2018-12-05T02:49:44.931Z,83.23
2018-12-05T02:50:44.943Z,83.52
2018-12-05T02:51:45.029Z,84.28
2018-12-05T02:52:44.983Z,84.19
2018-12-05T02:53:44.993Z,83.90
2018-12-05T02:54:45.006Z,83.09
2018-12-05T02:55:45.022Z,81.70
2018-12-05T02:56:45.038Z,80.08
2018-12-05T02:57:45.063Z,79.51
2018-12-05T02:58:45.074Z,78.85
2018-12-05T02:59:45.080Z,78.94
2018-12-05T03:00:45.107Z,78.94
2018-12-05T03:01:45.114Z,78.50
2018-12-05T03:03:45.140Z,78.71
2018-12-05T03:04:45.161Z,80.23
2018-12-05T03:05:45.187Z,81.09
2018-12-05T03:06:45.249Z,79.99
2018-12-05T03:08:45.251Z,78.65
2018-12-05T03:09:45.243Z,77.98
2018-12-05T03:10:45.253Z,77.98
2018-12-05T03:11:45.284Z,77.42
2018-12-05T03:12:45.290Z,77.42
2018-12-05T03:13:45.308Z,77.32
2018-12-05T03:14:45.314Z,78.23
2018-12-05T03:15:45.328Z,79.38
2018-12-05T03:16:45.351Z,79.38
2018-12-05T03:17:45.360Z,78.99
2018-12-05T03:18:45.378Z,79.47
2018-12-05T03:19:45.387Z,81.14
2018-12-05T03:20:45.398Z,80.33
2018-12-05T03:21:45.437Z,79.03
2018-12-05T03:22:45.434Z,78.46
2018-12-05T03:23:45.448Z,78.08
2018-12-05T03:24:45.461Z,77.61
2018-12-05T03:25:45.502Z,77.61
2018-12-05T03:26:45.498Z,77.13
2018-12-05T03:27:45.511Z,77.51
2018-12-05T03:28:45.520Z,77.89
2018-12-05T03:29:45.544Z,77.13
2018-12-05T03:30:45.553Z,77.03
2018-12-05T03:31:45.575Z,77.32
2018-12-05T03:32:45.621Z,77.42
2018-12-05T03:33:45.593Z,77.51
2018-12-05T03:35:45.628Z,79.38
2018-12-05T03:36:45.740Z,78.99
2018-12-05T03:37:45.656Z,78.75
2018-12-05T03:39:45.688Z,78.46
2018-12-05T03:40:45.702Z,77.98
2018-12-05T03:41:45.717Z,78.65
2018-12-05T03:42:45.732Z,78.46
2018-12-05T03:43:45.765Z,78.99
2018-12-05T03:44:45.770Z,80.33
2018-12-05T03:45:45.781Z,81.28
2018-12-05T03:46:45.791Z,80.08
2018-12-05T03:47:45.805Z,79.13
2018-12-05T03:48:45.822Z,78.56
2018-12-05T03:49:45.840Z,78.46
2018-12-05T03:50:45.854Z,77.98
2018-12-05T03:51:45.871Z,78.61
2018-12-05T03:52:45.881Z,80.42
2018-12-05T03:53:45.969Z,80.90
2018-12-05T03:54:45.925Z,81.62
2018-12-05T03:55:45.933Z,81.56
2018-12-05T03:56:45.941Z,80.80
2018-12-05T03:57:45.957Z,80.46
2018-12-05T04:00:46.000Z,79.41
2018-12-05T04:01:46.020Z,77.98
2018-12-05T04:02:46.029Z,78.37
2018-12-05T04:03:46.049Z,78.08
2018-12-05T04:04:46.075Z,78.17
2018-12-05T04:05:46.075Z,78.37
2018-12-05T04:07:46.128Z,78.27
2018-12-05T04:08:46.120Z,78.65
2018-12-05T04:09:46.137Z,78.46
2018-12-05T04:10:46.182Z,78.37
2018-12-05T04:11:46.180Z,78.56
2018-12-05T04:12:46.200Z,78.85
2018-12-05T04:13:46.199Z,79.13
2018-12-05T04:14:46.214Z,80.33
2018-12-05T04:15:46.229Z,81.66
2018-12-05T04:16:46.248Z,82.14
2018-12-05T04:18:46.265Z,80.08
2018-12-05T04:19:46.288Z,79.32
2018-12-05T04:22:46.332Z,81.18
2018-12-05T04:23:46.350Z,82.04
2018-12-05T04:24:46.358Z,82.76
2018-12-05T04:25:46.381Z,82.32
2018-12-05T04:26:46.396Z,80.84
2018-12-05T04:27:46.406Z,80.27
2018-12-05T04:28:46.434Z,79.70
2018-12-05T04:29:46.442Z,79.89
2018-12-05T04:30:46.449Z,79.32
2018-12-05T04:31:46.495Z,78.75
2018-12-05T04:32:46.488Z,79.03
2018-12-05T04:33:46.495Z,80.80
2018-12-05T04:34:46.538Z,80.36
2018-12-05T04:35:46.529Z,79.51
2018-12-05T04:36:46.543Z,79.22
2018-12-05T04:37:46.569Z,79.32
2018-12-05T04:38:46.626Z,79.51
2018-12-05T04:39:46.608Z,79.66
2018-12-05T04:40:46.597Z,81.33
2018-12-05T04:41:46.625Z,82.23
2018-12-05T04:42:46.629Z,82.67
2018-12-05T04:43:46.658Z,82.90
2018-12-05T04:44:46.665Z,82.14
2018-12-05T04:45:46.688Z,81.09
2018-12-05T04:46:46.690Z,80.13
2018-12-05T04:47:46.703Z,79.51
2018-12-05T04:48:46.725Z,79.75
2018-12-05T04:49:46.828Z,80.42
2018-12-05T04:50:46.754Z,80.13
2018-12-05T04:51:46.767Z,80.23
2018-12-05T04:52:46.783Z,80.61
2018-12-05T04:53:46.795Z,80.90
2018-12-05T04:54:46.815Z,81.52
2018-12-05T04:55:46.845Z,82.48
2018-12-05T04:56:46.854Z,83.04
2018-12-05T04:57:46.864Z,83.23
2018-12-05T04:58:46.881Z,82.67
2018-12-05T04:59:46.931Z,82.04
2018-12-05T05:00:46.899Z,81.47
2018-12-05T05:01:46.915Z,80.99
2018-12-05T05:02:46.967Z,81.28
2018-12-05T05:03:46.948Z,80.80
2018-12-05T05:04:46.983Z,81.28
2018-12-05T05:05:46.995Z,82.04
2018-12-05T05:06:47.004Z,82.19
2018-12-05T05:07:47.035Z,82.61
2018-12-05T05:08:47.033Z,82.14
2018-12-05T05:09:47.063Z,81.56
2018-12-05T05:10:47.071Z,81.09
2018-12-05T05:11:47.082Z,80.46
2018-12-05T05:12:47.116Z,80.23
2018-12-05T05:13:47.124Z,80.99
2018-12-05T05:14:47.121Z,82.57
2018-12-05T05:15:47.162Z,82.14
2018-12-05T05:16:47.153Z,81.09
2018-12-05T05:17:47.162Z,80.90
2018-12-05T05:18:47.372Z,80.65
2018-12-05T05:19:47.233Z,80.33
2018-12-05T05:21:47.217Z,79.89
2018-12-05T05:22:47.232Z,79.22
2018-12-05T05:23:47.300Z,79.32
2018-12-05T05:24:47.263Z,79.38
2018-12-05T05:25:47.288Z,79.85
2018-12-05T05:27:47.312Z,79.89
2018-12-05T05:28:47.326Z,79.19
2018-12-05T05:29:47.349Z,79.94
2018-12-05T05:30:47.353Z,79.75
2018-12-05T05:31:47.365Z,79.94
2018-12-05T05:32:47.388Z,79.66
2018-12-05T05:34:47.471Z,79.51
2018-12-05T05:35:47.428Z,79.66
2018-12-05T05:38:47.482Z,81.95
2018-12-05T05:39:47.491Z,81.28
2018-12-05T05:40:47.503Z,81.09
2018-12-05T05:41:47.512Z,80.99
2018-12-05T05:42:47.532Z,80.90
2018-12-05T05:43:47.543Z,80.52
2018-12-05T05:44:47.559Z,80.08
2018-12-05T05:45:47.579Z,79.94
2018-12-05T05:46:47.597Z,79.85
2018-12-05T05:47:47.606Z,79.70
2018-12-05T05:48:47.621Z,79.41
2018-12-05T05:49:47.635Z,79.32
2018-12-05T05:50:47.650Z,79.03
2018-12-05T05:51:47.761Z,79.13
2018-12-05T05:52:47.687Z,79.28
2018-12-05T05:53:47.695Z,80.23
2018-12-05T05:54:47.717Z,80.33
2018-12-05T05:56:47.754Z,79.75
2018-12-05T05:57:47.757Z,79.80
2018-12-05T05:58:47.778Z,79.13
2018-12-05T05:59:47.794Z,79.13
2018-12-05T06:00:47.797Z,79.03
2018-12-05T06:01:47.816Z,78.65
2018-12-05T06:02:47.826Z,78.85
2018-12-05T06:03:47.841Z,80.23
2018-12-05T06:04:47.984Z,81.81
2018-12-05T06:05:47.879Z,82.04
2018-12-05T06:06:47.888Z,81.47
2018-12-05T06:07:47.905Z,81.47
2018-12-05T06:08:47.936Z,81.66
2018-12-05T06:09:47.940Z,82.57
2018-12-05T06:10:47.953Z,83.23
2018-12-05T06:11:47.965Z,83.23
2018-12-05T06:12:47.975Z,81.66
2018-12-05T06:13:47.991Z,81.18
2018-12-05T06:14:48.015Z,80.52
2018-12-05T06:15:48.047Z,80.13
2018-12-05T06:16:48.038Z,80.42
2018-12-05T06:17:48.054Z,80.42
2018-12-05T06:18:48.070Z,80.27
2018-12-05T06:19:48.131Z,79.41
2018-12-05T06:20:48.107Z,79.51
2018-12-05T06:21:48.163Z,80.04
2018-12-05T06:22:48.121Z,81.71
2018-12-05T06:23:48.140Z,82.09
2018-12-05T06:24:48.158Z,83.14
2018-12-05T06:25:48.176Z,82.95
2018-12-05T06:26:48.192Z,82.70
2018-12-05T06:27:48.193Z,81.85
2018-12-05T06:28:48.214Z,80.90
2018-12-05T06:29:48.248Z,81.09
2018-12-05T06:30:48.246Z,80.80
2018-12-05T06:31:48.254Z,82.00
2018-12-05T06:32:48.293Z,83.23
2018-12-05T06:33:48.286Z,84.47
2018-12-05T06:34:48.313Z,84.95
2018-12-05T06:35:48.324Z,85.00
2018-12-05T06:36:48.342Z,85.57
2018-12-05T06:37:48.364Z,85.47
2018-12-05T06:38:48.373Z,86.05
2018-12-05T06:39:48.375Z,85.47
2018-12-05T06:40:48.400Z,85.33
2018-12-05T06:41:48.407Z,83.94
2018-12-05T06:42:48.428Z,83.14
2018-12-05T06:43:48.442Z,83.52
2018-12-05T06:44:48.451Z,83.81
2018-12-05T06:45:48.472Z,83.71
2018-12-05T06:46:48.479Z,83.71
2018-12-05T06:47:48.496Z,83.90
2018-12-05T06:48:48.517Z,84.56
2018-12-05T06:49:48.528Z,85.71
2018-12-05T06:50:48.541Z,85.28
2018-12-05T06:51:48.567Z,85.33
2018-12-05T06:52:48.575Z,85.71
2018-12-05T06:53:48.603Z,84.28
2018-12-05T06:54:48.598Z,83.37
2018-12-05T06:55:48.614Z,82.51
2018-12-05T06:56:48.640Z,81.95
2018-12-05T06:57:48.649Z,81.47
2018-12-05T06:58:48.665Z,81.66
2018-12-05T06:59:48.681Z,82.61
2018-12-05T07:00:48.700Z,82.90
2018-12-05T07:01:48.705Z,82.70
2018-12-05T07:02:48.719Z,81.66
2018-12-05T07:03:48.737Z,81.85
2018-12-05T07:04:48.770Z,82.90
2018-12-05T07:05:48.766Z,83.37
2018-12-05T07:06:48.824Z,82.42
2018-12-05T07:07:48.796Z,82.04
2018-12-05T07:08:48.810Z,82.14
2018-12-05T07:09:48.823Z,80.80
2018-12-05T07:10:48.856Z,80.94
2018-12-05T07:11:48.885Z,80.94
2018-12-05T07:12:48.898Z,81.03
2018-12-05T07:13:48.885Z,80.80
2018-12-05T07:14:48.896Z,82.23
2018-12-05T07:15:48.917Z,83.90
2018-12-05T07:16:48.934Z,84.85
2018-12-05T07:17:48.961Z,84.04
2018-12-05T07:18:48.959Z,83.14
2018-12-05T07:19:48.973Z,84.38
2018-12-05T07:20:48.990Z,84.95
2018-12-05T07:21:49.020Z,84.52
2018-12-05T07:22:49.020Z,82.23
2018-12-05T07:23:49.050Z,82.14
2018-12-05T07:24:49.045Z,82.76
2018-12-05T07:25:49.089Z,83.47
2018-12-05T07:26:49.091Z,83.56
2018-12-05T07:27:49.099Z,84.23
2018-12-05T07:28:49.113Z,83.28
2018-12-05T07:29:49.123Z,82.14
2018-12-05T07:30:49.135Z,81.66
2018-12-05T07:31:49.169Z,81.79
2018-12-05T07:32:49.170Z,81.41
2018-12-05T07:33:49.178Z,80.46
2018-12-05T07:34:49.201Z,81.23
2018-12-05T07:35:49.207Z,80.36
2018-12-05T07:36:49.227Z,80.36
2018-12-05T07:37:49.244Z,80.36
2018-12-05T07:38:49.263Z,80.99
2018-12-05T07:39:49.275Z,82.86
2018-12-05T07:40:49.285Z,83.65
2018-12-05T07:41:49.299Z,82.99
2018-12-05T07:42:49.323Z,83.65
2018-12-05T07:43:49.332Z,84.00
2018-12-05T07:44:49.351Z,83.47
2018-12-05T07:45:49.376Z,82.61
2018-12-05T07:46:49.389Z,83.47
2018-12-05T07:47:49.435Z,82.70
2018-12-05T07:48:49.404Z,82.08
2018-12-05T07:49:49.421Z,81.09
2018-12-05T07:50:49.436Z,81.23
2018-12-05T07:51:49.499Z,80.94
2018-12-05T07:52:49.463Z,80.55
2018-12-05T07:53:49.485Z,81.03
2018-12-05T07:54:49.498Z,81.18
2018-12-05T07:55:49.521Z,82.80
2018-12-05T07:56:49.529Z,82.23
2018-12-05T07:57:49.538Z,82.80
2018-12-05T07:58:49.556Z,82.51
2018-12-05T07:59:49.569Z,82.32
2018-12-05T08:00:49.591Z,84.19
2018-12-05T08:01:49.612Z,84.95
2018-12-05T08:02:49.641Z,84.99
2018-12-05T08:03:49.637Z,83.28
2018-12-05T08:04:49.651Z,82.61
2018-12-05T08:05:49.682Z,82.04
2018-12-05T08:06:49.674Z,81.98
2018-12-05T08:07:49.689Z,81.56
2018-12-05T08:08:49.702Z,81.79
2018-12-05T08:10:49.742Z,81.89
2018-12-05T08:11:49.757Z,81.32
2018-12-05T08:12:49.762Z,80.75
2018-12-05T08:13:49.779Z,80.94
2018-12-05T08:14:49.863Z,82.61
2018-12-05T08:15:49.805Z,84.19
2018-12-05T08:16:49.830Z,85.04
2018-12-05T08:17:49.856Z,84.52
2018-12-05T08:18:49.860Z,83.37
2018-12-05T08:19:49.964Z,84.00
2018-12-05T08:20:49.890Z,84.56
2018-12-05T08:21:49.899Z,85.04
2018-12-05T08:22:50.042Z,84.95
2018-12-05T08:23:49.929Z,85.04
2018-12-05T08:24:49.969Z,84.85
2018-12-05T08:25:49.977Z,85.90
2018-12-05T08:26:49.979Z,85.52
2018-12-05T08:27:49.989Z,85.90
2018-12-05T08:28:50.005Z,86.18
2018-12-05T08:29:50.029Z,85.08
2018-12-05T08:30:50.150Z,84.42
2018-12-05T08:31:50.048Z,83.22
2018-12-05T08:32:50.066Z,82.70
2018-12-05T08:33:50.080Z,84.04
2018-12-05T08:34:50.102Z,84.52
2018-12-05T08:35:50.112Z,84.99
2018-12-05T08:36:50.162Z,85.47
2018-12-05T08:37:50.137Z,85.28
2018-12-05T08:38:50.154Z,85.52
2018-12-05T08:39:50.173Z,86.13
2018-12-05T08:40:50.189Z,84.70
2018-12-05T08:41:50.203Z,83.70
2018-12-05T08:42:50.214Z,83.70
2018-12-05T08:43:50.244Z,83.03
2018-12-05T08:44:50.248Z,82.84
2018-12-05T08:45:50.271Z,83.94
2018-12-05T08:46:50.297Z,84.61
2018-12-05T08:47:50.406Z,84.42
2018-12-05T08:48:50.323Z,83.94
2018-12-05T08:49:50.321Z,84.23
2018-12-05T08:50:50.341Z,82.84
2018-12-05T08:51:50.357Z,81.70
2018-12-05T08:52:50.381Z,83.37
2018-12-05T08:53:50.383Z,83.37
2018-12-05T08:54:50.419Z,84.04
2018-12-05T08:55:50.424Z,84.52
2018-12-05T08:56:50.432Z,83.13
2018-12-05T08:57:50.448Z,82.18
2018-12-05T08:58:50.460Z,82.37
2018-12-05T08:59:50.474Z,83.32
2018-12-05T09:00:50.545Z,82.84
2018-12-05T09:01:50.513Z,81.98
2018-12-05T09:02:50.525Z,81.23
2018-12-05T09:03:50.537Z,80.98
2018-12-05T09:04:50.582Z,81.32
2018-12-05T09:05:50.569Z,81.03
2018-12-05T09:06:50.589Z,82.27
2018-12-05T09:07:50.599Z,83.09
2018-12-05T09:08:50.627Z,84.52
2018-12-05T09:09:50.635Z,84.89
2018-12-05T09:10:50.653Z,84.70
2018-12-05T09:11:50.668Z,84.23
2018-12-05T09:12:50.683Z,84.52
2018-12-05T09:13:50.694Z,84.80
2018-12-05T09:14:50.714Z,84.99
2018-12-05T09:15:50.803Z,84.17
2018-12-05T09:16:50.742Z,83.03
2018-12-05T09:17:50.760Z,81.74
2018-12-05T09:18:50.774Z,81.41
2018-12-05T09:19:50.786Z,82.93
2018-12-05T09:20:50.901Z,83.61
2018-12-05T09:21:50.836Z,82.79
2018-12-05T09:22:50.848Z,81.74
2018-12-05T09:23:50.872Z,80.88
2018-12-05T09:24:51.050Z,80.60
2018-12-05T09:25:50.923Z,81.17
2018-12-05T09:26:50.908Z,80.98
2018-12-05T09:27:50.926Z,80.54
2018-12-05T09:28:57.051Z,80.26
2018-12-05T09:29:50.963Z,79.30
2018-12-05T09:30:50.960Z,78.83
2018-12-05T09:31:50.975Z,78.44
2018-12-05T09:32:50.988Z,78.92
2018-12-05T09:33:51.023Z,80.60
2018-12-05T09:34:51.029Z,81.12
2018-12-05T09:35:51.037Z,80.16
2018-12-05T09:36:51.067Z,81.07
2018-12-05T09:37:51.070Z,81.93
2018-12-05T09:38:51.099Z,81.74
2018-12-05T09:39:51.110Z,82.21
2018-12-05T09:40:51.118Z,81.02
2018-12-05T09:41:51.141Z,80.73
2018-12-05T09:42:51.149Z,81.26
2018-12-05T09:43:51.240Z,82.12
2018-12-05T09:44:51.195Z,81.40
2018-12-05T09:45:51.305Z,80.16
2018-12-05T09:46:51.220Z,79.59
2018-12-05T09:47:51.231Z,79.59
2018-12-05T09:48:51.245Z,79.68
2018-12-05T09:49:51.275Z,79.30
2018-12-05T09:50:51.282Z,79.30
2018-12-05T09:51:51.294Z,79.30
2018-12-05T09:52:51.318Z,79.88
2018-12-05T09:53:51.333Z,81.07
2018-12-05T09:54:51.346Z,81.17
2018-12-05T09:55:51.360Z,82.12
2018-12-05T09:56:51.383Z,82.93
2018-12-05T09:57:51.394Z,82.12
2018-12-05T09:58:52.997Z,80.83
2018-12-05T09:59:51.436Z,79.40
2018-12-05T10:00:51.445Z,79.59
2018-12-05T10:01:51.474Z,78.96
2018-12-05T10:02:51.509Z,78.67
2018-12-05T10:03:51.508Z,78.10
2018-12-05T10:04:51.499Z,77.95
2018-12-05T10:05:51.519Z,78.30
2018-12-05T10:06:51.541Z,78.23
2018-12-05T10:07:51.563Z,77.28
2018-12-05T10:08:51.565Z,76.37
2018-12-05T10:09:51.588Z,75.32
2018-12-05T10:10:51.601Z,76.23
2018-12-05T10:11:51.631Z,77.15
2018-12-05T10:12:51.652Z,77.91
2018-12-05T10:13:51.779Z,77.95
2018-12-05T10:14:51.674Z,76.04
2018-12-05T10:15:51.687Z,77.62
2018-12-05T10:16:51.706Z,78.67
2018-12-05T10:17:51.751Z,78.20
2018-12-05T10:18:51.745Z,78.72
2018-12-05T10:19:51.757Z,78.14
2018-12-05T10:20:55.927Z,76.65
2018-12-05T10:21:51.795Z,75.07
2018-12-05T10:22:51.829Z,74.74
2018-12-05T10:23:51.865Z,75.51
2018-12-05T10:24:51.931Z,76.23
2018-12-05T10:25:51.882Z,76.42
2018-12-05T10:26:51.885Z,76.18
2018-12-05T10:27:51.943Z,76.33
2018-12-05T10:28:51.932Z,76.04
2018-12-05T10:29:51.953Z,77.32
2018-12-05T10:30:51.969Z,75.64
2018-12-05T10:31:51.984Z,74.98
2018-12-05T10:32:52.003Z,74.46
2018-12-05T10:33:52.017Z,74.40
2018-12-05T10:34:52.034Z,74.53
2018-12-05T10:35:52.061Z,73.67
2018-12-05T10:36:52.151Z,73.54
2018-12-05T10:37:52.098Z,73.92
2018-12-05T10:38:52.129Z,73.73
2018-12-05T10:39:52.135Z,75.32
2018-12-05T10:40:52.163Z,77.23
2018-12-05T10:41:52.245Z,77.47
2018-12-05T10:42:52.191Z,78.33
2018-12-05T10:43:52.206Z,79.28
2018-12-05T10:44:52.224Z,79.00
2018-12-05T10:45:52.239Z,79.19
2018-12-05T10:46:52.277Z,78.62
2018-12-05T10:47:52.285Z,77.61
2018-12-05T10:48:52.298Z,76.84
2018-12-05T10:49:52.321Z,77.47
2018-12-05T10:50:52.336Z,78.62
2018-12-05T10:51:52.363Z,77.70
2018-12-05T10:52:52.372Z,76.94
2018-12-05T10:53:52.389Z,76.75
2018-12-05T10:54:52.455Z,76.46
2018-12-05T10:55:52.419Z,76.08
2018-12-05T10:56:52.530Z,75.93
2018-12-05T10:57:52.463Z,75.35
2018-12-05T10:58:52.478Z,75.54
2018-12-05T10:59:52.491Z,74.98
2018-12-05T11:00:52.516Z,74.24
2018-12-05T11:01:52.531Z,74.05
2018-12-05T11:02:52.557Z,73.90
2018-12-05T11:03:52.576Z,73.04
2018-12-05T11:04:52.588Z,72.85
2018-12-05T11:05:52.612Z,71.99
2018-12-05T11:06:52.620Z,72.31
2018-12-05T11:07:52.647Z,71.73
2018-12-05T11:08:52.653Z,73.77
2018-12-05T11:09:52.685Z,73.90
2018-12-05T11:10:52.704Z,72.94
2018-12-05T11:11:52.724Z,72.02
2018-12-05T11:12:52.732Z,71.83
2018-12-05T11:13:52.761Z,70.15
2018-12-05T11:14:52.775Z,69.67
2018-12-05T11:15:52.795Z,69.57
2018-12-05T11:16:52.815Z,68.87
2018-12-05T11:17:52.828Z,69.64
2018-12-05T11:18:52.847Z,70.05
2018-12-05T11:19:52.867Z,69.03
2018-12-05T11:20:52.895Z,67.79
2018-12-05T11:21:52.911Z,67.60
2018-12-05T11:22:52.968Z,67.02
2018-12-05T11:23:52.950Z,67.94
2018-12-05T11:24:52.978Z,68.42
2018-12-05T11:25:53.000Z,69.29
2018-12-05T11:26:53.018Z,69.54
2018-12-05T11:27:53.035Z,70.94
2018-12-05T11:28:53.052Z,71.89
2018-12-05T11:29:53.081Z,71.55
2018-12-05T11:30:53.094Z,69.86
2018-12-05T11:31:53.122Z,69.48
2018-12-05T11:32:53.133Z,70.65
2018-12-05T11:33:53.215Z,72.08
2018-12-05T11:34:53.170Z,71.64
2018-12-05T11:35:53.197Z,70.87
2018-12-05T11:36:53.216Z,71.26
2018-12-05T11:38:53.257Z,71.16
2018-12-05T11:39:53.279Z,71.07
2018-12-05T11:40:53.292Z,71.32
2018-12-05T11:41:53.325Z,71.89
2018-12-05T11:42:53.350Z,72.18
2018-12-05T11:43:53.371Z,72.75
2018-12-05T11:44:53.389Z,73.86
2018-12-05T11:45:53.413Z,74.30
2018-12-05T11:46:53.419Z,75.26
2018-12-05T11:47:53.442Z,74.91
2018-12-05T11:48:53.460Z,74.15
2018-12-05T11:50:53.501Z,73.33
2018-12-05T11:51:53.513Z,72.94
2018-12-05T11:52:53.527Z,72.85
2018-12-05T11:53:53.566Z,73.52
2018-12-05T11:54:53.573Z,73.61
2018-12-05T11:55:53.594Z,73.43
2018-12-05T11:56:53.606Z,73.17
2018-12-05T11:57:53.734Z,72.22
2018-12-05T11:58:53.650Z,73.04
2018-12-05T11:59:53.657Z,73.43
2018-12-05T12:00:53.682Z,73.43
2018-12-05T12:01:53.746Z,73.58
2018-12-05T12:02:53.722Z,74.24
2018-12-05T12:03:53.744Z,74.63
2018-12-05T12:04:53.771Z,75.35
2018-12-05T12:05:53.780Z,76.69
2018-12-05T12:07:53.814Z,77.80
2018-12-05T12:08:53.829Z,77.80
2018-12-05T12:09:53.846Z,77.45
2018-12-05T12:10:53.871Z,76.73
2018-12-05T12:11:53.882Z,76.06
2018-12-05T12:12:53.906Z,76.25
2018-12-05T12:13:53.929Z,75.96
2018-12-05T12:14:53.992Z,76.98
2018-12-05T12:15:53.990Z,76.98
2018-12-05T12:16:53.978Z,76.60
2018-12-05T12:17:54.001Z,76.82
2018-12-05T12:18:54.024Z,76.54
2018-12-05T12:19:54.050Z,75.30
2018-12-05T12:20:54.058Z,75.59
2018-12-05T12:21:54.086Z,75.39
2018-12-05T12:23:54.106Z,76.64
2018-12-05T12:24:54.142Z,77.30
2018-12-05T12:25:54.244Z,76.92
2018-12-05T12:26:54.171Z,76.06
2018-12-05T12:27:54.180Z,76.06
2018-12-05T12:28:54.213Z,76.16
2018-12-05T12:29:54.235Z,76.73
2018-12-05T12:30:54.247Z,76.73
2018-12-05T12:31:54.256Z,76.64
2018-12-05T12:32:54.275Z,76.73
2018-12-05T12:33:54.302Z,76.45
2018-12-05T12:34:54.326Z,76.25
2018-12-05T12:35:54.348Z,76.25
2018-12-05T12:36:54.343Z,76.54
2018-12-05T12:37:54.370Z,76.25
2018-12-05T12:38:54.392Z,76.54
2018-12-05T12:39:54.418Z,76.45
2018-12-05T12:40:54.429Z,76.92
2018-12-05T12:41:54.438Z,76.54
2018-12-05T12:42:54.464Z,76.92
2018-12-05T12:43:54.471Z,76.64
2018-12-05T12:44:54.492Z,76.54
2018-12-05T12:45:54.507Z,76.79
2018-12-05T12:46:54.526Z,76.60
2018-12-05T12:47:54.545Z,77.26
2018-12-05T12:48:54.567Z,77.74
2018-12-05T12:49:54.573Z,78.70
2018-12-05T12:50:54.617Z,78.31
2018-12-05T12:51:54.614Z,77.55
2018-12-05T12:52:54.627Z,77.84
2018-12-05T12:53:54.741Z,77.45
2018-12-05T12:54:54.668Z,78.03
2018-12-05T12:55:54.677Z,78.03
2018-12-05T12:56:54.718Z,77.84
2018-12-05T12:57:54.722Z,77.36
2018-12-05T12:58:54.735Z,77.36
2018-12-05T12:59:54.750Z,77.17
2018-12-05T13:01:54.792Z,77.26
2018-12-05T13:02:54.812Z,77.55
2018-12-05T13:03:54.830Z,77.84
2018-12-05T13:04:54.865Z,77.36
2018-12-05T13:06:54.875Z,76.98
2018-12-05T13:07:54.912Z,76.98
2018-12-05T13:08:54.924Z,77.11
2018-12-05T13:09:54.928Z,77.08
2018-12-05T13:10:54.951Z,77.36
2018-12-05T13:11:54.977Z,77.45
2018-12-05T13:12:54.984Z,77.36
2018-12-05T13:13:55.002Z,77.65
2018-12-05T13:14:55.026Z,77.84
2018-12-05T13:15:55.029Z,77.84
2018-12-05T13:16:55.048Z,77.84
2018-12-05T13:17:55.067Z,79.23
2018-12-05T13:18:55.089Z,79.46
2018-12-05T13:19:55.103Z,78.03
2018-12-05T13:20:55.135Z,78.22
2018-12-05T13:21:55.208Z,77.94