createdAt,value
2019-05-10T00:00:23.352Z,0
2019-05-10T00:01:37.602Z,0
2019-05-10T00:02:51.958Z,0
2019-05-10T00:04:05.913Z,0
2019-05-10T00:05:20.103Z,0
2019-05-10T00:06:34.335Z,0
2019-05-10T00:07:48.518Z,0
2019-05-10T00:09:02.758Z,0
2019-05-10T00:10:16.837Z,0
2019-05-10T00:11:31.159Z,0
2019-05-10T00:12:45.197Z,0
2019-05-10T00:13:59.413Z,0
2019-05-10T00:15:13.588Z,0
2019-05-10T00:16:27.949Z,0
2019-05-10T00:17:41.944Z,0
2019-05-10T00:18:56.127Z,0
2019-05-10T00:20:10.322Z,0
2019-05-10T00:21:24.501Z,0
2019-05-10T00:22:38.728Z,0
2019-05-10T00:23:52.952Z,0
2019-05-10T00:25:07.168Z,0
2019-05-10T00:26:21.429Z,0
2019-05-10T00:27:35.571Z,0
2019-05-10T00:28:49.610Z,0
2019-05-10T00:30:03.846Z,0
2019-05-10T00:31:18.027Z,0
2019-05-10T00:32:32.201Z,0
2019-05-10T00:33:46.352Z,0
2019-05-10T00:35:00.529Z,0
2019-05-10T00:36:14.798Z,0
2019-05-10T00:37:29.288Z,0
2019-05-10T00:38:43.140Z,0
2019-05-10T00:39:57.294Z,0
2019-05-10T00:41:11.538Z,0
2019-05-10T00:42:25.684Z,0
2019-05-10T00:43:39.815Z,0
2019-05-10T00:44:54.011Z,0
2019-05-10T00:46:08.181Z,0
2019-05-10T00:47:22.456Z,0
2019-05-10T00:48:37.111Z,0
2019-05-10T00:49:50.740Z,0
2019-05-10T00:51:04.908Z,0
2019-05-10T00:52:19.214Z,0
2019-05-10T00:53:33.267Z,0
2019-05-10T00:54:47.508Z,0
2019-05-10T00:56:01.698Z,0
2019-05-10T00:57:15.924Z,0
2019-05-10T00:58:30.046Z,0
2019-05-10T00:59:44.368Z,0
2019-05-10T01:00:58.406Z,0
2019-05-10T01:02:12.692Z,0
2019-05-10T01:03:26.763Z,0
2019-05-10T01:04:41.005Z,0
2019-05-10T01:05:55.195Z,0
2019-05-10T01:07:09.517Z,0
2019-05-10T01:08:23.687Z,0
2019-05-10T01:09:37.910Z,0
2019-05-10T01:12:06.282Z,0
2019-05-10T01:13:20.322Z,0
2019-05-10T01:14:34.574Z,0
2019-05-10T01:15:48.724Z,0
2019-05-10T01:17:03.063Z,0
2019-05-10T01:18:17.098Z,0
2019-05-10T01:19:31.287Z,0
2019-05-10T01:20:45.681Z,0
2019-05-10T01:21:59.816Z,0
2019-05-10T01:23:13.879Z,0
2019-05-10T01:24:28.077Z,0
2019-05-10T01:25:42.259Z,0
2019-05-10T01:26:56.460Z,0
2019-05-10T01:28:10.679Z,0
2019-05-10T01:29:24.907Z,0
2019-05-10T01:30:39.141Z,0
2019-05-10T01:31:53.395Z,0
2019-05-10T01:33:07.599Z,0
2019-05-10T01:34:21.893Z,0
2019-05-10T01:35:35.869Z,0
2019-05-10T01:36:50.198Z,0
2019-05-10T01:38:04.286Z,0
2019-05-10T01:39:18.521Z,0
2019-05-10T01:40:34.056Z,0
2019-05-10T01:41:46.846Z,0
2019-05-10T01:43:01.048Z,0
2019-05-10T01:44:15.238Z,0
2019-05-10T01:45:29.620Z,0
2019-05-10T01:46:43.857Z,0
2019-05-10T01:47:57.818Z,0
2019-05-10T01:49:12.049Z,0
2019-05-10T01:50:26.206Z,0
2019-05-10T01:51:40.522Z,0
2019-05-10T01:52:54.640Z,0
2019-05-10T01:54:13.581Z,0
2019-05-10T01:55:23.055Z,0
2019-05-10T01:56:37.217Z,0
2019-05-10T01:57:51.510Z,0
2019-05-10T01:59:05.622Z,0
2019-05-10T02:00:19.895Z,0
2019-05-10T02:01:34.025Z,0
2019-05-10T02:02:48.320Z,0
2019-05-10T02:04:02.507Z,0
2019-05-10T02:05:16.705Z,0
2019-05-10T02:06:30.853Z,0
2019-05-10T02:07:45.067Z,0
2019-05-10T02:08:59.219Z,0
2019-05-10T02:10:17.125Z,0
2019-05-10T02:11:27.657Z,0
2019-05-10T02:12:41.782Z,0
2019-05-10T02:13:55.974Z,0
2019-05-10T02:15:10.238Z,0
2019-05-10T02:16:24.399Z,0
2019-05-10T02:17:38.630Z,0
2019-05-10T02:18:52.829Z,0
2019-05-10T02:20:06.972Z,0
2019-05-10T02:21:21.151Z,0
2019-05-10T02:22:35.434Z,0
2019-05-10T02:23:49.532Z,0
2019-05-10T02:25:03.971Z,0
2019-05-10T02:26:17.922Z,0
2019-05-10T02:27:32.118Z,0
2019-05-10T02:28:46.471Z,0
2019-05-10T02:30:00.507Z,0
2019-05-10T02:31:14.690Z,0
2019-05-10T02:32:28.928Z,0
2019-05-10T02:33:43.096Z,0
2019-05-10T02:34:57.276Z,0
2019-05-10T02:36:11.539Z,0
2019-05-10T02:37:25.873Z,0
2019-05-10T02:38:40.000Z,0
2019-05-10T02:39:54.846Z,0
2019-05-10T02:41:08.219Z,0
2019-05-10T02:42:22.388Z,0
2019-05-10T02:43:38.381Z,0
2019-05-10T02:44:50.846Z,0
2019-05-10T02:46:06.614Z,0
2019-05-10T02:47:19.897Z,0
2019-05-10T02:48:33.351Z,0
2019-05-10T02:49:47.478Z,0
2019-05-10T02:51:01.670Z,0
2019-05-10T02:52:15.851Z,0
2019-05-10T02:54:44.264Z,0
2019-05-10T02:55:58.418Z,0
2019-05-10T02:57:12.613Z,0
2019-05-10T02:58:26.801Z,0
2019-05-10T02:59:41.200Z,0
2019-05-10T03:00:55.302Z,0
2019-05-10T03:02:09.593Z,0
2019-05-10T03:03:23.583Z,0
2019-05-10T03:04:37.835Z,0
2019-05-10T03:07:06.162Z,0
2019-05-10T03:08:20.408Z,0
2019-05-10T03:09:34.666Z,0
2019-05-10T03:10:48.731Z,0
2019-05-10T03:12:02.944Z,0
2019-05-10T03:13:17.089Z,0
2019-05-10T03:14:31.331Z,0
2019-05-10T03:15:45.557Z,0
2019-05-10T03:16:59.687Z,0
2019-05-10T03:18:13.880Z,0
2019-05-10T03:19:28.065Z,0
2019-05-10T03:20:42.352Z,0
2019-05-10T03:21:56.518Z,0
2019-05-10T03:23:10.681Z,0
2019-05-10T03:24:24.900Z,0
2019-05-10T03:25:39.071Z,0
2019-05-10T03:26:53.281Z,0
2019-05-10T03:28:07.563Z,0
2019-05-10T03:29:21.678Z,0
2019-05-10T03:31:49.986Z,0
2019-05-10T03:33:04.237Z,0
2019-05-10T03:34:18.413Z,0
2019-05-10T03:35:32.568Z,0
2019-05-10T03:36:46.793Z,0
2019-05-10T03:38:00.921Z,0
2019-05-10T03:39:15.199Z,0
2019-05-10T03:40:29.386Z,0
2019-05-10T03:41:43.497Z,0
2019-05-10T03:42:57.761Z,0
2019-05-10T03:44:11.936Z,0
2019-05-10T03:46:40.258Z,0
2019-05-10T03:47:54.573Z,0
2019-05-10T03:49:08.943Z,0
2019-05-10T03:50:22.846Z,0
2019-05-10T03:51:37.099Z,0
2019-05-10T03:52:51.205Z,0
2019-05-10T03:54:05.369Z,5
2019-05-10T03:56:33.742Z,5
2019-05-10T03:57:48.001Z,5
2019-05-10T03:59:02.306Z,11
2019-05-10T04:00:16.448Z,11
2019-05-10T04:01:30.704Z,11
2019-05-10T04:02:44.718Z,11
2019-05-10T04:03:58.910Z,11
2019-05-10T04:05:13.146Z,11
2019-05-10T04:06:27.329Z,11
2019-05-10T04:07:41.740Z,5
2019-05-10T04:08:56.039Z,5
2019-05-10T04:11:24.119Z,11
2019-05-10T04:12:38.332Z,11
2019-05-10T04:13:52.541Z,16
2019-05-10T04:15:06.817Z,16
2019-05-10T04:16:20.985Z,16
2019-05-10T04:17:35.093Z,16
2019-05-10T04:18:49.293Z,11
2019-05-10T04:20:03.482Z,16
2019-05-10T04:21:17.692Z,16
2019-05-10T04:22:31.849Z,22
2019-05-10T04:23:46.163Z,22
2019-05-10T04:25:00.220Z,16
2019-05-10T04:26:14.424Z,16
2019-05-10T04:27:28.672Z,16
2019-05-10T04:28:42.847Z,11
2019-05-10T04:29:57.105Z,11
2019-05-10T04:31:11.963Z,16
2019-05-10T04:32:25.416Z,16
2019-05-10T04:33:39.722Z,16
2019-05-10T04:34:55.951Z,16
2019-05-10T04:36:08.015Z,16
2019-05-10T04:37:22.203Z,16
2019-05-10T04:38:36.520Z,22
2019-05-10T04:39:52.123Z,22
2019-05-10T04:41:05.361Z,28
2019-05-10T04:42:18.976Z,45
2019-05-10T04:43:33.273Z,56
2019-05-10T04:44:47.369Z,50
2019-05-10T04:46:01.557Z,56
2019-05-10T04:47:15.766Z,61
2019-05-10T04:48:30.032Z,73
2019-05-10T04:49:44.138Z,61
2019-05-10T04:52:12.627Z,84
2019-05-10T04:53:26.799Z,67
2019-05-10T04:54:41.105Z,50
2019-05-10T04:55:55.376Z,39
2019-05-10T04:57:09.359Z,33
2019-05-10T04:58:23.555Z,28
2019-05-10T04:59:39.511Z,28
2019-05-10T05:00:51.944Z,22
2019-05-10T05:02:06.156Z,16
2019-05-10T05:03:20.344Z,16
2019-05-10T05:04:34.561Z,22
2019-05-10T05:05:48.730Z,22
2019-05-10T05:07:02.943Z,28
2019-05-10T05:08:17.157Z,28
2019-05-10T05:09:31.516Z,33
2019-05-10T05:10:46.633Z,50
2019-05-10T05:11:59.674Z,78
2019-05-10T05:13:19.446Z,95
2019-05-10T05:14:28.129Z,112
2019-05-10T05:15:43.125Z,118
2019-05-10T05:16:56.512Z,118
2019-05-10T05:18:10.661Z,140
2019-05-10T05:19:24.907Z,146
2019-05-10T05:20:39.181Z,140
2019-05-10T05:21:53.279Z,140
2019-05-10T05:24:21.736Z,101
2019-05-10T05:25:35.982Z,84
2019-05-10T05:26:50.067Z,84
2019-05-10T05:28:04.395Z,101
2019-05-10T05:29:18.561Z,95
2019-05-10T05:30:32.609Z,112
2019-05-10T05:31:46.866Z,106
2019-05-10T05:33:01.104Z,73
2019-05-10T05:34:15.219Z,73
2019-05-10T05:35:29.410Z,84
2019-05-10T05:36:43.641Z,84
2019-05-10T05:37:57.866Z,106
2019-05-10T05:39:12.211Z,90
2019-05-10T05:40:26.831Z,78
2019-05-10T05:41:40.537Z,101
2019-05-10T05:42:54.626Z,106
2019-05-10T05:44:09.096Z,90
2019-05-10T05:45:23.103Z,56
2019-05-10T05:46:37.225Z,45
2019-05-10T05:47:51.361Z,45
2019-05-10T05:49:05.570Z,67
2019-05-10T05:50:19.816Z,84
2019-05-10T05:52:48.244Z,123
2019-05-10T05:54:02.313Z,140
2019-05-10T05:55:16.485Z,163
2019-05-10T05:56:30.711Z,163
2019-05-10T05:57:44.912Z,174
2019-05-10T05:58:59.108Z,202
2019-05-10T06:00:15.501Z,230
2019-05-10T06:01:30.012Z,247
2019-05-10T06:02:41.716Z,253
2019-05-10T06:03:55.905Z,258
2019-05-10T06:05:10.072Z,281
2019-05-10T06:06:24.262Z,326
2019-05-10T06:07:38.402Z,343
2019-05-10T06:08:52.515Z,337
2019-05-10T06:10:10.574Z,315
2019-05-10T06:11:20.921Z,303
2019-05-10T06:12:35.138Z,309
2019-05-10T06:13:49.200Z,309
2019-05-10T06:15:03.511Z,315
2019-05-10T06:16:17.549Z,348
2019-05-10T06:17:31.813Z,376
2019-05-10T06:18:45.909Z,405
2019-05-10T06:20:00.180Z,382
2019-05-10T06:21:14.311Z,343
2019-05-10T06:22:28.520Z,337
2019-05-10T06:23:42.775Z,298
2019-05-10T06:24:56.882Z,264
2019-05-10T06:26:10.945Z,236
2019-05-10T06:27:25.096Z,213
2019-05-10T06:28:40.632Z,157
2019-05-10T06:29:54.583Z,129
2019-05-10T06:31:07.684Z,146
2019-05-10T06:32:21.892Z,151
2019-05-10T06:33:35.989Z,140
2019-05-10T06:34:50.162Z,129
2019-05-10T06:36:04.471Z,151
2019-05-10T06:37:18.597Z,163
2019-05-10T06:38:32.718Z,191
2019-05-10T06:41:01.376Z,202
2019-05-10T06:42:15.253Z,230
2019-05-10T06:43:29.486Z,247
2019-05-10T06:44:43.584Z,270
2019-05-10T06:45:57.782Z,320
2019-05-10T06:47:12.263Z,399
2019-05-10T06:48:26.156Z,360
2019-05-10T06:49:40.367Z,433
2019-05-10T06:50:54.510Z,568
2019-05-10T06:52:08.630Z,646
2019-05-10T06:53:22.947Z,680
2019-05-10T06:54:37.028Z,691
2019-05-10T06:55:52.198Z,680
2019-05-10T06:57:05.998Z,618
2019-05-10T06:59:34.564Z,500
2019-05-10T07:00:47.826Z,506
2019-05-10T07:02:01.999Z,646
2019-05-10T07:03:16.227Z,1507
2019-05-10T07:04:30.402Z,1175
2019-05-10T07:05:45.276Z,1524
2019-05-10T07:06:58.638Z,900
2019-05-10T07:08:12.792Z,1046
2019-05-10T07:09:26.927Z,978
2019-05-10T07:10:41.209Z,1051
2019-05-10T07:11:55.206Z,984
2019-05-10T07:13:09.449Z,804
2019-05-10T07:14:23.518Z,736
2019-05-10T07:15:37.734Z,630
2019-05-10T07:18:05.931Z,585
2019-05-10T07:19:20.079Z,630
2019-05-10T07:20:34.250Z,658
2019-05-10T07:21:48.395Z,703
2019-05-10T07:23:02.670Z,742
2019-05-10T07:24:16.710Z,798
2019-05-10T07:25:30.861Z,855
2019-05-10T07:26:45.010Z,956
2019-05-10T07:27:59.205Z,1012
2019-05-10T07:29:13.406Z,1524
2019-05-10T07:30:27.478Z,973
2019-05-10T07:31:41.623Z,990
2019-05-10T07:32:55.777Z,1063
2019-05-10T07:34:10.069Z,1108
2019-05-10T07:35:24.239Z,1951
2019-05-10T07:36:38.580Z,1102
2019-05-10T07:37:52.441Z,1057
2019-05-10T07:39:06.629Z,961
2019-05-10T07:40:23.315Z,1136
2019-05-10T07:41:34.716Z,1468
2019-05-10T07:42:48.854Z,1192
2019-05-10T07:44:03.055Z,1113
2019-05-10T07:45:17.325Z,1057
2019-05-10T07:46:36.994Z,995
2019-05-10T07:47:50.388Z,900
2019-05-10T07:48:59.596Z,821
2019-05-10T07:50:13.752Z,810
2019-05-10T07:51:28.641Z,821
2019-05-10T07:52:42.077Z,832
2019-05-10T07:53:56.074Z,838
2019-05-10T07:55:10.396Z,871
2019-05-10T07:56:24.405Z,945
2019-05-10T07:57:38.538Z,1119
2019-05-10T07:58:52.705Z,1243
2019-05-10T08:00:06.911Z,1293
2019-05-10T08:01:20.943Z,1181
2019-05-10T08:02:35.106Z,1136
2019-05-10T08:03:49.212Z,1057
2019-05-10T08:05:03.341Z,916
2019-05-10T08:06:17.474Z,776
2019-05-10T08:07:31.567Z,680
2019-05-10T08:08:45.725Z,624
2019-05-10T08:09:59.832Z,630
2019-05-10T08:11:13.973Z,585
2019-05-10T08:12:28.146Z,517
2019-05-10T08:13:42.385Z,450
2019-05-10T08:16:10.714Z,315
2019-05-10T08:17:24.827Z,253
2019-05-10T08:18:38.947Z,230
2019-05-10T08:19:53.042Z,230
2019-05-10T08:21:07.269Z,230
2019-05-10T08:22:21.356Z,253
2019-05-10T08:23:35.504Z,264
2019-05-10T08:24:49.686Z,253
2019-05-10T08:26:03.835Z,230
2019-05-10T08:27:18.135Z,230
2019-05-10T08:28:32.237Z,247
2019-05-10T08:29:46.367Z,247
2019-05-10T08:31:00.674Z,247
2019-05-10T08:32:14.664Z,286
2019-05-10T08:33:28.815Z,320
2019-05-10T08:34:43.023Z,331
2019-05-10T08:35:57.297Z,360
2019-05-10T08:37:11.492Z,376
2019-05-10T08:38:25.498Z,405
2019-05-10T08:39:39.876Z,433
2019-05-10T08:40:53.943Z,450
2019-05-10T08:42:08.548Z,461
2019-05-10T08:43:23.071Z,478
2019-05-10T08:44:36.542Z,500
2019-05-10T08:45:50.557Z,534
2019-05-10T08:47:04.678Z,579
2019-05-10T08:48:18.822Z,618
2019-05-10T08:49:32.969Z,669
2019-05-10T08:50:47.287Z,725
2019-05-10T08:52:01.342Z,804
2019-05-10T08:53:15.392Z,860
2019-05-10T08:54:29.782Z,916
2019-05-10T08:55:43.949Z,945
2019-05-10T08:56:58.239Z,1006
2019-05-10T08:58:12.087Z,1051
2019-05-10T08:59:26.228Z,1091
2019-05-10T09:00:40.315Z,1119
2019-05-10T09:01:54.476Z,1125
2019-05-10T09:03:08.622Z,1136
2019-05-10T09:04:22.761Z,1164
2019-05-10T09:05:36.958Z,1203
2019-05-10T09:06:51.017Z,1203
2019-05-10T09:08:05.162Z,1119
2019-05-10T09:09:19.284Z,928
2019-05-10T09:10:42.999Z,731
2019-05-10T09:11:47.668Z,596
2019-05-10T09:13:01.965Z,540
2019-05-10T09:14:15.966Z,601
2019-05-10T09:15:30.005Z,680
2019-05-10T09:16:44.149Z,781
2019-05-10T09:17:58.284Z,905
2019-05-10T09:19:12.533Z,1040
2019-05-10T09:20:26.665Z,1108
2019-05-10T09:21:41.397Z,1085
2019-05-10T09:22:54.877Z,1085
2019-05-10T09:24:09.019Z,1068
2019-05-10T09:25:23.153Z,1068
2019-05-10T09:26:37.613Z,1096
2019-05-10T09:27:51.710Z,1113
2019-05-10T09:29:05.605Z,1108
2019-05-10T09:30:19.793Z,1215
2019-05-10T09:31:33.947Z,1310
2019-05-10T09:32:47.999Z,1361
2019-05-10T09:34:02.174Z,1411
2019-05-10T09:35:16.278Z,1479
2019-05-10T09:36:30.458Z,1496
2019-05-10T09:37:44.557Z,1541
2019-05-10T09:38:58.721Z,1513
2019-05-10T09:40:16.462Z,1372
2019-05-10T09:41:27.529Z,1231
2019-05-10T09:42:41.038Z,1153
2019-05-10T09:43:55.195Z,1119
2019-05-10T09:45:09.786Z,1147
2019-05-10T09:47:37.752Z,1198
2019-05-10T09:48:51.836Z,1198
2019-05-10T09:50:05.801Z,1260
2019-05-10T09:51:19.930Z,1372
2019-05-10T09:52:34.077Z,1513
2019-05-10T09:53:48.213Z,1445
2019-05-10T09:55:02.331Z,1395
2019-05-10T09:56:16.548Z,1355
2019-05-10T09:57:35.293Z,1316
2019-05-10T09:58:44.662Z,1271
2019-05-10T09:59:58.800Z,1243
2019-05-10T10:01:12.973Z,1215
2019-05-10T10:02:27.037Z,1186
2019-05-10T10:03:41.248Z,1125
2019-05-10T10:04:55.367Z,1035
2019-05-10T10:06:09.464Z,967
2019-05-10T10:07:23.499Z,922
2019-05-10T10:08:37.693Z,826
2019-05-10T10:09:52.173Z,776
2019-05-10T10:11:05.881Z,731
2019-05-10T10:12:20.056Z,725
2019-05-10T10:13:34.155Z,714
2019-05-10T10:14:48.374Z,731
2019-05-10T10:16:02.453Z,742
2019-05-10T10:17:16.541Z,787
2019-05-10T10:18:30.746Z,832
2019-05-10T10:19:44.900Z,821
2019-05-10T10:20:58.925Z,815
2019-05-10T10:22:13.111Z,826
2019-05-10T10:23:27.233Z,849
2019-05-10T10:24:41.378Z,911
2019-05-10T10:25:55.614Z,900
2019-05-10T10:27:09.687Z,815
2019-05-10T10:28:23.773Z,725
2019-05-10T10:29:37.942Z,641
2019-05-10T10:30:52.229Z,596
2019-05-10T10:32:06.167Z,573
2019-05-10T10:33:20.357Z,568
2019-05-10T10:34:34.449Z,562
2019-05-10T10:35:48.608Z,568
2019-05-10T10:37:02.721Z,596
2019-05-10T10:38:17.040Z,663
2019-05-10T10:39:30.995Z,770
2019-05-10T10:40:46.199Z,883
2019-05-10T10:41:59.387Z,973
2019-05-10T10:43:13.411Z,1068
2019-05-10T10:44:27.551Z,1158
2019-05-10T10:45:41.736Z,1074
2019-05-10T10:46:55.839Z,1018
2019-05-10T10:48:09.990Z,984
2019-05-10T10:49:24.189Z,1018
2019-05-10T10:50:38.274Z,1119
2019-05-10T10:51:52.355Z,1170
2019-05-10T10:53:06.562Z,1170
2019-05-10T10:54:20.613Z,1091
2019-05-10T10:55:34.935Z,995
2019-05-10T10:56:49.046Z,928
2019-05-10T10:58:02.954Z,849
2019-05-10T10:59:17.115Z,753
2019-05-10T11:00:31.302Z,691
2019-05-10T11:01:45.447Z,652
2019-05-10T11:02:59.510Z,624
2019-05-10T11:04:13.801Z,607
2019-05-10T11:05:27.879Z,540
2019-05-10T11:06:41.952Z,461
2019-05-10T11:07:56.110Z,427
2019-05-10T11:09:10.284Z,466
2019-05-10T11:10:24.956Z,568
2019-05-10T11:11:38.567Z,708
2019-05-10T11:12:52.849Z,832
2019-05-10T11:14:06.902Z,945
2019-05-10T11:15:21.013Z,1035
2019-05-10T11:16:35.144Z,1186
2019-05-10T11:17:49.298Z,1434
2019-05-10T11:19:03.479Z,1591
2019-05-10T11:20:17.545Z,1794
2019-05-10T11:21:31.735Z,1991
2019-05-10T11:22:45.917Z,1845
2019-05-10T11:23:59.920Z,2199
2019-05-10T11:25:17.053Z,1670
2019-05-10T11:26:28.278Z,1513
2019-05-10T11:27:42.774Z,1350
2019-05-10T11:28:56.674Z,1198
2019-05-10T11:30:10.545Z,2266
2019-05-10T11:31:24.689Z,798
2019-05-10T11:32:38.775Z,652
2019-05-10T11:33:52.962Z,596
2019-05-10T11:35:07.173Z,601
2019-05-10T11:36:21.259Z,675
2019-05-10T11:37:35.215Z,838
2019-05-10T11:38:49.360Z,1136
2019-05-10T11:40:03.741Z,1777
2019-05-10T11:42:31.837Z,1231
2019-05-10T11:43:45.895Z,1243
2019-05-10T11:44:59.979Z,1215
2019-05-10T11:47:28.239Z,1383
2019-05-10T11:48:42.360Z,1569
2019-05-10T11:49:56.475Z,1940
2019-05-10T11:51:10.605Z,3661
2019-05-10T11:52:24.713Z,1878
2019-05-10T11:53:38.841Z,1749
2019-05-10T11:54:53.150Z,1569
2019-05-10T11:56:07.108Z,1451
2019-05-10T11:57:21.206Z,1400
2019-05-10T11:58:35.236Z,1383
2019-05-10T11:59:49.363Z,1468
2019-05-10T12:01:03.484Z,1468
2019-05-10T12:02:17.632Z,1473
2019-05-10T12:03:31.756Z,1265
2019-05-10T12:04:45.849Z,1220
2019-05-10T12:05:59.949Z,1366
2019-05-10T12:07:14.080Z,1535
2019-05-10T12:08:28.164Z,1726
2019-05-10T12:09:42.530Z,2373
2019-05-10T12:10:56.619Z,1980
2019-05-10T12:12:10.629Z,2013
2019-05-10T12:13:24.606Z,1957
2019-05-10T12:14:38.757Z,2025
2019-05-10T12:15:52.916Z,2227
2019-05-10T12:17:06.954Z,2025
2019-05-10T12:18:21.025Z,1856
2019-05-10T12:19:36.268Z,1833
2019-05-10T12:20:50.741Z,1681
2019-05-10T12:22:05.169Z,1614
2019-05-10T12:23:19.586Z,1620
2019-05-10T12:24:31.587Z,1676
2019-05-10T12:25:45.940Z,1530
2019-05-10T12:26:59.865Z,1395
2019-05-10T12:28:13.912Z,1203
2019-05-10T12:29:27.972Z,1040
2019-05-10T12:30:43.129Z,928
2019-05-10T12:31:56.225Z,815
2019-05-10T12:34:24.418Z,652
2019-05-10T12:35:38.703Z,624
2019-05-10T12:36:57.708Z,590
2019-05-10T12:38:06.843Z,551
2019-05-10T12:39:20.937Z,545
2019-05-10T12:40:35.218Z,551
2019-05-10T12:41:49.171Z,523
2019-05-10T12:43:03.304Z,500
2019-05-10T12:44:17.875Z,495
2019-05-10T12:45:31.637Z,500
2019-05-10T12:46:45.732Z,500
2019-05-10T12:47:59.876Z,483
2019-05-10T12:49:14.060Z,472
2019-05-10T12:50:28.225Z,495
2019-05-10T12:51:42.264Z,506
2019-05-10T12:52:57.518Z,562
2019-05-10T12:54:11.183Z,663
2019-05-10T12:55:24.899Z,810
2019-05-10T12:56:38.799Z,911
2019-05-10T12:57:53.063Z,933
2019-05-10T12:59:07.042Z,928
2019-05-10T13:00:21.294Z,950
2019-05-10T13:01:40.443Z,1006
2019-05-10T13:02:49.445Z,1091
2019-05-10T13:04:08.126Z,1141
2019-05-10T13:05:21.863Z,1113
2019-05-10T13:06:31.843Z,1018
2019-05-10T13:07:46.125Z,888
2019-05-10T13:09:00.097Z,765
2019-05-10T13:11:28.378Z,590
2019-05-10T13:12:42.446Z,534
2019-05-10T13:13:56.526Z,489
2019-05-10T13:15:10.665Z,495
2019-05-10T13:16:24.788Z,523
2019-05-10T13:17:38.952Z,540
2019-05-10T13:18:53.156Z,528
2019-05-10T13:20:07.277Z,500
2019-05-10T13:21:21.329Z,483
2019-05-10T13:22:35.488Z,472
2019-05-10T13:23:49.671Z,466
2019-05-10T13:25:05.886Z,483
2019-05-10T13:26:17.941Z,506
2019-05-10T13:27:32.097Z,545
2019-05-10T13:28:46.210Z,624
2019-05-10T13:30:00.507Z,720
2019-05-10T13:31:14.408Z,860
2019-05-10T13:32:28.556Z,1074
2019-05-10T13:33:42.801Z,1243
2019-05-10T13:34:56.966Z,1344
2019-05-10T13:36:10.960Z,1552
2019-05-10T13:37:25.097Z,1771
2019-05-10T13:38:39.163Z,2210
2019-05-10T13:39:53.632Z,2390
2019-05-10T13:41:07.394Z,1732
2019-05-10T13:42:21.601Z,1524
2019-05-10T13:43:35.583Z,1468
2019-05-10T13:44:49.685Z,1642
2019-05-10T13:46:03.857Z,1423
2019-05-10T13:47:17.887Z,1659
2019-05-10T13:48:31.998Z,2379
2019-05-10T13:49:46.088Z,1608
2019-05-10T13:51:00.193Z,1496
2019-05-10T13:52:14.277Z,1445
2019-05-10T13:53:28.438Z,1490
2019-05-10T13:54:42.638Z,1642
2019-05-10T13:55:56.549Z,1642
2019-05-10T13:57:10.634Z,1383
2019-05-10T13:58:24.815Z,1186
2019-05-10T13:59:38.827Z,1102
2019-05-10T14:00:52.960Z,1080
2019-05-10T14:02:07.880Z,1051
2019-05-10T14:03:21.139Z,1091
2019-05-10T14:04:35.316Z,1136
2019-05-10T14:05:49.398Z,1170
2019-05-10T14:07:03.529Z,1203
2019-05-10T14:08:17.714Z,1248
2019-05-10T14:09:31.921Z,1254
2019-05-10T14:10:45.959Z,1316
2019-05-10T14:11:59.928Z,1383
2019-05-10T14:13:15.269Z,1524
2019-05-10T14:14:28.502Z,1591
2019-05-10T14:15:42.253Z,1653
2019-05-10T14:16:56.574Z,1530
2019-05-10T14:18:10.568Z,1603
2019-05-10T14:19:24.645Z,2233
2019-05-10T14:20:38.833Z,1321
2019-05-10T14:21:52.836Z,1276
2019-05-10T14:23:06.895Z,1276
2019-05-10T14:24:20.989Z,1175
2019-05-10T14:25:35.097Z,1051
2019-05-10T14:26:49.153Z,973
2019-05-10T14:28:03.255Z,916
2019-05-10T14:29:17.324Z,855
2019-05-10T14:30:31.403Z,742
2019-05-10T14:31:45.643Z,607
2019-05-10T14:32:59.608Z,540
2019-05-10T14:34:13.756Z,607
2019-05-10T14:35:27.810Z,736
2019-05-10T14:36:42.005Z,973
2019-05-10T14:37:56.052Z,939
2019-05-10T14:39:10.185Z,939
2019-05-10T14:40:25.734Z,973
2019-05-10T14:41:38.490Z,1074
2019-05-10T14:42:52.726Z,1158
2019-05-10T14:44:06.754Z,1226
2019-05-10T14:45:20.905Z,1265
2019-05-10T14:46:34.816Z,1608
2019-05-10T14:47:49.015Z,1237
2019-05-10T14:49:03.043Z,1181
2019-05-10T14:50:17.213Z,1209
2019-05-10T14:51:31.247Z,1288
2019-05-10T14:52:45.337Z,1299
2019-05-10T14:53:59.442Z,1434
2019-05-10T14:55:13.654Z,1884
2019-05-10T14:56:27.645Z,2851
2019-05-10T14:57:41.708Z,2103
2019-05-10T14:58:55.854Z,3116
2019-05-10T15:00:10.005Z,2790
2019-05-10T15:01:23.980Z,1473
2019-05-10T15:02:38.105Z,1310
2019-05-10T15:03:52.150Z,1468
2019-05-10T15:05:06.307Z,2610
2019-05-10T15:06:20.319Z,1985
2019-05-10T15:07:34.804Z,1164
2019-05-10T15:08:48.591Z,1248
2019-05-10T15:10:02.718Z,1271
2019-05-10T15:11:16.787Z,1479
2019-05-10T15:12:30.811Z,1440
2019-05-10T15:13:44.918Z,1631
2019-05-10T15:14:59.048Z,1074
2019-05-10T15:16:13.253Z,888
2019-05-10T15:17:27.230Z,821
2019-05-10T15:18:41.326Z,810
2019-05-10T15:19:55.514Z,804
2019-05-10T15:21:09.575Z,787
2019-05-10T15:22:23.729Z,810
2019-05-10T15:23:38.082Z,838
2019-05-10T15:24:52.104Z,843
2019-05-10T15:26:05.997Z,843
2019-05-10T15:27:20.112Z,843
2019-05-10T15:28:34.367Z,866
2019-05-10T15:29:48.477Z,905
2019-05-10T15:31:02.503Z,933
2019-05-10T15:32:16.783Z,939
2019-05-10T15:33:30.755Z,939
2019-05-10T15:34:44.935Z,967
2019-05-10T15:35:59.059Z,1001
2019-05-10T15:37:13.201Z,995
2019-05-10T15:38:27.273Z,916
2019-05-10T15:39:41.443Z,821
2019-05-10T15:40:55.699Z,714
2019-05-10T15:42:09.681Z,613
2019-05-10T15:43:23.836Z,545
2019-05-10T15:44:38.002Z,506
2019-05-10T15:45:52.557Z,478
2019-05-10T15:47:06.199Z,461
2019-05-10T15:48:20.369Z,450
2019-05-10T15:49:34.506Z,421
2019-05-10T15:50:48.654Z,388
2019-05-10T15:52:02.723Z,348
2019-05-10T15:53:16.941Z,309
2019-05-10T15:54:31.008Z,298
2019-05-10T15:55:45.261Z,275
2019-05-10T15:56:59.329Z,258
2019-05-10T15:58:13.378Z,241
2019-05-10T15:59:27.597Z,236
2019-05-10T16:00:41.822Z,241
2019-05-10T16:01:55.805Z,247
2019-05-10T16:03:09.947Z,253
2019-05-10T16:04:24.133Z,258
2019-05-10T16:05:38.272Z,258
2019-05-10T16:06:52.853Z,258
2019-05-10T16:08:06.671Z,258
2019-05-10T16:09:20.801Z,236
2019-05-10T16:10:35.024Z,208
2019-05-10T16:13:03.197Z,157
2019-05-10T16:14:17.381Z,140
2019-05-10T16:15:31.593Z,129
2019-05-10T16:16:45.619Z,129
2019-05-10T16:17:59.796Z,123
2019-05-10T16:19:14.095Z,123
2019-05-10T16:20:28.104Z,129
2019-05-10T16:21:42.451Z,129
2019-05-10T16:22:56.651Z,135
2019-05-10T16:24:11.384Z,140
2019-05-10T16:25:24.736Z,146
2019-05-10T16:26:38.930Z,151
2019-05-10T16:27:53.039Z,151
2019-05-10T16:29:07.191Z,157
2019-05-10T16:30:21.565Z,163
2019-05-10T16:31:35.498Z,168
2019-05-10T16:32:49.658Z,174
2019-05-10T16:34:04.048Z,185
2019-05-10T16:35:17.930Z,191
2019-05-10T16:36:32.087Z,202
2019-05-10T16:37:46.257Z,219
2019-05-10T16:39:00.520Z,230
2019-05-10T16:40:15.011Z,247
2019-05-10T16:41:28.941Z,258
2019-05-10T16:42:42.914Z,264
2019-05-10T16:43:57.173Z,247
2019-05-10T16:45:11.204Z,230
2019-05-10T16:46:25.482Z,236
2019-05-10T16:47:39.527Z,264
2019-05-10T16:50:07.903Z,331
2019-05-10T16:51:22.277Z,354
2019-05-10T16:52:36.221Z,365
2019-05-10T16:53:50.294Z,371
2019-05-10T16:55:04.446Z,371
2019-05-10T16:56:18.676Z,365
2019-05-10T16:57:32.730Z,354
2019-05-10T16:58:46.871Z,337
2019-05-10T17:00:01.033Z,326
2019-05-10T17:02:29.305Z,303
2019-05-10T17:03:43.445Z,315
2019-05-10T17:04:57.626Z,376
2019-05-10T17:06:11.761Z,360
2019-05-10T17:07:26.114Z,376
2019-05-10T17:08:40.040Z,388
2019-05-10T17:09:54.311Z,393
2019-05-10T17:11:08.432Z,376
2019-05-10T17:12:22.685Z,360
2019-05-10T17:13:36.717Z,331
2019-05-10T17:14:50.895Z,303
2019-05-10T17:16:04.997Z,286
2019-05-10T17:17:19.072Z,275
2019-05-10T17:18:36.276Z,281
2019-05-10T17:19:47.406Z,281
2019-05-10T17:21:01.589Z,292
2019-05-10T17:22:18.409Z,298
2019-05-10T17:23:29.892Z,331
2019-05-10T17:24:44.019Z,405
2019-05-10T17:25:58.235Z,461
2019-05-10T17:27:12.343Z,489
2019-05-10T17:28:26.510Z,478
2019-05-10T17:29:40.951Z,433
2019-05-10T17:30:55.415Z,376
2019-05-10T17:32:09.107Z,326
2019-05-10T17:33:23.060Z,298
2019-05-10T17:34:37.189Z,286
2019-05-10T17:35:51.487Z,275
2019-05-10T17:37:05.693Z,264
2019-05-10T17:38:19.630Z,270