createdAt,value
2022-12-15T00:00:05.930Z,7.50
2022-12-15T00:03:10.227Z,6.82
2022-12-15T00:06:14.269Z,6.20
2022-12-15T00:12:24.832Z,6.75
2022-12-15T00:15:28.758Z,7.97
2022-12-15T00:18:32.608Z,8.02
2022-12-15T00:21:36.531Z,7.18
2022-12-15T00:27:44.211Z,6.93
2022-12-15T00:30:49.739Z,7.88
2022-12-15T00:33:54.198Z,7.18
2022-12-15T00:39:43.798Z,6.63
2022-12-15T00:42:32.269Z,7.65
2022-12-15T00:45:17.545Z,6.53
2022-12-15T00:48:02.997Z,7.22
2022-12-15T00:50:54.351Z,8.43
2022-12-15T00:53:59.652Z,7.57
2022-12-15T00:57:04.007Z,7.20
2022-12-15T01:00:07.881Z,7.60
2022-12-15T01:03:11.959Z,6.47
2022-12-15T01:06:16.059Z,6.75
2022-12-15T01:09:20.988Z,7.20
2022-12-15T01:12:25.243Z,7.05
2022-12-15T01:15:29.385Z,6.28
2022-12-15T01:18:33.989Z,8.15
2022-12-15T01:21:23.257Z,6.30
2022-12-15T01:24:09.920Z,6.65
2022-12-15T01:26:55.338Z,6.95
2022-12-15T01:29:40.867Z,6.22
2022-12-15T01:32:27.700Z,7.28
2022-12-15T01:35:13.368Z,6.20
2022-12-15T01:37:58.890Z,6.65
2022-12-15T01:40:52.993Z,8.93
2022-12-15T01:43:40.461Z,6.70
2022-12-15T01:46:26.342Z,6.22
2022-12-15T01:49:20.805Z,5.97
2022-12-15T01:52:09.119Z,7.22
2022-12-15T01:54:58.285Z,6.65
2022-12-15T01:57:44.004Z,6.97
2022-12-15T02:00:30.482Z,6.50
2022-12-15T02:03:16.121Z,6.30
2022-12-15T02:06:03.032Z,6.55
2022-12-15T02:08:50.808Z,6.38
2022-12-15T02:12:05.651Z,5.95
2022-12-15T02:15:05.993Z,5.97
2022-12-15T02:18:08.070Z,6.35
2022-12-15T02:21:02.079Z,6.32
2022-12-15T02:24:05.773Z,6.15
2022-12-15T02:30:06.629Z,6.85
2022-12-15T02:33:04.167Z,7.00
2022-12-15T02:36:12.895Z,6.93
2022-12-15T02:38:58.057Z,9.05
2022-12-15T02:41:46.249Z,6.88
2022-12-15T02:44:36.363Z,6.25
2022-12-15T02:47:32.454Z,6.93
2022-12-15T02:50:24.387Z,6.93
2022-12-15T02:53:25.191Z,6.57
2022-12-15T02:56:41.525Z,7.10
2022-12-15T02:59:56.944Z,6.97
2022-12-15T03:02:48.229Z,7.18
2022-12-15T03:05:34.114Z,6.10
2022-12-15T03:08:21.087Z,6.57
2022-12-15T03:11:07.093Z,5.82
2022-12-15T03:13:53.996Z,6.10
2022-12-15T03:16:39.763Z,7.28
2022-12-15T03:19:25.985Z,6.03
2022-12-15T03:22:11.632Z,7.63
2022-12-15T03:24:57.005Z,7.57
2022-12-15T03:27:42.480Z,6.45
2022-12-15T03:30:28.032Z,8.02
2022-12-15T03:33:13.610Z,6.93
2022-12-15T03:35:58.922Z,6.78
2022-12-15T03:38:44.560Z,6.60
2022-12-15T03:41:30.135Z,6.45
2022-12-15T03:44:15.717Z,5.90
2022-12-15T03:47:03.595Z,5.80
2022-12-15T03:49:49.160Z,6.13
2022-12-15T03:52:36.055Z,6.57
2022-12-15T03:55:22.657Z,7.32
2022-12-15T03:58:08.098Z,7.07
2022-12-15T04:00:53.724Z,6.05
2022-12-15T04:03:39.510Z,6.40
2022-12-15T04:06:25.145Z,6.68
2022-12-15T04:09:10.721Z,6.95
2022-12-15T04:11:56.300Z,6.25
2022-12-15T04:14:42.618Z,5.82
2022-12-15T04:17:28.034Z,6.13
2022-12-15T04:20:13.787Z,6.13
2022-12-15T04:23:00.410Z,6.38
2022-12-15T04:26:04.277Z,6.20
2022-12-15T04:29:08.151Z,5.85
2022-12-15T04:32:12.258Z,5.45
2022-12-15T04:35:16.254Z,6.43
2022-12-15T04:38:20.408Z,6.65
2022-12-15T04:41:24.884Z,5.47
2022-12-15T04:44:29.639Z,6.00
2022-12-15T04:47:33.718Z,6.25
2022-12-15T04:50:37.955Z,6.40
2022-12-15T04:53:41.903Z,6.70
2022-12-15T04:56:45.887Z,6.13
2022-12-15T04:59:53.755Z,5.88
2022-12-15T05:02:57.687Z,5.45
2022-12-15T05:06:01.651Z,5.55
2022-12-15T05:09:05.401Z,7.25
2022-12-15T05:12:09.424Z,6.25
2022-12-15T05:15:13.325Z,6.43
2022-12-15T05:18:17.424Z,7.18
2022-12-15T05:21:21.437Z,6.75
2022-12-15T05:24:25.471Z,6.55
2022-12-15T05:27:29.390Z,5.85
2022-12-15T05:30:33.317Z,7.20
2022-12-15T05:33:19.023Z,6.18
2022-12-15T05:36:04.825Z,6.13
2022-12-15T05:38:53.403Z,5.93
2022-12-15T05:41:38.885Z,6.60
2022-12-15T05:44:26.079Z,6.45
2022-12-15T05:47:11.849Z,6.18
2022-12-15T05:49:57.193Z,6.30
2022-12-15T05:52:46.292Z,6.22
2022-12-15T05:55:34.556Z,6.00
2022-12-15T05:58:20.140Z,5.88
2022-12-15T06:01:15.262Z,6.00
2022-12-15T06:04:01.514Z,6.35
2022-12-15T06:06:47.028Z,5.97
2022-12-15T06:09:32.558Z,7.03
2022-12-15T06:12:18.163Z,6.47
2022-12-15T06:15:03.902Z,5.15
2022-12-15T06:17:49.670Z,6.38
2022-12-15T06:20:35.289Z,5.38
2022-12-15T06:23:20.890Z,5.88
2022-12-15T06:26:15.602Z,6.03
2022-12-15T06:29:03.448Z,6.57
2022-12-15T06:31:48.750Z,6.68
2022-12-15T06:34:34.215Z,6.28
2022-12-15T06:37:19.838Z,7.00
2022-12-15T06:40:05.816Z,6.72
2022-12-15T06:42:51.352Z,6.32
2022-12-15T06:45:37.028Z,7.00
2022-12-15T06:48:23.069Z,6.53
2022-12-15T06:51:14.978Z,6.50
2022-12-15T06:54:01.965Z,6.72
2022-12-15T06:56:49.919Z,6.40
2022-12-15T06:59:35.537Z,5.97
2022-12-15T07:02:26.883Z,5.97
2022-12-15T07:05:14.627Z,6.45
2022-12-15T07:07:59.749Z,6.55
2022-12-15T07:10:45.283Z,6.55
2022-12-15T07:13:31.143Z,7.15
2022-12-15T07:16:17.835Z,6.82
2022-12-15T07:19:03.272Z,6.95
2022-12-15T07:21:48.623Z,8.13
2022-12-15T07:24:34.381Z,7.30
2022-12-15T07:27:19.802Z,7.03
2022-12-15T07:30:07.574Z,7.43
2022-12-15T07:32:53.045Z,6.25
2022-12-15T07:35:38.192Z,7.30
2022-12-15T07:38:23.700Z,6.25
2022-12-15T07:41:10.181Z,6.70
2022-12-15T07:43:56.213Z,7.35
2022-12-15T07:46:46.731Z,7.25
2022-12-15T07:49:31.996Z,7.78
2022-12-15T07:52:17.538Z,7.13
2022-12-15T07:55:03.553Z,7.00
2022-12-15T07:57:48.977Z,7.47
2022-12-15T08:00:34.509Z,7.90
2022-12-15T08:03:20.286Z,7.25
2022-12-15T08:06:10.483Z,7.80
2022-12-15T08:08:55.810Z,7.90
2022-12-15T08:11:41.280Z,7.70
2022-12-15T08:14:28.730Z,6.93
2022-12-15T08:17:14.054Z,8.32
2022-12-15T08:20:01.469Z,7.15
2022-12-15T08:22:52.060Z,7.45
2022-12-15T08:25:37.693Z,7.57
2022-12-15T08:28:25.380Z,8.00
2022-12-15T08:31:16.909Z,8.13
2022-12-15T08:34:04.170Z,7.32
2022-12-15T08:36:49.578Z,7.97
2022-12-15T08:39:35.068Z,7.28
2022-12-15T08:42:20.650Z,9.05
2022-12-15T08:45:06.700Z,7.82
2022-12-15T08:47:52.226Z,7.80
2022-12-15T08:50:37.546Z,7.55
2022-12-15T08:53:31.266Z,6.07
2022-12-15T08:56:19.887Z,8.30
2022-12-15T08:59:05.568Z,7.97
2022-12-15T09:01:51.021Z,8.88
2022-12-15T09:04:36.476Z,8.00
2022-12-15T09:07:22.131Z,7.65
2022-12-15T09:10:07.968Z,8.88
2022-12-15T09:12:53.538Z,8.00
2022-12-15T09:16:08.229Z,8.27
2022-12-15T09:18:51.941Z,7.15
2022-12-15T09:21:37.279Z,7.88
2022-12-15T09:24:33.919Z,8.85
2022-12-15T09:27:20.711Z,8.43
2022-12-15T09:30:07.149Z,10.15
2022-12-15T09:32:52.697Z,9.45
2022-12-15T09:35:38.228Z,8.55
2022-12-15T09:38:23.749Z,8.18
2022-12-15T09:41:15.120Z,9.52
2022-12-15T09:44:15.954Z,8.80
2022-12-15T09:47:07.277Z,8.77
2022-12-15T09:49:57.683Z,8.98
2022-12-15T09:52:50.196Z,8.52
2022-12-15T09:55:36.078Z,8.95
2022-12-15T09:58:43.007Z,9.05
2022-12-15T10:01:56.187Z,9.68
2022-12-15T10:04:53.649Z,9.25
2022-12-15T10:07:46.326Z,9.23
2022-12-15T10:10:54.420Z,9.15
2022-12-15T10:13:58.624Z,9.30
2022-12-15T10:16:57.632Z,9.45
2022-12-15T10:19:52.025Z,9.60
2022-12-15T10:22:38.139Z,9.55
2022-12-15T10:25:30.420Z,11.63
2022-12-15T10:28:16.343Z,9.27
2022-12-15T10:31:12.700Z,9.85
2022-12-15T10:34:10.188Z,10.80
2022-12-15T10:36:57.000Z,14.57
2022-12-15T10:39:44.741Z,18.33
2022-12-15T10:42:45.624Z,22.92
2022-12-15T10:46:14.383Z,22.13
2022-12-15T10:49:05.821Z,17.58
2022-12-15T10:52:00.565Z,14.02
2022-12-15T10:54:49.367Z,12.82
2022-12-15T10:57:35.961Z,11.40
2022-12-15T11:00:31.541Z,11.20
2022-12-15T11:03:26.101Z,12.95
2022-12-15T11:06:21.738Z,10.77
2022-12-15T11:09:20.922Z,11.73
2022-12-15T11:12:39.429Z,10.95
2022-12-15T11:15:25.250Z,11.68
2022-12-15T11:18:35.292Z,10.40
2022-12-15T11:21:27.507Z,10.43
2022-12-15T11:24:22.422Z,12.32
2022-12-15T11:27:28.620Z,12.48
2022-12-15T11:30:15.506Z,11.60
2022-12-15T11:33:02.155Z,11.75
2022-12-15T11:36:38.169Z,12.23
2022-12-15T11:39:49.214Z,11.10
2022-12-15T11:42:47.822Z,10.38
2022-12-15T11:45:37.641Z,10.00
2022-12-15T11:48:36.861Z,10.95
2022-12-15T11:51:32.072Z,11.30
2022-12-15T11:54:40.624Z,10.73
2022-12-15T11:57:54.170Z,12.48
2022-12-15T12:00:50.697Z,10.88
2022-12-15T12:03:56.061Z,11.32
2022-12-15T12:06:58.536Z,11.95
2022-12-15T12:10:02.554Z,9.82
2022-12-15T12:15:58.001Z,11.23
2022-12-15T12:18:55.509Z,10.20
2022-12-15T12:21:45.492Z,11.05
2022-12-15T12:24:51.601Z,11.48
2022-12-15T12:30:57.707Z,11.82
2022-12-15T12:33:48.716Z,12.40
2022-12-15T12:36:34.544Z,11.70
2022-12-15T12:39:24.345Z,12.02
2022-12-15T12:42:20.203Z,13.23
2022-12-15T12:45:06.030Z,11.55
2022-12-15T12:47:54.199Z,13.30
2022-12-15T12:50:39.501Z,12.73
2022-12-15T12:53:33.349Z,13.13
2022-12-15T12:56:44.289Z,12.90
2022-12-15T12:59:30.741Z,13.20
2022-12-15T13:02:24.635Z,13.35
2022-12-15T13:05:24.675Z,13.98
2022-12-15T13:08:09.803Z,14.43
2022-12-15T13:10:56.491Z,13.48
2022-12-15T13:13:48.491Z,13.85
2022-12-15T13:16:40.533Z,14.13
2022-12-15T13:19:59.059Z,15.60
2022-12-15T13:22:44.886Z,14.23
2022-12-15T13:25:40.373Z,13.73
2022-12-15T13:28:39.061Z,13.82
2022-12-15T13:31:27.832Z,14.10
2022-12-15T13:34:25.613Z,14.43
2022-12-15T13:37:49.114Z,14.60
2022-12-15T13:40:35.131Z,14.30
2022-12-15T13:43:26.557Z,13.43
2022-12-15T13:46:19.704Z,14.35
2022-12-15T13:52:02.867Z,14.15
2022-12-15T13:54:58.836Z,13.82
2022-12-15T13:58:14.493Z,14.48
2022-12-15T14:01:00.093Z,14.32
2022-12-15T14:04:18.120Z,12.95
2022-12-15T14:07:06.558Z,14.00
2022-12-15T14:09:51.868Z,12.73
2022-12-15T14:12:40.068Z,13.27
2022-12-15T14:15:29.800Z,13.00
2022-12-15T14:18:28.232Z,13.27
2022-12-15T14:21:23.445Z,12.85
2022-12-15T14:24:39.637Z,14.20
2022-12-15T14:27:28.601Z,13.25
2022-12-15T14:30:24.647Z,15.60
2022-12-15T14:33:15.682Z,12.60
2022-12-15T14:36:02.371Z,11.80
2022-12-15T14:38:55.656Z,12.80
2022-12-15T14:41:48.965Z,12.45
2022-12-15T14:44:49.940Z,11.52
2022-12-15T14:47:37.377Z,12.25
2022-12-15T14:50:25.370Z,13.45
2022-12-15T14:53:17.904Z,12.27
2022-12-15T14:56:22.583Z,12.77
2022-12-15T14:59:19.935Z,11.73
2022-12-15T15:02:14.053Z,11.98
2022-12-15T15:03:12.731Z,12.43
2022-12-15T15:05:07.665Z,11.20
2022-12-15T15:07:56.864Z,12.90
2022-12-15T15:10:42.767Z,11.70
2022-12-15T15:13:40.709Z,11.82
2022-12-15T15:16:27.445Z,11.82
2022-12-15T15:19:22.553Z,12.48
2022-12-15T15:22:32.445Z,11.75
2022-12-15T15:25:39.433Z,13.27
2022-12-15T15:28:44.830Z,12.60
2022-12-15T15:31:40.943Z,13.07
2022-12-15T15:34:27.993Z,12.00
2022-12-15T15:37:26.192Z,11.63
2022-12-15T15:40:15.805Z,11.35
2022-12-15T15:43:02.292Z,12.27
2022-12-15T15:45:50.288Z,11.20
2022-12-15T15:49:09.824Z,10.70
2022-12-15T15:51:56.463Z,9.73
2022-12-15T15:54:43.006Z,11.10
2022-12-15T15:57:28.574Z,10.75
2022-12-15T16:00:19.661Z,9.57
2022-12-15T16:03:05.137Z,11.55
2022-12-15T16:05:50.889Z,10.85
2022-12-15T16:08:37.456Z,9.50
2022-12-15T16:11:24.697Z,9.90
2022-12-15T16:14:15.686Z,8.48
2022-12-15T16:17:01.214Z,10.88
2022-12-15T16:19:46.799Z,9.55
2022-12-15T16:22:33.719Z,12.98
2022-12-15T16:25:42.393Z,13.43
2022-12-15T16:28:33.161Z,10.27
2022-12-15T16:31:32.973Z,12.20
2022-12-15T16:34:24.658Z,13.13
2022-12-15T16:37:27.429Z,10.88
2022-12-15T16:40:25.187Z,11.13
2022-12-15T16:43:17.506Z,10.35
2022-12-15T16:46:03.289Z,12.18
2022-12-15T16:48:48.993Z,11.30
2022-12-15T16:51:40.204Z,11.77
2022-12-15T16:54:28.465Z,12.48
2022-12-15T16:57:14.823Z,12.90
2022-12-15T17:00:01.756Z,13.85
2022-12-15T17:02:47.376Z,15.00
2022-12-15T17:05:35.911Z,16.38
2022-12-15T17:08:26.311Z,14.13
2022-12-15T17:11:21.202Z,14.80
2022-12-15T17:14:07.546Z,14.90
2022-12-15T17:16:52.764Z,14.75
2022-12-15T17:19:38.631Z,16.20
2022-12-15T17:22:26.899Z,16.35
2022-12-15T17:25:27.140Z,16.63
2022-12-15T17:28:30.228Z,16.85
2022-12-15T17:31:30.324Z,19.23
2022-12-15T17:34:28.462Z,17.08
2022-12-15T17:37:14.327Z,18.02
2022-12-15T17:39:59.912Z,18.25
2022-12-15T17:42:46.276Z,18.52
2022-12-15T17:45:31.827Z,20.23
2022-12-15T17:48:18.141Z,19.75
2022-12-15T17:51:15.754Z,22.20
2022-12-15T17:54:02.512Z,18.63
2022-12-15T17:56:49.978Z,19.73
2022-12-15T17:59:35.676Z,19.23
2022-12-15T18:02:21.283Z,18.88
2022-12-15T18:05:07.537Z,16.33
2022-12-15T18:08:06.985Z,18.52
2022-12-15T18:10:55.957Z,20.77
2022-12-15T18:13:42.056Z,19.35
2022-12-15T18:16:27.992Z,19.40
2022-12-15T18:19:13.758Z,18.33
2022-12-15T18:21:59.433Z,16.40
2022-12-15T18:24:46.113Z,17.17
2022-12-15T18:27:31.552Z,16.10
2022-12-15T18:30:19.869Z,17.60
2022-12-15T18:33:05.049Z,16.77
2022-12-15T18:35:51.926Z,16.38
2022-12-15T18:38:40.175Z,17.83
2022-12-15T18:41:25.532Z,16.33
2022-12-15T18:44:26.432Z,16.85
2022-12-15T18:47:19.810Z,18.23
2022-12-15T18:53:02.484Z,16.58
2022-12-15T18:55:48.406Z,16.95
2022-12-15T18:58:36.442Z,17.27
2022-12-15T19:01:22.371Z,19.98
2022-12-15T19:04:07.747Z,15.73
2022-12-15T19:06:53.377Z,14.13
2022-12-15T19:09:39.458Z,12.85
2022-12-15T19:12:24.941Z,12.15
2022-12-15T19:15:17.013Z,12.38
2022-12-15T19:18:20.749Z,11.23
2022-12-15T19:21:38.784Z,11.77
2022-12-15T19:24:45.407Z,12.25
2022-12-15T19:27:30.645Z,12.63
2022-12-15T19:30:18.021Z,13.95
2022-12-15T19:33:03.199Z,13.85
2022-12-15T19:35:51.437Z,15.35
2022-12-15T19:38:36.898Z,17.05
2022-12-15T19:41:22.315Z,17.73
2022-12-15T19:44:14.948Z,17.20
2022-12-15T19:47:00.672Z,17.40
2022-12-15T19:49:46.093Z,16.80
2022-12-15T19:52:31.539Z,15.20
2022-12-15T19:55:20.613Z,16.90
2022-12-15T19:58:36.380Z,15.73
2022-12-15T20:01:21.986Z,15.02
2022-12-15T20:04:07.616Z,16.98
2022-12-15T20:06:53.792Z,17.08
2022-12-15T20:09:43.467Z,15.25
2022-12-15T20:12:28.964Z,16.00
2022-12-15T20:15:17.932Z,15.63
2022-12-15T20:18:03.676Z,15.75
2022-12-15T20:20:50.043Z,16.27
2022-12-15T20:23:36.006Z,16.67
2022-12-15T20:26:24.378Z,15.57
2022-12-15T20:29:28.842Z,15.02
2022-12-15T20:32:20.672Z,14.98
2022-12-15T20:35:06.381Z,14.52
2022-12-15T20:37:52.607Z,14.88
2022-12-15T20:40:38.386Z,15.00
2022-12-15T20:43:25.468Z,14.55
2022-12-15T20:46:15.828Z,12.75
2022-12-15T20:49:01.293Z,13.98
2022-12-15T20:51:48.050Z,13.95
2022-12-15T20:54:33.300Z,12.48
2022-12-15T20:57:18.754Z,13.70
2022-12-15T21:00:09.101Z,11.27
2022-12-15T21:02:55.395Z,11.35
2022-12-15T21:05:41.462Z,12.55
2022-12-15T21:08:31.858Z,11.85
2022-12-15T21:11:20.187Z,12.00
2022-12-15T21:14:10.552Z,12.00
2022-12-15T21:16:56.667Z,11.55
2022-12-15T21:19:42.636Z,11.65
2022-12-15T21:22:28.618Z,11.23
2022-12-15T21:25:25.939Z,12.15
2022-12-15T21:28:11.903Z,11.13
2022-12-15T21:30:57.241Z,11.65
2022-12-15T21:33:43.061Z,10.82
2022-12-15T21:36:28.508Z,10.75
2022-12-15T21:39:29.742Z,11.23
2022-12-15T21:42:18.127Z,10.85
2022-12-15T21:45:13.514Z,12.25
2022-12-15T21:48:19.143Z,12.45
2022-12-15T21:51:05.640Z,11.32
2022-12-15T21:53:51.935Z,11.18
2022-12-15T21:56:37.311Z,10.70
2022-12-15T21:59:24.953Z,10.88
2022-12-15T22:02:26.958Z,11.10
2022-12-15T22:05:22.972Z,10.00
2022-12-15T22:08:20.772Z,9.60
2022-12-15T22:11:21.814Z,11.65
2022-12-15T22:14:26.974Z,11.35
2022-12-15T22:17:17.014Z,10.68
2022-12-15T22:20:05.873Z,10.55
2022-12-15T22:22:51.657Z,10.00
2022-12-15T22:25:37.243Z,10.07
2022-12-15T22:28:28.177Z,11.27
2022-12-15T22:31:14.011Z,10.35
2022-12-15T22:34:00.028Z,10.90
2022-12-15T22:36:45.904Z,12.50
2022-12-15T22:39:32.237Z,11.00
2022-12-15T22:42:17.949Z,11.10
2022-12-15T22:45:04.692Z,11.02
2022-12-15T22:47:51.489Z,10.98
2022-12-15T22:50:37.144Z,13.10
2022-12-15T22:53:24.036Z,11.30
2022-12-15T22:56:25.928Z,11.68
2022-12-15T22:59:17.443Z,12.60
2022-12-15T23:02:03.315Z,9.95
2022-12-15T23:04:49.251Z,10.93
2022-12-15T23:07:37.391Z,11.27
2022-12-15T23:10:41.416Z,11.20
2022-12-15T23:13:26.927Z,11.10
2022-12-15T23:16:21.674Z,11.27
2022-12-15T23:19:08.753Z,11.18
2022-12-15T23:21:58.810Z,10.75
2022-12-15T23:24:46.584Z,11.60
2022-12-15T23:27:35.997Z,11.30
2022-12-15T23:30:22.140Z,9.73
2022-12-15T23:33:10.337Z,10.25
2022-12-15T23:35:57.941Z,9.90
2022-12-15T23:38:44.684Z,11.75
2022-12-15T23:41:30.354Z,11.68
2022-12-15T23:44:16.032Z,11.43
2022-12-15T23:47:01.703Z,11.75
2022-12-15T23:49:47.180Z,10.55
2022-12-15T23:52:33.517Z,10.52
2022-12-15T23:55:19.301Z,10.40
2022-12-15T23:58:05.066Z,9.68
