createdAt,value
2019-03-29T00:00:26.005Z,4.25
2019-03-29T00:03:56.162Z,4.23
2019-03-29T00:07:38.961Z,4.21
2019-03-29T00:11:09.859Z,4.18
2019-03-29T00:14:39.908Z,4.16
2019-03-29T00:18:10.326Z,4.11
2019-03-29T00:21:40.277Z,4.09
2019-03-29T00:25:10.354Z,4.08
2019-03-29T00:28:40.492Z,4.04
2019-03-29T00:32:10.611Z,4.02
2019-03-29T00:35:40.788Z,4
2019-03-29T00:39:10.838Z,3.96
2019-03-29T00:42:40.906Z,3.95
2019-03-29T00:46:11.364Z,4
2019-03-29T00:49:41.983Z,3.9
2019-03-29T00:53:12.081Z,3.87
2019-03-29T00:56:42.143Z,3.9
2019-03-29T01:00:12.529Z,3.91
2019-03-29T01:03:43.510Z,3.85
2019-03-29T01:07:13.606Z,3.84
2019-03-29T01:10:43.777Z,3.83
2019-03-29T01:14:13.952Z,3.83
2019-03-29T01:17:44.012Z,3.86
2019-03-29T01:21:14.260Z,3.88
2019-03-29T01:24:44.359Z,3.87
2019-03-29T01:28:14.467Z,3.87
2019-03-29T01:31:44.566Z,3.83
2019-03-29T01:35:14.744Z,3.83
2019-03-29T01:38:44.792Z,3.87
2019-03-29T01:42:14.892Z,3.86
2019-03-29T01:45:45.311Z,3.85
2019-03-29T01:49:16.056Z,3.89
2019-03-29T01:52:46.307Z,3.91
2019-03-29T01:56:16.558Z,3.94
2019-03-29T01:59:46.704Z,3.92
2019-03-29T02:00:28.154Z,3.9
2019-03-29T02:03:59.239Z,3.96
2019-03-29T02:07:29.251Z,3.9
2019-03-29T02:10:59.309Z,3.98
2019-03-29T02:14:29.384Z,4.02
2019-03-29T02:17:59.697Z,4.07
2019-03-29T02:21:29.755Z,4.06
2019-03-29T02:24:59.858Z,4.15
2019-03-29T02:28:29.873Z,4.28
2019-03-29T02:32:00.112Z,4.39
2019-03-29T02:35:30.120Z,4.53
2019-03-29T02:39:00.201Z,4.68
2019-03-29T02:42:30.327Z,4.76
2019-03-29T02:46:00.476Z,4.88
2019-03-29T02:49:30.645Z,5.01
2019-03-29T02:53:00.814Z,5.15
2019-03-29T02:56:30.932Z,5.24
2019-03-29T03:00:01.171Z,5.36
2019-03-29T03:03:31.250Z,5.44
2019-03-29T03:07:02.299Z,5.42
2019-03-29T03:10:32.426Z,5.5
2019-03-29T03:14:02.735Z,5.54
2019-03-29T03:17:32.803Z,5.57
2019-03-29T03:21:02.923Z,5.64
2019-03-29T03:24:33.020Z,5.68
2019-03-29T03:28:03.235Z,5.74
2019-03-29T03:31:33.301Z,5.75
2019-03-29T03:35:03.988Z,5.71
2019-03-29T03:38:34.045Z,5.69
2019-03-29T03:42:04.229Z,5.63
2019-03-29T03:45:34.493Z,5.49
2019-03-29T03:49:04.544Z,5.39
2019-03-29T03:52:34.669Z,5.27
2019-03-29T03:56:05.869Z,5.19
2019-03-29T03:59:36.257Z,5.14
2019-03-29T04:00:29.377Z,5.13
2019-03-29T04:03:59.385Z,5.05
2019-03-29T04:07:30.798Z,5
2019-03-29T04:11:00.976Z,4.95
2019-03-29T04:14:31.031Z,4.92
2019-03-29T04:18:56.773Z,4.96
2019-03-29T04:22:26.818Z,5.16
2019-03-29T04:25:56.970Z,5.32
2019-03-29T04:29:27.016Z,5.45
2019-03-29T04:32:57.245Z,5.57
2019-03-29T04:36:27.275Z,5.7
2019-03-29T04:40:07.010Z,5.89
2019-03-29T04:43:38.637Z,5.95
2019-03-29T04:47:08.774Z,6.11
2019-03-29T04:50:38.891Z,6.3
2019-03-29T04:54:09.081Z,6.5
2019-03-29T04:57:39.219Z,6.68
2019-03-29T05:01:09.378Z,6.91
2019-03-29T05:04:39.519Z,7.11
2019-03-29T05:08:10.635Z,7.34
2019-03-29T05:11:40.774Z,7.58
2019-03-29T05:15:11.062Z,7.67
2019-03-29T05:18:41.168Z,7.71
2019-03-29T05:22:11.270Z,7.72
2019-03-29T05:25:41.357Z,7.78
2019-03-29T05:29:11.436Z,7.95
2019-03-29T05:32:41.551Z,8.06
2019-03-29T05:36:11.674Z,8.21
2019-03-29T05:39:41.763Z,8.21
2019-03-29T05:43:11.974Z,8.24
2019-03-29T05:46:42.150Z,8.22
2019-03-29T05:50:12.439Z,8.21
2019-03-29T05:53:42.506Z,8.06
2019-03-29T05:57:12.506Z,7.99
2019-03-29T06:00:18.855Z,8.06
2019-03-29T06:03:48.894Z,8.03
2019-03-29T06:07:18.992Z,8.06
2019-03-29T06:10:50.059Z,8.03
2019-03-29T06:14:20.004Z,8.11
2019-03-29T06:17:50.071Z,8.14
2019-03-29T06:21:20.013Z,8.26
2019-03-29T06:24:50.055Z,8.52
2019-03-29T06:28:20.174Z,8.67
2019-03-29T06:31:50.413Z,8.68
2019-03-29T06:35:20.692Z,8.57
2019-03-29T06:38:52.211Z,8.64
2019-03-29T06:42:22.270Z,8.5
2019-03-29T06:45:52.378Z,8.45
2019-03-29T06:49:22.540Z,8.65
2019-03-29T06:52:52.665Z,8.9
2019-03-29T06:56:22.764Z,9.1
2019-03-29T06:59:52.843Z,9.46
2019-03-29T07:03:22.999Z,9.76
2019-03-29T07:06:53.200Z,9.87
2019-03-29T07:10:23.359Z,10.15
2019-03-29T07:13:57.924Z,10.55
2019-03-29T07:17:28.207Z,10.7
2019-03-29T07:20:58.305Z,10.95
2019-03-29T07:24:28.356Z,11.08
2019-03-29T07:27:58.553Z,11.26
2019-03-29T07:31:28.681Z,11.5
2019-03-29T07:34:58.771Z,11.63
2019-03-29T07:38:28.900Z,11.63
2019-03-29T07:41:58.971Z,11.48
2019-03-29T07:45:29.129Z,10.93
2019-03-29T07:48:59.316Z,11.01
2019-03-29T07:52:29.385Z,11.08
2019-03-29T07:55:59.535Z,11.16
2019-03-29T07:59:29.663Z,11.07
2019-03-29T08:00:16.729Z,11.09
2019-03-29T08:03:46.792Z,11.16
2019-03-29T08:07:27.166Z,11.27
2019-03-29T08:10:59.138Z,11.31
2019-03-29T08:14:30.318Z,11.11
2019-03-29T08:18:01.762Z,10.93
2019-03-29T08:21:31.935Z,11.04
2019-03-29T08:25:02.374Z,11.52
2019-03-29T08:28:32.473Z,11.74
2019-03-29T08:32:02.682Z,12.11
2019-03-29T08:35:32.644Z,12.23
2019-03-29T08:39:04.317Z,12.64
2019-03-29T08:42:34.438Z,12.95
2019-03-29T08:46:04.517Z,12.76
2019-03-29T08:49:34.526Z,12.2
2019-03-29T08:53:04.523Z,12.11
2019-03-29T08:56:34.595Z,12.37
2019-03-29T09:00:05.638Z,12.41
2019-03-29T09:03:35.916Z,12.22
2019-03-29T09:07:06.051Z,12.13
2019-03-29T09:10:36.130Z,11.97
2019-03-29T09:14:06.248Z,11.72
2019-03-29T09:17:36.538Z,11.91
2019-03-29T09:21:06.576Z,12.05
2019-03-29T09:24:36.575Z,12.28
2019-03-29T09:28:06.788Z,12.58
2019-03-29T09:31:36.893Z,12.75
2019-03-29T09:35:07.172Z,12.96
2019-03-29T09:38:37.221Z,13.35
2019-03-29T09:42:09.559Z,13.01
2019-03-29T09:45:41.285Z,12.84
2019-03-29T09:49:11.445Z,12.72
2019-03-29T09:52:41.616Z,12.74
2019-03-29T09:56:11.786Z,12.62
2019-03-29T09:59:41.935Z,12.46
2019-03-29T10:00:19.085Z,12.5
2019-03-29T10:03:53.065Z,12.29
2019-03-29T10:07:23.102Z,12.13
2019-03-29T10:10:53.261Z,12.38
2019-03-29T10:14:23.359Z,12.37
2019-03-29T10:17:53.570Z,12.51
2019-03-29T10:21:23.658Z,12.6
2019-03-29T10:24:53.786Z,12.59
2019-03-29T10:28:23.846Z,12.52
2019-03-29T10:31:53.995Z,12.23
2019-03-29T10:35:24.075Z,12.11
2019-03-29T10:38:54.172Z,12.02
2019-03-29T10:42:24.321Z,11.99
2019-03-29T10:45:54.473Z,11.88
2019-03-29T10:49:24.754Z,11.98
2019-03-29T10:52:54.968Z,12.06
2019-03-29T10:56:33.859Z,12.33
2019-03-29T11:00:08.326Z,12.39
2019-03-29T11:03:38.434Z,12.37
2019-03-29T11:07:08.623Z,12.03
2019-03-29T11:10:39.794Z,12.31
2019-03-29T11:14:09.971Z,12.56
2019-03-29T11:17:40.179Z,12.65
2019-03-29T11:21:11.374Z,12.75
2019-03-29T11:24:41.508Z,13.03
2019-03-29T11:28:11.627Z,13.03
2019-03-29T11:31:41.818Z,12.96
2019-03-29T11:35:11.905Z,13.14
2019-03-29T11:38:42.053Z,12.93
2019-03-29T11:42:12.172Z,13.1
2019-03-29T11:45:42.151Z,12.85
2019-03-29T11:49:12.290Z,13
2019-03-29T11:52:42.309Z,13.37
2019-03-29T11:56:12.460Z,13.88
2019-03-29T11:59:42.585Z,13.97
2019-03-29T12:00:32.517Z,13.95
2019-03-29T12:04:02.956Z,13.63
2019-03-29T12:07:33.626Z,13.22
2019-03-29T12:11:03.864Z,13.19
2019-03-29T12:14:34.042Z,13.25
2019-03-29T12:18:04.333Z,13.22
2019-03-29T12:21:35.539Z,13.04
2019-03-29T12:25:05.982Z,12.68
2019-03-29T12:28:36.052Z,12.32
2019-03-29T12:32:06.337Z,12.28
2019-03-29T12:35:36.383Z,12.36
2019-03-29T12:39:06.491Z,12
2019-03-29T12:42:36.482Z,11.83
2019-03-29T12:46:06.580Z,11.87
2019-03-29T12:49:36.764Z,11.95
2019-03-29T12:53:06.941Z,11.98
2019-03-29T12:56:36.944Z,11.89
2019-03-29T13:00:08.255Z,11.7
2019-03-29T13:03:38.474Z,11.34
2019-03-29T13:07:08.669Z,11.28
2019-03-29T13:10:38.762Z,11.48
2019-03-29T13:14:10.018Z,11.72
2019-03-29T13:17:40.870Z,12.02
2019-03-29T13:21:11.138Z,11.76
2019-03-29T13:24:42.917Z,11.68
2019-03-29T13:28:13.035Z,11.91
2019-03-29T13:31:43.144Z,11.7
2019-03-29T13:35:13.203Z,11.28
2019-03-29T13:38:43.222Z,11.08
2019-03-29T13:42:13.305Z,10.74
2019-03-29T13:45:43.470Z,10.67
2019-03-29T13:49:13.608Z,10.86
2019-03-29T13:52:43.727Z,11.06
2019-03-29T13:56:13.847Z,11.14
2019-03-29T13:59:43.947Z,11.21
2019-03-29T14:00:17.304Z,11.23
2019-03-29T14:03:47.302Z,11.27
2019-03-29T14:07:17.341Z,11.2
2019-03-29T14:10:47.601Z,11.01
2019-03-29T14:14:17.800Z,12.21
2019-03-29T14:17:47.949Z,13.96
2019-03-29T14:21:18.118Z,15.17
2019-03-29T14:24:49.226Z,16.78
2019-03-29T14:28:19.437Z,16.33
2019-03-29T14:31:49.533Z,15.06
2019-03-29T14:35:19.602Z,15.52
2019-03-29T14:38:49.783Z,15.75
2019-03-29T14:42:19.872Z,14.78
2019-03-29T14:45:50.111Z,14.06
2019-03-29T14:49:20.228Z,13.49
2019-03-29T14:52:50.337Z,12.78
2019-03-29T14:56:20.386Z,12.02
2019-03-29T14:59:50.495Z,11.47
2019-03-29T15:03:20.578Z,11.01
2019-03-29T15:06:50.792Z,11.04
2019-03-29T15:10:24.821Z,11.04
2019-03-29T15:13:54.971Z,10.96
2019-03-29T15:17:25.013Z,11.08
2019-03-29T15:20:55.218Z,11.13
2019-03-29T15:24:25.358Z,10.86
2019-03-29T15:27:56.395Z,10.52
2019-03-29T15:31:26.479Z,10.15
2019-03-29T15:34:56.602Z,9.99
2019-03-29T15:38:26.631Z,9.88
2019-03-29T15:41:56.840Z,9.65
2019-03-29T15:45:26.900Z,9.51
2019-03-29T15:48:57.108Z,9.44
2019-03-29T15:52:27.158Z,9.42
2019-03-29T15:55:57.385Z,9.13
2019-03-29T15:59:27.543Z,8.92
2019-03-29T16:00:16.253Z,8.93
2019-03-29T16:03:46.475Z,8.92
2019-03-29T16:07:16.522Z,8.84
2019-03-29T16:10:46.649Z,8.88
2019-03-29T16:14:16.738Z,8.84
2019-03-29T16:17:47.906Z,8.83
2019-03-29T16:21:17.945Z,8.89
2019-03-29T16:24:48.123Z,8.89
2019-03-29T16:28:19.882Z,8.81
2019-03-29T16:31:50.151Z,8.74
2019-03-29T16:35:20.209Z,8.59
2019-03-29T16:38:50.328Z,8.59
2019-03-29T16:42:20.437Z,8.58
2019-03-29T16:45:50.536Z,8.52
2019-03-29T16:49:20.564Z,8.31
2019-03-29T16:52:50.792Z,8.23
2019-03-29T16:56:20.782Z,8.17
2019-03-29T16:59:50.865Z,8.03
2019-03-29T17:03:20.889Z,7.91
2019-03-29T17:06:51.007Z,7.76
2019-03-29T17:10:21.200Z,7.69
2019-03-29T17:13:51.424Z,7.59
2019-03-29T17:17:21.662Z,7.57
2019-03-29T17:20:51.811Z,7.61
2019-03-29T17:24:22.050Z,7.71
2019-03-29T17:27:52.372Z,7.78
2019-03-29T17:31:23.397Z,7.85
2019-03-29T17:34:53.615Z,7.75
2019-03-29T17:38:23.734Z,7.72
2019-03-29T17:41:53.842Z,7.56
2019-03-29T17:45:23.891Z,7.49
2019-03-29T17:48:54.030Z,7.38
2019-03-29T17:52:24.166Z,7.28
2019-03-29T17:55:54.307Z,7.22
2019-03-29T17:59:24.444Z,7.11
2019-03-29T18:00:17.895Z,7.1
2019-03-29T18:03:48.063Z,7.04
2019-03-29T18:07:18.182Z,6.9
2019-03-29T18:10:48.290Z,6.81
2019-03-29T18:14:18.339Z,6.73
2019-03-29T18:17:48.438Z,6.71
2019-03-29T18:21:18.567Z,6.64
2019-03-29T18:24:48.777Z,6.62
2019-03-29T18:28:18.915Z,6.56
2019-03-29T18:31:50.191Z,6.45
2019-03-29T18:35:20.251Z,6.36
2019-03-29T18:38:50.580Z,6.24
2019-03-29T18:42:20.697Z,6.16
2019-03-29T18:45:50.836Z,6.06
2019-03-29T18:49:21.153Z,6.06
2019-03-29T18:52:51.343Z,6.01
2019-03-29T18:56:21.382Z,5.99
2019-03-29T18:59:51.450Z,5.95
2019-03-29T19:03:21.518Z,5.88
2019-03-29T19:06:51.594Z,5.81
2019-03-29T19:10:21.774Z,5.79
2019-03-29T19:13:51.904Z,5.72
2019-03-29T19:17:22.052Z,5.67
2019-03-29T19:20:52.092Z,5.62
2019-03-29T19:24:22.169Z,5.53
2019-03-29T19:27:52.329Z,5.46
2019-03-29T19:31:22.498Z,5.41
2019-03-29T19:34:52.735Z,5.38
2019-03-29T19:38:22.803Z,5.37
2019-03-29T19:41:52.752Z,5.38
2019-03-29T19:45:22.813Z,5.38
2019-03-29T19:48:52.959Z,5.37
2019-03-29T19:52:25.121Z,5.35
2019-03-29T19:55:55.522Z,5.36
2019-03-29T19:59:25.758Z,5.35
2019-03-29T20:00:16.367Z,5.32
2019-03-29T20:03:46.446Z,5.3
2019-03-29T20:07:16.688Z,5.28
2019-03-29T20:10:49.188Z,5.23
2019-03-29T20:14:19.279Z,5.21
2019-03-29T20:17:49.966Z,5.17
2019-03-29T20:21:20.029Z,5.17
2019-03-29T20:24:50.168Z,5.11
2019-03-29T20:28:20.223Z,5.08
2019-03-29T20:31:50.811Z,4.99
2019-03-29T20:35:21.933Z,4.97
2019-03-29T20:38:52.045Z,4.92
2019-03-29T20:42:24.788Z,4.87
2019-03-29T20:45:55.095Z,4.89
2019-03-29T20:49:25.206Z,4.9
2019-03-29T20:52:55.282Z,4.88
2019-03-29T20:56:28.644Z,4.9
2019-03-29T20:59:58.960Z,4.85
2019-03-29T21:03:28.978Z,4.85
2019-03-29T21:06:59.068Z,4.83
2019-03-29T21:10:29.156Z,4.82
2019-03-29T21:13:59.193Z,4.77
2019-03-29T21:17:29.361Z,4.76
2019-03-29T21:20:59.431Z,4.71
2019-03-29T21:24:29.495Z,4.7
2019-03-29T21:27:59.646Z,4.63
2019-03-29T21:31:29.736Z,4.58
2019-03-29T21:34:59.803Z,4.59
2019-03-29T21:38:30.894Z,4.53
2019-03-29T21:42:01.091Z,4.49
2019-03-29T21:45:31.151Z,4.48
2019-03-29T21:49:01.237Z,4.5
2019-03-29T21:52:31.267Z,4.45
2019-03-29T21:56:01.415Z,4.41
2019-03-29T21:59:31.412Z,4.39
2019-03-29T22:00:16.753Z,4.38
2019-03-29T22:03:46.880Z,4.32
2019-03-29T22:07:16.970Z,4.33
2019-03-29T22:10:47.404Z,4.32
2019-03-29T22:14:17.527Z,4.26
2019-03-29T22:17:47.626Z,4.27
2019-03-29T22:21:17.677Z,4.23
2019-03-29T22:24:48.180Z,4.19
2019-03-29T22:28:18.289Z,4.19
2019-03-29T22:31:48.302Z,4.18
2019-03-29T22:35:18.396Z,4.13
2019-03-29T22:38:48.586Z,4.14
2019-03-29T22:42:18.573Z,4.11
2019-03-29T22:45:48.743Z,4.09
2019-03-29T22:49:18.801Z,4.03
2019-03-29T22:52:48.948Z,4.08
2019-03-29T22:56:19.019Z,4.15
2019-03-29T22:59:49.156Z,4.13
2019-03-29T23:03:19.455Z,4.13
2019-03-29T23:06:49.522Z,4.13
2019-03-29T23:10:19.593Z,4.14
2019-03-29T23:13:49.690Z,4.12
2019-03-29T23:17:19.769Z,4.08
2019-03-29T23:20:49.929Z,4.12
2019-03-29T23:24:19.925Z,4.15
2019-03-29T23:27:50.081Z,4.05
2019-03-29T23:31:20.089Z,4
2019-03-29T23:34:50.158Z,3.97
2019-03-29T23:38:20.236Z,3.85
2019-03-29T23:41:51.187Z,3.76
2019-03-29T23:45:21.399Z,3.77
2019-03-29T23:48:51.461Z,3.73
2019-03-29T23:52:21.581Z,3.67
2019-03-29T23:55:51.758Z,3.69
2019-03-29T23:59:21.866Z,3.76
