createdAt,value
2023-03-29T00:34:31.098Z,33.79
2023-03-29T01:14:31.143Z,33.79
2023-03-29T01:34:31.102Z,33.78
2023-03-29T01:54:31.172Z,33.79
2023-03-29T02:14:30.961Z,33.79
2023-03-29T02:34:31.078Z,33.78
2023-03-29T02:54:31.080Z,33.78
2023-03-29T03:14:30.327Z,33.78
2023-03-29T03:34:31.108Z,33.78
2023-03-29T03:54:31.065Z,33.78
2023-03-29T04:14:31.057Z,33.78
2023-03-29T04:34:31.057Z,33.78
2023-03-29T04:54:30.299Z,33.78
2023-03-29T05:14:31.082Z,33.77
2023-03-29T05:34:31.044Z,33.77
2023-03-29T06:34:31.053Z,33.77
2023-03-29T06:54:31.306Z,33.77
2023-03-29T07:14:31.028Z,33.77
2023-03-29T07:34:31.018Z,33.76
2023-03-29T07:54:31.012Z,33.76
2023-03-29T08:14:31.015Z,33.76
2023-03-29T08:34:31.008Z,33.76
2023-03-29T08:54:31.005Z,33.76
2023-03-29T09:14:31.012Z,33.76
2023-03-29T09:34:30.985Z,33.76
2023-03-29T09:54:30.978Z,33.76
2023-03-29T10:14:30.974Z,33.76
2023-03-29T10:34:30.840Z,33.76
2023-03-29T10:54:30.973Z,33.75
2023-03-29T11:14:30.959Z,33.75
2023-03-29T11:34:31.032Z,33.75
2023-03-29T11:54:30.990Z,33.75
2023-03-29T12:14:30.439Z,33.75
2023-03-29T12:54:29.807Z,33.75
2023-03-29T13:14:30.927Z,33.75
2023-03-29T13:34:30.928Z,33.75
2023-03-29T13:54:30.926Z,33.75
2023-03-29T14:34:30.123Z,33.75
2023-03-29T15:14:30.882Z,33.74
2023-03-29T16:14:30.857Z,33.73
2023-03-29T16:34:30.856Z,33.73
2023-03-29T16:54:30.304Z,33.73
2023-03-29T17:14:30.857Z,33.73
2023-03-29T17:34:30.815Z,33.73
2023-03-29T17:54:30.808Z,33.73
2023-03-29T18:34:30.809Z,33.73
2023-03-29T19:34:30.786Z,33.73
2023-03-29T20:14:30.748Z,33.72
2023-03-29T20:34:30.755Z,33.72
2023-03-29T20:54:30.723Z,33.72
2023-03-29T21:14:30.742Z,33.72
2023-03-29T21:34:30.710Z,33.71
2023-03-29T21:54:30.711Z,33.72
2023-03-29T22:34:30.570Z,33.71
2023-03-29T22:54:30.173Z,33.71
2023-03-29T23:14:29.911Z,33.71
2023-03-29T23:34:30.684Z,33.71
2023-03-29T23:54:29.542Z,33.71
