createdAt,value
2023-04-06T00:00:20.882Z,-1.50
2023-04-06T00:01:20.904Z,-1.51
2023-04-06T00:02:20.953Z,-1.48
2023-04-06T00:03:20.954Z,-1.47
2023-04-06T00:04:20.845Z,-1.50
2023-04-06T00:05:20.860Z,-1.56
2023-04-06T00:06:20.864Z,-1.44
2023-04-06T00:07:20.832Z,-1.51
2023-04-06T00:08:20.824Z,-1.59
2023-04-06T00:09:20.809Z,-1.50
2023-04-06T00:10:20.804Z,-1.53
2023-04-06T00:11:20.829Z,-1.59
2023-04-06T00:12:20.802Z,-1.51
2023-04-06T00:13:20.786Z,-1.61
2023-04-06T00:14:20.777Z,-1.68
2023-04-06T00:15:20.776Z,-1.62
2023-04-06T00:16:21.577Z,-1.66
2023-04-06T00:17:20.755Z,-1.59
2023-04-06T00:18:20.789Z,-1.65
2023-04-06T00:19:20.743Z,-1.71
2023-04-06T00:20:20.730Z,-1.62
2023-04-06T00:21:20.748Z,-1.69
2023-04-06T00:22:20.718Z,-1.66
2023-04-06T00:23:20.730Z,-1.61
2023-04-06T00:24:20.711Z,-1.69
2023-04-06T00:25:20.699Z,-1.65
2023-04-06T00:26:20.728Z,-1.74
2023-04-06T00:27:20.685Z,-1.80
2023-04-06T00:28:20.665Z,-1.80
2023-04-06T00:29:21.683Z,-1.82
2023-04-06T00:30:20.659Z,-1.79
2023-04-06T00:31:20.660Z,-1.84
2023-04-06T00:32:20.727Z,-1.84
2023-04-06T00:33:20.644Z,-1.84
2023-04-06T00:34:20.643Z,-1.97
2023-04-06T00:35:20.630Z,-1.94
2023-04-06T00:36:21.706Z,-1.90
2023-04-06T00:37:20.641Z,-1.97
2023-04-06T00:38:20.603Z,-1.92
2023-04-06T00:39:21.254Z,-1.94
2023-04-06T00:40:21.587Z,-1.94
2023-04-06T00:41:20.584Z,-1.97
2023-04-06T00:42:20.596Z,-1.90
2023-04-06T00:43:20.567Z,-1.90
2023-04-06T00:44:20.589Z,-1.87
2023-04-06T00:45:20.557Z,-1.87
2023-04-06T00:46:20.573Z,-1.95
2023-04-06T00:47:20.566Z,-1.90
2023-04-06T00:48:20.543Z,-1.87
2023-04-06T00:49:20.532Z,-1.89
2023-04-06T00:50:20.518Z,-1.83
2023-04-06T00:51:20.505Z,-1.90
2023-04-06T00:52:20.525Z,-1.86
2023-04-06T00:53:20.495Z,-1.92
2023-04-06T00:54:20.484Z,-2.01
2023-04-06T00:55:20.488Z,-1.87
2023-04-06T00:56:20.480Z,-1.90
2023-04-06T00:57:20.506Z,-1.83
2023-04-06T00:58:20.452Z,-1.95
2023-04-06T00:59:20.561Z,-1.90
2023-04-06T01:00:20.449Z,-1.86
2023-04-06T01:01:20.498Z,-1.92
2023-04-06T01:02:20.478Z,-1.94
2023-04-06T01:03:20.425Z,-1.84
2023-04-06T01:04:20.421Z,-1.97
2023-04-06T01:05:20.436Z,-1.97
2023-04-06T01:06:20.410Z,-1.95
2023-04-06T01:07:20.416Z,-1.89
2023-04-06T01:08:20.381Z,-1.98
2023-04-06T01:09:20.380Z,-1.94
2023-04-06T01:10:20.371Z,-2.00
2023-04-06T01:11:20.421Z,-1.97
2023-04-06T01:12:20.389Z,-2.04
2023-04-06T01:13:20.357Z,-2.08
2023-04-06T01:14:20.339Z,-2.10
2023-04-06T01:15:20.331Z,-2.05
2023-04-06T01:16:20.353Z,-2.04
2023-04-06T01:17:20.354Z,-2.07
2023-04-06T01:18:20.316Z,-2.12
2023-04-06T01:19:20.312Z,-2.04
2023-04-06T01:20:20.317Z,-2.16
2023-04-06T01:21:20.292Z,-2.12
2023-04-06T01:22:20.310Z,-2.18
2023-04-06T01:23:20.275Z,-2.18
2023-04-06T01:24:20.274Z,-2.16
2023-04-06T01:25:20.267Z,-2.22
2023-04-06T01:26:20.247Z,-2.18
2023-04-06T01:27:20.270Z,-2.25
2023-04-06T01:28:20.237Z,-2.23
2023-04-06T01:29:20.234Z,-2.21
2023-04-06T01:30:20.217Z,-2.25
2023-04-06T01:31:20.218Z,-2.22
2023-04-06T01:32:21.257Z,-2.26
2023-04-06T01:33:20.204Z,-2.25
2023-04-06T01:34:20.199Z,-2.21
2023-04-06T01:35:20.202Z,-2.23
2023-04-06T01:36:20.183Z,-2.28
2023-04-06T01:37:20.196Z,-2.28
2023-04-06T01:38:20.166Z,-2.34
2023-04-06T01:39:20.158Z,-2.26
2023-04-06T01:40:20.161Z,-2.37
2023-04-06T01:41:20.139Z,-2.30
2023-04-06T01:42:20.161Z,-2.38
2023-04-06T01:43:20.130Z,-2.37
2023-04-06T01:44:20.136Z,-2.32
2023-04-06T01:45:20.113Z,-2.25
2023-04-06T01:46:20.141Z,-2.37
2023-04-06T01:47:20.145Z,-2.37
2023-04-06T01:48:21.095Z,-2.28
2023-04-06T01:49:20.086Z,-2.35
2023-04-06T01:50:20.076Z,-2.48
2023-04-06T01:51:20.068Z,-2.38
2023-04-06T01:52:20.087Z,-2.35
2023-04-06T01:53:20.061Z,-2.42
2023-04-06T01:54:20.053Z,-2.30
2023-04-06T01:55:20.040Z,-2.25
2023-04-06T01:56:20.044Z,-2.42
2023-04-06T01:57:20.063Z,-2.34
2023-04-06T01:58:20.024Z,-2.34
2023-04-06T01:59:20.048Z,-2.32
2023-04-06T02:00:20.004Z,-2.37
2023-04-06T02:01:20.151Z,-2.32
2023-04-06T02:02:20.042Z,-2.28
2023-04-06T02:03:20.033Z,-2.37
2023-04-06T02:04:19.977Z,-2.41
2023-04-06T02:05:19.971Z,-2.38
2023-04-06T02:06:19.970Z,-2.50
2023-04-06T02:07:19.987Z,-2.35
2023-04-06T02:08:19.958Z,-2.53
2023-04-06T02:09:19.940Z,-2.35
2023-04-06T02:10:19.939Z,-2.47
2023-04-06T02:11:19.924Z,-2.58
2023-04-06T02:12:19.946Z,-2.52
2023-04-06T02:13:19.909Z,-2.52
2023-04-06T02:14:19.902Z,-2.52
2023-04-06T02:15:19.900Z,-2.56
2023-04-06T02:16:19.935Z,-2.58
2023-04-06T02:17:19.904Z,-2.52
2023-04-06T02:18:19.876Z,-2.66
2023-04-06T02:19:19.898Z,-2.59
2023-04-06T02:20:19.855Z,-2.59
2023-04-06T02:21:19.855Z,-2.59
2023-04-06T02:22:19.868Z,-2.71
2023-04-06T02:23:19.837Z,-2.65
2023-04-06T02:24:19.887Z,-2.60
2023-04-06T02:25:19.819Z,-2.65
2023-04-06T02:26:19.826Z,-2.63
2023-04-06T02:27:19.843Z,-2.55
2023-04-06T02:28:19.802Z,-2.66
2023-04-06T02:29:19.793Z,-2.63
2023-04-06T02:30:19.778Z,-2.60
2023-04-06T02:31:19.794Z,-2.66
2023-04-06T02:32:19.795Z,-2.60
2023-04-06T02:33:19.758Z,-2.74
2023-04-06T02:34:19.770Z,-2.76
2023-04-06T02:35:19.804Z,-2.62
2023-04-06T02:36:19.752Z,-2.62
2023-04-06T02:37:19.757Z,-2.62
2023-04-06T02:38:19.722Z,-2.63
2023-04-06T02:39:19.714Z,-2.55
2023-04-06T02:40:19.715Z,-2.62
2023-04-06T02:41:19.709Z,-2.60
2023-04-06T02:42:19.716Z,-2.56
2023-04-06T02:43:19.696Z,-2.65
2023-04-06T02:44:19.689Z,-2.59
2023-04-06T02:45:19.683Z,-2.66
2023-04-06T02:46:19.709Z,-2.62
2023-04-06T02:47:19.681Z,-2.56
2023-04-06T02:48:19.652Z,-2.73
2023-04-06T02:49:19.640Z,-2.65
2023-04-06T02:50:19.636Z,-2.70
2023-04-06T02:51:19.626Z,-2.70
2023-04-06T02:52:19.645Z,-2.71
2023-04-06T02:53:19.620Z,-2.73
2023-04-06T02:54:19.605Z,-2.69
2023-04-06T02:55:22.025Z,-2.71
2023-04-06T02:56:19.594Z,-2.78
2023-04-06T02:57:19.616Z,-2.76
2023-04-06T02:58:19.578Z,-2.83
2023-04-06T02:59:19.648Z,-2.78
2023-04-06T03:00:19.561Z,-2.80
2023-04-06T03:01:19.569Z,-2.89
2023-04-06T03:02:19.613Z,-2.84
2023-04-06T03:03:19.675Z,-2.86
2023-04-06T03:04:20.535Z,-2.84
2023-04-06T03:05:19.532Z,-2.80
2023-04-06T03:06:19.527Z,-2.86
2023-04-06T03:07:19.542Z,-2.86
2023-04-06T03:08:19.516Z,-2.78
2023-04-06T03:09:19.494Z,-2.91
2023-04-06T03:10:19.503Z,-2.88
2023-04-06T03:11:19.484Z,-2.80
2023-04-06T03:12:19.492Z,-2.78
2023-04-06T03:13:20.492Z,-2.78
2023-04-06T03:14:19.463Z,-2.73
2023-04-06T03:15:19.465Z,-2.78
2023-04-06T03:16:19.651Z,-2.78
2023-04-06T03:17:19.461Z,-2.70
2023-04-06T03:18:19.438Z,-2.80
2023-04-06T03:19:19.422Z,-2.69
2023-04-06T03:20:19.419Z,-2.78
2023-04-06T03:21:19.410Z,-2.74
2023-04-06T03:22:19.403Z,-2.88
2023-04-06T03:23:19.420Z,-2.86
2023-04-06T03:24:19.396Z,-2.89
2023-04-06T03:25:19.395Z,-2.86
2023-04-06T03:26:19.373Z,-2.89
2023-04-06T03:27:19.361Z,-2.84
2023-04-06T03:28:19.380Z,-3.02
2023-04-06T03:29:19.345Z,-2.86
2023-04-06T03:30:19.346Z,-2.94
2023-04-06T03:31:19.354Z,-2.94
2023-04-06T03:32:19.330Z,-3.01
2023-04-06T03:33:19.345Z,-2.88
2023-04-06T03:34:19.309Z,-2.99
2023-04-06T03:35:19.356Z,-2.99
2023-04-06T03:36:19.298Z,-2.98
2023-04-06T03:37:19.290Z,-3.02
2023-04-06T03:38:19.320Z,-2.99
2023-04-06T03:39:19.276Z,-2.98
2023-04-06T03:40:19.270Z,-2.98
2023-04-06T03:41:19.261Z,-3.01
2023-04-06T03:42:19.253Z,-2.99
2023-04-06T03:43:19.263Z,-2.95
2023-04-06T03:44:19.234Z,-3.06
2023-04-06T03:45:19.227Z,-3.06
2023-04-06T03:46:19.295Z,-3.09
2023-04-06T03:47:19.216Z,-3.13
2023-04-06T03:48:19.235Z,-3.13
2023-04-06T03:49:19.196Z,-3.06
2023-04-06T03:50:19.212Z,-3.09
2023-04-06T03:51:19.185Z,-3.13
2023-04-06T03:52:19.173Z,-3.15
2023-04-06T03:53:19.192Z,-3.22
2023-04-06T03:54:19.161Z,-3.25
2023-04-06T03:55:19.157Z,-3.10
2023-04-06T03:56:19.151Z,-3.23
2023-04-06T03:57:19.155Z,-3.20
2023-04-06T03:58:19.158Z,-3.27
2023-04-06T03:59:19.140Z,-3.33
2023-04-06T04:00:19.121Z,-3.23
2023-04-06T04:01:19.108Z,-3.27
2023-04-06T04:02:19.185Z,-3.33
2023-04-06T04:03:19.250Z,-3.34
2023-04-06T04:04:19.090Z,-3.33
2023-04-06T04:05:19.175Z,-3.40
2023-04-06T04:06:19.089Z,-3.31
2023-04-06T04:07:19.067Z,-3.37
2023-04-06T04:08:19.085Z,-3.38
2023-04-06T04:09:19.058Z,-3.35
2023-04-06T04:10:19.047Z,-3.41
2023-04-06T04:11:19.031Z,-3.28
2023-04-06T04:12:19.025Z,-3.38
2023-04-06T04:13:19.049Z,-3.40
2023-04-06T04:14:19.027Z,-3.41
2023-04-06T04:15:19.005Z,-3.37
2023-04-06T04:16:19.037Z,-3.44
2023-04-06T04:17:18.998Z,-3.44
2023-04-06T04:18:19.017Z,-3.40
2023-04-06T04:19:19.005Z,-3.46
2023-04-06T04:20:18.971Z,-3.51
2023-04-06T04:21:18.956Z,-3.45
2023-04-06T04:22:19.967Z,-3.48
2023-04-06T04:23:18.978Z,-3.48
2023-04-06T04:24:18.969Z,-3.55
2023-04-06T04:25:18.938Z,-3.44
2023-04-06T04:26:18.927Z,-3.61
2023-04-06T04:27:18.920Z,-3.54
2023-04-06T04:28:18.946Z,-3.48
2023-04-06T04:29:18.905Z,-3.52
2023-04-06T04:30:18.916Z,-3.52
2023-04-06T04:31:18.900Z,-3.52
2023-04-06T04:32:18.904Z,-3.56
2023-04-06T04:33:18.911Z,-3.37
2023-04-06T04:34:18.881Z,-3.55
2023-04-06T04:35:18.938Z,-3.55
2023-04-06T04:36:18.861Z,-3.58
2023-04-06T04:37:18.865Z,-3.52
2023-04-06T04:38:18.873Z,-3.46
2023-04-06T04:39:18.861Z,-3.48
2023-04-06T04:40:18.839Z,-3.52
2023-04-06T04:41:18.830Z,-3.59
2023-04-06T04:43:37.400Z,-3.56
2023-04-06T04:44:37.399Z,-3.49
2023-04-06T04:45:37.453Z,-3.46
2023-04-06T04:46:37.389Z,-3.51
2023-04-06T04:47:37.422Z,-3.46
2023-04-06T04:48:37.411Z,-3.46
2023-04-06T04:49:37.370Z,-3.40
2023-04-06T04:50:37.363Z,-3.44
2023-04-06T04:51:37.355Z,-3.44
2023-04-06T04:52:37.346Z,-3.44
2023-04-06T04:53:37.365Z,-3.44
2023-04-06T04:54:37.340Z,-3.46
2023-04-06T04:55:37.325Z,-3.46
2023-04-06T04:56:37.326Z,-3.45
2023-04-06T04:57:37.311Z,-3.45
2023-04-06T04:58:37.336Z,-3.34
2023-04-06T04:59:37.375Z,-3.33
2023-04-06T05:00:37.289Z,-3.33
2023-04-06T05:01:51.300Z,-3.27
2023-04-06T05:02:38.324Z,-3.30
2023-04-06T05:03:37.410Z,-3.19
2023-04-06T05:04:37.269Z,-3.23
2023-04-06T05:05:37.259Z,-3.15
2023-04-06T05:06:37.245Z,-3.15
2023-04-06T05:07:37.230Z,-3.09
2023-04-06T05:08:37.269Z,-2.81
2023-04-06T05:09:37.227Z,-2.44
2023-04-06T05:10:37.213Z,-2.04
2023-04-06T05:11:37.201Z,-1.58
2023-04-06T05:12:37.200Z,-1.08
2023-04-06T05:13:37.216Z,-0.68
2023-04-06T05:14:37.182Z,-0.39
2023-04-06T05:15:37.189Z,0.11
2023-04-06T05:16:37.175Z,0.36
2023-04-06T05:17:37.176Z,0.74
2023-04-06T05:18:37.182Z,1.04
2023-04-06T05:19:37.142Z,1.38
2023-04-06T05:20:37.153Z,1.77
2023-04-06T05:21:37.123Z,2.18
2023-04-06T05:22:37.121Z,2.49
2023-04-06T05:23:37.135Z,2.89
2023-04-06T05:24:37.108Z,3.16
2023-04-06T05:25:37.097Z,3.29
2023-04-06T05:26:37.096Z,3.48
2023-04-06T05:27:37.079Z,3.76
2023-04-06T05:28:37.099Z,4.06
2023-04-06T05:29:37.069Z,4.31
2023-04-06T05:30:37.066Z,4.67
2023-04-06T05:31:37.111Z,4.87
2023-04-06T05:32:37.074Z,5.02
2023-04-06T05:33:37.054Z,5.14
2023-04-06T05:34:37.025Z,5.15
2023-04-06T05:35:37.021Z,5.32
2023-04-06T05:36:37.013Z,5.46
2023-04-06T05:37:36.994Z,5.71
2023-04-06T05:38:37.018Z,5.75
2023-04-06T05:39:36.980Z,5.89
2023-04-06T05:40:36.969Z,6.05
2023-04-06T05:41:36.960Z,6.02
2023-04-06T05:42:36.953Z,6.24
2023-04-06T05:43:36.968Z,6.27
2023-04-06T05:44:36.936Z,6.42
2023-04-06T05:45:36.924Z,6.59
2023-04-06T05:46:36.966Z,6.81
2023-04-06T05:47:36.930Z,6.89
2023-04-06T05:48:36.933Z,7.00
2023-04-06T05:49:38.028Z,7.35
2023-04-06T05:50:38.028Z,7.57
2023-04-06T05:51:38.016Z,7.77
2023-04-06T05:52:38.010Z,8.12
2023-04-06T05:53:38.033Z,8.15
2023-04-06T05:54:37.998Z,8.16
2023-04-06T05:55:37.984Z,8.24
2023-04-06T05:56:37.979Z,8.19
2023-04-06T05:57:37.965Z,8.23
2023-04-06T05:58:37.983Z,8.10
2023-04-06T05:59:38.075Z,8.12
2023-04-06T06:00:37.952Z,8.13
2023-04-06T06:01:37.955Z,8.20
2023-04-06T06:02:38.067Z,8.15
2023-04-06T06:03:37.950Z,8.28
2023-04-06T06:04:37.929Z,8.28
2023-04-06T06:05:37.902Z,8.24
2023-04-06T06:06:37.913Z,8.48
2023-04-06T06:07:37.892Z,8.56
2023-04-06T06:08:37.925Z,8.97
2023-04-06T06:09:37.871Z,9.10
2023-04-06T06:10:37.860Z,9.16
2023-04-06T06:11:37.853Z,9.18
2023-04-06T06:12:37.848Z,9.18
2023-04-06T06:13:37.869Z,9.34
2023-04-06T06:14:37.827Z,9.72
2023-04-06T06:15:38.826Z,9.95
2023-04-06T06:16:37.857Z,10.05
2023-04-06T06:17:39.086Z,10.09
2023-04-06T06:18:38.836Z,10.28
2023-04-06T06:19:37.794Z,10.22
2023-04-06T06:20:37.790Z,10.71
2023-04-06T06:21:37.777Z,10.64
2023-04-06T06:22:38.072Z,11.07
2023-04-06T06:23:37.786Z,10.42
2023-04-06T06:24:38.757Z,10.10
2023-04-06T06:25:37.749Z,9.80
2023-04-06T06:26:37.739Z,9.74
2023-04-06T06:27:37.734Z,9.87
2023-04-06T06:28:37.750Z,9.92
2023-04-06T06:29:37.720Z,9.61
2023-04-06T06:30:37.730Z,9.76
2023-04-06T06:31:37.731Z,9.84
2023-04-06T06:32:37.756Z,10.04
2023-04-06T06:33:37.724Z,10.02
2023-04-06T06:34:37.682Z,10.16
2023-04-06T06:35:37.737Z,10.25
2023-04-06T06:36:37.677Z,10.74
2023-04-06T06:37:37.681Z,11.14
2023-04-06T06:38:37.693Z,11.45
2023-04-06T06:39:37.642Z,11.60
2023-04-06T06:40:37.645Z,11.60
2023-04-06T06:41:37.652Z,11.91
2023-04-06T06:42:37.628Z,12.13
2023-04-06T06:43:37.659Z,12.31
2023-04-06T06:44:37.620Z,12.54
2023-04-06T06:45:37.678Z,12.72
2023-04-06T06:46:37.611Z,12.67
2023-04-06T06:47:37.605Z,12.83
2023-04-06T06:48:37.632Z,12.91
2023-04-06T06:49:37.569Z,13.00
2023-04-06T06:50:37.561Z,13.16
2023-04-06T06:51:37.556Z,13.37
2023-04-06T06:52:37.566Z,13.53
2023-04-06T06:53:37.573Z,13.57
2023-04-06T06:54:37.540Z,13.56
2023-04-06T06:55:37.532Z,13.33
2023-04-06T06:56:37.522Z,13.72
2023-04-06T06:57:37.520Z,13.68
2023-04-06T06:58:37.534Z,13.68
2023-04-06T06:59:37.615Z,13.44
2023-04-06T07:00:37.511Z,13.44
2023-04-06T07:01:37.509Z,13.59
2023-04-06T07:02:37.500Z,13.57
2023-04-06T07:03:37.487Z,13.71
2023-04-06T07:04:37.562Z,13.74
2023-04-06T07:05:38.856Z,13.81
2023-04-06T07:06:37.466Z,13.86
2023-04-06T07:07:37.438Z,14.20
2023-04-06T07:08:37.456Z,14.59
2023-04-06T07:09:37.423Z,14.78
2023-04-06T07:10:37.418Z,14.58
2023-04-06T07:11:37.430Z,14.62
2023-04-06T07:12:37.398Z,14.40
2023-04-06T07:13:37.418Z,14.25
2023-04-06T07:14:37.384Z,14.35
2023-04-06T07:15:37.407Z,14.55
2023-04-06T07:16:37.415Z,14.54
2023-04-06T07:17:37.405Z,14.72
2023-04-06T07:18:37.384Z,14.28
2023-04-06T07:19:37.347Z,14.15
2023-04-06T07:20:37.344Z,14.32
2023-04-06T07:21:37.324Z,14.15
2023-04-06T07:22:37.327Z,14.35
2023-04-06T07:23:37.357Z,14.14
2023-04-06T07:24:37.307Z,13.79
2023-04-06T07:25:37.301Z,13.87
2023-04-06T07:26:37.300Z,13.78
2023-04-06T07:27:37.289Z,14.04
2023-04-06T07:28:37.336Z,14.12
2023-04-06T07:29:37.268Z,14.04
2023-04-06T07:30:37.293Z,14.53
2023-04-06T07:31:37.308Z,14.62
2023-04-06T07:32:37.311Z,14.70
2023-04-06T07:33:37.248Z,14.88
2023-04-06T07:34:37.293Z,14.73
2023-04-06T07:35:37.265Z,14.81
2023-04-06T07:36:37.251Z,14.12
2023-04-06T07:37:37.229Z,13.97
2023-04-06T07:38:37.212Z,14.08
2023-04-06T07:39:37.232Z,14.04
2023-04-06T07:40:37.198Z,13.85
2023-04-06T07:41:37.202Z,14.12
2023-04-06T07:42:37.182Z,14.53
2023-04-06T07:43:37.188Z,14.60
2023-04-06T07:44:37.192Z,14.78
2023-04-06T07:45:37.211Z,14.62
2023-04-06T07:46:37.234Z,15.36
2023-04-06T07:47:37.207Z,15.37
2023-04-06T07:48:37.135Z,14.81
2023-04-06T07:49:37.160Z,15.02
2023-04-06T07:50:37.123Z,14.89
2023-04-06T07:51:37.116Z,15.10
2023-04-06T07:52:38.433Z,15.04
2023-04-06T07:53:38.102Z,15.03
2023-04-06T07:54:37.125Z,15.49
2023-04-06T07:55:37.094Z,15.65
2023-04-06T07:56:37.078Z,15.43
2023-04-06T07:57:37.078Z,15.75
2023-04-06T07:58:37.065Z,15.37
2023-04-06T07:59:37.129Z,15.06
2023-04-06T08:00:37.052Z,14.33
2023-04-06T08:01:37.053Z,13.79
2023-04-06T08:02:37.094Z,13.67
2023-04-06T08:03:37.260Z,13.86
2023-04-06T08:04:37.118Z,14.22
2023-04-06T08:05:37.023Z,14.40
2023-04-06T08:06:37.006Z,14.62
2023-04-06T08:07:36.999Z,14.84
2023-04-06T08:08:36.995Z,15.14
2023-04-06T08:09:37.009Z,15.36
2023-04-06T08:10:36.985Z,15.79
2023-04-06T08:11:36.973Z,15.95
2023-04-06T08:12:36.968Z,16.21
2023-04-06T08:13:36.960Z,16.50
2023-04-06T08:14:36.977Z,16.72
2023-04-06T08:15:36.990Z,16.66
2023-04-06T08:16:36.933Z,16.72
2023-04-06T08:17:36.933Z,16.57
2023-04-06T08:18:36.924Z,15.92
2023-04-06T08:19:36.939Z,15.62
2023-04-06T08:20:36.904Z,15.47
2023-04-06T08:21:36.918Z,15.37
2023-04-06T08:22:37.890Z,15.22
2023-04-06T08:23:36.899Z,15.42
2023-04-06T08:24:36.902Z,15.37
2023-04-06T08:25:36.894Z,15.35
2023-04-06T08:26:36.880Z,15.88
2023-04-06T08:27:36.885Z,16.21
2023-04-06T08:28:36.934Z,16.28
2023-04-06T08:29:36.910Z,16.02
2023-04-06T08:30:36.858Z,16.23
2023-04-06T08:31:36.863Z,16.47
2023-04-06T08:32:36.886Z,16.49
2023-04-06T08:33:36.866Z,16.43
2023-04-06T08:34:36.865Z,16.26
2023-04-06T08:35:36.910Z,16.33
2023-04-06T08:36:36.799Z,16.42
2023-04-06T08:37:36.788Z,16.66
2023-04-06T08:38:36.778Z,16.56
2023-04-06T08:39:36.827Z,16.56
2023-04-06T08:40:36.764Z,16.87
2023-04-06T08:41:36.758Z,17.27
2023-04-06T08:42:36.751Z,17.09
2023-04-06T08:43:36.743Z,17.20
2023-04-06T08:44:36.757Z,17.34
2023-04-06T08:45:36.728Z,17.44
2023-04-06T08:46:36.756Z,17.68
2023-04-06T08:47:36.775Z,17.89
2023-04-06T08:48:36.707Z,17.80
2023-04-06T08:49:36.720Z,17.70
2023-04-06T08:50:36.695Z,17.49
2023-04-06T08:51:36.679Z,17.27
2023-04-06T08:52:36.680Z,17.24
2023-04-06T08:53:36.677Z,17.38
2023-04-06T08:54:36.702Z,17.34
2023-04-06T08:55:36.658Z,17.36
2023-04-06T08:56:36.656Z,17.22
2023-04-06T08:57:36.648Z,17.22
2023-04-06T08:58:38.572Z,16.79
2023-04-06T08:59:37.906Z,16.41
2023-04-06T09:00:36.625Z,16.08
2023-04-06T09:01:36.650Z,16.29
2023-04-06T09:02:36.652Z,16.46
2023-04-06T09:03:36.684Z,16.60
2023-04-06T09:04:36.695Z,17.12
2023-04-06T09:05:36.590Z,17.45
2023-04-06T09:06:36.583Z,17.29
2023-04-06T09:07:36.578Z,16.94
2023-04-06T09:08:36.562Z,16.69
2023-04-06T09:09:36.611Z,16.20
2023-04-06T09:10:36.565Z,16.39
2023-04-06T09:11:36.552Z,16.57
2023-04-06T09:12:36.544Z,16.96
2023-04-06T09:13:36.527Z,16.93
2023-04-06T09:14:36.560Z,16.81
2023-04-06T09:15:36.545Z,16.76
2023-04-06T09:16:36.567Z,16.86
2023-04-06T09:17:36.514Z,16.41
2023-04-06T09:18:36.491Z,16.26
2023-04-06T09:19:36.511Z,16.15
2023-04-06T09:20:36.481Z,16.39
2023-04-06T09:21:36.476Z,16.49
2023-04-06T09:22:36.467Z,16.57
2023-04-06T09:23:36.503Z,16.65
2023-04-06T09:24:36.473Z,16.58
2023-04-06T09:25:36.442Z,16.71
2023-04-06T09:26:36.449Z,16.68
2023-04-06T09:27:36.432Z,16.57
2023-04-06T09:28:36.420Z,16.83
2023-04-06T09:29:36.456Z,16.89
2023-04-06T09:30:36.411Z,17.27
2023-04-06T09:31:36.460Z,17.27
2023-04-06T09:32:36.449Z,17.31
2023-04-06T09:33:36.390Z,17.41
2023-04-06T09:34:36.423Z,17.48
2023-04-06T09:35:36.455Z,17.39
2023-04-06T09:36:36.358Z,17.49
2023-04-06T09:37:36.361Z,17.49
2023-04-06T09:38:36.351Z,17.22
2023-04-06T09:39:36.365Z,16.91
2023-04-06T09:40:36.333Z,17.04
2023-04-06T09:41:36.346Z,17.05
2023-04-06T09:42:36.331Z,16.31
2023-04-06T09:43:36.314Z,15.70
2023-04-06T09:44:36.330Z,15.39
2023-04-06T09:45:36.295Z,15.43
2023-04-06T09:46:50.654Z,15.43
2023-04-06T09:47:38.412Z,15.42
2023-04-06T09:48:36.315Z,15.18
2023-04-06T09:49:36.324Z,15.31
2023-04-06T09:50:36.265Z,15.25
2023-04-06T09:51:37.442Z,15.36
2023-04-06T09:52:36.242Z,15.47
2023-04-06T09:53:36.233Z,15.06
2023-04-06T09:54:36.250Z,14.86
2023-04-06T09:55:36.236Z,14.79
2023-04-06T09:56:36.213Z,14.65
2023-04-06T09:57:36.208Z,14.62
2023-04-06T09:58:36.194Z,14.73
2023-04-06T09:59:36.242Z,14.94
2023-04-06T10:00:36.202Z,14.88
2023-04-06T10:01:36.204Z,15.06
2023-04-06T10:02:36.321Z,14.81
2023-04-06T10:03:36.255Z,14.60
2023-04-06T10:04:36.175Z,14.36
2023-04-06T10:05:36.190Z,14.03
2023-04-06T10:06:36.138Z,14.12
2023-04-06T10:07:43.202Z,13.99
2023-04-06T10:08:37.143Z,14.05
2023-04-06T10:09:36.148Z,14.05
2023-04-06T10:10:36.108Z,14.11
2023-04-06T10:11:36.124Z,14.08
2023-04-06T10:12:36.083Z,14.03
2023-04-06T10:13:36.098Z,14.29
2023-04-06T10:14:36.102Z,14.59
2023-04-06T10:15:36.077Z,14.70
2023-04-06T10:16:36.080Z,14.82
2023-04-06T10:17:36.092Z,14.72
2023-04-06T10:18:36.037Z,14.62
2023-04-06T10:19:36.036Z,14.58
2023-04-06T10:20:36.043Z,14.28
2023-04-06T10:21:36.030Z,13.87
2023-04-06T10:22:36.005Z,13.70
2023-04-06T10:23:35.999Z,13.78
2023-04-06T10:24:35.989Z,13.67
2023-04-06T10:25:36.017Z,13.68
2023-04-06T10:26:35.975Z,13.86
2023-04-06T10:27:35.967Z,14.03
2023-04-06T10:28:35.952Z,14.08
2023-04-06T10:29:36.952Z,14.26
2023-04-06T10:30:35.970Z,14.30
2023-04-06T10:31:35.976Z,14.41
2023-04-06T10:32:35.980Z,14.50
2023-04-06T10:33:35.933Z,14.28
2023-04-06T10:34:35.915Z,14.35
2023-04-06T10:35:35.967Z,14.47
2023-04-06T10:36:35.967Z,14.54
2023-04-06T10:37:35.899Z,14.32
2023-04-06T10:38:37.645Z,14.40
2023-04-06T10:39:35.877Z,14.54
2023-04-06T10:40:36.253Z,14.53
2023-04-06T10:41:35.883Z,14.54
2023-04-06T10:42:35.860Z,14.30
2023-04-06T10:43:35.918Z,14.26
2023-04-06T10:44:35.848Z,14.20
2023-04-06T10:45:35.886Z,14.32
2023-04-06T10:48:10.436Z,14.58
2023-04-06T10:49:10.451Z,14.37
2023-04-06T10:50:10.448Z,14.47
2023-04-06T10:51:10.462Z,14.60
2023-04-06T10:52:10.430Z,14.44
2023-04-06T10:53:10.416Z,14.32
2023-04-06T10:54:10.414Z,14.23
2023-04-06T10:55:10.401Z,14.10
2023-04-06T10:56:10.431Z,14.11
2023-04-06T10:57:10.395Z,14.20
2023-04-06T10:58:10.385Z,14.47
2023-04-06T10:59:10.396Z,14.69
2023-04-06T11:00:12.172Z,14.82
2023-04-06T11:01:10.420Z,14.88
2023-04-06T11:02:11.481Z,14.79
2023-04-06T11:03:11.504Z,14.84
2023-04-06T11:04:11.486Z,14.88
2023-04-06T11:05:11.454Z,14.99
2023-04-06T11:06:11.482Z,15.09
2023-04-06T11:07:11.462Z,15.10
2023-04-06T11:08:11.441Z,15.06
2023-04-06T11:09:11.459Z,14.91
2023-04-06T11:10:17.508Z,14.86
2023-04-06T11:11:13.440Z,14.96
2023-04-06T11:12:11.399Z,15.03
2023-04-06T11:13:11.396Z,14.94
2023-04-06T11:14:11.406Z,14.65
2023-04-06T11:15:11.383Z,14.54
2023-04-06T11:16:11.438Z,14.62
2023-04-06T11:17:11.417Z,14.77
2023-04-06T11:18:11.412Z,14.62
2023-04-06T11:19:11.362Z,14.58
2023-04-06T11:20:11.341Z,14.35
2023-04-06T11:21:11.352Z,14.50
2023-04-06T11:22:11.329Z,14.40
2023-04-06T11:23:11.314Z,14.14
2023-04-06T11:24:11.316Z,13.78
2023-04-06T11:25:11.307Z,13.74
2023-04-06T11:26:11.329Z,13.75
2023-04-06T11:27:11.298Z,13.86
2023-04-06T11:28:11.284Z,14.10
2023-04-06T11:29:11.266Z,14.22
2023-04-06T11:30:11.262Z,14.22
2023-04-06T11:31:11.333Z,14.26
2023-04-06T11:32:11.255Z,14.33
2023-04-06T11:33:11.237Z,14.33
2023-04-06T11:34:11.228Z,14.60
2023-04-06T11:35:11.225Z,14.58
2023-04-06T11:36:11.266Z,14.29
2023-04-06T11:37:11.215Z,13.87
2023-04-06T11:38:11.214Z,13.79
2023-04-06T11:39:11.193Z,13.49
2023-04-06T11:40:11.192Z,13.60
2023-04-06T11:41:11.201Z,13.71
2023-04-06T11:42:11.176Z,13.86
2023-04-06T11:43:11.166Z,14.08
2023-04-06T11:44:11.153Z,14.37
2023-04-06T11:45:11.143Z,14.35
2023-04-06T11:46:11.282Z,14.18
2023-04-06T11:47:11.137Z,13.85
2023-04-06T11:49:11.135Z,13.74
2023-04-06T11:50:11.108Z,13.83
2023-04-06T11:51:11.122Z,13.97
2023-04-06T11:52:11.096Z,14.12
2023-04-06T11:53:11.093Z,14.40
2023-04-06T11:54:11.079Z,14.66
2023-04-06T11:55:11.083Z,14.70
2023-04-06T11:56:11.097Z,14.68
2023-04-06T11:57:11.052Z,14.66
2023-04-06T11:58:11.034Z,14.55
2023-04-06T11:59:11.050Z,14.59
2023-04-06T12:00:11.014Z,14.72
2023-04-06T12:01:11.046Z,14.68
2023-04-06T12:02:11.008Z,14.81
2023-04-06T12:03:11.041Z,14.82
2023-04-06T12:04:11.010Z,14.69
2023-04-06T12:05:10.980Z,14.82
2023-04-06T12:06:10.996Z,14.89
2023-04-06T12:07:10.971Z,14.94
2023-04-06T12:08:10.954Z,14.85
2023-04-06T12:09:10.939Z,14.70
2023-04-06T12:10:12.048Z,14.60
2023-04-06T12:11:10.959Z,14.45
2023-04-06T12:12:10.935Z,14.51
2023-04-06T12:13:10.927Z,14.54
2023-04-06T12:14:10.911Z,14.72
2023-04-06T12:15:10.890Z,14.59
2023-04-06T12:16:10.899Z,14.54
2023-04-06T12:17:10.915Z,14.53
2023-04-06T12:18:10.875Z,14.51
2023-04-06T12:19:10.877Z,14.51
2023-04-06T12:20:24.693Z,14.65
2023-04-06T12:21:12.885Z,14.79
2023-04-06T12:22:10.840Z,14.69
2023-04-06T12:23:10.827Z,14.86
2023-04-06T12:24:10.841Z,14.94
2023-04-06T12:25:10.816Z,15.10
2023-04-06T12:26:13.002Z,15.37
2023-04-06T12:27:11.044Z,15.62
2023-04-06T12:28:10.793Z,15.65
2023-04-06T12:29:10.789Z,15.75
2023-04-06T12:30:10.798Z,15.57
2023-04-06T12:31:10.800Z,15.42
2023-04-06T12:32:10.787Z,15.40
2023-04-06T12:33:10.799Z,15.43
2023-04-06T12:34:10.751Z,15.47
2023-04-06T12:35:10.746Z,15.44
2023-04-06T12:36:10.737Z,15.37
2023-04-06T12:37:10.753Z,15.37
2023-04-06T12:38:10.732Z,14.96
2023-04-06T12:39:10.708Z,14.97
2023-04-06T12:40:10.733Z,15.17
2023-04-06T12:41:10.708Z,15.42
2023-04-06T12:42:10.711Z,15.55
2023-04-06T12:43:10.689Z,15.47
2023-04-06T12:44:10.677Z,15.33
2023-04-06T12:45:10.679Z,15.39
2023-04-06T12:46:10.656Z,15.22
2023-04-06T12:47:10.801Z,15.39
2023-04-06T12:48:10.690Z,15.64
2023-04-06T12:49:10.638Z,15.79
2023-04-06T12:50:10.666Z,15.86
2023-04-06T12:51:10.626Z,15.84
2023-04-06T12:52:10.970Z,15.61
2023-04-06T12:53:10.605Z,15.54
2023-04-06T12:54:10.594Z,15.55
2023-04-06T12:55:10.592Z,15.77
2023-04-06T12:56:10.590Z,15.75
2023-04-06T12:57:10.601Z,15.55
2023-04-06T12:58:10.577Z,15.31