createdAt,value
2018-05-13T00:01:01.072Z,23.40
2018-05-13T00:03:28.549Z,23.98
2018-05-13T00:05:56.024Z,22.73
2018-05-13T00:08:23.524Z,22.60
2018-05-13T00:10:51.083Z,22.90
2018-05-13T00:13:18.505Z,24.20
2018-05-13T00:15:45.974Z,26.10
2018-05-13T00:18:13.475Z,26.62
2018-05-13T00:20:40.953Z,22.87
2018-05-13T00:23:08.419Z,24.20
2018-05-13T00:25:35.915Z,24.63
2018-05-13T00:28:03.379Z,24.70
2018-05-13T00:30:30.864Z,25.15
2018-05-13T00:32:58.346Z,25.30
2018-05-13T00:35:25.828Z,24.97
2018-05-13T00:37:53.311Z,26.67
2018-05-13T00:40:20.791Z,24.20
2018-05-13T00:42:48.255Z,25.63
2018-05-13T00:45:15.723Z,25.70
2018-05-13T00:47:43.214Z,24.50
2018-05-13T00:50:10.680Z,23.70
2018-05-13T00:52:38.173Z,24.53
2018-05-13T00:55:05.648Z,25.40
2018-05-13T00:57:33.134Z,26.90
2018-05-13T01:00:00.593Z,25.40
2018-05-13T01:02:28.148Z,22.87
2018-05-13T01:04:55.572Z,27.13
2018-05-13T01:07:23.049Z,26.63
2018-05-13T01:09:50.532Z,27.40
2018-05-13T01:12:18.004Z,27.90
2018-05-13T01:14:45.483Z,29.67
2018-05-13T01:17:12.951Z,25.95
2018-05-13T01:19:40.799Z,29.33
2018-05-13T01:22:08.271Z,27.33
2018-05-13T01:24:35.769Z,29.08
2018-05-13T01:27:03.240Z,30.67
2018-05-13T01:29:30.800Z,29.10
2018-05-13T01:31:58.304Z,31.77
2018-05-13T01:34:25.768Z,29.30
2018-05-13T01:36:53.336Z,28.10
2018-05-13T01:39:20.808Z,26.60
2018-05-13T01:41:48.319Z,30.08
2018-05-13T01:44:15.784Z,27.97
2018-05-13T01:46:43.280Z,30.63
2018-05-13T01:49:10.746Z,28.90
2018-05-13T01:51:38.216Z,29.97
2018-05-13T01:54:05.712Z,27.00
2018-05-13T01:56:34.186Z,31.48
2018-05-13T01:59:01.675Z,31.03
2018-05-13T02:01:29.153Z,30.27
2018-05-13T02:03:56.637Z,28.15
2018-05-13T02:06:24.096Z,31.20
2018-05-13T02:08:51.563Z,32.55
2018-05-13T02:11:19.055Z,32.75
2018-05-13T02:13:46.516Z,30.60
2018-05-13T02:16:14.000Z,30.13
2018-05-13T02:18:41.477Z,30.93
2018-05-13T02:21:08.976Z,30.75
2018-05-13T02:23:36.455Z,31.07
2018-05-13T02:26:04.220Z,33.80
2018-05-13T02:28:32.618Z,34.30
2018-05-13T02:31:00.123Z,32.47
2018-05-13T02:33:27.744Z,35.35
2018-05-13T02:35:55.219Z,34.50
2018-05-13T02:38:22.708Z,33.30
2018-05-13T02:40:50.172Z,34.75
2018-05-13T02:43:17.664Z,36.70
2018-05-13T02:45:45.141Z,36.50
2018-05-13T02:48:12.617Z,36.90
2018-05-13T02:50:41.091Z,32.90
2018-05-13T02:53:08.565Z,34.60
2018-05-13T02:55:36.056Z,36.37
2018-05-13T02:58:03.528Z,38.63
2018-05-13T03:00:31.017Z,41.70
2018-05-13T03:02:58.485Z,41.50
2018-05-13T03:05:25.956Z,43.13
2018-05-13T03:07:53.451Z,43.63
2018-05-13T03:10:20.919Z,42.88
2018-05-13T03:12:48.414Z,42.23
2018-05-13T03:15:15.894Z,43.97
2018-05-13T03:17:43.391Z,44.77
2018-05-13T03:20:10.860Z,48.47
2018-05-13T03:22:38.337Z,45.80
2018-05-13T03:25:06.084Z,46.40
2018-05-13T03:27:33.556Z,48.63
2018-05-13T03:30:01.045Z,46.87
2018-05-13T03:32:28.516Z,47.30
2018-05-13T03:34:56.236Z,47.70
2018-05-13T03:37:23.740Z,47.93
2018-05-13T03:39:51.223Z,51.93
2018-05-13T03:42:18.719Z,50.50
2018-05-13T03:44:46.201Z,50.57
2018-05-13T03:47:13.689Z,48.60
2018-05-13T03:49:41.169Z,48.47
2018-05-13T03:52:08.639Z,48.03
2018-05-13T03:54:36.124Z,47.93
2018-05-13T03:57:03.601Z,47.67
2018-05-13T03:59:31.089Z,44.13
2018-05-13T04:01:58.568Z,47.40
2018-05-13T04:04:26.041Z,44.70
2018-05-13T04:06:53.524Z,44.73
2018-05-13T04:09:32.797Z,41.13
2018-05-13T04:12:11.895Z,41.35
2018-05-13T04:14:52.055Z,43.07
2018-05-13T04:17:19.525Z,43.07
2018-05-13T04:19:46.996Z,42.43
2018-05-13T04:22:14.488Z,41.28
2018-05-13T04:24:41.955Z,44.70
2018-05-13T04:27:09.451Z,40.10
2018-05-13T04:29:36.920Z,42.23
2018-05-13T04:32:04.420Z,42.47
2018-05-13T04:34:31.886Z,40.43
2018-05-13T04:36:59.352Z,37.40
2018-05-13T04:39:26.831Z,40.03
2018-05-13T04:41:54.460Z,39.03
2018-05-13T04:44:21.949Z,38.08
2018-05-13T04:46:49.415Z,37.63
2018-05-13T04:49:16.911Z,37.43
2018-05-13T04:51:44.388Z,36.20
2018-05-13T04:54:11.863Z,39.45
2018-05-13T04:56:39.353Z,37.90
2018-05-13T04:59:06.821Z,34.08
2018-05-13T05:01:34.311Z,34.47
2018-05-13T05:04:01.787Z,32.92
2018-05-13T05:06:29.274Z,37.10
2018-05-13T05:08:56.798Z,33.27
2018-05-13T05:11:24.326Z,33.23
2018-05-13T05:13:51.757Z,34.60
2018-05-13T05:16:19.246Z,32.00
2018-05-13T05:18:46.716Z,32.33
2018-05-13T05:21:14.191Z,30.40
2018-05-13T05:23:41.673Z,30.70
2018-05-13T05:26:09.148Z,29.42
2018-05-13T05:28:36.641Z,28.83
2018-05-13T05:31:04.109Z,29.50
2018-05-13T05:33:31.596Z,28.53
2018-05-13T05:35:59.069Z,27.70
2018-05-13T05:38:26.540Z,27.87
2018-05-13T05:40:54.020Z,26.63
2018-05-13T05:43:21.492Z,27.73
2018-05-13T05:45:49.215Z,28.33
2018-05-13T05:48:16.693Z,26.33
2018-05-13T05:50:44.204Z,27.75
2018-05-13T05:53:11.669Z,26.17
2018-05-13T05:55:39.142Z,28.50
2018-05-13T05:58:06.635Z,26.87
2018-05-13T06:00:34.108Z,24.73
2018-05-13T06:03:01.589Z,23.97
2018-05-13T06:05:29.066Z,24.23
2018-05-13T06:07:56.561Z,23.97
2018-05-13T06:10:24.034Z,23.30
2018-05-13T06:12:51.520Z,23.07
2018-05-13T06:15:18.995Z,21.85
2018-05-13T06:17:46.465Z,21.70
2018-05-13T06:20:13.962Z,21.83
2018-05-13T06:22:41.442Z,20.60
2018-05-13T06:25:09.434Z,21.73
2018-05-13T06:27:36.826Z,20.80
2018-05-13T06:30:04.382Z,19.83
2018-05-13T06:32:32.135Z,21.13
2018-05-13T06:34:59.641Z,19.87
2018-05-13T06:37:27.103Z,22.50
2018-05-13T06:39:54.577Z,21.90
2018-05-13T06:42:22.059Z,21.83
2018-05-13T06:44:49.522Z,20.50
2018-05-13T06:47:17.011Z,20.50
2018-05-13T06:49:44.484Z,21.10
2018-05-13T06:52:11.987Z,21.60
2018-05-13T06:54:39.551Z,21.73
2018-05-13T06:57:07.008Z,20.60
2018-05-13T06:59:34.489Z,18.50
2018-05-13T07:02:02.045Z,19.70
2018-05-13T07:04:29.614Z,20.67
2018-05-13T07:06:57.232Z,18.70
2018-05-13T07:09:24.950Z,21.53
2018-05-13T07:11:52.428Z,18.43
2018-05-13T07:14:19.942Z,19.95
2018-05-13T07:16:47.412Z,18.05
2018-05-13T07:19:15.688Z,18.67
2018-05-13T07:21:43.541Z,18.47
2018-05-13T07:24:11.000Z,19.97
2018-05-13T07:26:38.487Z,19.50
2018-05-13T07:29:05.948Z,16.60
2018-05-13T07:31:33.434Z,24.50
2018-05-13T07:34:00.893Z,19.80
2018-05-13T07:36:28.368Z,17.60
2018-05-13T07:38:55.855Z,17.83
2018-05-13T07:41:23.349Z,20.45
2018-05-13T07:43:50.898Z,16.70
2018-05-13T07:46:19.117Z,17.98
2018-05-13T07:48:46.577Z,17.10
2018-05-13T07:51:14.048Z,16.03
2018-05-13T07:53:41.516Z,17.40
2018-05-13T07:56:08.995Z,16.80
2018-05-13T07:58:36.463Z,16.25
2018-05-13T08:01:03.937Z,15.13
2018-05-13T08:03:31.432Z,14.77
2018-05-13T08:05:58.899Z,14.90
2018-05-13T08:08:26.559Z,14.63
2018-05-13T08:10:54.030Z,14.47
2018-05-13T08:13:21.505Z,15.60
2018-05-13T08:15:49.011Z,16.00
2018-05-13T08:18:16.476Z,18.53
2018-05-13T08:20:43.959Z,21.10
2018-05-13T08:23:11.423Z,14.37
2018-05-13T08:25:38.909Z,13.63
2018-05-13T08:28:06.383Z,13.60
2018-05-13T08:30:33.851Z,14.52
2018-05-13T08:33:01.677Z,14.47
2018-05-13T08:35:29.173Z,13.93
2018-05-13T08:37:56.672Z,15.70
2018-05-13T08:40:24.823Z,14.70
2018-05-13T08:42:52.316Z,16.20
2018-05-13T08:45:19.774Z,12.27
2018-05-13T08:47:47.260Z,11.90
2018-05-13T08:50:14.739Z,11.70
2018-05-13T08:52:42.228Z,12.13
2018-05-13T08:55:09.711Z,12.70
2018-05-13T08:57:37.175Z,12.37
2018-05-13T09:00:04.663Z,11.80
2018-05-13T09:02:32.151Z,12.33
2018-05-13T09:04:59.606Z,9.97
2018-05-13T09:07:27.188Z,10.23
2018-05-13T09:09:54.651Z,11.43
2018-05-13T09:12:22.156Z,11.20
2018-05-13T09:14:49.619Z,13.30
2018-05-13T09:17:17.082Z,10.73
2018-05-13T09:19:44.555Z,8.93
2018-05-13T09:22:12.020Z,9.03
2018-05-13T09:24:39.503Z,10.10
2018-05-13T09:27:06.966Z,11.57
2018-05-13T09:29:34.423Z,9.82
2018-05-13T09:32:02.077Z,9.18
2018-05-13T09:34:29.536Z,9.80
2018-05-13T09:36:57.027Z,9.40
2018-05-13T09:39:24.503Z,9.03
2018-05-13T09:41:52.084Z,9.60
2018-05-13T09:44:19.556Z,9.83
2018-05-13T09:46:47.012Z,9.00
2018-05-13T09:49:14.504Z,9.30
2018-05-13T09:51:41.959Z,7.80
2018-05-13T09:54:09.404Z,7.27
2018-05-13T09:56:36.888Z,7.55
2018-05-13T09:59:04.365Z,7.00
2018-05-13T10:01:31.858Z,7.47
2018-05-13T10:03:59.412Z,8.77
2018-05-13T10:06:26.809Z,8.23
2018-05-13T10:08:54.281Z,8.00
2018-05-13T10:11:21.744Z,9.40
2018-05-13T10:13:49.236Z,10.73
2018-05-13T10:16:16.715Z,8.63
2018-05-13T10:18:44.167Z,7.17
2018-05-13T10:21:11.675Z,7.43
2018-05-13T10:23:39.572Z,8.77
2018-05-13T10:26:07.052Z,8.33
2018-05-13T10:28:34.515Z,8.07
2018-05-13T10:31:01.985Z,7.68
2018-05-13T10:33:29.471Z,8.47
2018-05-13T10:35:56.953Z,8.55
2018-05-13T10:38:24.425Z,6.93
2018-05-13T10:40:51.875Z,6.37
2018-05-13T10:43:19.342Z,7.90
2018-05-13T10:45:46.830Z,6.97
2018-05-13T10:48:14.289Z,6.93
2018-05-13T10:50:41.764Z,7.20
2018-05-13T10:53:09.225Z,7.03
2018-05-13T10:55:36.679Z,7.13
2018-05-13T10:58:04.145Z,6.83
2018-05-13T11:00:31.600Z,6.30
2018-05-13T11:02:59.063Z,6.62
2018-05-13T11:05:26.571Z,6.43
2018-05-13T11:07:54.039Z,8.63
2018-05-13T11:10:21.614Z,8.00
2018-05-13T11:12:49.042Z,8.10
2018-05-13T11:15:16.506Z,6.40
2018-05-13T11:17:43.978Z,6.50
2018-05-13T11:20:11.473Z,6.63
2018-05-13T11:22:38.944Z,8.77
2018-05-13T11:25:06.412Z,12.50
2018-05-13T11:27:33.880Z,6.13
2018-05-13T11:30:01.361Z,6.63
2018-05-13T11:32:28.821Z,7.53
2018-05-13T11:34:56.300Z,7.90
2018-05-13T11:37:23.759Z,6.90
2018-05-13T11:39:51.276Z,6.57
2018-05-13T11:42:18.722Z,5.00
2018-05-13T11:44:46.182Z,5.57
2018-05-13T11:47:13.671Z,4.70
2018-05-13T11:49:41.137Z,4.73
2018-05-13T11:52:08.640Z,4.20
2018-05-13T11:54:36.110Z,4.90
2018-05-13T11:57:03.567Z,5.93
2018-05-13T11:59:31.042Z,5.30
2018-05-13T12:01:58.503Z,5.13
2018-05-13T12:04:25.980Z,4.47
2018-05-13T12:06:53.435Z,4.47
2018-05-13T12:09:20.887Z,5.50
2018-05-13T12:11:48.358Z,5.30
2018-05-13T12:14:15.820Z,4.90
2018-05-13T12:16:43.293Z,4.15
2018-05-13T12:19:10.759Z,4.65
2018-05-13T12:21:38.220Z,4.77
2018-05-13T12:24:05.695Z,3.73
2018-05-13T12:26:33.151Z,5.03
2018-05-13T12:29:00.712Z,5.17
2018-05-13T12:31:28.111Z,4.33
2018-05-13T12:33:55.601Z,4.10
2018-05-13T12:36:23.087Z,4.53
2018-05-13T12:38:50.545Z,4.00
2018-05-13T12:41:18.181Z,4.00
2018-05-13T12:43:45.636Z,4.87
2018-05-13T12:46:13.096Z,3.78
2018-05-13T12:48:40.585Z,4.10
2018-05-13T12:51:08.053Z,4.68
2018-05-13T12:53:35.522Z,4.90
2018-05-13T12:56:02.976Z,4.67
2018-05-13T12:58:30.538Z,5.97
2018-05-13T13:00:57.947Z,4.33
2018-05-13T13:03:25.400Z,5.57
2018-05-13T13:05:52.879Z,5.00
2018-05-13T13:08:20.351Z,5.80
2018-05-13T13:10:47.826Z,7.33
2018-05-13T13:13:15.301Z,5.57
2018-05-13T13:15:42.751Z,5.73
2018-05-13T13:18:10.237Z,6.37
2018-05-13T13:20:37.697Z,6.00
2018-05-13T13:23:05.163Z,7.05
2018-05-13T13:25:32.645Z,6.50
2018-05-13T13:28:00.125Z,7.07
2018-05-13T13:30:27.715Z,7.80
2018-05-13T13:32:55.073Z,9.13
2018-05-13T13:35:22.544Z,7.53
2018-05-13T13:37:50.021Z,6.60
2018-05-13T13:40:17.481Z,6.27
2018-05-13T13:42:44.954Z,6.93
2018-05-13T13:45:12.419Z,6.63
2018-05-13T13:47:39.884Z,7.70
2018-05-13T13:50:07.369Z,6.93
2018-05-13T13:52:34.827Z,7.83
2018-05-13T13:55:02.327Z,7.00
2018-05-13T13:57:29.808Z,7.82
2018-05-13T13:59:57.271Z,8.03
2018-05-13T14:02:24.760Z,7.63
2018-05-13T14:04:52.227Z,8.57
2018-05-13T14:07:19.697Z,8.02
2018-05-13T14:09:47.148Z,7.93
2018-05-13T14:12:14.620Z,8.95
2018-05-13T14:14:42.083Z,9.23
2018-05-13T14:17:10.130Z,8.20
2018-05-13T14:19:37.609Z,19.00
2018-05-13T14:22:05.064Z,9.03
2018-05-13T14:24:32.541Z,9.23
2018-05-13T14:27:00.020Z,11.93
2018-05-13T14:29:29.611Z,8.50
2018-05-13T14:31:57.086Z,8.23
2018-05-13T14:34:24.541Z,9.27
2018-05-13T14:36:52.015Z,9.63
2018-05-13T14:39:19.498Z,7.83
2018-05-13T14:41:46.992Z,9.30
2018-05-13T14:44:14.552Z,7.73
2018-05-13T14:46:42.032Z,8.60
2018-05-13T14:49:09.523Z,8.10
2018-05-13T14:51:36.995Z,7.93
2018-05-13T14:54:04.476Z,8.40
2018-05-13T14:56:31.933Z,8.47
2018-05-13T14:58:59.384Z,8.40
2018-05-13T15:01:26.874Z,7.63
2018-05-13T15:03:54.356Z,8.20
2018-05-13T15:06:21.834Z,7.63
2018-05-13T15:08:49.301Z,8.23
2018-05-13T15:11:16.778Z,6.90
2018-05-13T15:13:44.337Z,9.90
2018-05-13T15:16:11.797Z,8.33
2018-05-13T15:18:39.288Z,6.90
2018-05-13T15:21:06.749Z,6.77
2018-05-13T15:23:34.221Z,8.00
2018-05-13T15:26:01.706Z,6.73
2018-05-13T15:28:29.180Z,13.88
2018-05-13T15:30:56.690Z,6.60
2018-05-13T15:33:24.161Z,7.40
2018-05-13T15:35:51.611Z,6.90
2018-05-13T15:38:19.081Z,8.90
2018-05-13T15:40:46.544Z,7.27
2018-05-13T15:43:14.168Z,7.50
2018-05-13T15:45:41.636Z,8.13
2018-05-13T15:48:09.109Z,6.57
2018-05-13T15:50:36.605Z,7.60
2018-05-13T15:53:04.553Z,6.30
2018-05-13T15:55:32.029Z,6.70
2018-05-13T15:57:59.495Z,9.10
2018-05-13T16:00:26.964Z,6.73
2018-05-13T16:02:54.445Z,6.00
2018-05-13T16:05:21.996Z,6.27
2018-05-13T16:07:49.479Z,7.40
2018-05-13T16:10:16.934Z,7.13
2018-05-13T16:12:44.416Z,6.20
2018-05-13T16:15:11.888Z,6.57
2018-05-13T16:17:39.340Z,7.03
2018-05-13T16:20:06.843Z,7.53
2018-05-13T16:22:34.295Z,7.28
2018-05-13T16:25:01.781Z,7.07
2018-05-13T16:27:29.242Z,8.10
2018-05-13T16:29:56.728Z,6.67
2018-05-13T16:32:24.237Z,9.10
2018-05-13T16:34:51.709Z,6.40
2018-05-13T16:37:19.224Z,6.80
2018-05-13T16:39:46.711Z,6.80
2018-05-13T16:42:14.168Z,7.30
2018-05-13T16:44:41.653Z,10.93
2018-05-13T16:47:09.119Z,8.23
2018-05-13T16:49:36.814Z,6.60
2018-05-13T16:52:04.277Z,7.43
2018-05-13T16:54:31.753Z,6.97
2018-05-13T16:56:59.506Z,6.10
2018-05-13T16:59:27.370Z,6.20
2018-05-13T17:01:54.864Z,6.30
2018-05-13T17:04:22.332Z,7.03
2018-05-13T17:06:49.795Z,6.50
2018-05-13T17:09:17.365Z,5.90
2018-05-13T17:11:44.753Z,7.20
2018-05-13T17:14:12.696Z,6.77
2018-05-13T17:16:40.155Z,6.53
2018-05-13T17:19:07.867Z,7.00
2018-05-13T17:21:35.352Z,8.80
2018-05-13T17:24:02.911Z,8.83
2018-05-13T17:26:30.884Z,8.23
2018-05-13T17:28:58.516Z,6.80
2018-05-13T17:31:25.971Z,7.80
2018-05-13T17:33:54.185Z,7.37
2018-05-13T17:36:21.638Z,5.87
2018-05-13T17:38:50.287Z,6.93
2018-05-13T17:41:17.858Z,7.17
2018-05-13T17:43:45.325Z,6.80
2018-05-13T17:46:12.797Z,6.90
2018-05-13T17:48:40.507Z,6.10
2018-05-13T17:51:08.620Z,9.90
2018-05-13T17:53:36.190Z,9.60
2018-05-13T17:56:03.656Z,7.50
2018-05-13T17:58:31.954Z,7.45
2018-05-13T18:00:59.445Z,6.73
2018-05-13T18:03:26.939Z,7.07
2018-05-13T18:05:54.399Z,8.57
2018-05-13T18:08:22.192Z,19.27
2018-05-13T18:10:49.664Z,17.52
2018-05-13T18:13:17.708Z,8.80
2018-05-13T18:15:45.760Z,7.25
2018-05-13T18:18:13.736Z,7.73
2018-05-13T18:20:42.588Z,7.83
2018-05-13T18:23:10.061Z,8.10
2018-05-13T18:25:37.541Z,7.83
2018-05-13T18:28:05.009Z,6.93
2018-05-13T18:30:33.090Z,7.62
2018-05-13T18:33:00.555Z,8.70
2018-05-13T18:35:28.024Z,6.93
2018-05-13T18:37:55.491Z,8.17
2018-05-13T18:40:23.522Z,9.00
2018-05-13T18:42:51.008Z,8.93
2018-05-13T18:45:18.468Z,7.60
2018-05-13T18:47:45.941Z,7.27
2018-05-13T18:50:13.741Z,8.67
2018-05-13T18:52:41.209Z,8.13
2018-05-13T18:55:08.939Z,8.80
2018-05-13T18:57:36.403Z,7.37
2018-05-13T19:00:04.157Z,8.03
2018-05-13T19:02:31.731Z,8.47
2018-05-13T19:04:59.191Z,7.17
2018-05-13T19:07:26.675Z,8.30
2018-05-13T19:09:54.865Z,8.77
2018-05-13T19:12:22.358Z,8.40
2018-05-13T19:14:49.817Z,8.93
2018-05-13T19:17:17.278Z,7.57
2018-05-13T19:19:45.067Z,7.53
2018-05-13T19:22:12.520Z,7.47
2018-05-13T19:24:40.056Z,8.10
2018-05-13T19:27:07.488Z,9.37
2018-05-13T19:29:35.320Z,9.60
2018-05-13T19:32:02.940Z,10.10
2018-05-13T19:34:30.407Z,8.10
2018-05-13T19:36:57.869Z,8.45
2018-05-13T19:39:25.950Z,11.30
2018-05-13T19:41:53.415Z,10.90
2018-05-13T19:44:20.900Z,8.00
2018-05-13T19:46:48.368Z,9.93
2018-05-13T19:49:15.823Z,7.93
2018-05-13T19:51:43.937Z,8.27
2018-05-13T19:54:11.774Z,8.63
2018-05-13T19:56:39.465Z,7.93
2018-05-13T19:59:06.924Z,9.80
2018-05-13T20:01:34.387Z,8.40
2018-05-13T20:04:01.877Z,9.13
2018-05-13T20:06:29.359Z,7.93
2018-05-13T20:08:57.094Z,8.03
2018-05-13T20:11:24.568Z,7.70
2018-05-13T20:13:52.033Z,8.57
2018-05-13T20:16:19.509Z,7.40
2018-05-13T20:18:46.967Z,8.37
2018-05-13T20:21:14.492Z,7.40
2018-05-13T20:23:41.935Z,7.40
2018-05-13T20:26:09.392Z,7.67
2018-05-13T20:28:36.876Z,7.87
2018-05-13T20:31:04.343Z,8.20
2018-05-13T20:33:31.819Z,9.07
2018-05-13T20:35:59.372Z,7.17
2018-05-13T20:38:26.760Z,7.47
2018-05-13T20:40:54.235Z,7.30
2018-05-13T20:43:21.693Z,7.00
2018-05-13T20:45:49.170Z,7.00
2018-05-13T20:48:16.624Z,7.37
2018-05-13T20:50:44.150Z,6.80
2018-05-13T20:53:11.630Z,7.17
2018-05-13T20:55:39.150Z,7.53
2018-05-13T20:58:06.869Z,7.90
2018-05-13T21:00:34.327Z,7.20
2018-05-13T21:03:01.836Z,6.67
2018-05-13T21:05:29.299Z,7.20
2018-05-13T21:07:56.761Z,6.63
2018-05-13T21:10:24.259Z,7.28
2018-05-13T21:12:51.907Z,7.57
2018-05-13T21:15:19.407Z,7.10
2018-05-13T21:17:46.859Z,7.40
2018-05-13T21:20:14.334Z,8.25
2018-05-13T21:22:41.824Z,7.90
2018-05-13T21:25:09.397Z,7.37
2018-05-13T21:27:36.880Z,7.77
2018-05-13T21:30:04.418Z,6.80
2018-05-13T21:32:31.900Z,8.90
2018-05-13T21:34:59.375Z,7.73
2018-05-13T21:37:26.833Z,6.67
2018-05-13T21:39:54.614Z,6.77
2018-05-13T21:42:22.071Z,7.70
2018-05-13T21:44:49.540Z,8.77
2018-05-13T21:47:17.018Z,7.25
2018-05-13T21:49:44.471Z,8.20
2018-05-13T21:52:11.981Z,7.13
2018-05-13T21:54:39.478Z,6.73
2018-05-13T21:57:06.918Z,7.70
2018-05-13T21:59:34.405Z,6.97
2018-05-13T22:02:01.866Z,8.47
2018-05-13T22:04:29.356Z,7.67
2018-05-13T22:06:56.830Z,7.70
2018-05-13T22:09:24.287Z,7.95
2018-05-13T22:11:51.903Z,7.20
2018-05-13T22:14:19.365Z,8.60
2018-05-13T22:16:46.840Z,7.23
2018-05-13T22:19:14.292Z,7.50
2018-05-13T22:21:41.752Z,8.03
2018-05-13T22:24:09.228Z,6.87
2018-05-13T22:26:36.700Z,7.30
2018-05-13T22:29:04.196Z,7.03
2018-05-13T22:31:31.659Z,7.37
2018-05-13T22:33:59.120Z,8.37
2018-05-13T22:36:26.655Z,9.40
2018-05-13T22:38:54.344Z,7.13
2018-05-13T22:41:21.832Z,6.62
2018-05-13T22:43:49.287Z,6.65
2018-05-13T22:46:16.756Z,7.90
2018-05-13T22:48:44.235Z,7.60
2018-05-13T22:51:11.700Z,7.97
2018-05-13T22:53:39.170Z,7.40
2018-05-13T22:56:06.641Z,8.10
2018-05-13T22:58:34.128Z,6.50
2018-05-13T23:01:01.591Z,7.70
2018-05-13T23:03:29.048Z,7.07
2018-05-13T23:05:56.544Z,8.30
2018-05-13T23:08:23.999Z,7.33
2018-05-13T23:10:51.476Z,7.20
2018-05-13T23:13:18.932Z,6.93
2018-05-13T23:15:46.397Z,7.20
2018-05-13T23:18:13.872Z,6.63
2018-05-13T23:20:41.337Z,7.17
2018-05-13T23:23:08.813Z,7.30
2018-05-13T23:25:36.264Z,7.03
2018-05-13T23:28:03.744Z,6.57
2018-05-13T23:30:31.304Z,6.10
2018-05-13T23:32:58.752Z,6.37
2018-05-13T23:35:26.232Z,6.47
2018-05-13T23:37:53.690Z,6.00
2018-05-13T23:40:21.171Z,5.80
2018-05-13T23:42:48.623Z,5.50
2018-05-13T23:45:16.076Z,5.90
2018-05-13T23:47:43.554Z,5.90
2018-05-13T23:50:11.013Z,5.60
2018-05-13T23:52:38.484Z,5.83
2018-05-13T23:55:05.936Z,5.17
2018-05-13T23:57:33.597Z,4.80
