createdAt,value
2019-03-23T00:01:20.768Z,962.09
2019-03-23T00:03:47.025Z,962.08
2019-03-23T00:06:13.327Z,962.05
2019-03-23T00:08:39.638Z,962.07
2019-03-23T00:11:05.947Z,962.03
2019-03-23T00:13:32.258Z,962.07
2019-03-23T00:15:58.573Z,962.01
2019-03-23T00:18:24.880Z,961.98
2019-03-23T00:20:51.188Z,962.03
2019-03-23T00:23:17.493Z,962.01
2019-03-23T00:25:43.801Z,961.96
2019-03-23T00:28:10.106Z,962.03
2019-03-23T00:30:36.423Z,961.94
2019-03-23T00:33:02.730Z,961.94
2019-03-23T00:35:29.057Z,961.89
2019-03-23T00:37:55.362Z,961.86
2019-03-23T00:40:21.666Z,961.81
2019-03-23T00:42:47.972Z,961.84
2019-03-23T00:45:14.278Z,961.81
2019-03-23T00:47:40.590Z,961.81
2019-03-23T00:50:06.897Z,961.79
2019-03-23T00:52:33.204Z,961.74
2019-03-23T00:54:59.502Z,961.70
2019-03-23T00:57:25.832Z,961.75
2019-03-23T00:59:52.134Z,961.70
2019-03-23T01:02:18.471Z,961.60
2019-03-23T01:04:44.772Z,961.62
2019-03-23T01:07:11.073Z,961.50
2019-03-23T01:09:37.387Z,961.46
2019-03-23T01:12:03.690Z,961.44
2019-03-23T01:14:30.009Z,961.43
2019-03-23T01:16:56.319Z,961.41
2019-03-23T01:19:22.630Z,961.50
2019-03-23T01:21:48.928Z,961.54
2019-03-23T01:24:15.257Z,961.50
2019-03-23T01:26:41.560Z,961.46
2019-03-23T01:29:07.865Z,961.38
2019-03-23T01:31:34.170Z,961.42
2019-03-23T01:34:00.471Z,961.40
2019-03-23T01:36:26.779Z,961.27
2019-03-23T01:38:53.101Z,961.28
2019-03-23T01:41:19.420Z,961.27
2019-03-23T01:43:45.711Z,961.30
2019-03-23T01:46:12.043Z,961.25
2019-03-23T01:48:38.343Z,961.17
2019-03-23T01:51:04.648Z,961.21
2019-03-23T01:53:30.960Z,961.14
2019-03-23T01:55:57.271Z,961.02
2019-03-23T01:58:23.576Z,961.00
2019-03-23T02:00:49.889Z,960.89
2019-03-23T02:03:16.201Z,960.94
2019-03-23T02:05:42.510Z,960.92
2019-03-23T02:08:08.808Z,960.91
2019-03-23T02:10:35.145Z,960.91
2019-03-23T02:13:01.449Z,960.83
2019-03-23T02:15:27.761Z,960.89
2019-03-23T02:17:54.064Z,960.91
2019-03-23T02:20:20.393Z,960.96
2019-03-23T02:22:46.702Z,961.00
2019-03-23T02:25:13.008Z,961.08
2019-03-23T02:27:39.325Z,961.11
2019-03-23T02:30:05.634Z,961.10
2019-03-23T02:32:31.944Z,961.11
2019-03-23T02:34:58.247Z,961.16
2019-03-23T02:37:27.958Z,961.18
2019-03-23T02:39:50.935Z,961.14
2019-03-23T02:42:17.242Z,961.22
2019-03-23T02:44:43.541Z,961.20
2019-03-23T02:47:09.865Z,961.21
2019-03-23T02:49:36.179Z,961.24
2019-03-23T02:52:02.481Z,961.21
2019-03-23T02:54:28.801Z,961.10
2019-03-23T02:56:55.103Z,961.11
2019-03-23T02:59:21.411Z,961.10
2019-03-23T03:01:47.714Z,961.11
2019-03-23T03:04:14.057Z,961.09
2019-03-23T03:06:40.357Z,961.14
2019-03-23T03:09:06.660Z,961.20
2019-03-23T03:11:32.977Z,961.24
2019-03-23T03:13:59.283Z,961.25
2019-03-23T03:16:25.591Z,961.28
2019-03-23T03:18:51.897Z,961.32
2019-03-23T03:21:18.213Z,961.29
2019-03-23T03:23:44.526Z,961.32
2019-03-23T03:26:10.863Z,961.39
2019-03-23T03:28:37.165Z,961.41
2019-03-23T03:31:03.494Z,961.40
2019-03-23T03:33:29.777Z,961.42
2019-03-23T03:35:56.083Z,961.43
2019-03-23T03:38:22.396Z,961.32
2019-03-23T03:40:48.701Z,961.37
2019-03-23T03:43:15.012Z,961.41
2019-03-23T03:45:41.318Z,961.44
2019-03-23T03:48:07.616Z,961.48
2019-03-23T03:50:33.928Z,961.47
2019-03-23T03:53:00.235Z,961.48
2019-03-23T03:55:26.570Z,961.46
2019-03-23T03:57:52.874Z,961.44
2019-03-23T04:00:19.213Z,961.48
2019-03-23T04:02:45.513Z,961.48
2019-03-23T04:05:11.812Z,961.51
2019-03-23T04:07:38.116Z,961.60
2019-03-23T04:10:04.426Z,961.55
2019-03-23T04:12:30.732Z,961.60
2019-03-23T04:14:57.043Z,961.50
2019-03-23T04:17:23.378Z,961.44
2019-03-23T04:19:49.689Z,961.41
2019-03-23T04:22:15.981Z,961.46
2019-03-23T04:24:42.282Z,961.49
2019-03-23T04:27:08.588Z,961.53
2019-03-23T04:29:34.901Z,961.59
2019-03-23T04:32:01.201Z,961.58
2019-03-23T04:34:27.543Z,961.51
2019-03-23T04:36:53.853Z,961.48
2019-03-23T04:39:20.151Z,961.53
2019-03-23T04:41:46.464Z,961.51
2019-03-23T04:44:12.811Z,961.50
2019-03-23T04:46:39.128Z,961.55
2019-03-23T04:49:05.429Z,961.57
2019-03-23T04:51:31.738Z,961.52
2019-03-23T04:53:58.054Z,961.48
2019-03-23T04:56:24.387Z,961.47
2019-03-23T04:58:50.691Z,961.46
2019-03-23T05:01:16.994Z,961.53
2019-03-23T05:03:43.308Z,961.53
2019-03-23T05:06:09.620Z,961.52
2019-03-23T05:08:35.927Z,961.57
2019-03-23T05:11:02.247Z,961.51
2019-03-23T05:13:28.551Z,961.54
2019-03-23T05:15:54.863Z,961.67
2019-03-23T05:18:21.218Z,961.61
2019-03-23T05:20:47.528Z,961.61
2019-03-23T05:23:13.844Z,961.71
2019-03-23T05:25:40.216Z,961.72
2019-03-23T05:28:06.543Z,961.72
2019-03-23T05:30:32.849Z,961.73
2019-03-23T05:32:59.167Z,961.68
2019-03-23T05:35:25.478Z,961.67
2019-03-23T05:37:51.789Z,961.66
2019-03-23T05:40:18.102Z,961.75
2019-03-23T05:42:44.410Z,961.78
2019-03-23T05:45:10.719Z,961.79
2019-03-23T05:47:37.067Z,961.73
2019-03-23T05:50:03.429Z,961.73
2019-03-23T05:52:29.764Z,961.71
2019-03-23T05:54:56.078Z,961.73
2019-03-23T05:57:22.413Z,961.77
2019-03-23T05:59:48.732Z,961.77
2019-03-23T06:02:15.038Z,961.78
2019-03-23T06:04:41.683Z,961.67
2019-03-23T06:07:07.984Z,961.63
2019-03-23T06:09:34.315Z,961.65
2019-03-23T06:12:00.624Z,961.65
2019-03-23T06:14:26.931Z,961.68
2019-03-23T06:16:53.248Z,961.65
2019-03-23T06:19:19.562Z,961.61
2019-03-23T06:21:45.890Z,961.57
2019-03-23T06:24:12.207Z,961.57
2019-03-23T06:26:38.522Z,961.49
2019-03-23T06:29:04.843Z,961.50
2019-03-23T06:31:31.158Z,961.41
2019-03-23T06:33:57.463Z,961.42
2019-03-23T06:36:23.812Z,961.32
2019-03-23T06:38:50.123Z,961.31
2019-03-23T06:41:16.461Z,961.28
2019-03-23T06:43:42.774Z,961.30
2019-03-23T06:46:09.090Z,961.38
2019-03-23T06:48:35.400Z,961.41
2019-03-23T06:51:03.283Z,961.34
2019-03-23T06:53:28.021Z,961.46
2019-03-23T06:55:54.330Z,961.42
2019-03-23T06:58:20.659Z,961.42
2019-03-23T07:00:46.979Z,961.40
2019-03-23T07:03:13.294Z,961.43
2019-03-23T07:05:39.601Z,961.43
2019-03-23T07:08:05.906Z,961.33
2019-03-23T07:10:32.215Z,961.36
2019-03-23T07:12:58.520Z,961.28
2019-03-23T07:15:24.833Z,961.26
2019-03-23T07:17:51.139Z,961.29
2019-03-23T07:20:17.446Z,961.26
2019-03-23T07:22:43.766Z,961.30
2019-03-23T07:25:10.993Z,961.26
2019-03-23T07:27:37.513Z,961.27
2019-03-23T07:30:03.830Z,961.29
2019-03-23T07:32:30.145Z,961.33
2019-03-23T07:34:56.451Z,961.26
2019-03-23T07:37:22.771Z,961.28
2019-03-23T07:39:49.112Z,961.20
2019-03-23T07:42:15.443Z,961.23
2019-03-23T07:44:41.757Z,961.22
2019-03-23T07:47:08.062Z,961.14
2019-03-23T07:49:34.396Z,961.10
2019-03-23T07:52:00.730Z,961.02
2019-03-23T07:54:27.036Z,961.00
2019-03-23T07:56:53.354Z,960.91
2019-03-23T07:59:19.661Z,960.91
2019-03-23T08:01:45.968Z,960.97
2019-03-23T08:04:12.303Z,961.03
2019-03-23T08:06:38.613Z,960.91
2019-03-23T08:09:04.935Z,960.92
2019-03-23T08:11:31.249Z,960.88
2019-03-23T08:13:57.558Z,960.83
2019-03-23T08:16:23.880Z,960.78
2019-03-23T08:18:50.188Z,960.73
2019-03-23T08:21:16.499Z,960.71
2019-03-23T08:23:42.805Z,960.69
2019-03-23T08:26:09.124Z,960.62
2019-03-23T08:28:35.433Z,960.61
2019-03-23T08:31:01.746Z,960.63
2019-03-23T08:33:28.055Z,960.60
2019-03-23T08:35:54.363Z,960.60
2019-03-23T08:38:20.709Z,960.60
2019-03-23T08:40:47.020Z,960.58
2019-03-23T08:43:13.319Z,960.56
2019-03-23T08:45:39.648Z,960.51
2019-03-23T08:48:05.944Z,960.46
2019-03-23T08:50:32.279Z,960.41
2019-03-23T08:52:58.580Z,960.37
2019-03-23T08:55:24.893Z,960.40
2019-03-23T08:57:51.214Z,960.35
2019-03-23T09:00:17.532Z,960.32
2019-03-23T09:02:43.843Z,960.32
2019-03-23T09:05:10.153Z,960.26
2019-03-23T09:07:36.469Z,960.18
2019-03-23T09:10:02.805Z,960.18
2019-03-23T09:12:29.104Z,960.20
2019-03-23T09:14:55.582Z,960.13
2019-03-23T09:17:21.914Z,960.17
2019-03-23T09:19:48.287Z,960.11
2019-03-23T09:22:14.592Z,960.12
2019-03-23T09:24:40.999Z,960.00
2019-03-23T09:27:07.303Z,960.04
2019-03-23T09:29:33.682Z,960.07
2019-03-23T09:31:59.988Z,959.98
2019-03-23T09:34:26.342Z,959.98
2019-03-23T09:36:52.615Z,959.99
2019-03-23T09:39:18.949Z,959.87
2019-03-23T09:41:45.253Z,959.86
2019-03-23T09:44:11.647Z,959.82
2019-03-23T09:46:37.988Z,959.79
2019-03-23T09:49:04.352Z,959.75
2019-03-23T09:51:30.661Z,959.75
2019-03-23T09:53:57.060Z,959.71
2019-03-23T09:56:23.374Z,959.71
2019-03-23T09:58:49.688Z,959.75
2019-03-23T10:01:16.022Z,959.72
2019-03-23T10:03:42.965Z,959.68
2019-03-23T10:06:08.695Z,959.66
2019-03-23T10:08:35.002Z,959.63
2019-03-23T10:11:01.368Z,959.63
2019-03-23T10:13:27.811Z,959.67
2019-03-23T10:15:54.120Z,959.67
2019-03-23T10:18:20.438Z,959.63
2019-03-23T10:20:46.740Z,959.53
2019-03-23T10:23:13.043Z,959.56
2019-03-23T10:25:39.356Z,959.56
2019-03-23T10:28:05.664Z,959.49
2019-03-23T10:30:32.145Z,959.51
2019-03-23T10:32:58.451Z,959.54
2019-03-23T10:35:24.761Z,959.45
2019-03-23T10:37:51.087Z,959.40
2019-03-23T10:40:17.608Z,959.36
2019-03-23T10:42:43.833Z,959.27
2019-03-23T10:45:10.103Z,959.32
2019-03-23T10:47:36.530Z,959.19
2019-03-23T10:50:02.716Z,959.20
2019-03-23T10:52:29.025Z,959.13
2019-03-23T10:54:55.469Z,959.07
2019-03-23T10:57:21.783Z,959.02
2019-03-23T10:59:48.183Z,959.06
2019-03-23T11:02:14.523Z,959.04
2019-03-23T11:04:40.836Z,959.01
2019-03-23T11:07:07.144Z,958.97
2019-03-23T11:09:33.460Z,958.92
2019-03-23T11:11:59.791Z,958.80
2019-03-23T11:14:26.104Z,958.80
2019-03-23T11:16:52.417Z,958.72
2019-03-23T11:19:18.733Z,958.71
2019-03-23T11:21:45.040Z,958.75
2019-03-23T11:24:11.363Z,958.63
2019-03-23T11:26:37.667Z,958.66
2019-03-23T11:29:03.972Z,958.60
2019-03-23T11:31:31.092Z,958.58
2019-03-23T11:33:56.605Z,958.58
2019-03-23T11:36:22.904Z,958.43
2019-03-23T11:38:49.219Z,958.38
2019-03-23T11:41:15.528Z,958.34
2019-03-23T11:43:41.837Z,958.43
2019-03-23T11:46:08.160Z,958.44
2019-03-23T11:48:34.466Z,958.30
2019-03-23T11:51:00.787Z,958.26
2019-03-23T11:53:27.122Z,958.20
2019-03-23T11:55:53.429Z,958.14
2019-03-23T11:58:19.735Z,958.17
2019-03-23T12:00:46.043Z,958.16
2019-03-23T12:03:12.423Z,958.08
2019-03-23T12:05:38.723Z,958.01
2019-03-23T12:08:05.037Z,957.96
2019-03-23T12:10:31.345Z,957.87
2019-03-23T12:12:57.709Z,957.83
2019-03-23T12:15:24.013Z,957.82
2019-03-23T12:17:50.321Z,957.78
2019-03-23T12:20:16.635Z,957.71
2019-03-23T12:22:42.957Z,957.65
2019-03-23T12:25:09.309Z,957.66
2019-03-23T12:27:35.622Z,957.59
2019-03-23T12:30:07.030Z,957.58
2019-03-23T12:32:28.243Z,957.54
2019-03-23T12:34:54.724Z,957.53
2019-03-23T12:37:21.112Z,957.56
2019-03-23T12:39:47.386Z,957.55
2019-03-23T12:42:13.697Z,957.61
2019-03-23T12:44:40.000Z,957.53
2019-03-23T12:47:06.319Z,957.54
2019-03-23T12:49:32.621Z,957.50
2019-03-23T12:51:58.991Z,957.41
2019-03-23T12:54:25.321Z,957.42
2019-03-23T12:56:51.619Z,957.33
2019-03-23T12:59:17.932Z,957.29
2019-03-23T13:01:44.333Z,957.25
2019-03-23T13:04:10.661Z,957.26
2019-03-23T13:06:36.959Z,957.22
2019-03-23T13:09:03.272Z,957.22
2019-03-23T13:11:34.951Z,957.15
2019-03-23T13:13:55.893Z,957.14
2019-03-23T13:16:22.201Z,957.14
2019-03-23T13:18:48.514Z,957.06
2019-03-23T13:21:14.821Z,956.97
2019-03-23T13:23:41.130Z,956.99
2019-03-23T13:26:07.454Z,956.91
2019-03-23T13:28:33.753Z,956.89
2019-03-23T13:31:00.069Z,956.92
2019-03-23T13:33:26.378Z,956.84
2019-03-23T13:35:52.688Z,956.81
2019-03-23T13:38:19.006Z,956.81
2019-03-23T13:40:45.311Z,956.74
2019-03-23T13:43:11.629Z,956.75
2019-03-23T13:45:42.650Z,956.82
2019-03-23T13:48:04.249Z,956.76
2019-03-23T13:50:30.575Z,956.79
2019-03-23T13:52:56.885Z,956.70
2019-03-23T13:55:23.195Z,956.72
2019-03-23T13:57:49.510Z,956.69
2019-03-23T14:00:15.835Z,956.67
2019-03-23T14:02:42.149Z,956.67
2019-03-23T14:05:15.711Z,956.67
2019-03-23T14:07:34.797Z,956.67
2019-03-23T14:10:01.173Z,956.60
2019-03-23T14:12:27.487Z,956.60
2019-03-23T14:14:53.799Z,956.56
2019-03-23T14:17:20.105Z,956.60
2019-03-23T14:19:46.411Z,956.53
2019-03-23T14:22:12.720Z,956.56
2019-03-23T14:24:39.054Z,956.50
2019-03-23T14:27:05.360Z,956.54
2019-03-23T14:29:31.676Z,956.54
2019-03-23T14:31:57.989Z,956.49
2019-03-23T14:34:24.307Z,956.54
2019-03-23T14:36:50.655Z,956.49
2019-03-23T14:39:16.935Z,956.55
2019-03-23T14:41:43.257Z,956.48
2019-03-23T14:44:10.229Z,956.54
2019-03-23T14:46:37.072Z,956.47
2019-03-23T14:49:03.386Z,956.48
2019-03-23T14:51:29.686Z,956.47
2019-03-23T14:53:56.000Z,956.49
2019-03-23T14:56:22.311Z,956.47
2019-03-23T14:58:48.639Z,956.45
2019-03-23T15:01:14.963Z,956.42
2019-03-23T15:03:41.272Z,956.44
2019-03-23T15:06:07.584Z,956.50
2019-03-23T15:08:33.893Z,956.49
2019-03-23T15:11:00.211Z,956.53
2019-03-23T15:13:26.523Z,956.47
2019-03-23T15:15:52.829Z,956.45
2019-03-23T15:18:19.167Z,956.46
2019-03-23T15:20:45.500Z,956.49
2019-03-23T15:23:11.843Z,956.50
2019-03-23T15:25:39.534Z,956.50
2019-03-23T15:28:04.597Z,956.48
2019-03-23T15:30:30.924Z,956.46
2019-03-23T15:32:57.231Z,956.46
2019-03-23T15:35:23.541Z,956.45
2019-03-23T15:37:49.846Z,956.43
2019-03-23T15:40:16.188Z,956.52
2019-03-23T15:42:42.558Z,956.52
2019-03-23T15:45:08.863Z,956.57
2019-03-23T15:47:35.172Z,956.55
2019-03-23T15:50:01.513Z,956.55
2019-03-23T15:52:27.825Z,956.58
2019-03-23T15:54:54.143Z,956.60
2019-03-23T15:57:20.440Z,956.64
2019-03-23T15:59:46.766Z,956.72
2019-03-23T16:02:13.106Z,956.67
2019-03-23T16:04:39.415Z,956.69
2019-03-23T16:07:05.835Z,956.72
2019-03-23T16:09:32.162Z,956.72
2019-03-23T16:11:58.479Z,956.68
2019-03-23T16:14:24.797Z,956.73
2019-03-23T16:16:51.127Z,956.68
2019-03-23T16:19:17.433Z,956.71
2019-03-23T16:21:43.741Z,956.69
2019-03-23T16:24:10.075Z,956.73
2019-03-23T16:26:36.412Z,956.74
2019-03-23T16:29:02.732Z,956.75
2019-03-23T16:31:29.074Z,956.76
2019-03-23T16:33:55.381Z,956.81
2019-03-23T16:36:21.684Z,956.82
2019-03-23T16:38:48.020Z,956.89
2019-03-23T16:41:14.325Z,956.93
2019-03-23T16:43:40.662Z,956.95
2019-03-23T16:46:07.119Z,956.91
2019-03-23T16:48:33.507Z,956.94
2019-03-23T16:50:59.821Z,956.99
2019-03-23T16:53:26.132Z,956.98
2019-03-23T16:55:52.453Z,956.93
2019-03-23T16:58:18.758Z,956.89
2019-03-23T17:00:45.110Z,956.97
2019-03-23T17:03:11.420Z,957.02
2019-03-23T17:05:37.751Z,956.97
2019-03-23T17:08:04.071Z,957.01
2019-03-23T17:10:30.443Z,957.01
2019-03-23T17:12:56.754Z,957.05
2019-03-23T17:15:23.064Z,957.10
2019-03-23T17:17:49.399Z,957.09
2019-03-23T17:20:15.715Z,957.15
2019-03-23T17:22:42.041Z,957.17
2019-03-23T17:25:08.358Z,957.12
2019-03-23T17:27:34.700Z,957.19
2019-03-23T17:30:01.056Z,957.23
2019-03-23T17:32:27.371Z,957.20
2019-03-23T17:34:53.681Z,957.22
2019-03-23T17:37:19.988Z,957.24
2019-03-23T17:39:46.304Z,957.25
2019-03-23T17:42:12.645Z,957.25
2019-03-23T17:44:38.942Z,957.31
2019-03-23T17:47:05.249Z,957.35
2019-03-23T17:49:31.564Z,957.39
2019-03-23T17:51:57.895Z,957.46
2019-03-23T17:54:24.226Z,957.43
2019-03-23T17:56:50.539Z,957.40
2019-03-23T17:59:16.878Z,957.41
2019-03-23T18:01:43.193Z,957.40
2019-03-23T18:04:09.508Z,957.44
2019-03-23T18:06:35.829Z,957.41
2019-03-23T18:09:02.144Z,957.40
2019-03-23T18:11:28.450Z,957.45
2019-03-23T18:13:54.755Z,957.44
2019-03-23T18:16:21.065Z,957.47
2019-03-23T18:18:47.380Z,957.49
2019-03-23T18:21:13.717Z,957.51
2019-03-23T18:23:40.049Z,957.44
2019-03-23T18:26:06.356Z,957.43
2019-03-23T18:28:32.689Z,957.49
2019-03-23T18:30:58.992Z,957.58
2019-03-23T18:33:25.333Z,957.55
2019-03-23T18:35:51.646Z,957.58
2019-03-23T18:38:21.125Z,957.54
2019-03-23T18:40:47.437Z,957.53
2019-03-23T18:43:13.740Z,957.57
2019-03-23T18:45:40.057Z,957.54
2019-03-23T18:48:06.396Z,957.63
2019-03-23T18:50:32.707Z,957.56
2019-03-23T18:52:59.019Z,957.63
2019-03-23T18:55:25.352Z,957.64
2019-03-23T18:57:51.664Z,957.51
2019-03-23T19:00:17.971Z,957.63
2019-03-23T19:02:44.284Z,957.60
2019-03-23T19:05:10.592Z,957.56
2019-03-23T19:07:36.911Z,957.56
2019-03-23T19:10:03.225Z,957.58
2019-03-23T19:12:29.534Z,957.56
2019-03-23T19:14:55.843Z,957.62
2019-03-23T19:17:22.183Z,957.61
2019-03-23T19:19:48.657Z,957.66
2019-03-23T19:22:14.804Z,957.66
2019-03-23T19:24:41.122Z,957.69
2019-03-23T19:27:07.433Z,957.68
2019-03-23T19:29:33.757Z,957.76
2019-03-23T19:32:01.882Z,957.76
2019-03-23T19:34:26.467Z,957.79
2019-03-23T19:36:52.787Z,957.81
2019-03-23T19:39:19.096Z,957.80
2019-03-23T19:41:45.401Z,957.86
2019-03-23T19:44:11.714Z,957.89
2019-03-23T19:46:38.022Z,957.92
2019-03-23T19:49:04.325Z,957.97
2019-03-23T19:51:30.662Z,957.97
2019-03-23T19:53:56.975Z,957.93
2019-03-23T19:56:23.284Z,957.98
2019-03-23T19:58:49.591Z,957.98
2019-03-23T20:01:15.902Z,957.96
2019-03-23T20:03:42.214Z,958.02
2019-03-23T20:06:08.526Z,957.91
2019-03-23T20:08:34.970Z,957.93
2019-03-23T20:11:01.280Z,957.99
2019-03-23T20:13:27.594Z,957.98
2019-03-23T20:15:53.905Z,957.95
2019-03-23T20:18:20.247Z,958.02
2019-03-23T20:20:46.521Z,958.04
2019-03-23T20:23:12.832Z,958.06
2019-03-23T20:25:39.913Z,958.01
2019-03-23T20:28:05.468Z,958.00
2019-03-23T20:30:31.813Z,958.14
2019-03-23T20:32:58.395Z,958.06
2019-03-23T20:35:24.720Z,958.09
2019-03-23T20:37:51.028Z,958.06
2019-03-23T20:40:17.331Z,958.07
2019-03-23T20:42:43.937Z,958.10
2019-03-23T20:45:09.958Z,958.17
2019-03-23T20:47:36.261Z,958.16
2019-03-23T20:50:02.568Z,958.12
2019-03-23T20:52:28.876Z,958.15
2019-03-23T20:54:55.185Z,958.20
2019-03-23T20:57:24.063Z,958.16
2019-03-23T20:59:47.958Z,958.16
2019-03-23T21:02:14.270Z,958.19
2019-03-23T21:04:40.586Z,958.16
2019-03-23T21:07:06.894Z,958.16
2019-03-23T21:09:33.229Z,958.17
2019-03-23T21:11:59.536Z,958.24
2019-03-23T21:14:25.835Z,958.30
2019-03-23T21:16:52.151Z,958.30
2019-03-23T21:19:18.461Z,958.29
2019-03-23T21:21:44.772Z,958.32
2019-03-23T21:24:11.096Z,958.26
2019-03-23T21:26:37.429Z,958.23
2019-03-23T21:29:03.797Z,958.34
2019-03-23T21:31:30.125Z,958.30
2019-03-23T21:33:56.439Z,958.31
2019-03-23T21:36:22.796Z,958.37
2019-03-23T21:38:49.065Z,958.28
2019-03-23T21:41:15.374Z,958.29
2019-03-23T21:43:41.680Z,958.30
2019-03-23T21:46:07.986Z,958.33
2019-03-23T21:48:34.327Z,958.33
2019-03-23T21:51:00.626Z,958.31
2019-03-23T21:53:26.935Z,958.33
2019-03-23T21:55:53.247Z,958.38
2019-03-23T21:58:19.557Z,958.42
2019-03-23T22:00:45.875Z,958.31
2019-03-23T22:03:12.175Z,958.38
2019-03-23T22:05:38.553Z,958.41
2019-03-23T22:08:04.834Z,958.46
2019-03-23T22:10:31.142Z,958.49
2019-03-23T22:12:57.551Z,958.63
2019-03-23T22:15:23.886Z,958.65
2019-03-23T22:17:50.219Z,958.78
2019-03-23T22:20:16.518Z,958.86
2019-03-23T22:22:42.822Z,958.94
2019-03-23T22:25:09.129Z,958.96
2019-03-23T22:27:35.467Z,958.91
2019-03-23T22:30:01.859Z,958.96
2019-03-23T22:32:28.209Z,959.02
2019-03-23T22:34:54.509Z,959.00
2019-03-23T22:37:20.864Z,958.94
2019-03-23T22:39:47.128Z,958.97
2019-03-23T22:42:13.465Z,958.95
2019-03-23T22:44:39.775Z,959.10
2019-03-23T22:47:06.087Z,958.99
2019-03-23T22:49:32.415Z,959.17
2019-03-23T22:51:58.734Z,959.18
2019-03-23T22:54:25.055Z,959.12
2019-03-23T22:56:51.366Z,959.25
2019-03-23T22:59:17.760Z,959.18
2019-03-23T23:01:44.030Z,959.23
2019-03-23T23:04:10.342Z,959.20
2019-03-23T23:06:36.644Z,959.23
2019-03-23T23:09:02.949Z,959.27
2019-03-23T23:11:29.254Z,959.34
2019-03-23T23:13:55.563Z,959.34
2019-03-23T23:16:21.864Z,959.34
2019-03-23T23:18:48.186Z,959.34
2019-03-23T23:21:14.528Z,959.25
2019-03-23T23:23:40.804Z,959.27
2019-03-23T23:26:07.106Z,959.29
2019-03-23T23:28:33.417Z,959.29
2019-03-23T23:30:59.731Z,959.26
2019-03-23T23:33:26.107Z,959.18
2019-03-23T23:35:52.484Z,959.20
2019-03-23T23:38:18.796Z,959.19
2019-03-23T23:40:45.102Z,959.15
2019-03-23T23:43:11.435Z,959.14
2019-03-23T23:45:37.742Z,959.17
2019-03-23T23:48:04.051Z,959.14
2019-03-23T23:50:30.363Z,959.13
2019-03-23T23:52:56.679Z,959.11
2019-03-23T23:55:23.004Z,959.15
2019-03-23T23:57:49.307Z,959.18
