createdAt,value
2023-05-14T00:01:30.675Z,99.90
2023-05-14T00:03:57.363Z,99.90
2023-05-14T00:06:23.986Z,99.90
2023-05-14T00:08:50.566Z,99.90
2023-05-14T00:11:17.462Z,99.90
2023-05-14T00:13:44.026Z,99.90
2023-05-14T00:16:11.175Z,99.90
2023-05-14T00:18:37.853Z,99.90
2023-05-14T00:21:04.641Z,99.90
2023-05-14T00:23:31.251Z,99.90
2023-05-14T00:25:57.824Z,99.90
2023-05-14T00:28:24.391Z,99.90
2023-05-14T00:30:51.864Z,99.90
2023-05-14T00:33:18.505Z,99.90
2023-05-14T00:35:45.131Z,99.90
2023-05-14T00:38:16.778Z,99.90
2023-05-14T00:40:45.891Z,99.90
2023-05-14T00:43:12.616Z,99.90
2023-05-14T00:45:39.409Z,99.90
2023-05-14T00:48:06.066Z,99.90
2023-05-14T00:50:34.428Z,99.90
2023-05-14T00:53:01.210Z,99.90
2023-05-14T00:55:29.967Z,99.90
2023-05-14T00:57:58.823Z,99.90
2023-05-14T01:00:27.431Z,99.90
2023-05-14T01:02:54.199Z,99.90
2023-05-14T01:05:22.475Z,99.90
2023-05-14T01:08:02.050Z,99.90
2023-05-14T01:10:37.762Z,99.90
2023-05-14T01:13:22.489Z,99.90
2023-05-14T01:15:49.565Z,99.90
2023-05-14T01:18:19.320Z,99.90
2023-05-14T01:20:54.517Z,99.90
2023-05-14T01:23:21.143Z,99.90
2023-05-14T01:25:47.793Z,99.90
2023-05-14T01:28:20.678Z,99.90
2023-05-14T01:30:58.502Z,99.90
2023-05-14T01:33:27.472Z,99.90
2023-05-14T01:35:55.230Z,99.90
2023-05-14T01:38:23.712Z,99.90
2023-05-14T01:40:50.883Z,99.90
2023-05-14T01:43:17.905Z,99.90
2023-05-14T01:45:45.864Z,99.90
2023-05-14T01:48:12.845Z,99.90
2023-05-14T01:50:39.528Z,99.90
2023-05-14T01:53:06.397Z,99.90
2023-05-14T01:55:32.979Z,99.90
2023-05-14T01:57:59.750Z,99.90
2023-05-14T02:00:26.960Z,99.90
2023-05-14T02:02:53.804Z,99.90
2023-05-14T02:05:21.062Z,99.90
2023-05-14T02:07:47.646Z,99.90
2023-05-14T02:10:14.236Z,99.90
2023-05-14T02:12:41.962Z,99.90
2023-05-14T02:15:10.873Z,99.90
2023-05-14T02:17:37.541Z,99.90
2023-05-14T02:20:04.782Z,99.90
2023-05-14T02:22:31.554Z,99.90
2023-05-14T02:24:58.150Z,99.90
2023-05-14T02:27:24.900Z,99.90
2023-05-14T02:29:52.653Z,99.90
2023-05-14T02:32:19.283Z,99.90
2023-05-14T02:34:45.947Z,99.90
2023-05-14T02:37:12.574Z,99.90
2023-05-14T02:39:39.142Z,99.90
2023-05-14T02:42:06.232Z,99.90
2023-05-14T02:44:32.826Z,99.90
2023-05-14T02:46:59.608Z,99.90
2023-05-14T02:49:26.334Z,99.90
2023-05-14T02:51:54.275Z,99.90
2023-05-14T02:54:20.860Z,99.90
2023-05-14T02:56:49.567Z,99.90
2023-05-14T02:59:16.223Z,99.90
2023-05-14T03:01:43.301Z,99.90
2023-05-14T03:04:10.391Z,99.90
2023-05-14T03:06:37.110Z,99.90
2023-05-14T03:09:03.735Z,99.90
2023-05-14T03:11:30.521Z,99.90
2023-05-14T03:13:57.174Z,99.90
2023-05-14T03:16:23.829Z,99.90
2023-05-14T03:18:50.510Z,99.90
2023-05-14T03:21:17.211Z,99.90
2023-05-14T03:23:43.815Z,99.90
2023-05-14T03:26:10.390Z,99.90
2023-05-14T03:28:36.962Z,99.90
2023-05-14T03:31:03.665Z,99.90
2023-05-14T03:33:31.090Z,99.90
2023-05-14T03:35:57.744Z,99.90
2023-05-14T03:38:24.395Z,99.90
2023-05-14T03:40:51.031Z,99.90
2023-05-14T03:43:17.639Z,99.90
2023-05-14T03:45:44.253Z,99.90
2023-05-14T03:48:11.002Z,99.90
2023-05-14T03:50:37.707Z,99.90
2023-05-14T03:53:04.279Z,99.90
2023-05-14T03:55:30.838Z,99.90
2023-05-14T03:57:57.396Z,99.90
2023-05-14T04:00:24.242Z,99.90
2023-05-14T04:02:51.155Z,99.90
2023-05-14T04:05:17.834Z,99.90
2023-05-14T04:07:45.756Z,99.90
2023-05-14T04:10:13.468Z,99.90
2023-05-14T04:12:40.047Z,99.90
2023-05-14T04:15:07.333Z,99.90
2023-05-14T04:17:35.011Z,99.90
2023-05-14T04:20:02.039Z,99.90
2023-05-14T04:22:28.632Z,99.90
2023-05-14T04:24:55.203Z,99.90
2023-05-14T04:27:22.211Z,99.90
2023-05-14T04:29:51.839Z,99.90
2023-05-14T04:32:18.503Z,99.90
2023-05-14T04:34:46.719Z,99.90
2023-05-14T04:37:13.420Z,99.90
2023-05-14T04:39:40.006Z,99.90
2023-05-14T04:42:06.926Z,99.90
2023-05-14T04:44:35.361Z,99.90
2023-05-14T04:47:02.666Z,99.90
2023-05-14T04:49:29.760Z,99.90
2023-05-14T04:51:56.349Z,99.90
2023-05-14T04:54:23.031Z,99.90
2023-05-14T04:56:50.793Z,99.90
2023-05-14T04:59:17.538Z,99.90
2023-05-14T05:01:45.193Z,99.90
2023-05-14T05:04:11.979Z,99.90
2023-05-14T05:06:38.632Z,99.90
2023-05-14T05:09:05.188Z,99.90
2023-05-14T05:11:31.794Z,99.90
2023-05-14T05:13:58.384Z,99.90
2023-05-14T05:16:25.028Z,99.90
2023-05-14T05:18:51.714Z,99.90
2023-05-14T05:21:18.373Z,99.90
2023-05-14T05:23:44.938Z,99.90
2023-05-14T05:26:11.558Z,99.90
2023-05-14T05:28:38.169Z,99.90
2023-05-14T05:31:05.250Z,99.90
2023-05-14T05:33:31.896Z,99.90
2023-05-14T05:35:58.462Z,99.90
2023-05-14T05:38:25.077Z,99.90
2023-05-14T05:40:52.236Z,99.90
2023-05-14T05:43:18.816Z,99.90
2023-05-14T05:45:45.999Z,99.90
2023-05-14T05:48:12.739Z,99.90
2023-05-14T05:50:39.386Z,99.90
2023-05-14T05:53:06.075Z,99.60
2023-05-14T05:55:32.725Z,97.80
2023-05-14T05:57:59.324Z,98.60
2023-05-14T06:00:26.156Z,97.80
2023-05-14T06:02:53.023Z,97.40
2023-05-14T06:05:19.769Z,96.50
2023-05-14T06:07:46.446Z,95.20
2023-05-14T06:10:13.026Z,96.00
2023-05-14T06:12:40.398Z,96.30
2023-05-14T06:15:07.570Z,94.00
2023-05-14T06:17:35.261Z,94.80
2023-05-14T06:20:01.863Z,93.40
2023-05-14T06:22:28.549Z,92.50
2023-05-14T06:24:55.207Z,94.10
2023-05-14T06:27:21.819Z,93.90
2023-05-14T06:29:48.462Z,94.30
2023-05-14T06:32:15.716Z,94.70
2023-05-14T06:34:42.826Z,95.00
2023-05-14T06:37:10.398Z,94.80
2023-05-14T06:39:38.218Z,94.30
2023-05-14T06:42:05.446Z,94.60
2023-05-14T06:44:32.377Z,93.00
2023-05-14T06:46:59.023Z,92.60
2023-05-14T06:49:25.672Z,92.10
2023-05-14T06:51:52.310Z,92.50
2023-05-14T06:54:20.344Z,92.20
2023-05-14T06:56:47.047Z,92.70
2023-05-14T06:59:13.651Z,90.60
2023-05-14T07:01:40.754Z,87.00
2023-05-14T07:04:07.531Z,82.40
2023-05-14T07:06:34.188Z,81.60
2023-05-14T07:09:01.641Z,83.60
2023-05-14T07:11:28.271Z,87.10
2023-05-14T07:13:54.942Z,87.30
2023-05-14T07:16:21.589Z,86.10
2023-05-14T07:18:48.294Z,85.70
2023-05-14T07:21:14.929Z,87.40
2023-05-14T07:23:42.590Z,88.00
2023-05-14T07:26:09.430Z,86.00
2023-05-14T07:28:36.119Z,84.10
2023-05-14T07:31:04.939Z,82.10
2023-05-14T07:33:31.638Z,83.80
2023-05-14T07:35:58.284Z,80.20
2023-05-14T07:38:24.913Z,72.20
2023-05-14T07:40:51.482Z,71.40
2023-05-14T07:43:18.105Z,67.50
2023-05-14T07:45:45.003Z,64.00
2023-05-14T07:48:11.827Z,68.50
2023-05-14T07:50:38.703Z,68.20
2023-05-14T07:53:05.289Z,66.90
2023-05-14T07:55:31.901Z,69.20
2023-05-14T07:57:58.549Z,65.80
2023-05-14T08:00:25.327Z,67.70
2023-05-14T08:02:52.263Z,70.00
2023-05-14T08:05:19.139Z,67.30
2023-05-14T08:07:46.042Z,69.30
2023-05-14T08:10:12.742Z,66.10
2023-05-14T08:12:39.575Z,67.50
2023-05-14T08:15:07.708Z,66.80
2023-05-14T08:17:34.384Z,69.60
2023-05-14T08:20:01.691Z,71.50
2023-05-14T08:22:28.316Z,67.60
2023-05-14T08:24:55.019Z,67.50
2023-05-14T08:27:21.640Z,67.20
2023-05-14T08:29:48.356Z,67.20
2023-05-14T08:32:22.774Z,63.10
2023-05-14T08:34:50.909Z,66.60
2023-05-14T08:37:17.579Z,64.80
2023-05-14T08:39:44.330Z,65.80
2023-05-14T08:42:13.202Z,61.00
2023-05-14T08:44:52.317Z,60.90
2023-05-14T08:47:21.866Z,59.50
2023-05-14T08:49:54.855Z,60.10
2023-05-14T08:52:22.787Z,59.60
2023-05-14T08:54:51.188Z,60.10
2023-05-14T08:57:20.145Z,64.10
2023-05-14T08:59:47.469Z,62.90
2023-05-14T09:02:17.272Z,65.40
2023-05-14T09:04:44.742Z,68.50
2023-05-14T09:07:11.569Z,69.60
2023-05-14T09:09:38.560Z,71.70
2023-05-14T09:12:06.816Z,69.40
2023-05-14T09:14:33.661Z,70.10
2023-05-14T09:17:00.370Z,72.10
2023-05-14T09:19:28.345Z,71.90
2023-05-14T09:22:00.961Z,70.90
2023-05-14T09:24:30.901Z,68.90
2023-05-14T09:26:58.376Z,64.30
2023-05-14T09:29:26.369Z,62.20
2023-05-14T09:31:54.080Z,54.40
2023-05-14T09:34:28.007Z,54.50
2023-05-14T09:36:57.680Z,53.60
2023-05-14T09:39:25.366Z,55.30
2023-05-14T09:41:52.269Z,57.80
2023-05-14T09:44:19.815Z,59.80
2023-05-14T09:46:47.379Z,62.10
2023-05-14T09:49:14.636Z,64.00
2023-05-14T09:51:41.807Z,66.60
2023-05-14T09:54:08.927Z,66.00
2023-05-14T09:56:39.413Z,68.10
2023-05-14T09:59:06.177Z,71.00
2023-05-14T10:01:33.077Z,68.20
2023-05-14T10:04:00.313Z,68.00
2023-05-14T10:06:30.368Z,57.30
2023-05-14T10:09:05.628Z,58.30
2023-05-14T10:11:36.811Z,59.80
2023-05-14T10:14:17.942Z,61.20
2023-05-14T10:16:53.755Z,55.80
2023-05-14T10:19:23.651Z,52.80
2023-05-14T10:21:56.768Z,51.20
2023-05-14T10:24:25.813Z,48.40
2023-05-14T10:26:53.189Z,47.50
2023-05-14T10:29:19.819Z,44.60
2023-05-14T10:31:56.291Z,47.80
2023-05-14T10:34:41.298Z,47.80
2023-05-14T10:37:30.015Z,44.00
2023-05-14T10:40:02.557Z,45.00
2023-05-14T10:42:39.632Z,44.40
2023-05-14T10:45:08.149Z,41.60
2023-05-14T10:47:46.823Z,40.90
2023-05-14T10:50:15.801Z,42.80
2023-05-14T10:52:43.551Z,39.80
2023-05-14T10:55:13.709Z,41.50
2023-05-14T10:57:43.492Z,40.70
2023-05-14T11:00:13.999Z,35.80
2023-05-14T11:02:42.791Z,38.30
2023-05-14T11:05:15.613Z,39.30
2023-05-14T11:07:47.533Z,37.10
2023-05-14T11:10:25.905Z,38.90
2023-05-14T11:12:52.819Z,42.20
2023-05-14T11:15:24.522Z,42.70
2023-05-14T11:17:52.237Z,39.90
2023-05-14T11:20:19.865Z,43.60
2023-05-14T11:22:48.124Z,45.00
2023-05-14T11:25:15.260Z,48.20
2023-05-14T11:27:44.109Z,47.40
2023-05-14T11:30:16.018Z,50.00
2023-05-14T11:32:44.945Z,49.20
2023-05-14T11:35:11.753Z,51.60
2023-05-14T11:37:38.441Z,48.00
2023-05-14T11:40:16.380Z,50.10
2023-05-14T11:42:43.087Z,45.90
2023-05-14T11:45:26.248Z,48.40
2023-05-14T11:47:54.730Z,47.30
2023-05-14T11:50:22.558Z,48.50
2023-05-14T11:52:50.794Z,46.00
2023-05-14T11:55:17.808Z,50.30
2023-05-14T11:57:44.606Z,49.80
2023-05-14T12:00:21.258Z,53.10
2023-05-14T12:02:49.672Z,53.00
2023-05-14T12:05:16.717Z,54.50
2023-05-14T12:07:48.928Z,53.90
2023-05-14T12:10:16.681Z,53.10
2023-05-14T12:12:47.379Z,58.00
2023-05-14T12:15:16.344Z,57.10
2023-05-14T12:17:49.094Z,53.30
2023-05-14T12:20:15.890Z,55.60
2023-05-14T12:22:42.565Z,50.00
2023-05-14T12:25:13.297Z,51.60
2023-05-14T12:27:40.123Z,50.30
2023-05-14T12:32:41.826Z,52.40
2023-05-14T12:35:09.268Z,52.30
2023-05-14T12:37:37.309Z,58.20
2023-05-14T12:40:08.959Z,51.40
2023-05-14T12:42:36.107Z,50.40
2023-05-14T12:45:05.574Z,52.50
2023-05-14T12:47:32.461Z,46.20
2023-05-14T12:49:59.080Z,45.60
2023-05-14T12:52:36.842Z,45.40
2023-05-14T12:55:05.545Z,44.60
2023-05-14T12:57:34.965Z,46.70
2023-05-14T13:00:01.636Z,49.30
2023-05-14T13:02:28.277Z,50.40
2023-05-14T13:04:54.951Z,53.00
2023-05-14T13:07:21.604Z,53.70
2023-05-14T13:09:48.182Z,55.10
2023-05-14T13:12:14.773Z,56.60
2023-05-14T13:14:41.348Z,60.40
2023-05-14T13:17:08.198Z,63.00
2023-05-14T13:19:34.942Z,59.30
2023-05-14T13:22:01.612Z,61.40
2023-05-14T13:24:28.191Z,62.40
2023-05-14T13:26:54.763Z,64.00
2023-05-14T13:29:21.345Z,68.40
2023-05-14T13:31:48.014Z,70.20
2023-05-14T13:34:14.653Z,72.50
2023-05-14T13:36:43.446Z,74.10
2023-05-14T13:39:13.047Z,75.80
2023-05-14T13:41:41.053Z,76.50
2023-05-14T13:44:07.914Z,77.80
2023-05-14T13:46:34.715Z,78.90
2023-05-14T13:49:01.340Z,80.70
2023-05-14T13:51:27.964Z,78.90
2023-05-14T13:56:26.139Z,75.90
2023-05-14T13:58:52.782Z,79.20
2023-05-14T14:01:19.397Z,79.20
2023-05-14T14:03:46.059Z,79.40
2023-05-14T14:06:12.690Z,80.00
2023-05-14T14:08:39.306Z,81.50
2023-05-14T14:11:06.005Z,82.30
2023-05-14T14:13:32.637Z,81.40
2023-05-14T14:15:59.391Z,79.10
2023-05-14T14:18:26.466Z,80.80
2023-05-14T14:20:53.146Z,80.80
2023-05-14T14:23:19.791Z,77.00
2023-05-14T14:25:46.453Z,77.20
2023-05-14T14:28:13.554Z,77.20
2023-05-14T14:30:40.230Z,76.00
2023-05-14T14:33:07.072Z,73.80
2023-05-14T14:35:35.254Z,74.00
2023-05-14T14:38:01.836Z,73.30
2023-05-14T14:40:29.630Z,71.80
2023-05-14T14:42:56.288Z,73.00
2023-05-14T14:45:23.220Z,73.30
2023-05-14T14:47:50.035Z,75.70
2023-05-14T14:50:16.665Z,71.10
2023-05-14T14:52:45.731Z,69.90
2023-05-14T14:55:12.912Z,73.90
2023-05-14T14:57:39.664Z,78.40
2023-05-14T15:00:07.176Z,73.50
2023-05-14T15:02:34.195Z,77.90
2023-05-14T15:05:01.068Z,81.20
2023-05-14T15:07:27.692Z,87.70
2023-05-14T15:09:54.295Z,84.20
2023-05-14T15:12:20.938Z,86.90
2023-05-14T15:14:47.624Z,81.50
2023-05-14T15:17:14.284Z,82.10
2023-05-14T15:19:40.855Z,84.70
2023-05-14T15:22:07.461Z,86.20
2023-05-14T15:24:34.037Z,83.60
2023-05-14T15:27:00.667Z,86.50
2023-05-14T15:29:27.314Z,85.90
2023-05-14T15:31:54.002Z,84.50
2023-05-14T15:34:21.067Z,84.40
2023-05-14T15:36:47.644Z,83.40
2023-05-14T15:39:14.223Z,90.10
2023-05-14T15:41:40.879Z,86.30
2023-05-14T15:44:08.585Z,85.90
2023-05-14T15:46:35.629Z,82.60
2023-05-14T15:49:02.359Z,82.40
2023-05-14T15:51:29.227Z,79.00
2023-05-14T15:53:55.875Z,80.00
2023-05-14T15:56:23.034Z,79.70
2023-05-14T15:58:49.914Z,77.00
2023-05-14T16:01:16.779Z,74.50
2023-05-14T16:03:43.606Z,77.00
2023-05-14T16:06:11.505Z,71.70
2023-05-14T16:08:38.472Z,73.10
2023-05-14T16:11:06.147Z,72.50
2023-05-14T16:13:32.963Z,73.00
2023-05-14T16:15:59.915Z,73.50
2023-05-14T16:18:26.615Z,74.00
2023-05-14T16:20:53.553Z,70.20
2023-05-14T16:23:20.413Z,72.10
2023-05-14T16:25:47.268Z,72.50
2023-05-14T16:28:14.217Z,76.20
2023-05-14T16:30:40.880Z,72.40
2023-05-14T16:33:08.579Z,70.40
2023-05-14T16:35:35.302Z,70.50
2023-05-14T16:38:01.915Z,73.10
2023-05-14T16:40:28.598Z,70.20
2023-05-14T16:42:55.184Z,71.20
2023-05-14T16:45:21.933Z,69.20
2023-05-14T16:47:48.692Z,64.30
2023-05-14T16:50:15.318Z,61.90
2023-05-14T16:52:42.199Z,61.60
2023-05-14T16:55:09.277Z,63.30
2023-05-14T16:57:35.907Z,60.60
2023-05-14T17:00:06.178Z,64.20
2023-05-14T17:02:33.624Z,67.00
2023-05-14T17:05:00.619Z,68.40
2023-05-14T17:07:27.466Z,71.30
2023-05-14T17:09:54.493Z,71.00
2023-05-14T17:12:21.368Z,73.10
2023-05-14T17:14:48.040Z,74.00
2023-05-14T17:17:14.779Z,74.00
2023-05-14T17:19:42.273Z,75.10
2023-05-14T17:22:09.260Z,76.70
2023-05-14T17:24:36.549Z,75.60
2023-05-14T17:27:03.396Z,74.70
2023-05-14T17:29:30.015Z,75.40
2023-05-14T17:31:56.684Z,75.00
2023-05-14T17:34:23.553Z,76.80
2023-05-14T17:36:50.418Z,77.70
2023-05-14T17:39:17.005Z,77.00
2023-05-14T17:41:43.721Z,76.50
2023-05-14T17:44:12.713Z,80.40
2023-05-14T17:46:39.966Z,78.20
2023-05-14T17:49:06.705Z,76.10
2023-05-14T17:51:33.365Z,77.20
2023-05-14T17:53:59.963Z,84.50
2023-05-14T17:56:26.570Z,87.40
2023-05-14T17:58:53.167Z,87.10
2023-05-14T18:01:19.855Z,85.60
2023-05-14T18:03:46.649Z,83.70
2023-05-14T18:06:13.372Z,85.40
2023-05-14T18:08:39.974Z,84.50
2023-05-14T18:11:06.611Z,84.70
2023-05-14T18:13:33.196Z,85.50
2023-05-14T18:16:01.146Z,83.10
2023-05-14T18:18:28.929Z,85.90
2023-05-14T18:20:55.847Z,88.20
2023-05-14T18:23:22.434Z,85.60
2023-05-14T18:25:49.305Z,85.70
2023-05-14T18:28:16.006Z,82.30
2023-05-14T18:30:43.526Z,80.90
2023-05-14T18:33:10.442Z,82.20
2023-05-14T18:35:37.342Z,84.00
2023-05-14T18:38:04.022Z,85.60
2023-05-14T18:40:30.803Z,87.20
2023-05-14T18:42:57.976Z,84.70
2023-05-14T18:45:24.765Z,85.80
2023-05-14T18:47:51.923Z,87.10
2023-05-14T18:50:18.822Z,88.40
2023-05-14T18:52:45.434Z,90.00
2023-05-14T18:55:12.042Z,90.80
2023-05-14T18:57:38.676Z,91.00
2023-05-14T19:00:06.142Z,91.50
2023-05-14T19:02:32.812Z,91.60
2023-05-14T19:05:07.386Z,92.40
2023-05-14T19:07:33.996Z,92.60
2023-05-14T19:10:00.588Z,93.00
2023-05-14T19:12:27.199Z,93.40
2023-05-14T19:14:54.962Z,93.50
2023-05-14T19:17:21.652Z,93.50
2023-05-14T19:19:48.258Z,94.10
2023-05-14T19:22:16.068Z,94.70
2023-05-14T19:24:42.746Z,95.40
2023-05-14T19:27:09.933Z,95.30
2023-05-14T19:29:36.917Z,95.70
2023-05-14T19:32:04.986Z,96.00
2023-05-14T19:34:31.586Z,95.80
2023-05-14T19:36:58.227Z,96.70
2023-05-14T19:39:24.872Z,97.00
2023-05-14T19:41:51.484Z,97.20
2023-05-14T19:44:18.201Z,97.70
2023-05-14T19:46:45.127Z,98.60
2023-05-14T19:49:12.061Z,98.60
2023-05-14T19:51:38.830Z,98.90
2023-05-14T19:54:09.583Z,99.30
2023-05-14T19:56:36.555Z,99.90
2023-05-14T19:59:03.169Z,99.90
2023-05-14T20:01:29.764Z,99.90
2023-05-14T20:03:56.335Z,99.90
2023-05-14T20:06:22.937Z,99.90
2023-05-14T20:08:51.931Z,99.90
2023-05-14T20:11:20.489Z,99.90
2023-05-14T20:13:47.531Z,99.90
2023-05-14T20:16:16.667Z,99.90
2023-05-14T20:18:44.130Z,99.90
2023-05-14T20:21:10.962Z,99.90
2023-05-14T20:23:37.678Z,99.90
2023-05-14T20:26:04.315Z,99.90
2023-05-14T20:28:30.986Z,99.90
2023-05-14T20:30:59.085Z,99.90
2023-05-14T20:33:26.980Z,99.90
2023-05-14T20:35:54.013Z,99.90
2023-05-14T20:38:21.691Z,99.90
2023-05-14T20:40:48.433Z,99.90
2023-05-14T20:43:15.316Z,99.90
2023-05-14T20:45:42.116Z,99.90
2023-05-14T20:48:11.372Z,99.90
2023-05-14T20:50:38.135Z,99.90
2023-05-14T20:53:04.715Z,99.90
2023-05-14T20:55:31.354Z,99.90
2023-05-14T20:57:57.921Z,99.90
2023-05-14T21:00:24.648Z,99.90
2023-05-14T21:02:51.332Z,99.90
2023-05-14T21:05:18.156Z,99.90
2023-05-14T21:07:44.867Z,99.90
2023-05-14T21:10:11.587Z,99.90
2023-05-14T21:12:38.236Z,99.90
2023-05-14T21:15:05.569Z,99.90
2023-05-14T21:17:32.468Z,99.90
2023-05-14T21:20:02.495Z,99.90
2023-05-14T21:22:29.128Z,99.90
2023-05-14T21:24:56.090Z,99.90
2023-05-14T21:27:23.025Z,99.90
2023-05-14T21:29:49.615Z,99.90
2023-05-14T21:32:16.412Z,99.90
2023-05-14T21:34:43.357Z,99.90
2023-05-14T21:37:10.056Z,99.90
2023-05-14T21:39:36.642Z,99.90
2023-05-14T21:42:03.391Z,99.90
2023-05-14T21:44:30.137Z,99.90
2023-05-14T21:46:56.784Z,99.90
2023-05-14T21:49:23.393Z,99.90
2023-05-14T21:51:53.050Z,99.90
2023-05-14T21:54:20.766Z,99.90
2023-05-14T21:56:50.055Z,99.90
2023-05-14T21:59:16.818Z,99.90
2023-05-14T22:04:13.117Z,99.90
2023-05-14T22:06:40.238Z,99.90
2023-05-14T22:09:07.463Z,99.90
2023-05-14T22:11:34.075Z,99.90
2023-05-14T22:14:00.719Z,99.90
2023-05-14T22:16:27.550Z,99.90
2023-05-14T22:18:54.232Z,99.90
2023-05-14T22:21:21.351Z,99.90
2023-05-14T22:23:49.007Z,99.90
2023-05-14T22:26:16.062Z,99.90
2023-05-14T22:28:43.564Z,99.90
2023-05-14T22:31:11.910Z,99.90
2023-05-14T22:33:39.873Z,99.90
2023-05-14T22:36:07.056Z,99.90
2023-05-14T22:38:34.342Z,99.90
2023-05-14T22:41:00.930Z,99.90
2023-05-14T22:43:29.211Z,99.90
2023-05-14T22:45:55.842Z,99.90
2023-05-14T22:48:22.452Z,99.90
2023-05-14T22:50:49.175Z,99.90
2023-05-14T22:53:16.193Z,99.90
2023-05-14T22:55:42.792Z,99.90
2023-05-14T22:58:09.420Z,99.90
2023-05-14T23:00:36.186Z,99.90
2023-05-14T23:03:02.813Z,99.90
2023-05-14T23:05:29.499Z,99.90
2023-05-14T23:07:56.152Z,99.90
2023-05-14T23:10:22.784Z,99.90
2023-05-14T23:12:49.412Z,99.90
2023-05-14T23:15:16.090Z,99.90
2023-05-14T23:17:42.801Z,99.90
2023-05-14T23:20:12.557Z,99.90
2023-05-14T23:22:40.134Z,99.90
2023-05-14T23:25:07.691Z,99.90
2023-05-14T23:27:34.897Z,99.90
2023-05-14T23:30:02.288Z,99.90
2023-05-14T23:32:28.971Z,99.90
2023-05-14T23:34:55.779Z,99.90
2023-05-14T23:37:23.019Z,99.90
2023-05-14T23:39:49.753Z,99.90
2023-05-14T23:42:16.414Z,99.90
2023-05-14T23:44:43.029Z,99.90
2023-05-14T23:47:09.927Z,99.90
2023-05-14T23:49:36.644Z,99.90
2023-05-14T23:52:03.392Z,99.90
2023-05-14T23:54:30.113Z,99.90
2023-05-14T23:56:56.740Z,99.90
2023-05-14T23:59:23.316Z,99.90
