createdAt,value
2023-02-15T00:01:42.235Z,4.30
2023-02-15T00:04:10.560Z,3.53
2023-02-15T00:06:37.581Z,4.13
2023-02-15T00:09:04.952Z,2.77
2023-02-15T00:11:41.129Z,3.67
2023-02-15T00:14:17.232Z,3.85
2023-02-15T00:16:45.317Z,4.53
2023-02-15T00:19:14.202Z,4.50
2023-02-15T00:21:41.965Z,5.70
2023-02-15T00:24:11.628Z,5.33
2023-02-15T00:26:43.344Z,8.67
2023-02-15T00:29:11.966Z,4.33
2023-02-15T00:31:39.193Z,4.43
2023-02-15T00:34:19.191Z,5.50
2023-02-15T00:36:46.442Z,3.70
2023-02-15T00:39:16.571Z,5.90
2023-02-15T00:41:45.107Z,4.20
2023-02-15T00:44:12.893Z,5.07
2023-02-15T00:46:40.225Z,3.03
2023-02-15T00:49:10.222Z,3.87
2023-02-15T00:51:39.348Z,11.23
2023-02-15T00:54:07.041Z,6.50
2023-02-15T00:56:34.453Z,6.07
2023-02-15T00:59:01.514Z,7.87
2023-02-15T01:01:28.633Z,3.63
2023-02-15T01:03:55.832Z,4.03
2023-02-15T01:06:22.869Z,6.23
2023-02-15T01:08:50.013Z,4.83
2023-02-15T01:11:23.467Z,3.80
2023-02-15T01:13:56.898Z,4.57
2023-02-15T01:16:26.345Z,4.27
2023-02-15T01:18:56.550Z,3.03
2023-02-15T01:21:26.474Z,5.53
2023-02-15T01:23:53.860Z,5.53
2023-02-15T01:26:20.992Z,4.83
2023-02-15T01:28:48.403Z,4.40
2023-02-15T01:31:19.441Z,3.80
2023-02-15T01:33:48.295Z,2.83
2023-02-15T01:36:16.159Z,3.33
2023-02-15T01:38:43.149Z,3.53
2023-02-15T01:41:27.340Z,4.57
2023-02-15T01:43:57.917Z,4.50
2023-02-15T01:46:49.372Z,4.97
2023-02-15T01:49:20.737Z,4.30
2023-02-15T01:51:50.023Z,4.77
2023-02-15T01:54:27.444Z,8.90
2023-02-15T01:56:59.490Z,3.83
2023-02-15T01:59:27.186Z,4.60
2023-02-15T02:01:59.811Z,5.53
2023-02-15T02:04:41.021Z,4.60
2023-02-15T02:07:09.744Z,5.07
2023-02-15T02:09:38.876Z,5.40
2023-02-15T02:12:06.408Z,4.20
2023-02-15T02:14:33.787Z,5.13
2023-02-15T02:17:30.572Z,5.63
2023-02-15T02:20:34.016Z,6.10
2023-02-15T02:23:19.182Z,4.90
2023-02-15T02:26:12.488Z,4.47
2023-02-15T02:28:51.317Z,9.10
2023-02-15T02:31:27.388Z,5.70
2023-02-15T02:34:25.355Z,3.42
2023-02-15T02:37:11.326Z,5.38
2023-02-15T02:39:59.865Z,5.73
2023-02-15T02:42:51.336Z,3.47
2023-02-15T02:45:46.885Z,2.83
2023-02-15T02:48:19.470Z,3.40
2023-02-15T02:50:50.050Z,5.67
2023-02-15T02:53:17.818Z,3.60
2023-02-15T02:56:00.751Z,7.53
2023-02-15T02:58:27.864Z,5.40
2023-02-15T03:00:58.760Z,5.10
2023-02-15T03:03:34.235Z,5.97
2023-02-15T03:06:07.555Z,6.37
2023-02-15T03:08:39.471Z,6.70
2023-02-15T03:11:06.927Z,7.83
2023-02-15T03:13:35.190Z,3.83
2023-02-15T03:16:24.791Z,5.57
2023-02-15T03:19:14.251Z,5.93
2023-02-15T03:22:04.674Z,6.03
2023-02-15T03:24:39.660Z,4.77
2023-02-15T03:27:18.718Z,7.20
2023-02-15T03:29:50.103Z,4.67
2023-02-15T03:32:18.351Z,8.00
2023-02-15T03:34:46.013Z,8.20
2023-02-15T03:37:31.809Z,6.57
2023-02-15T03:40:26.592Z,5.53
2023-02-15T03:43:13.053Z,4.57
2023-02-15T03:45:55.827Z,5.70
2023-02-15T03:48:27.727Z,4.43
2023-02-15T03:51:20.481Z,5.60
2023-02-15T03:53:49.962Z,3.97
2023-02-15T03:56:16.991Z,3.77
2023-02-15T03:59:02.623Z,3.87
2023-02-15T04:02:04.473Z,5.90
2023-02-15T04:04:42.181Z,4.07
2023-02-15T04:07:10.155Z,4.43
2023-02-15T04:09:56.131Z,4.63
2023-02-15T04:12:23.588Z,3.70
2023-02-15T04:15:09.452Z,4.00
2023-02-15T04:17:38.758Z,5.47
2023-02-15T04:20:24.906Z,5.70
2023-02-15T04:23:10.669Z,4.93
2023-02-15T04:25:37.777Z,4.63
2023-02-15T04:28:04.894Z,5.53
2023-02-15T04:30:31.993Z,5.73
2023-02-15T04:32:58.989Z,4.77
2023-02-15T04:35:26.842Z,4.87
2023-02-15T04:37:53.934Z,5.50
2023-02-15T04:40:21.126Z,6.37
2023-02-15T04:42:51.017Z,4.97
2023-02-15T04:45:18.689Z,4.43
2023-02-15T04:47:46.176Z,4.73
2023-02-15T04:50:13.259Z,5.43
2023-02-15T04:52:40.402Z,8.10
2023-02-15T04:55:08.022Z,4.87
2023-02-15T04:57:35.062Z,3.87
2023-02-15T05:00:02.340Z,5.57
2023-02-15T05:02:32.025Z,4.30
2023-02-15T05:04:59.091Z,5.27
2023-02-15T05:07:26.121Z,5.73
2023-02-15T05:09:53.132Z,4.33
2023-02-15T05:12:20.130Z,7.13
2023-02-15T05:14:47.164Z,3.37
2023-02-15T05:17:14.166Z,7.13
2023-02-15T05:19:41.146Z,4.43
2023-02-15T05:22:08.203Z,5.50
2023-02-15T05:24:53.797Z,3.83
2023-02-15T05:27:39.521Z,4.53
2023-02-15T05:30:12.707Z,4.70
2023-02-15T05:32:40.621Z,3.20
2023-02-15T05:35:08.822Z,6.90
2023-02-15T05:37:35.873Z,4.33
2023-02-15T05:40:02.922Z,5.07
2023-02-15T05:42:31.192Z,5.53
2023-02-15T05:44:58.223Z,6.70
2023-02-15T05:47:25.282Z,5.10
2023-02-15T05:49:52.361Z,6.10
2023-02-15T05:52:19.537Z,6.07
2023-02-15T05:54:46.525Z,6.63
2023-02-15T05:57:13.567Z,5.70
2023-02-15T05:59:40.594Z,5.43
2023-02-15T06:02:07.840Z,4.93
2023-02-15T06:04:34.941Z,6.23
2023-02-15T06:07:01.961Z,5.00
2023-02-15T06:09:28.981Z,6.83
2023-02-15T06:11:58.342Z,6.60
2023-02-15T06:14:25.347Z,8.63
2023-02-15T06:16:52.503Z,8.70
2023-02-15T06:19:20.131Z,9.07
2023-02-15T06:21:47.170Z,5.37
2023-02-15T06:24:14.307Z,5.20
2023-02-15T06:26:41.332Z,6.67
2023-02-15T06:29:08.503Z,5.90
2023-02-15T06:31:35.618Z,6.10
2023-02-15T06:34:02.726Z,7.33
2023-02-15T06:36:30.989Z,6.80
2023-02-15T06:38:58.322Z,6.90
2023-02-15T06:41:25.527Z,4.90
2023-02-15T06:43:52.515Z,4.53
2023-02-15T06:46:19.681Z,6.33
2023-02-15T06:48:46.792Z,7.13
2023-02-15T06:51:13.956Z,5.00
2023-02-15T06:53:43.886Z,8.37
2023-02-15T06:56:12.348Z,4.57
2023-02-15T06:58:40.844Z,5.33
2023-02-15T07:01:09.390Z,8.33
2023-02-15T07:03:36.946Z,7.03
2023-02-15T07:06:07.281Z,8.47
2023-02-15T07:08:34.412Z,6.70
2023-02-15T07:11:20.939Z,7.97
2023-02-15T07:13:48.552Z,6.67
2023-02-15T07:16:15.832Z,6.63
2023-02-15T07:18:42.904Z,8.83
2023-02-15T07:21:10.041Z,8.03
2023-02-15T07:23:38.571Z,5.07
2023-02-15T07:26:07.020Z,7.07
2023-02-15T07:28:35.192Z,6.80
2023-02-15T07:31:04.201Z,8.60
2023-02-15T07:33:32.420Z,4.50
2023-02-15T07:36:03.324Z,6.93
2023-02-15T07:38:36.081Z,4.57
2023-02-15T07:41:06.236Z,6.20
2023-02-15T07:43:35.844Z,6.03
2023-02-15T07:46:11.054Z,7.37
2023-02-15T07:48:39.506Z,5.20
2023-02-15T07:51:09.890Z,5.77
2023-02-15T07:53:37.892Z,6.87
2023-02-15T07:56:13.917Z,6.17
2023-02-15T07:58:53.659Z,6.27
2023-02-15T08:01:23.772Z,7.53
2023-02-15T08:03:51.173Z,7.85
2023-02-15T08:06:18.277Z,6.73
2023-02-15T08:08:45.503Z,8.43
2023-02-15T08:11:37.614Z,5.37
2023-02-15T08:14:10.738Z,6.97
2023-02-15T08:16:43.596Z,7.83
2023-02-15T08:19:15.101Z,7.93
2023-02-15T08:21:44.572Z,8.20
2023-02-15T08:24:13.469Z,8.10
2023-02-15T08:26:42.310Z,9.03
2023-02-15T08:29:10.760Z,12.00
2023-02-15T08:31:38.780Z,14.25
2023-02-15T08:34:06.291Z,10.23
2023-02-15T08:36:33.691Z,9.38
2023-02-15T08:39:02.515Z,9.20
2023-02-15T08:41:31.896Z,7.67
2023-02-15T08:44:01.631Z,8.63
2023-02-15T08:46:31.091Z,7.13
2023-02-15T08:48:58.687Z,6.80
2023-02-15T08:51:34.478Z,8.67
2023-02-15T08:54:06.926Z,10.55
2023-02-15T08:56:40.180Z,10.10
2023-02-15T08:59:08.838Z,11.33
2023-02-15T09:01:36.237Z,8.17
2023-02-15T09:04:06.533Z,8.20
2023-02-15T09:06:33.743Z,7.90
2023-02-15T09:09:00.827Z,8.07
2023-02-15T09:11:30.747Z,10.07
2023-02-15T09:14:03.659Z,8.32
2023-02-15T09:16:33.510Z,7.57
2023-02-15T09:19:05.802Z,7.15
2023-02-15T09:21:37.694Z,9.63
2023-02-15T09:24:08.438Z,6.03
2023-02-15T09:26:38.575Z,8.90
2023-02-15T09:29:05.629Z,7.18
2023-02-15T09:31:38.444Z,10.00
2023-02-15T09:34:05.548Z,7.07
2023-02-15T09:36:38.282Z,9.50
2023-02-15T09:39:10.785Z,7.37
2023-02-15T09:41:46.336Z,10.23
2023-02-15T09:44:13.386Z,7.50
2023-02-15T09:47:02.039Z,7.23
2023-02-15T09:49:55.711Z,7.73
2023-02-15T09:52:37.927Z,6.73
2023-02-15T09:55:26.444Z,5.37
2023-02-15T09:58:06.463Z,4.60
2023-02-15T10:01:01.811Z,7.03
2023-02-15T10:03:53.716Z,6.73
2023-02-15T10:06:25.332Z,7.00
2023-02-15T10:09:12.178Z,5.40
2023-02-15T10:11:44.789Z,5.72
2023-02-15T10:14:20.555Z,6.60
2023-02-15T10:16:57.278Z,6.37
2023-02-15T10:20:06.684Z,7.95
2023-02-15T10:22:51.575Z,8.32
2023-02-15T10:25:27.883Z,8.68
2023-02-15T10:27:54.869Z,9.38
2023-02-15T10:30:43.215Z,7.93
2023-02-15T10:33:39.240Z,9.75
2023-02-15T10:36:22.685Z,9.00
2023-02-15T10:39:19.844Z,8.52
2023-02-15T10:42:28.264Z,7.97
2023-02-15T10:45:13.681Z,7.03
2023-02-15T10:47:55.865Z,6.90
2023-02-15T10:50:34.832Z,6.93
2023-02-15T10:53:07.689Z,6.38
2023-02-15T10:55:52.832Z,5.45
2023-02-15T10:58:48.779Z,5.38
2023-02-15T11:01:25.207Z,4.97
2023-02-15T11:04:40.761Z,5.93
2023-02-15T11:07:30.413Z,5.15
2023-02-15T11:10:34.181Z,5.17
2023-02-15T11:13:10.267Z,4.57
2023-02-15T11:15:56.415Z,4.73
2023-02-15T11:18:37.150Z,5.03
2023-02-15T11:21:12.880Z,4.57
2023-02-15T11:23:48.571Z,5.40
2023-02-15T11:26:47.945Z,5.50
2023-02-15T11:29:26.676Z,6.07
2023-02-15T11:31:57.962Z,7.57
2023-02-15T11:34:37.703Z,7.17
2023-02-15T11:37:14.224Z,4.30
2023-02-15T11:39:41.457Z,6.00
2023-02-15T11:42:15.529Z,9.43
2023-02-15T11:45:05.592Z,9.03
2023-02-15T11:47:32.552Z,6.97
2023-02-15T11:50:01.568Z,10.27
2023-02-15T11:52:30.164Z,8.80
2023-02-15T11:54:57.260Z,6.80
2023-02-15T11:57:41.567Z,5.77
2023-02-15T12:00:15.687Z,6.60
2023-02-15T12:02:50.316Z,6.33
2023-02-15T12:05:23.409Z,8.97
2023-02-15T12:08:05.106Z,8.97
2023-02-15T12:10:50.196Z,5.80
2023-02-15T12:13:20.421Z,6.37
2023-02-15T12:15:51.149Z,4.10
2023-02-15T12:18:40.643Z,6.33
2023-02-15T12:21:14.636Z,5.23
2023-02-15T12:23:49.850Z,4.77
2023-02-15T12:26:35.380Z,4.13
2023-02-15T12:29:13.982Z,4.37
2023-02-15T12:31:44.923Z,4.70
2023-02-15T12:34:27.740Z,3.50
2023-02-15T12:37:01.416Z,5.03
2023-02-15T12:39:33.402Z,3.63
2023-02-15T12:42:04.668Z,4.67
2023-02-15T12:44:35.673Z,3.57
2023-02-15T12:47:02.800Z,5.03
2023-02-15T12:49:35.070Z,3.87
2023-02-15T12:52:07.885Z,4.00
2023-02-15T12:54:42.018Z,3.20
2023-02-15T12:57:16.701Z,3.70
2023-02-15T13:00:00.516Z,2.87
2023-02-15T13:02:44.564Z,3.77
2023-02-15T13:05:30.241Z,3.60
2023-02-15T13:08:05.058Z,3.20
2023-02-15T13:10:40.775Z,2.63
2023-02-15T13:13:13.138Z,3.73
2023-02-15T13:15:42.192Z,3.47
2023-02-15T13:18:18.206Z,3.70
2023-02-15T13:20:46.353Z,5.07
2023-02-15T13:23:30.118Z,4.37
2023-02-15T13:26:00.722Z,5.43
2023-02-15T13:28:49.736Z,3.50
2023-02-15T13:31:20.599Z,3.80
2023-02-15T13:34:11.185Z,5.00
2023-02-15T13:36:59.017Z,5.27
2023-02-15T13:39:41.949Z,5.60
2023-02-15T13:42:31.869Z,4.70
2023-02-15T13:45:23.409Z,5.00
2023-02-15T13:48:11.647Z,4.10
2023-02-15T13:51:13.946Z,5.40
2023-02-15T13:53:43.838Z,5.83
2023-02-15T13:56:20.882Z,4.80
