createdAt,value
2022-12-31T00:01:44.958Z,35.10
2022-12-31T00:04:11.673Z,35.74
2022-12-31T00:06:38.342Z,35.27
2022-12-31T00:09:06.880Z,35.40
2022-12-31T00:11:34.456Z,35.17
2022-12-31T00:14:01.069Z,35.59
2022-12-31T00:16:32.746Z,35.26
2022-12-31T00:19:00.603Z,35.16
2022-12-31T00:21:29.390Z,34.93
2022-12-31T00:23:56.482Z,34.97
2022-12-31T00:26:26.060Z,35.02
2022-12-31T00:28:54.157Z,34.85
2022-12-31T00:31:28.245Z,35.41
2022-12-31T00:33:55.683Z,35.00
2022-12-31T00:36:28.462Z,35.23
2022-12-31T00:38:56.808Z,35.10
2022-12-31T00:41:24.307Z,34.85
2022-12-31T00:43:51.077Z,35.38
2022-12-31T00:46:18.510Z,35.37
2022-12-31T00:48:45.698Z,35.60
2022-12-31T00:51:15.407Z,35.04
2022-12-31T00:53:42.077Z,35.15
2022-12-31T00:56:14.517Z,35.12
2022-12-31T00:58:41.588Z,35.31
2022-12-31T01:01:17.405Z,34.82
2022-12-31T01:03:44.744Z,35.28
2022-12-31T01:06:11.925Z,35.33
2022-12-31T01:08:39.019Z,35.36
2022-12-31T01:11:24.161Z,35.11
2022-12-31T01:13:56.261Z,35.46
2022-12-31T01:16:25.674Z,34.86
2022-12-31T01:18:52.616Z,35.02
2022-12-31T01:21:22.868Z,35.13
2022-12-31T01:23:49.504Z,34.82
2022-12-31T01:26:18.302Z,34.87
2022-12-31T01:28:45.423Z,34.88
2022-12-31T01:31:14.709Z,35.04
2022-12-31T01:33:42.072Z,35.05
2022-12-31T01:36:11.773Z,35.07
2022-12-31T01:38:39.030Z,34.91
2022-12-31T01:41:06.215Z,34.80
2022-12-31T01:43:49.820Z,34.68
2022-12-31T01:46:29.165Z,35.26
2022-12-31T01:49:13.648Z,35.47
2022-12-31T01:51:43.027Z,35.51
2022-12-31T01:54:12.984Z,35.70
2022-12-31T01:56:42.319Z,35.83
2022-12-31T01:59:11.117Z,36.25
2022-12-31T02:01:38.895Z,36.20
2022-12-31T02:04:09.659Z,36.48
2022-12-31T02:06:44.511Z,36.41
2022-12-31T02:09:12.073Z,37.10
2022-12-31T02:11:38.856Z,36.84
2022-12-31T02:14:13.344Z,36.91
2022-12-31T02:16:58.792Z,37.01
2022-12-31T02:19:43.380Z,36.47
2022-12-31T02:22:43.022Z,37.00
2022-12-31T02:25:27.587Z,36.79
2022-12-31T02:28:31.687Z,36.98
2022-12-31T02:31:12.187Z,36.79
2022-12-31T02:33:45.779Z,36.31
2022-12-31T02:36:20.538Z,37.11
2022-12-31T02:38:48.602Z,36.75
2022-12-31T02:41:43.116Z,36.97
2022-12-31T02:44:26.187Z,36.32
2022-12-31T02:46:52.771Z,36.55
2022-12-31T02:50:00.517Z,37.01
2022-12-31T02:52:45.888Z,36.29
2022-12-31T02:55:22.257Z,36.51
2022-12-31T02:58:02.080Z,36.75
2022-12-31T03:00:51.926Z,36.25
2022-12-31T03:03:20.369Z,36.75
2022-12-31T03:05:50.087Z,36.97
2022-12-31T03:08:24.362Z,36.64
2022-12-31T03:10:51.321Z,36.79
2022-12-31T03:13:18.389Z,36.90
2022-12-31T03:15:44.967Z,36.92
2022-12-31T03:18:17.486Z,37.03
2022-12-31T03:21:06.016Z,37.05
2022-12-31T03:23:50.217Z,36.82
2022-12-31T03:26:16.862Z,36.81
2022-12-31T03:28:47.861Z,36.87
2022-12-31T03:31:14.958Z,36.77
2022-12-31T03:33:42.060Z,36.54
2022-12-31T03:36:11.926Z,36.40
2022-12-31T03:38:38.570Z,36.98
2022-12-31T03:41:05.620Z,36.86
2022-12-31T03:43:32.239Z,36.80
2022-12-31T03:46:01.277Z,37.11
2022-12-31T03:48:27.979Z,36.80
2022-12-31T03:50:54.664Z,36.88
2022-12-31T03:53:21.375Z,37.37
2022-12-31T03:55:52.528Z,37.39
2022-12-31T03:58:19.354Z,37.14
2022-12-31T04:00:45.990Z,36.81
2022-12-31T04:03:12.657Z,36.83
2022-12-31T04:05:39.406Z,37.19
2022-12-31T04:08:06.030Z,37.33
2022-12-31T04:10:32.643Z,36.80
2022-12-31T04:13:01.617Z,37.08
2022-12-31T04:15:28.317Z,37.22
2022-12-31T04:17:54.861Z,37.02
2022-12-31T04:20:21.513Z,36.77
2022-12-31T04:22:48.110Z,36.71
2022-12-31T04:25:14.791Z,36.67
2022-12-31T04:27:43.724Z,36.79
2022-12-31T04:30:12.394Z,37.11
2022-12-31T04:32:39.111Z,37.29
2022-12-31T04:35:07.511Z,37.54
2022-12-31T04:37:34.113Z,37.24
2022-12-31T04:40:05.825Z,37.16
2022-12-31T04:42:33.117Z,36.90
2022-12-31T04:44:59.706Z,37.71
2022-12-31T04:47:26.488Z,37.46
2022-12-31T04:49:53.097Z,37.38
2022-12-31T04:52:19.747Z,37.57
2022-12-31T04:54:46.315Z,37.31
2022-12-31T04:57:12.923Z,37.21
2022-12-31T04:59:39.515Z,37.47
2022-12-31T05:02:06.171Z,37.37
2022-12-31T05:04:33.005Z,37.66
2022-12-31T05:06:59.599Z,37.26
2022-12-31T05:09:27.553Z,37.63
2022-12-31T05:11:54.234Z,37.46
2022-12-31T05:14:20.993Z,37.46
2022-12-31T05:16:47.826Z,37.62
2022-12-31T05:19:14.461Z,37.00
2022-12-31T05:21:41.015Z,37.56
2022-12-31T05:24:08.125Z,37.49
2022-12-31T05:26:35.091Z,37.65
2022-12-31T05:29:01.715Z,37.72
2022-12-31T05:31:28.388Z,37.93
2022-12-31T05:33:55.084Z,37.19
2022-12-31T05:36:21.711Z,37.68
2022-12-31T05:38:48.358Z,37.43
2022-12-31T05:41:14.909Z,37.02
2022-12-31T05:43:41.454Z,37.32
2022-12-31T05:46:08.338Z,37.35
2022-12-31T05:48:34.948Z,37.31
2022-12-31T05:51:01.616Z,37.09
2022-12-31T05:53:28.207Z,37.28
2022-12-31T05:55:54.778Z,37.27
2022-12-31T05:58:21.534Z,37.51
2022-12-31T06:00:48.105Z,37.27
2022-12-31T06:03:14.980Z,37.44
2022-12-31T06:05:43.061Z,37.93
2022-12-31T06:08:11.403Z,37.18
2022-12-31T06:10:38.669Z,37.58
2022-12-31T06:13:05.257Z,38.05
2022-12-31T06:15:32.259Z,37.64
2022-12-31T06:17:58.979Z,37.82
2022-12-31T06:20:25.606Z,37.48
2022-12-31T06:22:52.240Z,37.57
2022-12-31T06:25:18.978Z,37.41
2022-12-31T06:27:45.530Z,37.63
2022-12-31T06:30:12.777Z,37.61
2022-12-31T06:32:40.736Z,37.61
2022-12-31T06:35:08.443Z,37.58
2022-12-31T06:37:35.193Z,37.31
2022-12-31T06:40:01.798Z,37.57
2022-12-31T06:42:31.028Z,37.73
2022-12-31T06:45:00.445Z,37.57
2022-12-31T06:47:27.055Z,37.17
2022-12-31T06:49:53.619Z,37.47
2022-12-31T06:52:20.868Z,37.55
2022-12-31T06:54:48.379Z,37.79
2022-12-31T06:57:15.488Z,38.10
2022-12-31T06:59:42.473Z,37.81
2022-12-31T07:02:24.119Z,36.97
2022-12-31T07:05:00.694Z,37.52
2022-12-31T07:07:34.875Z,37.47
2022-12-31T07:10:29.906Z,38.14
2022-12-31T07:13:30.869Z,37.61
2022-12-31T07:16:30.074Z,37.97
2022-12-31T07:19:20.588Z,38.27
2022-12-31T07:21:49.781Z,38.81
2022-12-31T07:24:16.917Z,38.66
2022-12-31T07:27:07.697Z,37.71
2022-12-31T07:30:04.936Z,37.63
2022-12-31T07:32:52.962Z,38.20
2022-12-31T07:35:42.799Z,38.23
2022-12-31T07:38:23.093Z,38.46
2022-12-31T07:41:10.351Z,38.53
2022-12-31T07:43:59.899Z,38.08
2022-12-31T07:46:49.314Z,38.10
2022-12-31T07:49:16.198Z,38.52
2022-12-31T07:51:43.229Z,38.33
2022-12-31T07:54:13.914Z,38.32
2022-12-31T07:56:42.234Z,38.16
2022-12-31T07:59:31.111Z,38.02
2022-12-31T08:02:06.576Z,38.41
2022-12-31T08:04:51.633Z,38.49
2022-12-31T08:07:36.878Z,38.53
2022-12-31T08:10:31.679Z,38.49
2022-12-31T08:13:04.203Z,38.14
2022-12-31T08:15:31.535Z,38.41
2022-12-31T08:17:58.421Z,38.63
2022-12-31T08:20:26.185Z,38.74
2022-12-31T08:23:11.502Z,38.59
2022-12-31T08:25:46.937Z,38.51
2022-12-31T08:28:41.116Z,38.42
2022-12-31T08:31:17.025Z,38.19
2022-12-31T08:34:05.951Z,38.21
2022-12-31T08:36:45.662Z,38.34
2022-12-31T08:39:40.868Z,38.51
2022-12-31T08:42:31.139Z,38.43
2022-12-31T08:45:26.016Z,38.36
2022-12-31T08:48:03.093Z,38.15
2022-12-31T08:50:30.337Z,38.26
2022-12-31T08:52:57.278Z,38.06
2022-12-31T08:55:24.130Z,38.12
2022-12-31T08:58:16.668Z,38.04
2022-12-31T09:00:43.772Z,38.65
2022-12-31T09:03:40.954Z,38.43
2022-12-31T09:06:55.054Z,38.51
2022-12-31T09:09:40.555Z,38.31
2022-12-31T09:12:24.710Z,38.87
2022-12-31T09:15:03.843Z,38.28
2022-12-31T09:17:42.502Z,38.15
2022-12-31T09:20:41.845Z,38.09
2022-12-31T09:23:10.756Z,38.47
2022-12-31T09:25:46.595Z,38.37
2022-12-31T09:28:36.878Z,38.62
2022-12-31T09:31:11.294Z,38.06
2022-12-31T09:33:55.169Z,38.07
2022-12-31T09:36:30.391Z,38.38
2022-12-31T09:39:15.388Z,38.28
2022-12-31T09:42:19.121Z,38.70
2022-12-31T09:45:07.652Z,38.99
2022-12-31T09:47:43.189Z,38.57
2022-12-31T09:50:32.892Z,38.96
2022-12-31T09:53:37.134Z,38.06
2022-12-31T09:56:36.380Z,38.40
2022-12-31T09:59:26.996Z,38.55
2022-12-31T10:02:03.120Z,38.58
2022-12-31T10:04:57.722Z,38.72
2022-12-31T10:07:56.122Z,39.04
2022-12-31T10:10:37.919Z,38.93
2022-12-31T10:13:10.437Z,38.69
2022-12-31T10:16:01.927Z,38.07
2022-12-31T10:18:39.564Z,38.68
2022-12-31T10:21:43.351Z,38.74
2022-12-31T10:24:40.824Z,38.74
2022-12-31T10:27:42.923Z,38.52
2022-12-31T10:30:24.249Z,38.71
2022-12-31T10:33:24.240Z,38.65
2022-12-31T10:36:09.708Z,38.18
2022-12-31T10:38:51.689Z,38.75
2022-12-31T10:41:36.334Z,38.84
2022-12-31T10:44:09.043Z,38.72
2022-12-31T10:46:35.606Z,38.70
2022-12-31T10:49:17.904Z,38.57
2022-12-31T10:52:05.997Z,38.46
2022-12-31T10:54:55.299Z,38.77
2022-12-31T10:58:03.629Z,38.85
2022-12-31T11:00:40.924Z,38.31
2022-12-31T11:03:29.631Z,38.74
2022-12-31T11:06:21.368Z,38.78
2022-12-31T11:09:02.865Z,38.23
2022-12-31T11:11:46.236Z,38.11
2022-12-31T11:14:27.692Z,38.42
2022-12-31T11:17:19.068Z,37.79
2022-12-31T11:19:57.568Z,37.71
2022-12-31T11:22:39.334Z,37.66
2022-12-31T11:25:11.814Z,38.14
2022-12-31T11:27:42.738Z,38.35
2022-12-31T11:30:23.678Z,38.03
2022-12-31T11:33:20.885Z,38.33
2022-12-31T11:35:56.535Z,37.93
2022-12-31T11:38:28.471Z,37.95
2022-12-31T11:41:16.833Z,38.08
2022-12-31T11:43:56.765Z,38.27
2022-12-31T11:46:34.048Z,37.88
2022-12-31T11:49:24.632Z,37.54
2022-12-31T11:51:54.055Z,37.73
2022-12-31T11:54:39.229Z,38.15
2022-12-31T11:57:16.450Z,37.97
2022-12-31T11:59:43.228Z,38.40
2022-12-31T12:02:26.295Z,38.71
2022-12-31T12:04:55.186Z,38.04
2022-12-31T12:07:22.032Z,38.61
2022-12-31T12:09:50.031Z,38.28
2022-12-31T12:12:16.634Z,38.91
2022-12-31T12:14:46.968Z,38.62
2022-12-31T12:17:26.835Z,38.73
2022-12-31T12:19:55.440Z,38.57
2022-12-31T12:22:25.005Z,39.10
2022-12-31T12:24:54.307Z,38.68
2022-12-31T12:27:24.181Z,38.73
2022-12-31T12:29:50.869Z,38.72
2022-12-31T12:32:20.495Z,38.71
2022-12-31T12:34:49.813Z,38.62
2022-12-31T12:37:33.146Z,38.90
2022-12-31T12:40:21.226Z,38.90
2022-12-31T12:42:49.097Z,39.00
2022-12-31T12:45:19.348Z,39.08
2022-12-31T12:47:49.091Z,38.91
2022-12-31T12:50:38.544Z,39.17
2022-12-31T12:53:23.599Z,39.53
2022-12-31T12:56:06.568Z,39.42
2022-12-31T12:58:52.470Z,38.46
2022-12-31T13:01:42.655Z,39.00
2022-12-31T13:04:33.884Z,38.99
2022-12-31T13:07:19.399Z,39.45
2022-12-31T13:10:04.073Z,38.81
2022-12-31T13:13:13.338Z,39.49
2022-12-31T13:15:29.469Z,39.04
2022-12-31T13:18:36.089Z,39.00
2022-12-31T13:21:24.007Z,38.97
2022-12-31T13:23:58.544Z,38.95
2022-12-31T13:26:35.884Z,39.39
2022-12-31T13:29:05.646Z,39.15
2022-12-31T13:31:36.341Z,38.90
2022-12-31T13:34:25.850Z,39.29
2022-12-31T13:36:57.534Z,39.40
2022-12-31T13:39:27.517Z,39.31
2022-12-31T13:42:22.823Z,39.28
2022-12-31T13:45:02.336Z,39.79
2022-12-31T13:47:53.897Z,39.46
2022-12-31T13:50:20.541Z,39.53
2022-12-31T13:52:57.875Z,39.56
2022-12-31T13:55:35.741Z,38.93
2022-12-31T13:58:16.157Z,39.04
2022-12-31T14:01:01.588Z,39.16
2022-12-31T14:03:49.545Z,39.65
2022-12-31T14:06:25.251Z,39.40
2022-12-31T14:08:53.553Z,39.28
2022-12-31T14:11:31.984Z,39.52
2022-12-31T14:14:18.963Z,39.77
2022-12-31T14:17:01.957Z,39.63
2022-12-31T14:19:41.325Z,39.45
2022-12-31T14:22:20.296Z,39.42
2022-12-31T14:24:50.628Z,39.29
2022-12-31T14:27:36.390Z,39.25
2022-12-31T14:30:25.848Z,39.10
2022-12-31T14:33:10.882Z,39.56
2022-12-31T14:35:40.299Z,39.48
2022-12-31T14:38:19.864Z,38.94
2022-12-31T14:41:12.099Z,38.94
2022-12-31T14:44:00.051Z,39.00
2022-12-31T14:47:01.111Z,39.37
2022-12-31T14:49:49.088Z,39.44
2022-12-31T14:52:15.639Z,39.26
2022-12-31T14:54:42.782Z,39.15
2022-12-31T14:57:16.996Z,39.35
2022-12-31T14:59:58.330Z,38.86
2022-12-31T15:02:34.750Z,38.96
2022-12-31T15:05:16.107Z,39.02
2022-12-31T15:07:48.943Z,39.39
2022-12-31T15:10:39.490Z,39.47
2022-12-31T15:13:14.118Z,38.92
2022-12-31T15:15:43.575Z,39.01
2022-12-31T15:18:31.096Z,39.09
2022-12-31T15:21:08.679Z,39.15
2022-12-31T15:23:44.832Z,39.84
2022-12-31T15:26:24.397Z,39.50
2022-12-31T15:29:03.996Z,39.49
2022-12-31T15:31:33.224Z,39.63
2022-12-31T15:34:21.194Z,39.14
2022-12-31T15:36:54.510Z,39.81
2022-12-31T15:39:42.531Z,39.64
2022-12-31T15:42:43.359Z,40.01
2022-12-31T15:45:22.460Z,39.33
2022-12-31T15:47:56.306Z,39.51
2022-12-31T15:50:24.002Z,39.13
2022-12-31T15:52:55.212Z,39.39
2022-12-31T15:55:37.793Z,39.87
2022-12-31T15:58:11.299Z,39.31
2022-12-31T16:01:21.937Z,39.54
2022-12-31T16:04:01.924Z,39.79
2022-12-31T16:06:30.946Z,39.57
2022-12-31T16:08:57.685Z,39.56
2022-12-31T16:11:25.198Z,39.34
2022-12-31T16:13:55.392Z,39.48
2022-12-31T16:16:31.551Z,39.51
2022-12-31T16:18:59.510Z,39.50
2022-12-31T16:21:34.139Z,39.93
2022-12-31T16:24:06.531Z,39.00
2022-12-31T16:26:48.986Z,39.23
2022-12-31T16:29:18.040Z,39.06
2022-12-31T16:31:46.657Z,39.58
2022-12-31T16:34:24.755Z,39.39
2022-12-31T16:37:01.019Z,39.67
2022-12-31T16:39:33.088Z,39.40
2022-12-31T16:42:14.147Z,39.60
2022-12-31T16:44:41.542Z,39.37
2022-12-31T16:47:15.213Z,39.45
2022-12-31T16:49:42.887Z,39.74
2022-12-31T16:52:28.012Z,39.35
2022-12-31T16:54:55.906Z,39.17
2022-12-31T16:57:25.679Z,39.30
2022-12-31T16:59:57.330Z,39.30
2022-12-31T17:02:47.635Z,39.53
2022-12-31T17:05:26.263Z,39.67
2022-12-31T17:07:52.969Z,39.74
2022-12-31T17:10:33.981Z,39.21
2022-12-31T17:15:50.615Z,40.15
2022-12-31T17:18:23.909Z,39.81
2022-12-31T17:20:52.454Z,39.90
2022-12-31T17:23:28.797Z,39.68
2022-12-31T17:26:00.461Z,39.87
2022-12-31T17:28:32.208Z,39.50
2022-12-31T17:31:01.740Z,40.12
2022-12-31T17:33:30.845Z,39.20
2022-12-31T17:36:15.354Z,39.70
2022-12-31T17:38:42.518Z,39.98
2022-12-31T17:41:25.811Z,39.98
2022-12-31T17:43:56.854Z,39.35
2022-12-31T17:46:25.269Z,39.74
2022-12-31T17:48:57.131Z,39.67
2022-12-31T17:51:24.825Z,39.81
2022-12-31T17:53:51.500Z,39.96
2022-12-31T17:56:19.692Z,39.84
2022-12-31T17:58:52.675Z,39.42
2022-12-31T18:01:22.470Z,39.91
2022-12-31T18:03:50.119Z,39.49
2022-12-31T18:06:17.916Z,39.57
2022-12-31T18:08:44.523Z,39.71
2022-12-31T18:11:23.815Z,39.32
2022-12-31T18:13:50.887Z,39.44
2022-12-31T18:16:17.678Z,39.92
2022-12-31T18:18:45.489Z,39.49
2022-12-31T18:21:24.908Z,39.92
2022-12-31T18:23:51.535Z,39.69
2022-12-31T18:26:20.616Z,40.01
2022-12-31T18:28:47.859Z,39.65
2022-12-31T18:31:23.454Z,39.50
2022-12-31T18:33:51.617Z,39.79
2022-12-31T18:36:20.104Z,39.51
2022-12-31T18:38:47.071Z,39.86
2022-12-31T18:41:22.456Z,39.66
2022-12-31T18:43:49.688Z,39.65
2022-12-31T18:46:24.076Z,39.38
2022-12-31T18:48:50.694Z,39.68
2022-12-31T18:51:31.515Z,39.83
2022-12-31T18:54:03.018Z,39.24
2022-12-31T18:56:29.617Z,39.84
2022-12-31T18:58:56.235Z,39.67
2022-12-31T19:01:34.835Z,39.55
2022-12-31T19:04:11.328Z,39.18
2022-12-31T19:06:37.960Z,39.53
2022-12-31T19:09:13.250Z,39.40
2022-12-31T19:11:51.493Z,39.48
2022-12-31T19:14:21.805Z,39.58
2022-12-31T19:16:49.120Z,39.95
2022-12-31T19:19:15.816Z,39.79
2022-12-31T19:21:42.912Z,39.90
2022-12-31T19:24:19.671Z,39.44
2022-12-31T19:26:46.757Z,39.75
2022-12-31T19:29:25.131Z,39.70
2022-12-31T19:31:52.381Z,39.67
2022-12-31T19:34:19.022Z,40.07
2022-12-31T19:36:45.722Z,39.59
2022-12-31T19:39:17.750Z,39.49
2022-12-31T19:41:47.536Z,39.83
2022-12-31T19:44:18.608Z,39.93
2022-12-31T19:46:46.709Z,39.97
2022-12-31T19:49:14.385Z,40.04
2022-12-31T19:51:41.859Z,39.68
2022-12-31T19:54:08.677Z,39.65
2022-12-31T19:56:35.650Z,39.61
2022-12-31T19:59:10.135Z,39.67
2022-12-31T20:01:37.032Z,39.85
2022-12-31T20:04:03.837Z,39.85
2022-12-31T20:06:30.424Z,39.76
2022-12-31T20:08:57.026Z,39.59
2022-12-31T20:11:24.710Z,40.03
2022-12-31T20:13:53.635Z,39.50
2022-12-31T20:16:23.487Z,40.40
2022-12-31T20:18:51.070Z,39.88
2022-12-31T20:21:29.163Z,39.75
2022-12-31T20:23:56.220Z,39.80
2022-12-31T20:26:24.671Z,39.90
2022-12-31T20:28:52.139Z,40.37
2022-12-31T20:31:22.975Z,39.67
2022-12-31T20:33:49.595Z,39.79
2022-12-31T20:36:17.388Z,39.67
2022-12-31T20:38:44.554Z,40.00
2022-12-31T20:41:14.137Z,40.18
2022-12-31T20:43:40.920Z,40.34
2022-12-31T20:46:15.543Z,39.77
2022-12-31T20:48:43.776Z,39.52
2022-12-31T20:51:10.362Z,39.65
2022-12-31T20:53:37.121Z,39.65
2022-12-31T20:56:08.561Z,40.03
2022-12-31T20:58:36.102Z,40.00
2022-12-31T21:01:07.045Z,39.90
2022-12-31T21:04:04.148Z,40.06
2022-12-31T21:06:23.037Z,39.92
2022-12-31T21:08:49.775Z,39.94
2022-12-31T21:11:35.456Z,39.73
2022-12-31T21:14:02.718Z,39.84
2022-12-31T21:16:29.468Z,40.15
2022-12-31T21:18:56.162Z,39.77
2022-12-31T21:21:23.551Z,39.43
2022-12-31T21:23:51.297Z,40.06
2022-12-31T21:26:17.968Z,39.77
2022-12-31T21:28:44.659Z,40.11
2022-12-31T21:31:13.521Z,39.58
2022-12-31T21:33:44.215Z,40.20
2022-12-31T21:36:11.522Z,39.79
2022-12-31T21:38:38.242Z,40.23
2022-12-31T21:41:07.277Z,40.27
2022-12-31T21:43:34.013Z,39.89
2022-12-31T21:46:06.914Z,39.71
2022-12-31T21:48:33.727Z,39.54
2022-12-31T21:51:14.880Z,39.81
2022-12-31T21:53:41.507Z,39.82
2022-12-31T21:56:09.684Z,39.68
2022-12-31T21:58:41.700Z,39.50
2022-12-31T22:01:34.758Z,39.69
2022-12-31T22:04:01.461Z,39.44
2022-12-31T22:06:28.143Z,39.85
2022-12-31T22:08:55.997Z,39.81
2022-12-31T22:11:25.435Z,39.71
2022-12-31T22:13:52.613Z,40.04
2022-12-31T22:16:20.452Z,39.83
2022-12-31T22:18:47.433Z,39.55
2022-12-31T22:21:20.729Z,39.54
2022-12-31T22:23:52.550Z,39.54
2022-12-31T22:26:21.890Z,39.37
2022-12-31T22:28:49.075Z,39.47
2022-12-31T22:31:24.547Z,39.35
2022-12-31T22:33:51.347Z,39.68
2022-12-31T22:36:21.113Z,39.66
2022-12-31T22:38:48.983Z,39.77
2022-12-31T22:41:20.564Z,39.39
2022-12-31T22:43:58.686Z,39.69
2022-12-31T22:46:29.161Z,39.16
2022-12-31T22:48:59.071Z,39.50
2022-12-31T22:51:54.888Z,39.80
2022-12-31T22:54:13.778Z,39.35
2022-12-31T22:56:40.924Z,39.70
2022-12-31T22:59:07.544Z,39.69
2022-12-31T23:01:34.532Z,39.56
2022-12-31T23:04:01.408Z,39.42
2022-12-31T23:06:29.097Z,39.82
2022-12-31T23:09:14.743Z,39.35
2022-12-31T23:11:43.149Z,39.71
2022-12-31T23:14:34.354Z,39.65
2022-12-31T23:17:31.502Z,39.70
2022-12-31T23:20:18.455Z,39.99
2022-12-31T23:23:04.536Z,40.03
2022-12-31T23:25:33.502Z,40.18
2022-12-31T23:28:00.098Z,39.41
2022-12-31T23:30:26.830Z,39.66
2022-12-31T23:32:53.546Z,39.80
2022-12-31T23:35:20.234Z,39.58
2022-12-31T23:37:46.986Z,39.79
2022-12-31T23:40:20.675Z,39.63
2022-12-31T23:42:48.117Z,39.46
2022-12-31T23:45:14.893Z,39.43
2022-12-31T23:47:41.740Z,39.61
2022-12-31T23:50:08.726Z,39.09
2022-12-31T23:52:35.512Z,39.06
2022-12-31T23:55:03.589Z,38.97
2022-12-31T23:57:30.379Z,38.96
2022-12-31T23:59:56.994Z,39.21
