createdAt,value
2023-01-26T00:00:16.805Z,0.00
2023-01-26T00:05:16.852Z,0.01
2023-01-26T00:10:16.847Z,0.01
2023-01-26T00:15:16.807Z,0.01
2023-01-26T00:20:16.848Z,0.01
2023-01-26T00:25:16.944Z,0.01
2023-01-26T00:30:16.895Z,0.01
2023-01-26T00:35:16.924Z,0.01
2023-01-26T00:40:16.941Z,0.01
2023-01-26T00:45:16.963Z,0.01
2023-01-26T00:50:17.016Z,0.02
2023-01-26T00:55:17.027Z,0.02
2023-01-26T01:00:17.129Z,0.02
2023-01-26T01:05:16.942Z,0.01
2023-01-26T01:10:17.020Z,0.01
2023-01-26T01:15:17.009Z,0.01
2023-01-26T01:20:17.022Z,0.02
2023-01-26T01:25:17.096Z,0.02
2023-01-26T01:30:17.103Z,0.02
2023-01-26T01:35:17.056Z,0.02
2023-01-26T01:40:17.266Z,0.03
2023-01-26T01:45:17.158Z,0.03
2023-01-26T01:50:17.039Z,0.03
2023-01-26T01:55:17.059Z,0.04
2023-01-26T02:00:17.087Z,0.04
2023-01-26T02:05:17.082Z,0.05
2023-01-26T02:10:17.206Z,0.06
2023-01-26T02:15:17.154Z,0.07
2023-01-26T02:20:17.160Z,0.06
2023-01-26T02:25:17.272Z,0.07
2023-01-26T02:30:17.147Z,0.07
2023-01-26T02:35:17.170Z,0.07
2023-01-26T02:40:17.202Z,0.07
2023-01-26T02:45:17.177Z,0.07
2023-01-26T02:50:17.178Z,0.06
2023-01-26T02:55:17.253Z,0.06
2023-01-26T03:00:17.167Z,0.06
2023-01-26T03:05:17.211Z,0.06
2023-01-26T03:10:17.461Z,0.06
2023-01-26T03:15:17.515Z,0.05
2023-01-26T03:20:17.341Z,0.06
2023-01-26T03:25:17.305Z,0.05
2023-01-26T03:30:17.383Z,0.06
2023-01-26T03:35:17.368Z,0.06
2023-01-26T03:40:17.334Z,0.06
2023-01-26T03:45:17.379Z,0.07
2023-01-26T03:50:17.381Z,0.07
2023-01-26T03:55:17.326Z,0.06
2023-01-26T04:00:17.328Z,0.06
2023-01-26T04:05:17.447Z,0.06
2023-01-26T04:10:17.470Z,0.05
2023-01-26T04:15:17.385Z,0.06
2023-01-26T04:20:17.583Z,0.05
2023-01-26T04:25:15.517Z,0.05
2023-01-26T04:30:15.473Z,0.05
2023-01-26T04:35:15.419Z,0.05
2023-01-26T04:40:15.479Z,0.05
2023-01-26T04:45:15.513Z,0.04
2023-01-26T04:50:15.455Z,0.05
2023-01-26T04:55:15.516Z,0.05
2023-01-26T05:00:16.484Z,0.06
2023-01-26T05:05:16.656Z,0.05
2023-01-26T05:10:16.919Z,0.06
2023-01-26T05:15:16.617Z,0.05
2023-01-26T05:20:16.519Z,0.05
2023-01-26T05:25:16.586Z,0.06
2023-01-26T05:30:17.023Z,0.05
2023-01-26T05:35:16.692Z,0.05
2023-01-26T05:40:16.546Z,0.04
2023-01-26T05:45:16.586Z,0.04
2023-01-26T05:50:16.601Z,0.04
2023-01-26T05:55:16.485Z,0.04
2023-01-26T06:00:16.657Z,0.03
2023-01-26T06:05:16.642Z,0.03
2023-01-26T06:10:16.595Z,0.03
2023-01-26T06:15:16.598Z,0.03
2023-01-26T06:20:16.632Z,0.03
2023-01-26T06:25:16.726Z,0.02
2023-01-26T06:30:16.956Z,0.02
2023-01-26T06:35:16.782Z,0.02
2023-01-26T06:40:16.862Z,0.02
2023-01-26T06:45:16.733Z,0.02
2023-01-26T06:50:16.685Z,0.01
2023-01-26T06:55:16.751Z,0.01
2023-01-26T07:00:16.734Z,0.02
2023-01-26T07:05:16.805Z,0.02
2023-01-26T07:10:16.886Z,0.01
2023-01-26T07:15:16.816Z,0.01
2023-01-26T07:20:16.785Z,0.02
2023-01-26T07:25:16.829Z,0.02
2023-01-26T07:30:16.836Z,0.02
2023-01-26T07:35:16.830Z,0.02
2023-01-26T07:40:17.132Z,0.02
2023-01-26T07:45:16.835Z,0.02
2023-01-26T07:50:16.825Z,0.02
2023-01-26T07:55:16.824Z,0.02
2023-01-26T08:00:16.883Z,0.01
2023-01-26T08:05:16.899Z,0.01
2023-01-26T08:10:16.886Z,0.01
2023-01-26T08:15:17.156Z,0.01
2023-01-26T08:20:16.989Z,0.00
2023-01-26T08:25:16.941Z,0.00
2023-01-26T08:30:17.048Z,0.00
2023-01-26T08:35:17.031Z,0.00
2023-01-26T08:40:17.046Z,0.00
2023-01-26T08:45:17.022Z,0.00
2023-01-26T08:50:17.127Z,0.00
2023-01-26T08:55:17.044Z,0.00
2023-01-26T09:00:17.065Z,0.00
2023-01-26T09:05:16.987Z,0.00
2023-01-26T09:10:17.188Z,0.00
2023-01-26T09:15:17.154Z,0.00
2023-01-26T09:20:17.040Z,0.00
2023-01-26T09:25:17.188Z,0.00
2023-01-26T09:30:17.506Z,0.00
2023-01-26T09:35:17.422Z,0.00
2023-01-26T09:40:17.139Z,0.00
2023-01-26T09:45:17.255Z,0.00
2023-01-26T09:50:17.105Z,0.00
2023-01-26T09:55:17.605Z,0.00
2023-01-26T10:00:17.155Z,0.00
2023-01-26T10:05:17.121Z,0.00
2023-01-26T10:10:17.203Z,0.00
2023-01-26T10:15:17.152Z,0.00
2023-01-26T10:20:17.234Z,0.00
2023-01-26T10:25:17.164Z,0.00
2023-01-26T10:30:17.226Z,0.00
2023-01-26T10:35:17.262Z,0.00
2023-01-26T10:40:17.289Z,0.00
2023-01-26T10:45:17.250Z,0.00
2023-01-26T10:50:17.259Z,0.00
2023-01-26T10:55:17.288Z,0.00
2023-01-26T11:00:17.267Z,0.00
2023-01-26T11:05:17.267Z,0.00
2023-01-26T11:10:17.360Z,0.00
2023-01-26T11:15:17.357Z,0.00
2023-01-26T11:20:17.475Z,0.00
2023-01-26T11:25:17.334Z,0.00
2023-01-26T11:30:17.345Z,0.00
2023-01-26T11:35:17.415Z,0.00
2023-01-26T11:40:17.343Z,0.00
2023-01-26T11:45:17.449Z,0.00
2023-01-26T11:50:17.493Z,0.00
2023-01-26T11:55:17.286Z,0.00
2023-01-26T12:00:29.007Z,0.00
2023-01-26T12:05:15.394Z,0.01
2023-01-26T12:10:15.441Z,0.02
2023-01-26T12:15:15.534Z,0.02
2023-01-26T12:20:15.589Z,0.02
2023-01-26T12:25:28.726Z,0.02
2023-01-26T12:30:16.011Z,0.02
2023-01-26T12:35:15.608Z,0.02
2023-01-26T12:40:15.610Z,0.02
2023-01-26T12:45:18.339Z,0.02
2023-01-26T12:50:15.997Z,0.02
2023-01-26T12:55:15.577Z,0.02
2023-01-26T13:00:15.710Z,0.03
2023-01-26T13:05:15.603Z,0.02
2023-01-26T13:10:16.211Z,0.01
2023-01-26T13:15:15.665Z,0.01
2023-01-26T13:20:15.603Z,0.01
2023-01-26T13:25:15.642Z,0.01
2023-01-26T13:30:15.597Z,0.01
2023-01-26T13:35:15.690Z,0.01
2023-01-26T13:40:15.630Z,0.01
2023-01-26T13:45:15.741Z,0.01
2023-01-26T13:50:15.658Z,0.01
2023-01-26T13:55:15.608Z,0.01
2023-01-26T14:00:15.831Z,0.00
2023-01-26T14:05:15.696Z,0.00
2023-01-26T14:10:15.658Z,0.00
2023-01-26T14:15:15.721Z,0.00
2023-01-26T14:20:15.782Z,0.00
2023-01-26T14:25:15.714Z,0.00
2023-01-26T14:30:15.723Z,0.00
2023-01-26T14:35:15.722Z,0.00
2023-01-26T14:40:15.957Z,0.00
2023-01-26T14:45:15.725Z,0.00
2023-01-26T14:50:15.817Z,0.00
2023-01-26T14:55:15.804Z,0.00
2023-01-26T15:00:15.794Z,0.00
2023-01-26T15:05:15.778Z,0.00
2023-01-26T15:10:15.967Z,0.00
2023-01-26T15:15:15.807Z,0.00
2023-01-26T15:20:15.918Z,0.00
2023-01-26T15:25:15.935Z,0.00
2023-01-26T15:30:15.955Z,0.00
2023-01-26T15:35:15.895Z,0.00
2023-01-26T15:40:15.859Z,0.00
2023-01-26T15:45:15.994Z,0.00
2023-01-26T15:50:27.461Z,0.00
2023-01-26T15:55:15.866Z,0.00
2023-01-26T16:00:15.916Z,0.00
2023-01-26T16:05:16.055Z,0.00
2023-01-26T16:10:15.931Z,0.00
2023-01-26T16:15:16.105Z,0.00
2023-01-26T16:20:16.190Z,0.00
2023-01-26T16:25:16.146Z,0.00
2023-01-26T16:30:15.963Z,0.00
2023-01-26T16:35:15.989Z,0.00
2023-01-26T16:40:16.063Z,0.00
2023-01-26T16:45:15.934Z,0.00
2023-01-26T16:50:15.978Z,0.00
2023-01-26T16:55:16.091Z,0.00
2023-01-26T17:00:16.089Z,0.00
2023-01-26T17:05:16.074Z,0.00
2023-01-26T17:10:16.144Z,0.00
2023-01-26T17:15:16.069Z,0.00
2023-01-26T17:20:19.564Z,0.00
2023-01-26T17:25:17.125Z,0.00
2023-01-26T17:30:16.137Z,0.00
2023-01-26T17:35:16.149Z,0.00
2023-01-26T17:40:16.080Z,0.00
2023-01-26T17:45:16.105Z,0.00
2023-01-26T17:50:16.123Z,0.00
2023-01-26T17:55:16.166Z,0.00
2023-01-26T18:00:16.224Z,0.00
2023-01-26T18:05:16.219Z,0.00
2023-01-26T18:10:16.143Z,0.00
2023-01-26T18:15:16.280Z,0.00
2023-01-26T18:20:16.210Z,0.00
2023-01-26T18:25:16.296Z,0.00
2023-01-26T18:30:16.187Z,0.00
2023-01-26T18:35:16.281Z,0.00
2023-01-26T18:40:16.404Z,0.00
2023-01-26T18:45:16.277Z,0.00
2023-01-26T18:50:16.276Z,0.00
2023-01-26T18:55:16.378Z,0.00
2023-01-26T19:00:16.296Z,0.00
2023-01-26T19:05:16.280Z,0.00
2023-01-26T19:10:16.386Z,0.00
2023-01-26T19:15:16.321Z,0.00
2023-01-26T19:20:16.313Z,0.00
2023-01-26T19:25:16.410Z,0.00
2023-01-26T19:30:16.444Z,0.00
2023-01-26T19:35:16.671Z,0.00
2023-01-26T19:40:16.557Z,0.00
2023-01-26T19:45:16.426Z,0.00
2023-01-26T19:50:16.544Z,0.00
2023-01-26T19:55:16.343Z,0.00
2023-01-26T20:00:16.443Z,0.00
2023-01-26T20:05:16.422Z,0.00
2023-01-26T20:10:16.599Z,0.00
2023-01-26T20:15:16.467Z,0.00
2023-01-26T20:20:16.427Z,0.00
2023-01-26T20:25:16.513Z,0.00
2023-01-26T20:30:16.569Z,0.00
2023-01-26T20:35:16.494Z,0.00
2023-01-26T20:40:16.508Z,0.00
2023-01-26T20:45:16.516Z,0.00
2023-01-26T20:50:16.720Z,0.00
2023-01-26T20:55:16.857Z,0.00
2023-01-26T21:00:16.939Z,0.00
2023-01-26T21:05:16.598Z,0.00
2023-01-26T21:10:16.703Z,0.00
2023-01-26T21:15:16.557Z,0.00
2023-01-26T21:20:16.677Z,0.00
2023-01-26T21:25:16.579Z,0.00
2023-01-26T21:30:16.807Z,0.00
2023-01-26T21:35:16.612Z,0.00
2023-01-26T21:40:16.626Z,0.00
2023-01-26T21:45:16.802Z,0.00
2023-01-26T21:50:16.726Z,0.00
2023-01-26T21:55:16.685Z,0.00
2023-01-26T22:00:16.729Z,0.00
2023-01-26T22:05:16.877Z,0.00
2023-01-26T22:10:16.741Z,0.00
2023-01-26T22:15:16.801Z,0.00
2023-01-26T22:20:16.714Z,0.00
2023-01-26T22:25:16.724Z,0.00
2023-01-26T22:30:16.827Z,0.00
2023-01-26T22:35:16.721Z,0.00
2023-01-26T22:40:16.935Z,0.00
2023-01-26T22:45:16.834Z,0.00
2023-01-26T22:50:16.795Z,0.00
2023-01-26T22:55:16.872Z,0.00
2023-01-26T23:00:16.799Z,0.00
2023-01-26T23:05:16.909Z,0.00
2023-01-26T23:10:16.972Z,0.00
2023-01-26T23:15:16.988Z,0.00
2023-01-26T23:20:16.895Z,0.00
2023-01-26T23:25:16.850Z,0.00
2023-01-26T23:30:16.924Z,0.00
2023-01-26T23:35:16.926Z,0.00
2023-01-26T23:40:17.062Z,0.00
2023-01-26T23:45:16.987Z,0.00
2023-01-26T23:50:16.897Z,0.00
2023-01-26T23:55:16.889Z,0.00
