createdAt,value
2019-01-20T00:00:49.999Z,0
2019-01-20T00:01:50.698Z,0
2019-01-20T00:02:51.416Z,0
2019-01-20T00:03:52.114Z,0
2019-01-20T00:04:53.116Z,0
2019-01-20T00:05:53.855Z,0
2019-01-20T00:06:54.555Z,0
2019-01-20T00:07:55.294Z,0
2019-01-20T00:08:55.974Z,0
2019-01-20T00:09:56.674Z,0
2019-01-20T00:10:57.480Z,0
2019-01-20T00:11:58.179Z,0
2019-01-20T00:12:58.886Z,0
2019-01-20T00:13:59.593Z,0
2019-01-20T00:15:00.300Z,0
2019-01-20T00:16:01.064Z,0
2019-01-20T00:17:01.777Z,0
2019-01-20T00:18:02.481Z,0
2019-01-20T00:19:03.184Z,0
2019-01-20T00:20:04.145Z,0
2019-01-20T00:21:04.895Z,0
2019-01-20T00:22:05.596Z,0
2019-01-20T00:23:06.335Z,0
2019-01-20T00:24:07.020Z,0
2019-01-20T00:25:07.821Z,0
2019-01-20T00:26:08.451Z,0
2019-01-20T00:27:09.150Z,0
2019-01-20T00:28:09.865Z,0
2019-01-20T00:29:10.557Z,0
2019-01-20T00:30:11.257Z,0
2019-01-20T00:31:11.958Z,0
2019-01-20T00:32:12.662Z,0
2019-01-20T00:33:13.385Z,0
2019-01-20T00:34:14.109Z,0
2019-01-20T00:35:15.906Z,0
2019-01-20T00:36:15.503Z,0
2019-01-20T00:37:16.257Z,0
2019-01-20T00:38:16.980Z,0
2019-01-20T00:39:17.682Z,0
2019-01-20T00:40:18.376Z,0
2019-01-20T00:41:24.083Z,0
2019-01-20T00:42:20.302Z,0
2019-01-20T00:43:20.994Z,0
2019-01-20T00:44:21.710Z,0
2019-01-20T00:45:22.401Z,0
2019-01-20T00:46:23.110Z,0
2019-01-20T00:47:23.825Z,0
2019-01-20T00:48:24.526Z,0
2019-01-20T00:49:25.339Z,0
2019-01-20T00:50:26.028Z,0
2019-01-20T00:51:26.776Z,0
2019-01-20T00:52:27.515Z,0
2019-01-20T00:53:28.216Z,0
2019-01-20T00:54:29.016Z,0
2019-01-20T00:55:29.991Z,0
2019-01-20T00:56:30.681Z,0
2019-01-20T00:57:31.431Z,0
2019-01-20T00:58:32.146Z,0
2019-01-20T00:59:32.853Z,0
2019-01-20T01:00:33.710Z,0
2019-01-20T01:01:34.417Z,0
2019-01-20T01:02:35.122Z,0
2019-01-20T01:03:35.828Z,0
2019-01-20T01:04:36.524Z,0
2019-01-20T01:05:37.462Z,0
2019-01-20T01:06:38.162Z,0
2019-01-20T01:07:40.165Z,0
2019-01-20T01:08:39.571Z,0
2019-01-20T01:09:40.371Z,0
2019-01-20T01:10:41.078Z,0
2019-01-20T01:11:41.771Z,0
2019-01-20T01:12:42.489Z,0
2019-01-20T01:13:43.180Z,0
2019-01-20T01:14:44.132Z,0
2019-01-20T01:15:44.841Z,0
2019-01-20T01:16:45.784Z,0
2019-01-20T01:17:46.510Z,0
2019-01-20T01:18:47.206Z,0
2019-01-20T01:19:47.913Z,0
2019-01-20T01:20:48.625Z,0
2019-01-20T01:21:49.321Z,0
2019-01-20T01:22:51.106Z,0
2019-01-20T01:23:53.175Z,0
2019-01-20T01:24:54.455Z,0
2019-01-20T01:25:55.421Z,0
2019-01-20T01:26:56.122Z,0
2019-01-20T01:27:56.835Z,0
2019-01-20T01:28:57.668Z,0
2019-01-20T01:29:58.508Z,0
2019-01-20T01:30:59.213Z,0
2019-01-20T01:31:59.920Z,0
2019-01-20T01:33:00.625Z,0
2019-01-20T01:34:01.538Z,0
2019-01-20T01:35:02.247Z,0
2019-01-20T01:36:02.944Z,0
2019-01-20T01:37:03.641Z,0
2019-01-20T01:38:04.359Z,0
2019-01-20T01:39:06.360Z,0
2019-01-20T01:40:07.480Z,0
2019-01-20T01:41:08.802Z,0
2019-01-20T01:42:09.565Z,0
2019-01-20T01:43:10.254Z,0
2019-01-20T01:44:11.148Z,0
2019-01-20T01:45:11.862Z,0
2019-01-20T01:46:12.803Z,0
2019-01-20T01:47:13.509Z,0
2019-01-20T01:48:14.337Z,0
2019-01-20T01:49:15.061Z,0
2019-01-20T01:50:15.768Z,0
2019-01-20T01:51:16.467Z,0
2019-01-20T01:52:17.173Z,0
2019-01-20T01:53:17.868Z,0
2019-01-20T01:54:18.621Z,0
2019-01-20T01:55:19.325Z,0
2019-01-20T01:56:20.034Z,0
2019-01-20T01:57:20.738Z,0
2019-01-20T01:58:21.435Z,0
2019-01-20T01:59:22.189Z,0
2019-01-20T02:00:22.892Z,0
2019-01-20T02:01:23.601Z,0
2019-01-20T02:02:24.325Z,0
2019-01-20T02:03:25.034Z,0
2019-01-20T02:04:25.739Z,0
2019-01-20T02:05:26.443Z,0
2019-01-20T02:06:27.150Z,0
2019-01-20T02:07:27.846Z,0
2019-01-20T02:08:28.832Z,0
2019-01-20T02:09:29.536Z,0
2019-01-20T02:10:30.242Z,0
2019-01-20T02:11:30.954Z,0
2019-01-20T02:12:31.649Z,0
2019-01-20T02:13:32.355Z,0
2019-01-20T02:14:33.058Z,0
2019-01-20T02:15:33.925Z,0
2019-01-20T02:16:34.674Z,0
2019-01-20T02:17:35.321Z,0
2019-01-20T02:18:36.020Z,0
2019-01-20T02:19:36.724Z,0
2019-01-20T02:20:37.437Z,0
2019-01-20T02:21:38.191Z,0
2019-01-20T02:22:38.898Z,0
2019-01-20T02:23:39.613Z,0
2019-01-20T02:24:40.313Z,0
2019-01-20T02:25:41.005Z,0
2019-01-20T02:26:41.710Z,0
2019-01-20T02:27:42.421Z,0
2019-01-20T02:28:43.108Z,0
2019-01-20T02:29:43.820Z,0
2019-01-20T02:30:44.522Z,0
2019-01-20T02:31:45.221Z,0
2019-01-20T02:32:46.008Z,0
2019-01-20T02:33:46.729Z,0
2019-01-20T02:34:47.424Z,0
2019-01-20T02:35:48.125Z,0
2019-01-20T02:36:48.832Z,0
2019-01-20T02:37:49.541Z,0
2019-01-20T02:38:50.251Z,0
2019-01-20T02:39:50.950Z,0
2019-01-20T02:40:51.657Z,0
2019-01-20T02:41:55.195Z,0
2019-01-20T02:42:53.067Z,0
2019-01-20T02:43:53.772Z,0
2019-01-20T02:44:54.487Z,0
2019-01-20T02:45:55.193Z,0
2019-01-20T02:46:56.145Z,0
2019-01-20T02:47:57.086Z,0
2019-01-20T02:48:58.392Z,0
2019-01-20T02:49:59.209Z,0
2019-01-20T02:50:59.946Z,0
2019-01-20T02:52:00.651Z,0
2019-01-20T02:53:01.600Z,0
2019-01-20T02:54:02.699Z,0
2019-01-20T02:55:03.540Z,0
2019-01-20T02:56:04.739Z,0
2019-01-20T02:57:07.007Z,0
2019-01-20T02:58:07.668Z,0
2019-01-20T02:59:08.665Z,0
2019-01-20T03:00:09.773Z,0
2019-01-20T03:01:10.823Z,0
2019-01-20T03:02:11.889Z,0
2019-01-20T03:03:13.177Z,0
2019-01-20T03:04:14.199Z,0
2019-01-20T03:05:15.336Z,0
2019-01-20T03:06:16.451Z,0
2019-01-20T03:07:17.245Z,0
2019-01-20T03:08:18.352Z,0
2019-01-20T03:09:19.108Z,0
2019-01-20T03:10:19.864Z,0
2019-01-20T03:11:20.721Z,0
2019-01-20T03:12:21.761Z,0
2019-01-20T03:13:22.789Z,0
2019-01-20T03:14:23.542Z,0
2019-01-20T03:15:24.266Z,0
2019-01-20T03:16:25.168Z,0
2019-01-20T03:17:26.258Z,0
2019-01-20T03:18:27.327Z,0
2019-01-20T03:19:28.117Z,0
2019-01-20T03:20:28.830Z,0
2019-01-20T03:21:29.660Z,0
2019-01-20T03:22:30.403Z,0
2019-01-20T03:23:31.103Z,0
2019-01-20T03:24:31.896Z,0
2019-01-20T03:25:32.626Z,0
2019-01-20T03:26:33.641Z,0
2019-01-20T03:27:34.448Z,0
2019-01-20T03:28:35.188Z,0
2019-01-20T03:29:35.966Z,0
2019-01-20T03:30:36.702Z,0
2019-01-20T03:31:37.641Z,0
2019-01-20T03:32:38.526Z,0
2019-01-20T03:33:39.244Z,0
2019-01-20T03:34:40.081Z,0
2019-01-20T03:35:40.983Z,0
2019-01-20T03:36:41.770Z,0
2019-01-20T03:37:42.559Z,0
2019-01-20T03:38:43.320Z,0
2019-01-20T03:39:44.111Z,0
2019-01-20T03:40:44.864Z,0
2019-01-20T03:41:45.625Z,0
2019-01-20T03:42:46.878Z,0
2019-01-20T03:43:47.604Z,0
2019-01-20T03:44:48.565Z,0
2019-01-20T03:45:49.300Z,0
2019-01-20T03:46:50.511Z,0
2019-01-20T03:47:51.237Z,0
2019-01-20T03:48:52.024Z,0
2019-01-20T03:49:52.993Z,0
2019-01-20T03:50:53.697Z,0
2019-01-20T03:52:55.764Z,0
2019-01-20T03:53:56.801Z,0
2019-01-20T03:54:57.684Z,0
2019-01-20T03:55:58.865Z,0
2019-01-20T03:56:59.613Z,0
2019-01-20T03:58:00.910Z,0
2019-01-20T03:59:01.713Z,0
2019-01-20T04:00:02.839Z,0
2019-01-20T04:01:04.165Z,0
2019-01-20T04:02:05.430Z,0
2019-01-20T04:03:06.149Z,0
2019-01-20T04:04:07.318Z,0
2019-01-20T04:05:08.486Z,0
2019-01-20T04:06:09.230Z,0
2019-01-20T04:07:10.339Z,0
2019-01-20T04:08:11.057Z,0
2019-01-20T04:09:11.842Z,0
2019-01-20T04:10:12.593Z,0
2019-01-20T04:11:13.366Z,0
2019-01-20T04:12:20.431Z,0
2019-01-20T04:13:14.881Z,0
2019-01-20T04:14:15.845Z,0
2019-01-20T04:15:16.638Z,0
2019-01-20T04:16:17.567Z,0
2019-01-20T04:17:18.330Z,0
2019-01-20T04:18:19.100Z,0
2019-01-20T04:19:20.002Z,0
2019-01-20T04:20:20.715Z,0
2019-01-20T04:21:21.612Z,0
2019-01-20T04:22:22.860Z,0
2019-01-20T04:23:23.616Z,0
2019-01-20T04:24:24.543Z,0
2019-01-20T04:25:25.225Z,0
2019-01-20T04:26:26.074Z,0
2019-01-20T04:27:26.936Z,0
2019-01-20T04:28:27.706Z,0
2019-01-20T04:29:29.924Z,0
2019-01-20T04:30:30.641Z,0
2019-01-20T04:31:31.520Z,0
2019-01-20T04:32:32.308Z,0
2019-01-20T04:33:34.518Z,0
2019-01-20T04:34:35.217Z,0
2019-01-20T04:35:36.069Z,0
2019-01-20T04:36:36.913Z,0
2019-01-20T04:37:37.683Z,0
2019-01-20T04:38:38.724Z,0
2019-01-20T04:39:39.897Z,0
2019-01-20T04:40:40.658Z,0
2019-01-20T04:41:41.654Z,0
2019-01-20T04:42:42.836Z,0
2019-01-20T04:43:43.596Z,0
2019-01-20T04:44:44.795Z,0
2019-01-20T04:45:46.007Z,0
2019-01-20T04:46:46.713Z,0
2019-01-20T04:47:47.799Z,0
2019-01-20T04:48:48.671Z,0
2019-01-20T04:49:49.448Z,0
2019-01-20T04:50:50.189Z,0
2019-01-20T04:51:50.944Z,0
2019-01-20T04:52:51.682Z,0
2019-01-20T04:53:52.485Z,0
2019-01-20T04:54:53.274Z,0
2019-01-20T04:55:54.053Z,0
2019-01-20T04:56:54.780Z,0
2019-01-20T04:57:55.866Z,0
2019-01-20T04:58:56.645Z,0
2019-01-20T04:59:57.551Z,0
2019-01-20T05:00:58.301Z,0
2019-01-20T05:01:59.509Z,0
2019-01-20T05:03:00.226Z,0
2019-01-20T05:04:01.418Z,0
2019-01-20T05:05:02.161Z,0
2019-01-20T05:06:03.153Z,0
2019-01-20T05:07:03.893Z,0
2019-01-20T05:08:04.631Z,0
2019-01-20T05:09:05.528Z,0
2019-01-20T05:10:06.253Z,0
2019-01-20T05:11:07.159Z,0
2019-01-20T05:12:07.964Z,0
2019-01-20T05:13:08.677Z,0
2019-01-20T05:14:09.485Z,0
2019-01-20T05:15:10.255Z,0
2019-01-20T05:16:11.138Z,0
2019-01-20T05:17:11.990Z,0
2019-01-20T05:18:12.760Z,0
2019-01-20T05:19:13.567Z,0
2019-01-20T05:20:14.293Z,0
2019-01-20T05:21:15.406Z,0
2019-01-20T05:22:16.176Z,0
2019-01-20T05:23:17.058Z,0
2019-01-20T05:24:17.800Z,0
2019-01-20T05:25:18.855Z,0
2019-01-20T05:26:19.571Z,0
2019-01-20T05:27:20.405Z,0
2019-01-20T05:28:21.140Z,0
2019-01-20T05:29:21.938Z,0
2019-01-20T05:30:22.652Z,0
2019-01-20T05:31:23.838Z,0
2019-01-20T05:32:24.673Z,0
2019-01-20T05:33:25.466Z,0
2019-01-20T05:34:26.186Z,0
2019-01-20T05:35:27.259Z,0
2019-01-20T05:36:28.427Z,0
2019-01-20T05:37:29.190Z,0
2019-01-20T05:38:30.095Z,0
2019-01-20T05:39:30.820Z,0
2019-01-20T05:40:31.565Z,0
2019-01-20T05:41:32.327Z,0
2019-01-20T05:42:33.464Z,0
2019-01-20T05:43:34.219Z,0
2019-01-20T05:44:35.074Z,0
2019-01-20T05:45:35.811Z,0
2019-01-20T05:46:37.051Z,0
2019-01-20T05:47:37.782Z,0
2019-01-20T05:48:38.941Z,0
2019-01-20T05:49:39.685Z,0
2019-01-20T05:50:40.405Z,0
2019-01-20T05:51:41.183Z,0
2019-01-20T05:52:42.246Z,0
2019-01-20T05:53:43.064Z,0
2019-01-20T05:54:43.779Z,0
2019-01-20T05:55:44.632Z,0
2019-01-20T05:56:45.462Z,0
2019-01-20T05:57:46.193Z,0
2019-01-20T05:58:47.052Z,0
2019-01-20T05:59:47.879Z,0
2019-01-20T06:00:48.672Z,0
2019-01-20T06:01:49.457Z,0
2019-01-20T06:02:50.185Z,0
2019-01-20T06:03:51.383Z,0
2019-01-20T06:04:52.114Z,0
2019-01-20T06:05:53.406Z,0
2019-01-20T06:06:54.126Z,0
2019-01-20T06:07:54.908Z,0
2019-01-20T06:08:55.675Z,0
2019-01-20T06:09:56.616Z,0
2019-01-20T06:10:57.380Z,0
2019-01-20T06:11:58.089Z,0
2019-01-20T06:12:58.895Z,0
2019-01-20T06:13:59.679Z,0
2019-01-20T06:15:00.475Z,0
2019-01-20T06:16:01.174Z,0
2019-01-20T06:17:01.953Z,0
2019-01-20T06:18:02.732Z,0
2019-01-20T06:19:03.537Z,0
2019-01-20T06:20:04.257Z,0
2019-01-20T06:21:05.357Z,0
2019-01-20T06:22:06.102Z,0
2019-01-20T06:23:07.052Z,0
2019-01-20T06:24:07.754Z,0
2019-01-20T06:25:08.897Z,0
2019-01-20T06:26:09.597Z,0
2019-01-20T06:27:10.579Z,0
2019-01-20T06:28:11.743Z,0
2019-01-20T06:29:12.816Z,0
2019-01-20T06:30:13.903Z,0
2019-01-20T06:31:14.615Z,0
2019-01-20T06:32:15.474Z,0
2019-01-20T06:33:16.250Z,0
2019-01-20T06:34:17.134Z,0
2019-01-20T06:35:18.073Z,0
2019-01-20T06:36:18.822Z,0
2019-01-20T06:37:19.619Z,0
2019-01-20T06:38:20.335Z,0
2019-01-20T06:39:21.128Z,0
2019-01-20T06:40:21.912Z,0
2019-01-20T06:41:22.663Z,0
2019-01-20T06:42:23.503Z,0
2019-01-20T06:43:24.266Z,0
2019-01-20T06:44:25.059Z,0
2019-01-20T06:45:25.805Z,0
2019-01-20T06:46:26.618Z,0
2019-01-20T06:47:27.428Z,0
2019-01-20T06:48:28.139Z,0
2019-01-20T06:49:29.031Z,0
2019-01-20T06:50:29.812Z,0
2019-01-20T06:51:30.877Z,0
2019-01-20T06:52:31.615Z,0
2019-01-20T06:53:32.836Z,0
2019-01-20T06:54:33.617Z,0
2019-01-20T06:55:34.425Z,0
2019-01-20T06:56:35.145Z,0
2019-01-20T06:57:35.883Z,0
2019-01-20T06:58:36.635Z,0
2019-01-20T06:59:37.428Z,0
2019-01-20T07:00:38.195Z,0
2019-01-20T07:01:39.074Z,0
2019-01-20T07:02:39.903Z,0
2019-01-20T07:03:40.628Z,0
2019-01-20T07:04:41.555Z,0
2019-01-20T07:05:42.265Z,0
2019-01-20T07:06:43.461Z,0
2019-01-20T07:07:44.164Z,0
2019-01-20T07:08:45.324Z,0
2019-01-20T07:09:46.480Z,0
2019-01-20T07:10:47.201Z,5
2019-01-20T07:11:48.117Z,5
2019-01-20T07:12:48.834Z,5
2019-01-20T07:13:49.609Z,5
2019-01-20T07:14:50.822Z,5
2019-01-20T07:15:51.585Z,5
2019-01-20T07:16:52.364Z,5
2019-01-20T07:17:53.161Z,5
2019-01-20T07:18:54.121Z,11
2019-01-20T07:19:54.887Z,11
2019-01-20T07:20:55.643Z,11
2019-01-20T07:21:56.605Z,11
2019-01-20T07:22:57.409Z,11
2019-01-20T07:23:58.149Z,16
2019-01-20T07:24:58.972Z,16
2019-01-20T07:25:59.699Z,16
2019-01-20T07:27:00.958Z,16
2019-01-20T07:28:01.820Z,16
2019-01-20T07:29:02.569Z,22
2019-01-20T07:30:03.364Z,22
2019-01-20T07:31:04.083Z,22
2019-01-20T07:32:04.964Z,22
2019-01-20T07:33:05.727Z,28
2019-01-20T07:34:06.572Z,28
2019-01-20T07:35:07.349Z,28
2019-01-20T07:36:08.075Z,28
2019-01-20T07:37:08.966Z,33
2019-01-20T07:38:09.821Z,33
2019-01-20T07:39:10.586Z,33
2019-01-20T07:40:11.345Z,33
2019-01-20T07:41:12.099Z,39
2019-01-20T07:42:12.907Z,39
2019-01-20T07:43:17.040Z,39
2019-01-20T07:44:14.609Z,45
2019-01-20T07:45:15.522Z,45
2019-01-20T07:46:16.281Z,45
2019-01-20T07:47:16.991Z,50
2019-01-20T07:48:17.802Z,50
2019-01-20T07:49:18.658Z,50
2019-01-20T07:50:19.375Z,50
2019-01-20T07:51:20.160Z,56
2019-01-20T07:52:21.086Z,56
2019-01-20T07:53:21.868Z,56
2019-01-20T07:54:22.592Z,61
2019-01-20T07:55:23.385Z,61
2019-01-20T07:56:24.129Z,61
2019-01-20T07:57:25.210Z,61
2019-01-20T07:58:26.260Z,67
2019-01-20T07:59:27.050Z,67
2019-01-20T08:00:27.786Z,67
2019-01-20T08:01:28.602Z,73
2019-01-20T08:02:29.409Z,73
2019-01-20T08:03:30.135Z,73
2019-01-20T08:04:31.067Z,78
2019-01-20T08:05:31.772Z,78
2019-01-20T08:06:32.573Z,78
2019-01-20T08:07:33.430Z,78
2019-01-20T08:08:34.143Z,84
2019-01-20T08:09:34.940Z,84
2019-01-20T08:10:35.714Z,84
2019-01-20T08:11:36.897Z,84
2019-01-20T08:12:37.611Z,90
2019-01-20T08:13:38.490Z,90
2019-01-20T08:14:39.172Z,90
2019-01-20T08:15:40.362Z,90
2019-01-20T08:16:41.129Z,95
2019-01-20T08:17:42.093Z,95
2019-01-20T08:18:42.800Z,95
2019-01-20T08:19:43.586Z,95
2019-01-20T08:20:44.538Z,95
2019-01-20T08:21:45.353Z,101
2019-01-20T08:22:46.073Z,101
2019-01-20T08:23:46.974Z,101
2019-01-20T08:24:47.693Z,106
2019-01-20T08:25:48.662Z,106
2019-01-20T08:26:49.734Z,112
2019-01-20T08:27:50.466Z,112
2019-01-20T08:28:51.372Z,118
2019-01-20T08:29:52.139Z,118
2019-01-20T08:30:53.166Z,123
2019-01-20T08:31:53.947Z,123
2019-01-20T08:32:54.665Z,123
2019-01-20T08:33:55.682Z,123
2019-01-20T08:34:56.623Z,123
2019-01-20T08:35:57.366Z,129
2019-01-20T08:36:58.142Z,129
2019-01-20T08:37:58.926Z,129
2019-01-20T08:38:59.696Z,135
2019-01-20T08:40:00.819Z,135
2019-01-20T08:41:01.887Z,146
2019-01-20T08:42:02.614Z,151
2019-01-20T08:43:03.352Z,146
2019-01-20T08:44:04.174Z,129
2019-01-20T08:45:05.322Z,129
2019-01-20T08:46:06.376Z,140
2019-01-20T08:47:07.094Z,157
2019-01-20T08:48:08.269Z,163
2019-01-20T08:49:09.092Z,163
2019-01-20T08:50:09.844Z,163
2019-01-20T08:51:10.888Z,163
2019-01-20T08:52:11.614Z,151
2019-01-20T08:53:12.828Z,151
2019-01-20T08:54:13.731Z,151
2019-01-20T08:55:14.564Z,168
2019-01-20T08:56:15.500Z,202
2019-01-20T08:57:16.209Z,202
2019-01-20T08:58:17.098Z,213
2019-01-20T08:59:17.871Z,236
2019-01-20T09:00:18.663Z,202
2019-01-20T09:01:19.457Z,180
2019-01-20T09:02:20.181Z,196
2019-01-20T09:03:21.082Z,196
2019-01-20T09:04:21.833Z,208
2019-01-20T09:05:22.631Z,230
2019-01-20T09:06:23.440Z,247
2019-01-20T09:07:24.164Z,225
2019-01-20T09:08:25.038Z,196
2019-01-20T09:09:25.799Z,196
2019-01-20T09:10:26.608Z,196
2019-01-20T09:11:27.474Z,185
2019-01-20T09:12:28.242Z,163
2019-01-20T09:13:29.044Z,157
2019-01-20T09:14:29.756Z,157
2019-01-20T09:15:30.612Z,157
2019-01-20T09:16:31.588Z,157
2019-01-20T09:17:32.332Z,163
2019-01-20T09:18:33.094Z,168
2019-01-20T09:19:33.840Z,180
2019-01-20T09:20:34.727Z,196
2019-01-20T09:21:35.847Z,208
2019-01-20T09:22:36.601Z,202
2019-01-20T09:23:37.320Z,202
2019-01-20T09:24:38.099Z,213
2019-01-20T09:25:39.264Z,208
2019-01-20T09:26:40.437Z,213
2019-01-20T09:27:41.176Z,225
2019-01-20T09:28:42.292Z,202
2019-01-20T09:29:43.356Z,185
2019-01-20T09:30:44.171Z,180
2019-01-20T09:31:45.031Z,196
2019-01-20T09:32:45.784Z,202
2019-01-20T09:33:46.593Z,213
2019-01-20T09:34:47.429Z,225
2019-01-20T09:35:48.225Z,230
2019-01-20T09:36:48.990Z,219
2019-01-20T09:37:49.758Z,196
2019-01-20T09:38:50.660Z,180
2019-01-20T09:39:51.411Z,202
2019-01-20T09:40:52.205Z,247
2019-01-20T09:41:53.045Z,275
2019-01-20T09:42:53.817Z,286
2019-01-20T09:43:54.587Z,292
2019-01-20T09:44:55.435Z,264
2019-01-20T09:45:56.192Z,241
2019-01-20T09:46:57.135Z,303
2019-01-20T09:47:57.879Z,337
2019-01-20T09:48:58.628Z,303
2019-01-20T09:49:59.923Z,315
2019-01-20T09:51:00.666Z,331
2019-01-20T09:52:01.732Z,365
2019-01-20T09:53:02.918Z,371
2019-01-20T09:54:03.652Z,348
2019-01-20T09:55:04.877Z,298
2019-01-20T09:56:05.601Z,298
2019-01-20T09:57:06.423Z,303
2019-01-20T09:58:07.154Z,337
2019-01-20T09:59:08.381Z,348
2019-01-20T10:00:09.135Z,343
2019-01-20T10:01:10.066Z,348
2019-01-20T10:02:10.788Z,388
2019-01-20T10:03:16.124Z,393
2019-01-20T10:04:12.491Z,410
2019-01-20T10:05:13.253Z,405
2019-01-20T10:06:14.071Z,354
2019-01-20T10:07:14.973Z,303
2019-01-20T10:08:15.711Z,348
2019-01-20T10:09:16.595Z,354
2019-01-20T10:10:17.469Z,303
2019-01-20T10:11:18.170Z,298
2019-01-20T10:12:19.057Z,292
2019-01-20T10:13:19.803Z,343
2019-01-20T10:14:20.622Z,416
2019-01-20T10:15:21.459Z,348
2019-01-20T10:16:22.243Z,399
2019-01-20T10:17:23.389Z,399
2019-01-20T10:18:24.122Z,354
2019-01-20T10:19:24.923Z,388
2019-01-20T10:20:25.668Z,388
2019-01-20T10:21:26.563Z,354
2019-01-20T10:22:28.302Z,348
2019-01-20T10:23:28.410Z,343
2019-01-20T10:24:29.115Z,343
2019-01-20T10:25:30.312Z,337
2019-01-20T10:26:31.083Z,348
2019-01-20T10:27:32.024Z,337
2019-01-20T10:28:32.738Z,360
2019-01-20T10:29:33.591Z,360
2019-01-20T10:30:34.416Z,315
2019-01-20T10:31:35.273Z,275
2019-01-20T10:32:36.120Z,298
2019-01-20T10:33:36.840Z,326
2019-01-20T10:34:37.578Z,348
2019-01-20T10:35:38.782Z,309
2019-01-20T10:36:39.640Z,286
2019-01-20T10:37:40.546Z,264
2019-01-20T10:38:41.276Z,230
2019-01-20T10:39:42.061Z,213
2019-01-20T10:40:43.281Z,225
2019-01-20T10:41:44.065Z,230
2019-01-20T10:42:44.843Z,258
2019-01-20T10:43:45.629Z,331
2019-01-20T10:44:46.830Z,427
2019-01-20T10:45:47.894Z,382
2019-01-20T10:46:48.644Z,309
2019-01-20T10:47:49.763Z,399
2019-01-20T10:48:50.646Z,450
2019-01-20T10:49:51.757Z,365
2019-01-20T10:50:52.828Z,416
2019-01-20T10:51:53.539Z,427
2019-01-20T10:52:54.252Z,410
2019-01-20T10:53:55.236Z,438
2019-01-20T10:54:56.087Z,489
2019-01-20T10:55:57.272Z,528
2019-01-20T10:56:58.057Z,534
2019-01-20T10:57:58.766Z,500
2019-01-20T10:58:59.645Z,466
2019-01-20T11:00:00.484Z,433
2019-01-20T11:01:01.218Z,523
2019-01-20T11:02:02.030Z,607
2019-01-20T11:03:02.765Z,579
2019-01-20T11:04:03.601Z,562
2019-01-20T11:05:04.752Z,562
2019-01-20T11:06:05.902Z,573
2019-01-20T11:07:06.620Z,596
2019-01-20T11:08:07.426Z,607
2019-01-20T11:09:08.178Z,596
2019-01-20T11:10:09.017Z,607
2019-01-20T11:11:09.783Z,590
2019-01-20T11:12:10.583Z,579
2019-01-20T11:13:11.476Z,551
2019-01-20T11:14:12.233Z,545
2019-01-20T11:15:13.092Z,511
2019-01-20T11:16:13.903Z,421
2019-01-20T11:17:14.643Z,393
2019-01-20T11:18:15.897Z,382
2019-01-20T11:19:16.622Z,388
2019-01-20T11:20:17.401Z,399
2019-01-20T11:21:18.193Z,405
2019-01-20T11:22:19.311Z,371
2019-01-20T11:23:20.380Z,365
2019-01-20T11:24:21.116Z,438
2019-01-20T11:25:22.327Z,483
2019-01-20T11:26:23.148Z,511
2019-01-20T11:27:24.022Z,534
2019-01-20T11:28:24.741Z,500
2019-01-20T11:29:25.892Z,472
2019-01-20T11:30:26.627Z,478
2019-01-20T11:31:27.644Z,410
2019-01-20T11:32:28.462Z,298
2019-01-20T11:33:29.625Z,315
2019-01-20T11:34:30.410Z,376
2019-01-20T11:35:31.142Z,365
2019-01-20T11:36:32.657Z,348
2019-01-20T11:37:33.597Z,331
2019-01-20T11:38:34.429Z,376
2019-01-20T11:39:35.733Z,421
2019-01-20T11:40:36.540Z,427
2019-01-20T11:41:37.562Z,376
2019-01-20T11:42:38.371Z,382
2019-01-20T11:43:39.110Z,461
2019-01-20T11:44:39.931Z,478
2019-01-20T11:45:40.668Z,517
2019-01-20T11:46:41.854Z,511
2019-01-20T11:47:42.568Z,511
2019-01-20T11:48:43.532Z,517
2019-01-20T11:49:44.257Z,466
2019-01-20T11:50:45.217Z,427
2019-01-20T11:51:46.107Z,427
2019-01-20T11:52:46.919Z,393
2019-01-20T11:53:47.626Z,399
2019-01-20T11:54:48.428Z,405
2019-01-20T11:55:49.307Z,416
2019-01-20T11:56:50.106Z,444
2019-01-20T11:57:50.855Z,450
2019-01-20T11:58:51.630Z,478
2019-01-20T11:59:52.833Z,540
2019-01-20T12:00:53.626Z,613
2019-01-20T12:01:54.549Z,511
2019-01-20T12:02:55.272Z,405
2019-01-20T12:03:56.046Z,405
2019-01-20T12:04:56.942Z,472
2019-01-20T12:05:57.746Z,556
2019-01-20T12:06:58.703Z,511
2019-01-20T12:07:59.540Z,461
2019-01-20T12:09:00.266Z,472
2019-01-20T12:10:01.042Z,511
2019-01-20T12:11:01.768Z,568
2019-01-20T12:12:02.689Z,545
2019-01-20T12:13:03.517Z,528
2019-01-20T12:14:04.229Z,534
2019-01-20T12:15:05.336Z,472
2019-01-20T12:16:06.132Z,455
2019-01-20T12:17:06.964Z,433
2019-01-20T12:18:07.704Z,433
2019-01-20T12:19:08.655Z,461
2019-01-20T12:20:09.731Z,450
2019-01-20T12:21:10.815Z,393
2019-01-20T12:22:11.862Z,388
2019-01-20T12:23:12.567Z,365
2019-01-20T12:24:13.448Z,382
2019-01-20T12:25:14.221Z,354
2019-01-20T12:26:15.105Z,326
2019-01-20T12:27:15.925Z,303
2019-01-20T12:28:16.655Z,298
2019-01-20T12:29:17.884Z,320
2019-01-20T12:30:18.913Z,315
2019-01-20T12:31:19.723Z,315
2019-01-20T12:32:20.836Z,354
2019-01-20T12:33:21.580Z,354
2019-01-20T12:34:22.426Z,343
2019-01-20T12:35:23.194Z,331
2019-01-20T12:36:24.028Z,337
2019-01-20T12:37:24.761Z,365
2019-01-20T12:38:25.620Z,360
2019-01-20T12:39:26.439Z,348
2019-01-20T12:40:27.147Z,354
2019-01-20T12:41:28.973Z,360
2019-01-20T12:42:29.573Z,371
2019-01-20T12:43:30.521Z,371
2019-01-20T12:44:31.719Z,376
2019-01-20T12:45:33.650Z,354
2019-01-20T12:46:32.835Z,360
2019-01-20T12:47:33.606Z,360
2019-01-20T12:48:34.413Z,365
2019-01-20T12:49:35.143Z,354
2019-01-20T12:50:36.086Z,343
2019-01-20T12:51:36.924Z,354
2019-01-20T12:52:37.674Z,371
2019-01-20T12:53:38.790Z,343
2019-01-20T12:54:39.922Z,315
2019-01-20T12:55:40.705Z,309
2019-01-20T12:56:41.883Z,303
2019-01-20T12:57:42.634Z,298
2019-01-20T12:58:43.455Z,309
2019-01-20T12:59:44.168Z,303
2019-01-20T13:00:45.430Z,303
2019-01-20T13:01:46.173Z,286
2019-01-20T13:02:47.133Z,281
2019-01-20T13:04:48.708Z,270
2019-01-20T13:05:49.535Z,270
2019-01-20T13:06:50.299Z,281
2019-01-20T13:07:51.113Z,286
2019-01-20T13:08:51.920Z,270
2019-01-20T13:09:52.685Z,275
2019-01-20T13:10:53.814Z,264
2019-01-20T13:11:54.561Z,253
2019-01-20T13:12:55.882Z,253
2019-01-20T13:13:56.638Z,247
2019-01-20T13:14:57.406Z,247
2019-01-20T13:15:58.142Z,241
2019-01-20T13:16:58.921Z,241
2019-01-20T13:17:59.702Z,247
2019-01-20T13:19:00.638Z,236
2019-01-20T13:20:01.809Z,236
2019-01-20T13:21:02.932Z,236
2019-01-20T13:22:03.674Z,230
2019-01-20T13:23:04.528Z,230
2019-01-20T13:24:05.807Z,241
2019-01-20T13:25:06.603Z,241
2019-01-20T13:26:07.339Z,236
2019-01-20T13:27:08.062Z,236
2019-01-20T13:28:09.265Z,241
2019-01-20T13:29:10.130Z,241
2019-01-20T13:30:11.062Z,230
2019-01-20T13:31:11.785Z,230
2019-01-20T13:32:12.597Z,236
2019-01-20T13:33:13.421Z,230
2019-01-20T13:34:14.308Z,230
2019-01-20T13:35:15.114Z,236
2019-01-20T13:36:15.826Z,236
2019-01-20T13:37:16.556Z,236
2019-01-20T13:38:17.787Z,236
2019-01-20T13:39:18.560Z,230
2019-01-20T13:40:19.476Z,225
2019-01-20T13:41:20.185Z,225
2019-01-20T13:42:21.292Z,241
2019-01-20T13:43:22.135Z,236
2019-01-20T13:44:23.388Z,236
2019-01-20T13:45:24.286Z,230
2019-01-20T13:46:25.372Z,213
2019-01-20T13:47:26.119Z,219
2019-01-20T13:48:26.964Z,219
2019-01-20T13:50:30.293Z,213
2019-01-20T13:51:31.182Z,213
2019-01-20T13:52:32.034Z,208
2019-01-20T13:53:32.795Z,213
2019-01-20T13:54:33.584Z,236
2019-01-20T13:55:34.521Z,247
2019-01-20T13:56:36.213Z,241
2019-01-20T13:57:37.505Z,241
2019-01-20T13:58:40.855Z,241
2019-01-20T13:59:41.480Z,225
2019-01-20T14:00:42.852Z,219
2019-01-20T14:01:43.756Z,213
2019-01-20T14:02:44.752Z,208
2019-01-20T14:03:46.744Z,202
2019-01-20T14:04:47.580Z,185
2019-01-20T14:05:48.796Z,180
2019-01-20T14:06:49.635Z,180
2019-01-20T14:07:51.715Z,185
2019-01-20T14:08:53.318Z,180
2019-01-20T14:09:54.075Z,174
2019-01-20T14:10:55.292Z,168
2019-01-20T14:11:56.062Z,168
2019-01-20T14:12:57.189Z,168
2019-01-20T14:13:58.087Z,168
2019-01-20T14:14:58.867Z,168
2019-01-20T14:15:59.643Z,163
2019-01-20T14:17:00.787Z,163
2019-01-20T14:18:01.603Z,157
2019-01-20T14:19:02.534Z,157
2019-01-20T14:20:03.671Z,151
2019-01-20T14:21:04.962Z,151
2019-01-20T14:22:06.509Z,151
2019-01-20T14:23:07.934Z,146
2019-01-20T14:25:24.691Z,146
2019-01-20T14:26:25.762Z,146
2019-01-20T14:27:26.626Z,140
2019-01-20T14:29:43.446Z,140
2019-01-20T14:30:44.717Z,140
2019-01-20T14:31:45.955Z,140
2019-01-20T14:32:46.706Z,135
2019-01-20T14:33:47.643Z,135
2019-01-20T14:34:48.922Z,135
2019-01-20T14:35:49.637Z,135