createdAt,value
2023-01-18T06:14:34.549Z,100.00
2023-01-18T06:17:03.069Z,100.00
2023-01-18T06:19:30.300Z,100.00
2023-01-18T06:21:56.883Z,100.00
2023-01-18T06:24:23.569Z,100.00
2023-01-18T06:26:51.107Z,100.00
2023-01-18T06:29:18.072Z,100.00
2023-01-18T06:31:46.557Z,100.00
2023-01-18T06:34:14.333Z,100.00
2023-01-18T06:36:41.457Z,100.00
2023-01-18T06:39:08.212Z,100.00
2023-01-18T06:41:39.067Z,100.00
2023-01-18T06:44:13.893Z,100.00
2023-01-18T06:46:43.786Z,100.00
2023-01-18T06:49:13.103Z,100.00
2023-01-18T06:51:41.222Z,100.00
2023-01-18T06:54:10.035Z,100.00
2023-01-18T06:56:37.532Z,100.00
2023-01-18T06:59:08.297Z,100.00
2023-01-18T07:01:35.759Z,100.00
2023-01-18T07:04:03.969Z,100.00
2023-01-18T07:06:33.316Z,100.00
2023-01-18T07:09:00.232Z,100.00
2023-01-18T07:11:29.252Z,100.00
2023-01-18T07:13:58.782Z,100.00
2023-01-18T07:16:29.972Z,100.00
2023-01-18T07:19:12.418Z,100.00
2023-01-18T07:21:45.682Z,100.00
2023-01-18T07:24:14.446Z,100.00
2023-01-18T07:26:47.332Z,100.00
2023-01-18T07:29:17.419Z,100.00
2023-01-18T07:35:41.321Z,100.00
2023-01-18T07:38:27.014Z,100.00
2023-01-18T07:41:07.914Z,100.00
2023-01-18T07:43:50.712Z,100.00
2023-01-18T07:46:46.239Z,100.00
2023-01-18T07:49:25.938Z,100.00
2023-01-18T07:52:33.109Z,100.00
2023-01-18T07:55:06.902Z,100.00
2023-01-18T07:57:53.162Z,100.00
2023-01-18T08:03:30.670Z,100.00
2023-01-18T08:06:03.791Z,100.00
2023-01-18T11:15:25.326Z,100.00
2023-01-18T11:23:12.618Z,100.00
2023-01-18T11:26:40.714Z,100.00
2023-01-18T11:29:22.138Z,100.00
2023-01-18T11:32:23.564Z,100.00
2023-01-18T11:35:03.549Z,100.00
2023-01-18T11:37:46.061Z,100.00
2023-01-18T11:40:36.144Z,100.00
2023-01-18T11:43:49.394Z,100.00
2023-01-18T11:53:49.234Z,100.00
2023-01-18T12:00:34.145Z,100.00
2023-01-18T12:04:26.667Z,100.00
2023-01-18T12:08:00.595Z,100.00
2023-01-18T12:10:51.918Z,100.00
2023-01-18T12:14:30.072Z,100.00
2023-01-18T12:17:23.650Z,100.00
2023-01-18T12:27:25.960Z,100.00
2023-01-18T12:30:25.949Z,99.86
2023-01-18T12:37:19.741Z,98.83
2023-01-18T12:40:06.453Z,98.46
2023-01-18T12:43:18.006Z,98.55
2023-01-18T12:46:42.913Z,98.31
2023-01-18T12:49:29.246Z,98.12
2023-01-18T12:52:30.857Z,97.91
2023-01-18T12:55:25.693Z,97.69
2023-01-18T12:58:46.629Z,97.69
2023-01-18T13:01:26.504Z,97.47
2023-01-18T13:04:28.889Z,97.39
2023-01-18T13:07:06.818Z,97.41
2023-01-18T13:09:49.953Z,97.41
2023-01-18T13:12:25.902Z,97.41
2023-01-18T13:15:06.010Z,97.35
2023-01-18T13:17:52.662Z,97.23
2023-01-18T13:20:53.888Z,97.11
2023-01-18T13:23:28.387Z,97.20
2023-01-18T13:26:14.660Z,97.18
2023-01-18T13:28:47.630Z,97.01
2023-01-18T13:31:14.906Z,96.99
2023-01-18T13:33:45.651Z,96.98
2023-01-18T13:36:25.497Z,96.90
2023-01-18T13:39:00.805Z,96.86
2023-01-18T13:41:31.264Z,96.83
2023-01-18T13:44:09.448Z,96.79
2023-01-18T13:46:43.151Z,96.74
2023-01-18T13:49:45.054Z,96.78
2023-01-18T13:52:38.193Z,96.67
2023-01-18T13:55:24.953Z,96.52
2023-01-18T13:57:58.070Z,96.53
2023-01-18T14:00:26.629Z,96.21
2023-01-18T14:03:01.806Z,96.25
2023-01-18T14:05:56.906Z,96.14
2023-01-18T14:08:30.041Z,96.19
2023-01-18T14:11:07.590Z,96.12
2023-01-18T14:13:46.689Z,96.15
2023-01-18T14:16:38.357Z,96.19
2023-01-18T14:19:17.538Z,96.01
2023-01-18T14:22:19.000Z,96.00
2023-01-18T14:25:18.009Z,96.00
2023-01-18T14:27:51.850Z,96.03
2023-01-18T14:30:46.422Z,96.01
2023-01-18T14:33:27.503Z,95.94
2023-01-18T14:35:58.219Z,95.99
2023-01-18T14:38:36.426Z,96.01
2023-01-18T14:41:06.409Z,95.94
2023-01-18T14:43:36.812Z,95.90
2023-01-18T14:46:17.171Z,96.07
2023-01-18T14:48:55.911Z,96.02
2023-01-18T14:51:25.355Z,96.05
2023-01-18T14:54:04.887Z,95.99
2023-01-18T14:56:43.832Z,96.08
2023-01-18T14:59:30.707Z,96.18
2023-01-18T15:02:37.865Z,96.23
2023-01-18T15:05:17.470Z,96.30
2023-01-18T15:07:50.319Z,96.31
2023-01-18T15:10:19.986Z,96.32
2023-01-18T15:12:54.129Z,96.31
2023-01-18T15:15:31.316Z,96.30
2023-01-18T15:18:11.634Z,96.39
2023-01-18T15:20:59.916Z,96.48
2023-01-18T15:23:34.808Z,96.40
2023-01-18T15:26:04.102Z,96.34
2023-01-18T15:28:39.934Z,96.30
2023-01-18T15:31:16.742Z,96.27
2023-01-18T15:33:44.904Z,96.30
2023-01-18T15:36:23.791Z,96.22
2023-01-18T15:38:53.273Z,96.11
2023-01-18T15:41:23.889Z,96.09
2023-01-18T15:43:51.690Z,96.19
2023-01-18T15:46:18.826Z,95.92
2023-01-18T15:48:54.440Z,95.85
2023-01-18T15:51:42.884Z,95.80
2023-01-18T15:54:18.468Z,95.74
2023-01-18T15:56:46.027Z,95.65
2023-01-18T15:59:18.481Z,95.69
2023-01-18T16:02:23.098Z,95.66
2023-01-18T16:05:32.891Z,95.74
2023-01-18T16:08:19.446Z,95.79
2023-01-18T16:10:52.934Z,95.91
2023-01-18T16:13:23.307Z,95.94
2023-01-18T16:16:03.156Z,96.04
2023-01-18T16:18:30.310Z,96.14
2023-01-18T16:20:57.675Z,96.26
2023-01-18T16:23:25.586Z,96.18
2023-01-18T16:25:54.112Z,96.20
2023-01-18T16:28:39.439Z,96.38
2023-01-18T16:31:08.714Z,96.41
2023-01-18T16:33:35.648Z,96.55
2023-01-18T16:36:18.027Z,96.34
2023-01-18T16:38:45.825Z,96.41
2023-01-18T16:41:16.994Z,96.51
2023-01-18T16:43:45.199Z,96.38
2023-01-18T16:46:12.370Z,96.49
2023-01-18T16:48:39.379Z,96.48
2023-01-18T16:51:17.112Z,96.44
2023-01-18T16:53:44.549Z,96.52
2023-01-18T16:56:14.380Z,96.41
2023-01-18T16:58:43.171Z,96.43
2023-01-18T17:01:14.757Z,96.50
2023-01-18T17:03:42.753Z,96.57
2023-01-18T17:06:16.905Z,96.40
2023-01-18T17:08:44.033Z,96.32
2023-01-18T17:11:12.456Z,96.39
2023-01-18T17:13:41.387Z,96.26
2023-01-18T17:16:16.686Z,96.19
2023-01-18T17:18:47.970Z,96.15
2023-01-18T17:21:16.010Z,96.11
2023-01-18T17:23:48.568Z,96.18
2023-01-18T17:26:15.790Z,96.25
2023-01-18T17:28:42.842Z,96.14
2023-01-18T17:31:12.070Z,96.02
2023-01-18T17:33:42.703Z,96.17
2023-01-18T17:36:10.337Z,96.01
2023-01-18T17:38:44.325Z,95.76
2023-01-18T17:41:27.261Z,96.07
2023-01-18T17:43:58.679Z,95.86
2023-01-18T17:46:25.883Z,95.81
2023-01-18T17:48:52.827Z,95.98
2023-01-18T17:51:22.629Z,96.01
2023-01-18T17:53:51.525Z,96.16
2023-01-18T17:56:54.181Z,96.02
2023-01-18T18:00:01.435Z,95.86
2023-01-18T18:03:25.421Z,95.95
2023-01-18T18:06:02.564Z,95.80
2023-01-18T18:08:30.433Z,95.72
2023-01-18T18:11:00.277Z,95.85
2023-01-18T18:13:27.778Z,95.89
2023-01-18T18:15:56.072Z,96.01
2023-01-18T18:18:23.893Z,96.17
2023-01-18T18:20:57.460Z,96.29
2023-01-18T18:23:25.045Z,96.41
2023-01-18T18:25:51.986Z,96.36
2023-01-18T18:28:19.502Z,96.31
2023-01-18T18:30:50.077Z,96.17
2023-01-18T18:33:18.568Z,96.01
2023-01-18T18:35:49.612Z,95.88
2023-01-18T18:38:18.976Z,95.64
2023-01-18T18:40:47.158Z,95.72
2023-01-18T18:43:15.202Z,95.65
2023-01-18T18:45:42.726Z,96.05
2023-01-18T18:48:13.281Z,96.14
2023-01-18T18:50:40.354Z,96.23
2023-01-18T18:53:07.787Z,96.33
2023-01-18T18:55:35.090Z,96.52
2023-01-18T18:58:04.456Z,96.54
2023-01-18T19:00:31.391Z,96.54
2023-01-18T19:03:01.305Z,96.64
2023-01-18T19:05:28.605Z,96.70
2023-01-18T19:07:55.706Z,96.86
2023-01-18T19:10:27.513Z,97.02
2023-01-18T19:12:55.012Z,97.08
2023-01-18T19:15:22.733Z,97.12
2023-01-18T19:17:51.323Z,97.17
2023-01-18T19:20:20.632Z,97.34
2023-01-18T19:22:51.716Z,97.47
2023-01-18T19:25:22.676Z,97.66
2023-01-18T19:27:50.065Z,97.81
2023-01-18T19:30:24.019Z,97.96
2023-01-18T19:32:51.505Z,98.16
2023-01-18T19:35:20.379Z,98.25
2023-01-18T19:37:56.468Z,98.41
2023-01-18T19:40:23.714Z,98.64
2023-01-18T19:42:55.994Z,98.87
2023-01-18T19:45:28.197Z,99.01
2023-01-18T19:47:57.732Z,98.94
2023-01-18T19:50:25.059Z,99.25
2023-01-18T19:52:53.226Z,99.70
2023-01-18T19:55:21.735Z,99.61
2023-01-18T19:57:52.370Z,99.89
2023-01-18T20:00:19.803Z,99.93
2023-01-18T20:02:47.256Z,99.93
2023-01-18T20:05:15.115Z,100.00
2023-01-18T20:07:44.796Z,99.89
2023-01-18T20:10:12.965Z,99.94
2023-01-18T20:12:39.894Z,99.95
2023-01-18T20:15:08.817Z,100.00
2023-01-18T20:17:38.374Z,100.00
2023-01-18T20:20:05.936Z,100.00
2023-01-18T20:22:32.871Z,100.00
2023-01-18T20:25:02.749Z,100.00
2023-01-18T20:27:29.696Z,100.00
2023-01-18T20:29:58.244Z,100.00
2023-01-18T20:32:25.716Z,100.00
2023-01-18T20:34:53.442Z,100.00
2023-01-18T20:37:21.445Z,100.00
2023-01-18T20:39:50.413Z,100.00
2023-01-18T20:42:17.681Z,100.00
2023-01-18T20:44:49.326Z,100.00
2023-01-18T20:47:16.418Z,100.00
2023-01-18T20:49:44.984Z,100.00
2023-01-18T20:52:12.024Z,100.00
2023-01-18T20:54:39.011Z,100.00
2023-01-18T20:57:06.018Z,100.00
2023-01-18T20:59:33.214Z,100.00
2023-01-18T21:02:00.368Z,100.00
2023-01-18T21:04:27.617Z,100.00
2023-01-18T21:06:57.349Z,100.00
2023-01-18T21:09:28.669Z,100.00
2023-01-18T21:11:55.600Z,100.00
2023-01-18T21:14:23.361Z,100.00
2023-01-18T21:16:50.376Z,100.00
2023-01-18T21:19:18.205Z,100.00
2023-01-18T21:21:45.454Z,100.00
2023-01-18T21:24:12.508Z,100.00
2023-01-18T21:26:39.574Z,100.00
2023-01-18T21:29:33.499Z,100.00
2023-01-18T21:32:05.510Z,100.00
2023-01-18T21:34:33.532Z,100.00
2023-01-18T21:37:00.421Z,100.00
2023-01-18T21:39:29.234Z,100.00
2023-01-18T21:42:14.610Z,100.00
2023-01-18T21:45:00.143Z,100.00
2023-01-18T21:47:27.107Z,100.00
2023-01-18T21:50:17.608Z,100.00
2023-01-18T21:53:06.638Z,100.00
2023-01-18T21:55:34.384Z,100.00
2023-01-18T21:58:19.663Z,100.00
2023-01-18T22:00:47.700Z,100.00
2023-01-18T22:03:15.605Z,100.00
2023-01-18T22:05:42.566Z,100.00
2023-01-18T22:08:09.925Z,100.00
2023-01-18T22:10:36.869Z,100.00
2023-01-18T22:13:03.794Z,100.00
2023-01-18T22:15:30.779Z,100.00
2023-01-18T22:17:58.420Z,100.00
2023-01-18T22:20:27.958Z,100.00
2023-01-18T22:22:55.962Z,100.00
2023-01-18T22:25:23.076Z,100.00
2023-01-18T22:27:50.141Z,100.00
2023-01-18T22:30:17.336Z,100.00
2023-01-18T22:32:44.342Z,100.00
2023-01-18T22:35:11.397Z,100.00
2023-01-18T22:37:38.230Z,100.00
2023-01-18T22:40:05.856Z,100.00
2023-01-18T22:42:33.057Z,100.00
2023-01-18T22:45:02.828Z,100.00
2023-01-18T22:47:29.656Z,100.00
2023-01-18T22:49:57.248Z,100.00
2023-01-18T22:52:25.352Z,100.00
2023-01-18T22:54:52.534Z,100.00
2023-01-18T22:57:19.585Z,100.00
2023-01-18T22:59:47.953Z,100.00
2023-01-18T23:02:15.367Z,100.00
2023-01-18T23:04:42.209Z,100.00
2023-01-18T23:07:09.312Z,100.00
2023-01-18T23:09:36.351Z,100.00
2023-01-18T23:12:04.031Z,100.00
2023-01-18T23:14:50.005Z,100.00
2023-01-18T23:17:35.964Z,100.00
2023-01-18T23:20:03.030Z,100.00
2023-01-18T23:22:31.238Z,100.00
2023-01-18T23:25:00.501Z,100.00
2023-01-18T23:27:27.408Z,100.00
2023-01-18T23:29:57.999Z,100.00
2023-01-18T23:32:28.883Z,100.00
2023-01-18T23:34:59.289Z,100.00
2023-01-18T23:37:26.739Z,100.00
2023-01-18T23:40:12.207Z,100.00
2023-01-18T23:42:58.742Z,100.00
2023-01-18T23:45:44.317Z,100.00
2023-01-18T23:48:31.575Z,100.00
2023-01-18T23:51:17.023Z,100.00
2023-01-18T23:54:03.755Z,100.00
2023-01-18T23:56:30.885Z,100.00
2023-01-18T23:58:59.910Z,100.00
