createdAt,value
2023-03-05T00:00:05.821Z,1011.01
2023-03-05T00:00:15.196Z,1011.07
2023-03-05T00:00:33.809Z,1010.99
2023-03-05T00:00:43.119Z,1011.06
2023-03-05T00:00:52.406Z,1011.00
2023-03-05T00:01:01.702Z,1011.00
2023-03-05T00:01:11.009Z,1011.01
2023-03-05T00:01:20.342Z,1010.97
2023-03-05T00:01:29.628Z,1010.98
2023-03-05T00:01:38.921Z,1010.98
2023-03-05T00:01:48.194Z,1010.98
2023-03-05T00:01:57.484Z,1010.98
2023-03-05T00:02:07.134Z,1010.99
2023-03-05T00:02:16.200Z,1010.96
2023-03-05T00:02:25.497Z,1011.00
2023-03-05T00:02:44.169Z,1010.97
2023-03-05T00:02:53.460Z,1010.94
2023-03-05T00:03:02.636Z,1010.91
2023-03-05T00:03:12.017Z,1010.97
2023-03-05T00:03:21.288Z,1011.00
2023-03-05T00:03:30.546Z,1010.98
2023-03-05T00:03:39.883Z,1010.99
2023-03-05T00:03:49.141Z,1010.96
2023-03-05T00:03:58.454Z,1010.97
2023-03-05T00:04:07.679Z,1011.06
2023-03-05T00:04:16.978Z,1010.99
2023-03-05T00:04:26.273Z,1010.96
2023-03-05T00:04:35.565Z,1010.99
2023-03-05T00:04:54.170Z,1011.02
2023-03-05T00:05:03.476Z,1010.93
2023-03-05T00:05:12.799Z,1010.93
2023-03-05T00:05:22.068Z,1010.93
2023-03-05T00:05:31.370Z,1010.96
2023-03-05T00:05:40.695Z,1010.99
2023-03-05T00:05:49.948Z,1010.97
2023-03-05T00:05:59.225Z,1010.97
2023-03-05T00:06:08.509Z,1010.99
2023-03-05T00:06:17.860Z,1010.92
2023-03-05T00:06:27.158Z,1010.99
2023-03-05T00:06:36.451Z,1010.95
2023-03-05T00:06:45.746Z,1010.92
2023-03-05T00:06:55.063Z,1011.00
2023-03-05T00:07:13.627Z,1010.95
2023-03-05T00:07:22.920Z,1010.90
2023-03-05T00:07:32.211Z,1010.90
2023-03-05T00:07:41.518Z,1010.93
2023-03-05T00:07:50.818Z,1010.95
2023-03-05T00:08:00.139Z,1010.93
2023-03-05T00:08:09.405Z,1010.91
2023-03-05T00:08:18.684Z,1010.94
2023-03-05T00:08:27.969Z,1010.88
2023-03-05T00:08:37.282Z,1010.93
2023-03-05T00:08:46.539Z,1010.90
2023-03-05T00:08:55.826Z,1010.90
2023-03-05T00:09:05.127Z,1010.84
2023-03-05T00:09:23.726Z,1010.87
2023-03-05T00:09:34.951Z,1010.92
2023-03-05T00:09:42.325Z,1010.84
2023-03-05T00:09:51.604Z,1010.85
2023-03-05T00:10:00.889Z,1010.84
2023-03-05T00:10:10.177Z,1010.90
2023-03-05T00:10:19.466Z,1010.87
2023-03-05T00:10:28.777Z,1010.92
2023-03-05T00:10:38.061Z,1010.82
2023-03-05T00:10:47.358Z,1010.89
2023-03-05T00:10:56.650Z,1010.89
2023-03-05T00:11:05.922Z,1010.89
2023-03-05T00:11:15.211Z,1010.88
2023-03-05T00:11:33.847Z,1010.82
2023-03-05T00:11:43.091Z,1010.85
2023-03-05T00:11:52.392Z,1010.85
2023-03-05T00:12:01.682Z,1010.83
2023-03-05T00:12:10.978Z,1010.86
2023-03-05T00:12:20.285Z,1010.87
2023-03-05T00:12:29.573Z,1010.88
2023-03-05T00:12:38.867Z,1010.88
2023-03-05T00:12:48.151Z,1010.86
2023-03-05T00:12:57.447Z,1010.76
2023-03-05T00:13:06.872Z,1010.85
2023-03-05T00:13:16.161Z,1010.79
2023-03-05T00:13:25.446Z,1010.80
2023-03-05T00:13:44.179Z,1010.81
2023-03-05T00:13:53.439Z,1010.81
2023-03-05T00:14:02.718Z,1010.79
2023-03-05T00:14:12.048Z,1010.79
2023-03-05T00:14:21.293Z,1010.73
2023-03-05T00:14:30.566Z,1010.74
2023-03-05T00:14:39.858Z,1010.75
2023-03-05T00:14:49.153Z,1010.75
2023-03-05T00:14:58.428Z,1010.74
2023-03-05T00:15:07.715Z,1010.77
2023-03-05T00:15:17.002Z,1010.85
2023-03-05T00:15:26.307Z,1010.78
2023-03-05T00:15:35.630Z,1010.72
2023-03-05T00:15:54.262Z,1010.74
2023-03-05T00:16:03.529Z,1010.72
2023-03-05T00:16:12.880Z,1010.77
2023-03-05T00:16:22.180Z,1010.74
2023-03-05T00:16:31.430Z,1010.70
2023-03-05T00:16:40.867Z,1010.78
2023-03-05T00:16:50.155Z,1010.75
2023-03-05T00:16:59.457Z,1010.76
2023-03-05T00:17:08.746Z,1010.74
2023-03-05T00:17:18.027Z,1010.73
2023-03-05T00:17:27.313Z,1010.71
2023-03-05T00:17:36.609Z,1010.79
2023-03-05T00:17:45.906Z,1010.72
2023-03-05T00:17:55.198Z,1010.75
2023-03-05T00:18:13.800Z,1010.73
2023-03-05T00:18:23.106Z,1010.71
2023-03-05T00:18:32.402Z,1010.72
2023-03-05T00:18:41.704Z,1010.73
2023-03-05T00:18:50.999Z,1010.75
2023-03-05T00:19:00.321Z,1010.71
2023-03-05T00:19:09.631Z,1010.76
2023-03-05T00:19:18.943Z,1010.68
2023-03-05T00:19:28.240Z,1010.76
2023-03-05T00:19:37.639Z,1010.77
2023-03-05T00:19:46.938Z,1010.78
2023-03-05T00:19:56.234Z,1010.78
2023-03-05T00:20:05.526Z,1010.68
2023-03-05T00:20:24.125Z,1010.73
2023-03-05T00:20:33.445Z,1010.67
2023-03-05T00:20:42.740Z,1010.71
2023-03-05T00:20:52.049Z,1010.75
2023-03-05T00:21:01.314Z,1010.71
2023-03-05T00:21:10.611Z,1010.76
2023-03-05T00:21:19.926Z,1010.71
2023-03-05T00:21:29.260Z,1010.70
2023-03-05T00:21:38.564Z,1010.67
2023-03-05T00:21:47.892Z,1010.70
2023-03-05T00:21:57.173Z,1010.66
2023-03-05T00:22:06.489Z,1010.68
2023-03-05T00:22:15.786Z,1010.68
2023-03-05T00:22:25.070Z,1010.61
2023-03-05T00:22:43.680Z,1010.66
2023-03-05T00:22:52.975Z,1010.63
2023-03-05T00:23:02.266Z,1010.60
2023-03-05T00:23:11.562Z,1010.60
2023-03-05T00:23:20.861Z,1010.65
2023-03-05T00:23:30.163Z,1010.62
2023-03-05T00:23:39.472Z,1010.68
2023-03-05T00:23:48.751Z,1010.70
2023-03-05T00:23:58.067Z,1010.71
2023-03-05T00:24:07.357Z,1010.64
2023-03-05T00:24:16.662Z,1010.64
2023-03-05T00:24:25.943Z,1010.62
2023-03-05T00:24:35.232Z,1010.62
2023-03-05T00:24:53.831Z,1010.70
2023-03-05T00:25:03.145Z,1010.68
2023-03-05T00:25:12.405Z,1010.68
2023-03-05T00:25:21.716Z,1010.71
2023-03-05T00:25:31.016Z,1010.73
2023-03-05T00:25:40.322Z,1010.67
2023-03-05T00:25:49.614Z,1010.69
2023-03-05T00:25:58.901Z,1010.68
2023-03-05T00:26:08.232Z,1010.67
2023-03-05T00:26:17.538Z,1010.66
2023-03-05T00:26:26.867Z,1010.63
2023-03-05T00:26:36.181Z,1010.63
2023-03-05T00:26:45.480Z,1010.66
2023-03-05T00:27:04.082Z,1010.64
2023-03-05T00:27:13.391Z,1010.65
2023-03-05T00:27:22.685Z,1010.69
2023-03-05T00:27:31.998Z,1010.63
2023-03-05T00:27:41.322Z,1010.66
2023-03-05T00:27:50.628Z,1010.61
2023-03-05T00:27:59.899Z,1010.67
2023-03-05T00:28:09.233Z,1010.72
2023-03-05T00:28:18.491Z,1010.69
2023-03-05T00:28:27.782Z,1010.57
2023-03-05T00:28:37.075Z,1010.61
2023-03-05T00:28:46.365Z,1010.63
2023-03-05T00:28:55.668Z,1010.63
2023-03-05T00:29:14.278Z,1010.62
2023-03-05T00:29:23.580Z,1010.59
2023-03-05T00:29:32.880Z,1010.57
2023-03-05T00:29:42.178Z,1010.60
2023-03-05T00:29:51.470Z,1010.59
2023-03-05T00:30:00.759Z,1010.66
2023-03-05T00:30:10.044Z,1010.61
2023-03-05T00:30:19.334Z,1010.57
2023-03-05T00:30:28.636Z,1010.64
2023-03-05T00:30:37.944Z,1010.64
2023-03-05T00:30:47.285Z,1010.58
2023-03-05T00:30:56.585Z,1010.62
2023-03-05T00:31:05.926Z,1010.58
2023-03-05T00:31:15.207Z,1010.62
2023-03-05T00:31:33.969Z,1010.58
2023-03-05T00:31:43.071Z,1010.57
2023-03-05T00:31:52.354Z,1010.58
2023-03-05T00:32:01.711Z,1010.56
2023-03-05T00:32:11.069Z,1010.57
2023-03-05T00:32:20.349Z,1010.60
2023-03-05T00:32:29.681Z,1010.61
2023-03-05T00:32:38.945Z,1010.53
2023-03-05T00:32:48.213Z,1010.61
2023-03-05T00:32:57.501Z,1010.57
2023-03-05T00:33:06.804Z,1010.56
2023-03-05T00:33:16.091Z,1010.59
2023-03-05T00:33:25.393Z,1010.51
2023-03-05T00:33:43.993Z,1010.52
2023-03-05T00:33:53.304Z,1010.49
2023-03-05T00:34:02.594Z,1010.57
2023-03-05T00:34:11.926Z,1010.57
2023-03-05T00:34:21.215Z,1010.60
2023-03-05T00:34:30.524Z,1010.62
2023-03-05T00:34:39.807Z,1010.58
2023-03-05T00:34:49.112Z,1010.54
2023-03-05T00:34:58.393Z,1010.58
2023-03-05T00:35:07.673Z,1010.59
2023-03-05T00:35:16.980Z,1010.58
2023-03-05T00:35:26.366Z,1010.58
2023-03-05T00:35:36.133Z,1010.62
2023-03-05T00:35:54.276Z,1010.59
2023-03-05T00:36:03.502Z,1010.59
2023-03-05T00:36:12.771Z,1010.58
2023-03-05T00:36:22.059Z,1010.50
2023-03-05T00:36:31.335Z,1010.54
2023-03-05T00:36:40.641Z,1010.56
2023-03-05T00:36:49.938Z,1010.46
2023-03-05T00:36:59.230Z,1010.56
2023-03-05T00:37:08.522Z,1010.59
2023-03-05T00:37:17.790Z,1010.53
2023-03-05T00:37:27.082Z,1010.53
2023-03-05T00:37:36.381Z,1010.50
2023-03-05T00:37:45.666Z,1010.58
2023-03-05T00:38:04.257Z,1010.52
2023-03-05T00:38:13.567Z,1010.54
2023-03-05T00:38:22.832Z,1010.54
2023-03-05T00:38:32.127Z,1010.49
2023-03-05T00:38:41.419Z,1010.56
2023-03-05T00:38:50.733Z,1010.53
2023-03-05T00:38:59.985Z,1010.60
2023-03-05T00:39:09.296Z,1010.54
2023-03-05T00:39:18.577Z,1010.52
2023-03-05T00:39:27.855Z,1010.62
2023-03-05T00:39:37.136Z,1010.52
2023-03-05T00:39:46.424Z,1010.54
2023-03-05T00:39:55.707Z,1010.55
2023-03-05T00:40:14.293Z,1010.54
2023-03-05T00:40:23.621Z,1010.54
2023-03-05T00:40:32.911Z,1010.49
2023-03-05T00:40:42.300Z,1010.54
2023-03-05T00:40:51.469Z,1010.56
2023-03-05T00:41:00.779Z,1010.47
2023-03-05T00:41:10.056Z,1010.42
2023-03-05T00:41:19.409Z,1010.55
2023-03-05T00:41:28.777Z,1010.47
2023-03-05T00:41:38.055Z,1010.47
2023-03-05T00:41:47.333Z,1010.51
2023-03-05T00:41:56.630Z,1010.55
2023-03-05T00:42:05.918Z,1010.53
2023-03-05T00:42:15.245Z,1010.55
2023-03-05T00:42:33.827Z,1010.50
2023-03-05T00:42:43.114Z,1010.55
2023-03-05T00:42:52.401Z,1010.47
2023-03-05T00:43:01.687Z,1010.41
2023-03-05T00:43:10.978Z,1010.47
2023-03-05T00:43:20.257Z,1010.44
2023-03-05T00:43:29.552Z,1010.43
2023-03-05T00:43:38.840Z,1010.45
2023-03-05T00:43:48.134Z,1010.48
2023-03-05T00:43:57.413Z,1010.39
2023-03-05T00:44:06.712Z,1010.36
2023-03-05T00:44:16.009Z,1010.44
2023-03-05T00:44:25.300Z,1010.46
2023-03-05T00:44:43.863Z,1010.46
2023-03-05T00:44:53.143Z,1010.48
2023-03-05T00:45:02.430Z,1010.33
2023-03-05T00:45:11.715Z,1010.48
2023-03-05T00:45:21.006Z,1010.42
2023-03-05T00:45:30.308Z,1010.36
2023-03-05T00:45:39.600Z,1010.44
2023-03-05T00:45:48.898Z,1010.47
2023-03-05T00:45:58.200Z,1010.45
2023-03-05T00:46:07.567Z,1010.40
2023-03-05T00:46:16.828Z,1010.39
2023-03-05T00:46:26.104Z,1010.42
2023-03-05T00:46:35.503Z,1010.46
2023-03-05T00:46:54.087Z,1010.46
2023-03-05T00:47:03.234Z,1010.41
2023-03-05T00:47:12.520Z,1010.42
2023-03-05T00:47:21.805Z,1010.39
2023-03-05T00:47:31.115Z,1010.35
2023-03-05T00:47:40.448Z,1010.41
2023-03-05T00:47:49.758Z,1010.42
2023-03-05T00:47:59.055Z,1010.38
2023-03-05T00:48:08.359Z,1010.34
2023-03-05T00:48:17.666Z,1010.37
2023-03-05T00:48:26.963Z,1010.45
2023-03-05T00:48:36.266Z,1010.34
2023-03-05T00:48:45.570Z,1010.42
2023-03-05T00:49:04.267Z,1010.40
2023-03-05T00:49:13.520Z,1010.43
2023-03-05T00:49:22.836Z,1010.40
2023-03-05T00:49:32.128Z,1010.40
2023-03-05T00:49:41.433Z,1010.52
2023-03-05T00:49:50.715Z,1010.42
2023-03-05T00:50:00.027Z,1010.45
2023-03-05T00:50:09.338Z,1010.46
2023-03-05T00:50:18.606Z,1010.44
2023-03-05T00:50:27.888Z,1010.50
2023-03-05T00:50:37.181Z,1010.39
2023-03-05T00:50:46.474Z,1010.41
2023-03-05T00:50:55.785Z,1010.46
2023-03-05T00:51:05.062Z,1010.40
2023-03-05T00:51:23.658Z,1010.36
2023-03-05T00:51:32.946Z,1010.35
2023-03-05T00:51:42.280Z,1010.35
2023-03-05T00:51:51.566Z,1010.41
2023-03-05T00:52:00.866Z,1010.42
2023-03-05T00:52:10.172Z,1010.42
2023-03-05T00:52:19.466Z,1010.46
2023-03-05T00:52:28.798Z,1010.43
2023-03-05T00:52:38.056Z,1010.42
2023-03-05T00:52:47.360Z,1010.34
2023-03-05T00:52:56.662Z,1010.40
2023-03-05T00:53:05.946Z,1010.41
2023-03-05T00:53:15.246Z,1010.38
2023-03-05T00:53:33.843Z,1010.37
2023-03-05T00:53:43.133Z,1010.37
2023-03-05T00:53:52.423Z,1010.39
2023-03-05T00:54:01.750Z,1010.37
2023-03-05T00:54:11.049Z,1010.39
2023-03-05T00:54:20.327Z,1010.36
2023-03-05T00:54:29.638Z,1010.39
2023-03-05T00:54:38.955Z,1010.34
2023-03-05T00:54:48.242Z,1010.48
2023-03-05T00:54:57.543Z,1010.34
2023-03-05T00:55:06.852Z,1010.37
2023-03-05T00:55:16.144Z,1010.38
2023-03-05T00:55:25.445Z,1010.42
2023-03-05T00:55:44.038Z,1010.32
2023-03-05T00:55:53.341Z,1010.38
2023-03-05T00:56:02.631Z,1010.38
2023-03-05T00:56:11.936Z,1010.38
2023-03-05T00:56:21.232Z,1010.37
2023-03-05T00:56:30.535Z,1010.41
2023-03-05T00:56:39.848Z,1010.39
2023-03-05T00:56:49.199Z,1010.32
2023-03-05T00:56:58.459Z,1010.38
2023-03-05T00:57:07.748Z,1010.35
2023-03-05T00:57:17.035Z,1010.34
2023-03-05T00:57:26.351Z,1010.37
2023-03-05T00:57:35.632Z,1010.35
2023-03-05T00:57:54.250Z,1010.30
2023-03-05T00:58:03.549Z,1010.33
2023-03-05T00:58:12.860Z,1010.33
2023-03-05T00:58:22.177Z,1010.36
2023-03-05T00:58:31.471Z,1010.32
2023-03-05T00:58:40.782Z,1010.41
2023-03-05T00:58:50.103Z,1010.32
2023-03-05T00:58:59.404Z,1010.37
2023-03-05T00:59:08.701Z,1010.35
2023-03-05T00:59:18.012Z,1010.30
2023-03-05T00:59:27.300Z,1010.28
2023-03-05T00:59:36.601Z,1010.27
2023-03-05T00:59:45.908Z,1010.30
2023-03-05T00:59:55.267Z,1010.36
2023-03-05T01:00:13.881Z,1010.36
2023-03-05T01:00:23.171Z,1010.24
2023-03-05T01:00:32.461Z,1010.26
2023-03-05T01:00:41.755Z,1010.29
2023-03-05T01:00:51.061Z,1010.30
2023-03-05T01:01:00.356Z,1010.24
2023-03-05T01:01:09.659Z,1010.25
2023-03-05T01:01:19.000Z,1010.22
2023-03-05T01:01:28.311Z,1010.26
2023-03-05T01:01:37.591Z,1010.21
2023-03-05T01:01:47.001Z,1010.25
2023-03-05T01:01:56.190Z,1010.21
2023-03-05T01:02:05.590Z,1010.23
2023-03-05T01:02:24.093Z,1010.21
2023-03-05T01:02:34.802Z,1010.25
2023-03-05T01:02:42.674Z,1010.24
2023-03-05T01:02:51.997Z,1010.26
2023-03-05T01:03:01.295Z,1010.22
2023-03-05T01:03:10.596Z,1010.21
2023-03-05T01:03:19.877Z,1010.20
2023-03-05T01:03:29.187Z,1010.21
2023-03-05T01:03:38.463Z,1010.25
2023-03-05T01:03:47.759Z,1010.14
2023-03-05T01:03:57.032Z,1010.23
2023-03-05T01:04:06.311Z,1010.21
2023-03-05T01:04:15.642Z,1010.19
2023-03-05T01:04:34.234Z,1010.22
2023-03-05T01:04:43.536Z,1010.22
2023-03-05T01:04:52.878Z,1010.17
2023-03-05T01:05:02.163Z,1010.24
2023-03-05T01:05:11.463Z,1010.21
2023-03-05T01:05:20.739Z,1010.22
2023-03-05T01:05:30.038Z,1010.22
2023-03-05T01:05:39.307Z,1010.25
2023-03-05T01:05:48.527Z,1010.29
2023-03-05T01:05:57.814Z,1010.26
2023-03-05T01:06:07.104Z,1010.21
2023-03-05T01:06:16.388Z,1010.17
2023-03-05T01:06:25.671Z,1010.24
2023-03-05T01:06:44.281Z,1010.19
2023-03-05T01:06:53.590Z,1010.23
2023-03-05T01:07:02.886Z,1010.23
2023-03-05T01:07:12.171Z,1010.21
2023-03-05T01:07:21.446Z,1010.22
2023-03-05T01:07:30.738Z,1010.19
2023-03-05T01:07:40.044Z,1010.16
2023-03-05T01:07:49.323Z,1010.20
2023-03-05T01:07:58.645Z,1010.24
2023-03-05T01:08:07.938Z,1010.21
2023-03-05T01:08:17.232Z,1010.26
2023-03-05T01:08:26.513Z,1010.18
2023-03-05T01:08:35.880Z,1010.21
2023-03-05T01:08:45.167Z,1010.15
2023-03-05T01:09:03.758Z,1010.20
2023-03-05T01:09:13.063Z,1010.20
2023-03-05T01:09:22.331Z,1010.20
2023-03-05T01:09:31.624Z,1010.18
2023-03-05T01:09:40.961Z,1010.20
2023-03-05T01:09:50.263Z,1010.18
2023-03-05T01:09:59.537Z,1010.22
2023-03-05T01:10:08.842Z,1010.18
2023-03-05T01:10:18.113Z,1010.15
2023-03-05T01:10:27.446Z,1010.21
2023-03-05T01:10:36.734Z,1010.18
2023-03-05T01:10:46.031Z,1010.15
2023-03-05T01:10:55.320Z,1010.19
2023-03-05T01:11:13.892Z,1010.20
2023-03-05T01:11:23.176Z,1010.15
2023-03-05T01:11:32.482Z,1010.15
2023-03-05T01:11:41.777Z,1010.17
2023-03-05T01:11:51.041Z,1010.17
2023-03-05T01:12:00.367Z,1010.20
2023-03-05T01:12:09.635Z,1010.13
2023-03-05T01:12:18.927Z,1010.12
2023-03-05T01:12:28.206Z,1010.12
2023-03-05T01:12:37.481Z,1010.14
2023-03-05T01:12:46.792Z,1010.11
2023-03-05T01:12:56.080Z,1010.23
2023-03-05T01:13:05.370Z,1010.16
2023-03-05T01:13:23.936Z,1010.08
2023-03-05T01:13:33.216Z,1010.12
2023-03-05T01:13:42.509Z,1010.13
2023-03-05T01:13:51.791Z,1010.09
2023-03-05T01:14:01.077Z,1010.10
2023-03-05T01:14:10.388Z,1010.14
2023-03-05T01:14:19.644Z,1010.08
2023-03-05T01:14:28.939Z,1010.06
2023-03-05T01:14:38.232Z,1010.08
2023-03-05T01:14:47.517Z,1010.02
2023-03-05T01:14:56.812Z,1010.13
2023-03-05T01:15:06.113Z,1010.11
2023-03-05T01:15:15.405Z,1010.09
2023-03-05T01:15:33.974Z,1010.07
2023-03-05T01:15:43.242Z,1010.12
2023-03-05T01:15:52.549Z,1010.08
2023-03-05T01:16:01.882Z,1010.07
2023-03-05T01:16:11.161Z,1010.09
2023-03-05T01:16:20.402Z,1010.10
2023-03-05T01:16:29.773Z,1010.06
2023-03-05T01:16:38.963Z,1010.12
2023-03-05T01:16:48.270Z,1010.02
2023-03-05T01:16:57.557Z,1010.05
2023-03-05T01:17:06.896Z,1010.13
2023-03-05T01:17:16.183Z,1010.12
2023-03-05T01:17:25.469Z,1010.11
2023-03-05T01:17:44.052Z,1010.06
2023-03-05T01:17:53.347Z,1010.07
2023-03-05T01:18:02.634Z,1010.09
2023-03-05T01:18:11.920Z,1010.08
2023-03-05T01:18:21.204Z,1010.05
2023-03-05T01:18:30.490Z,1010.08
2023-03-05T01:18:39.777Z,1010.10
2023-03-05T01:18:49.073Z,1010.13
2023-03-05T01:18:58.372Z,1010.10
2023-03-05T01:19:07.663Z,1010.14
2023-03-05T01:19:16.951Z,1010.04
2023-03-05T01:19:26.263Z,1010.09
2023-03-05T01:19:35.543Z,1010.06
2023-03-05T01:19:54.108Z,1010.08
2023-03-05T01:20:03.387Z,1010.02
2023-03-05T01:20:12.697Z,1010.05
2023-03-05T01:20:21.975Z,1010.07
2023-03-05T01:20:31.261Z,1010.01
2023-03-05T01:20:40.561Z,1010.02
2023-03-05T01:20:49.854Z,1010.09
2023-03-05T01:20:59.144Z,1010.04
2023-03-05T01:21:08.456Z,1010.05
2023-03-05T01:21:17.733Z,1010.02
2023-03-05T01:21:27.016Z,1010.03
2023-03-05T01:21:36.297Z,1010.06
2023-03-05T01:21:45.613Z,1010.07
2023-03-05T01:22:04.189Z,1010.04
2023-03-05T01:22:13.510Z,1010.02
2023-03-05T01:22:22.805Z,1009.99
2023-03-05T01:22:32.089Z,1010.01
2023-03-05T01:22:41.369Z,1009.99
2023-03-05T01:22:50.656Z,1010.02
2023-03-05T01:22:59.930Z,1009.99
2023-03-05T01:23:09.252Z,1010.01
2023-03-05T01:23:18.521Z,1010.05
2023-03-05T01:23:27.814Z,1010.01
2023-03-05T01:23:37.116Z,1010.00
2023-03-05T01:23:46.402Z,1009.94
2023-03-05T01:23:55.677Z,1010.01
2023-03-05T01:24:14.249Z,1010.02
2023-03-05T01:24:23.559Z,1010.04
2023-03-05T01:24:32.807Z,1010.02
2023-03-05T01:24:42.093Z,1010.05
2023-03-05T01:24:51.392Z,1010.04
2023-03-05T01:25:00.679Z,1010.03
2023-03-05T01:25:09.978Z,1010.05
2023-03-05T01:25:19.279Z,1009.96
2023-03-05T01:25:28.589Z,1009.98
2023-03-05T01:25:37.868Z,1009.92
2023-03-05T01:25:47.162Z,1009.98
2023-03-05T01:25:56.467Z,1010.00
2023-03-05T01:26:05.765Z,1010.01
2023-03-05T01:26:15.054Z,1009.99
2023-03-05T01:26:33.680Z,1009.98
2023-03-05T01:26:42.994Z,1009.98
2023-03-05T01:26:52.283Z,1009.90
2023-03-05T01:27:01.579Z,1009.94
2023-03-05T01:27:38.043Z,1009.95
2023-03-05T01:27:47.352Z,1009.92
2023-03-05T01:27:56.622Z,1009.94
2023-03-05T01:28:05.932Z,1009.95
2023-03-05T01:28:15.229Z,1009.92
2023-03-05T01:28:24.548Z,1009.98
2023-03-05T01:28:33.837Z,1009.92
2023-03-05T01:28:43.122Z,1009.99
2023-03-05T01:28:52.408Z,1009.99
2023-03-05T01:29:01.695Z,1009.93
2023-03-05T01:29:10.980Z,1009.95
2023-03-05T01:29:20.285Z,1009.91
2023-03-05T01:29:29.602Z,1009.90
2023-03-05T01:29:38.890Z,1009.91
2023-03-05T01:29:48.159Z,1009.88
2023-03-05T01:29:57.458Z,1009.89
2023-03-05T01:30:06.740Z,1009.87
2023-03-05T01:30:16.028Z,1009.86
2023-03-05T01:30:25.321Z,1009.90
2023-03-05T01:30:34.646Z,1009.94
2023-03-05T01:30:43.955Z,1009.92
2023-03-05T01:30:53.249Z,1009.90
2023-03-05T01:31:02.555Z,1009.90
2023-03-05T01:31:11.911Z,1009.93
2023-03-05T01:31:21.143Z,1009.97
2023-03-05T01:31:30.665Z,1009.95
2023-03-05T01:31:39.805Z,1009.92
2023-03-05T01:31:49.127Z,1010.02
2023-03-05T01:31:58.342Z,1009.94
2023-03-05T01:32:07.752Z,1009.92
2023-03-05T01:32:16.998Z,1009.97
2023-03-05T01:32:26.289Z,1009.95
2023-03-05T01:32:35.916Z,1009.96
2023-03-05T01:32:54.158Z,1009.98
2023-03-05T01:33:03.473Z,1010.01
2023-03-05T01:33:12.777Z,1010.00
2023-03-05T01:33:22.096Z,1009.95
2023-03-05T01:33:31.413Z,1009.95
2023-03-05T01:33:40.719Z,1010.00
2023-03-05T01:33:50.028Z,1009.90
2023-03-05T01:33:59.337Z,1010.02
2023-03-05T01:34:08.641Z,1009.96
2023-03-05T01:34:17.935Z,1010.04
2023-03-05T01:34:27.284Z,1009.96
2023-03-05T01:34:36.580Z,1009.92
2023-03-05T01:34:45.863Z,1009.97
2023-03-05T01:34:55.227Z,1010.02
2023-03-05T01:35:13.803Z,1010.03
2023-03-05T01:35:23.125Z,1009.90
2023-03-05T01:35:32.477Z,1009.95
2023-03-05T01:35:41.792Z,1009.93
2023-03-05T01:35:51.040Z,1009.91
2023-03-05T01:36:00.321Z,1009.90
2023-03-05T01:36:09.603Z,1009.99
2023-03-05T01:36:18.911Z,1009.93
2023-03-05T01:36:28.206Z,1009.93
2023-03-05T01:36:37.515Z,1009.95
2023-03-05T01:36:46.825Z,1009.92
2023-03-05T01:36:56.132Z,1009.93
2023-03-05T01:37:05.423Z,1009.92
2023-03-05T01:37:24.044Z,1009.91
2023-03-05T01:37:33.334Z,1009.92
2023-03-05T01:37:42.651Z,1009.99
2023-03-05T01:37:51.936Z,1009.92
2023-03-05T01:38:01.240Z,1009.91
2023-03-05T01:38:10.556Z,1009.96
2023-03-05T01:38:19.858Z,1009.99
2023-03-05T01:38:29.159Z,1009.95
2023-03-05T01:38:38.448Z,1009.93
2023-03-05T01:38:47.752Z,1009.87
2023-03-05T01:38:57.042Z,1010.00
2023-03-05T01:39:06.340Z,1010.02
2023-03-05T01:39:15.634Z,1009.94
2023-03-05T01:39:34.276Z,1009.94
2023-03-05T01:39:43.559Z,1009.98
2023-03-05T01:39:52.876Z,1010.00
2023-03-05T01:40:02.182Z,1009.92
2023-03-05T01:40:11.477Z,1009.98
2023-03-05T01:40:20.792Z,1009.97
2023-03-05T01:40:30.102Z,1009.95
2023-03-05T01:40:39.389Z,1009.94
2023-03-05T01:40:48.702Z,1009.99
2023-03-05T01:40:58.015Z,1010.00
2023-03-05T01:41:07.285Z,1010.00
2023-03-05T01:41:16.596Z,1009.96
2023-03-05T01:41:25.892Z,1009.96
2023-03-05T01:41:35.172Z,1009.99
2023-03-05T01:41:54.064Z,1009.96
2023-03-05T01:42:03.359Z,1010.04
2023-03-05T01:42:12.668Z,1009.90
2023-03-05T01:42:21.992Z,1009.94
2023-03-05T01:42:31.294Z,1009.98
2023-03-05T01:42:40.604Z,1009.84
2023-03-05T01:42:49.901Z,1009.96
2023-03-05T01:42:59.195Z,1009.90
2023-03-05T01:43:08.516Z,1010.01
2023-03-05T01:43:17.797Z,1009.95
2023-03-05T01:43:27.105Z,1009.95
2023-03-05T01:43:36.401Z,1009.91
2023-03-05T01:43:45.684Z,1009.95
2023-03-05T01:44:04.299Z,1009.90
2023-03-05T01:44:13.578Z,1009.98
2023-03-05T01:44:22.872Z,1009.98
2023-03-05T01:44:32.166Z,1009.92
2023-03-05T01:44:41.466Z,1009.95
2023-03-05T01:44:50.766Z,1009.97
2023-03-05T01:45:00.112Z,1009.96
2023-03-05T01:45:09.369Z,1010.01
2023-03-05T01:45:18.654Z,1009.91
2023-03-05T01:45:27.958Z,1009.96
2023-03-05T01:45:37.276Z,1009.93
2023-03-05T01:45:46.610Z,1009.94
2023-03-05T01:45:55.861Z,1009.94
2023-03-05T01:46:05.268Z,1010.00
2023-03-05T01:46:23.726Z,1009.91
2023-03-05T01:46:33.021Z,1009.94
2023-03-05T01:46:42.319Z,1009.94
2023-03-05T01:46:51.624Z,1009.92
2023-03-05T01:47:00.918Z,1009.82
2023-03-05T01:47:10.202Z,1009.90
2023-03-05T01:47:19.529Z,1009.86
2023-03-05T01:47:28.827Z,1009.91
2023-03-05T01:47:38.287Z,1009.90
2023-03-05T01:47:47.572Z,1009.88
2023-03-05T01:47:56.873Z,1009.87
2023-03-05T01:48:06.182Z,1009.84
2023-03-05T01:48:15.475Z,1009.94
2023-03-05T01:48:34.071Z,1009.85
2023-03-05T01:48:43.364Z,1009.89
2023-03-05T01:48:52.656Z,1009.92
2023-03-05T01:49:01.960Z,1009.93
2023-03-05T01:49:11.240Z,1009.89
2023-03-05T01:49:20.544Z,1009.95
2023-03-05T01:49:29.845Z,1009.87
2023-03-05T01:49:39.148Z,1009.92
2023-03-05T01:49:48.443Z,1009.84
2023-03-05T01:49:57.748Z,1009.85
2023-03-05T01:50:07.049Z,1009.93
2023-03-05T01:50:16.303Z,1009.92
2023-03-05T01:50:25.585Z,1009.89
2023-03-05T01:50:44.184Z,1009.94
2023-03-05T01:50:53.456Z,1009.88
2023-03-05T01:51:02.766Z,1009.88
2023-03-05T01:51:12.069Z,1009.92
2023-03-05T01:51:21.357Z,1009.88
2023-03-05T01:51:30.648Z,1009.80
2023-03-05T01:51:39.944Z,1009.78
2023-03-05T01:51:49.237Z,1009.84
2023-03-05T01:51:58.525Z,1009.81
2023-03-05T01:52:07.809Z,1009.78
2023-03-05T01:52:17.103Z,1009.85
2023-03-05T01:52:26.417Z,1009.86
2023-03-05T01:52:35.696Z,1009.84
2023-03-05T01:52:54.284Z,1009.89
2023-03-05T01:53:03.577Z,1009.82
2023-03-05T01:53:12.863Z,1009.79
2023-03-05T01:53:22.150Z,1009.85
2023-03-05T01:53:31.460Z,1009.80
2023-03-05T01:53:40.763Z,1009.80
2023-03-05T01:53:50.054Z,1009.91
2023-03-05T01:53:59.344Z,1009.78
2023-03-05T01:54:08.622Z,1009.71
2023-03-05T01:54:17.905Z,1009.72
2023-03-05T01:54:27.182Z,1009.76
2023-03-05T01:54:36.501Z,1009.73
2023-03-05T01:54:45.801Z,1009.76
2023-03-05T01:54:55.086Z,1009.69
2023-03-05T01:55:13.643Z,1009.71
2023-03-05T01:55:22.921Z,1009.75
2023-03-05T01:55:32.215Z,1009.74
2023-03-05T01:55:41.491Z,1009.77
2023-03-05T01:55:50.780Z,1009.82
2023-03-05T01:56:00.085Z,1009.78
2023-03-05T01:56:09.397Z,1009.79
2023-03-05T01:56:18.639Z,1009.80
2023-03-05T01:56:28.006Z,1009.73
2023-03-05T01:56:37.302Z,1009.85
2023-03-05T01:56:46.627Z,1009.83
2023-03-05T01:56:55.927Z,1009.82
2023-03-05T01:57:05.231Z,1009.79
2023-03-05T01:57:23.829Z,1009.83
2023-03-05T01:57:33.120Z,1009.73
2023-03-05T01:57:42.414Z,1009.72
2023-03-05T01:57:51.728Z,1009.71
2023-03-05T01:58:01.000Z,1009.75
2023-03-05T01:58:10.286Z,1009.76
2023-03-05T01:58:19.573Z,1009.72
2023-03-05T01:58:28.866Z,1009.76
2023-03-05T01:58:38.179Z,1009.76
2023-03-05T01:58:47.423Z,1009.79
2023-03-05T01:58:56.709Z,1009.79
2023-03-05T01:59:06.000Z,1009.72
2023-03-05T01:59:15.286Z,1009.78
2023-03-05T01:59:33.872Z,1009.76
2023-03-05T01:59:43.174Z,1009.77
2023-03-05T01:59:52.455Z,1009.70
2023-03-05T02:00:01.739Z,1009.71
2023-03-05T02:00:11.024Z,1009.76
2023-03-05T02:00:20.309Z,1009.72
2023-03-05T02:00:29.593Z,1009.72
2023-03-05T02:00:38.894Z,1009.71
2023-03-05T02:00:48.250Z,1009.73
2023-03-05T02:00:57.505Z,1009.65
2023-03-05T02:01:06.808Z,1009.76