createdAt,value
2023-01-18T00:06:21.162Z,2.10
2023-01-18T00:14:26.547Z,1.88
2023-01-18T00:22:34.413Z,2.30
2023-01-18T00:30:39.727Z,2.10
2023-01-18T00:38:54.129Z,2.00
2023-01-18T00:46:59.572Z,2.00
2023-01-18T00:55:09.108Z,1.90
2023-01-18T01:03:16.033Z,2.00
2023-01-18T01:11:23.978Z,2.00
2023-01-18T01:19:41.673Z,2.00
2023-01-18T01:27:49.634Z,1.92
2023-01-18T01:35:58.794Z,2.28
2023-01-18T01:44:24.560Z,2.72
2023-01-18T01:52:34.686Z,2.05
2023-01-18T02:00:42.938Z,2.10
2023-01-18T02:08:49.844Z,2.58
2023-01-18T02:17:11.728Z,2.80
2023-01-18T02:25:37.374Z,1.90
2023-01-18T02:33:49.845Z,2.10
2023-01-18T02:42:12.251Z,2.33
2023-01-18T02:50:29.361Z,2.83
2023-01-18T02:58:37.781Z,2.22
2023-01-18T03:06:51.656Z,2.20
2023-01-18T03:15:05.215Z,2.10
2023-01-18T03:23:30.745Z,2.10
2023-01-18T03:31:59.855Z,2.60
2023-01-18T03:40:13.399Z,2.33
2023-01-18T03:48:18.909Z,2.30
2023-01-18T03:56:32.755Z,2.03
2023-01-18T04:04:38.414Z,2.35
2023-01-18T04:12:46.428Z,2.03
2023-01-18T04:20:56.482Z,2.22
2023-01-18T04:29:04.844Z,2.17
2023-01-18T04:37:10.117Z,2.20
2023-01-18T04:45:19.774Z,2.47
2023-01-18T04:53:25.428Z,2.30
2023-01-18T05:01:33.720Z,1.95
2023-01-18T05:09:39.129Z,2.22
2023-01-18T05:17:47.215Z,2.45
2023-01-18T05:25:56.761Z,2.53
2023-01-18T05:34:04.680Z,2.20
2023-01-18T05:42:10.056Z,2.72
2023-01-18T05:50:18.452Z,2.08
2023-01-18T05:58:23.739Z,2.20
2023-01-18T06:06:33.022Z,2.25
2023-01-18T06:14:39.827Z,1.98
2023-01-18T06:22:49.504Z,2.80
2023-01-18T06:30:56.535Z,2.30
2023-01-18T06:39:07.463Z,2.15
2023-01-18T06:47:13.062Z,2.10
2023-01-18T06:55:21.917Z,2.13
2023-01-18T07:03:27.814Z,2.20
2023-01-18T07:11:35.875Z,2.10
2023-01-18T07:19:41.210Z,1.83
2023-01-18T07:27:49.246Z,1.98
2023-01-18T07:35:56.029Z,1.90
2023-01-18T07:44:04.298Z,1.67
2023-01-18T07:52:09.585Z,1.98
2023-01-18T08:00:18.316Z,1.73
2023-01-18T08:08:23.614Z,1.80
2023-01-18T08:16:31.595Z,2.00
2023-01-18T08:24:37.171Z,1.45
2023-01-18T08:32:45.076Z,1.48
2023-01-18T08:40:50.543Z,2.05
2023-01-18T08:48:59.889Z,1.88
2023-01-18T08:57:05.695Z,1.30
2023-01-18T09:05:13.955Z,1.38
2023-01-18T09:13:19.466Z,1.38
2023-01-18T09:21:28.120Z,1.63
2023-01-18T09:29:34.051Z,1.40
2023-01-18T09:37:42.071Z,1.30
2023-01-18T09:45:50.328Z,1.67
2023-01-18T09:54:07.887Z,1.60
2023-01-18T10:02:24.008Z,1.75
2023-01-18T10:10:35.349Z,0.65
2023-01-18T10:18:45.859Z,0.22
2023-01-18T10:27:00.250Z,0.40
2023-01-18T10:35:16.293Z,0.90
2023-01-18T10:43:28.205Z,1.38
2023-01-18T10:51:36.917Z,1.60
2023-01-18T10:59:46.001Z,1.60
2023-01-18T11:08:17.284Z,1.63
2023-01-18T11:16:29.107Z,1.90
2023-01-18T11:24:35.835Z,1.58
2023-01-18T11:32:44.052Z,1.65
2023-01-18T11:40:50.064Z,1.33
2023-01-18T11:49:06.163Z,1.42
2023-01-18T11:57:16.357Z,0.70
2023-01-18T12:05:53.093Z,0.80
2023-01-18T12:14:05.317Z,0.50
2023-01-18T12:22:34.304Z,0.82
2023-01-18T12:30:55.105Z,0.80
2023-01-18T12:39:12.080Z,1.73
2023-01-18T12:47:35.575Z,0.98
2023-01-18T12:55:48.058Z,1.15
2023-01-18T13:03:56.184Z,1.33
2023-01-18T13:12:05.985Z,1.17
2023-01-18T13:20:20.142Z,1.60
2023-01-18T13:28:29.377Z,0.88
2023-01-18T13:36:47.688Z,2.30
2023-01-18T13:45:15.990Z,1.00
2023-01-18T13:53:31.440Z,1.67
2023-01-18T14:01:43.231Z,2.20
2023-01-18T14:09:51.226Z,1.98
2023-01-18T14:18:00.280Z,1.65
2023-01-18T14:26:07.770Z,2.25
2023-01-18T14:34:39.678Z,1.60
2023-01-18T14:42:51.302Z,2.03
2023-01-18T14:51:02.029Z,1.70
2023-01-18T14:59:22.957Z,2.28
2023-01-18T15:07:34.919Z,1.92
2023-01-18T15:15:43.571Z,2.80
2023-01-18T15:23:53.453Z,7.25
2023-01-18T15:32:01.911Z,3.90
2023-01-18T15:40:27.283Z,2.92
2023-01-18T15:48:38.969Z,4.25
2023-01-18T15:56:47.407Z,6.63
2023-01-18T16:05:11.704Z,6.68
2023-01-18T16:13:39.115Z,9.63
2023-01-18T16:21:52.325Z,9.60
2023-01-18T16:30:02.031Z,9.20
2023-01-18T16:38:08.018Z,6.43
2023-01-18T16:46:16.375Z,5.40
2023-01-18T16:54:21.955Z,6.40
2023-01-18T17:02:29.988Z,7.72
2023-01-18T17:10:41.169Z,8.35
2023-01-18T17:18:50.035Z,8.15
2023-01-18T17:26:55.499Z,8.68
2023-01-18T17:35:03.748Z,9.52
2023-01-18T17:43:09.650Z,8.70
2023-01-18T17:51:17.748Z,13.75
2023-01-18T17:59:23.901Z,11.10
2023-01-18T18:07:32.233Z,10.75
2023-01-18T18:15:37.769Z,6.50
2023-01-18T18:23:48.049Z,7.15
2023-01-18T18:31:53.828Z,10.57
2023-01-18T18:40:01.848Z,6.32
2023-01-18T18:48:07.766Z,6.75
2023-01-18T18:56:15.919Z,6.70
2023-01-18T19:04:22.289Z,6.22
2023-01-18T19:12:34.007Z,6.30
2023-01-18T19:20:40.515Z,6.50
2023-01-18T19:28:50.097Z,7.47
2023-01-18T19:36:55.451Z,7.53
2023-01-18T19:45:04.824Z,4.60
2023-01-18T19:53:10.255Z,3.80
2023-01-18T20:01:35.171Z,3.53
2023-01-18T20:09:43.701Z,4.35
2023-01-18T20:17:52.411Z,4.63
2023-01-18T20:25:57.946Z,3.90
2023-01-18T20:34:06.559Z,4.00
2023-01-18T20:42:12.423Z,5.82
2023-01-18T20:50:23.337Z,4.25
2023-01-18T20:58:29.499Z,6.10
2023-01-18T21:06:37.927Z,6.28
2023-01-18T21:14:43.295Z,4.10
2023-01-18T21:22:53.404Z,3.10
2023-01-18T21:31:00.105Z,3.47
2023-01-18T21:39:08.527Z,2.60
2023-01-18T21:47:17.825Z,3.33
2023-01-18T21:55:26.096Z,2.97
2023-01-18T22:03:31.975Z,3.70
2023-01-18T22:11:40.395Z,3.97
2023-01-18T22:19:45.879Z,3.72
2023-01-18T22:27:54.209Z,3.20
2023-01-18T22:36:03.978Z,2.97
2023-01-18T22:44:14.414Z,2.30
2023-01-18T22:52:19.772Z,2.20
2023-01-18T23:00:28.117Z,2.47
2023-01-18T23:08:42.680Z,2.17
2023-01-18T23:17:02.980Z,1.98
2023-01-18T23:25:09.058Z,1.80
2023-01-18T23:33:16.994Z,1.80
2023-01-18T23:41:34.790Z,1.90
2023-01-18T23:49:55.058Z,1.67
2023-01-18T23:58:02.068Z,2.03
