createdAt,value
2022-07-31T00:00:27.494Z,7.37
2022-07-31T00:02:54.395Z,5.67
2022-07-31T00:05:21.708Z,5.13
2022-07-31T00:07:49.032Z,5.50
2022-07-31T00:10:15.921Z,5.80
2022-07-31T00:12:42.868Z,5.43
2022-07-31T00:15:12.532Z,5.87
2022-07-31T00:17:40.667Z,5.67
2022-07-31T00:20:09.560Z,5.50
2022-07-31T00:22:36.501Z,5.73
2022-07-31T00:25:05.912Z,5.77
2022-07-31T00:27:32.873Z,5.93
2022-07-31T00:29:59.717Z,5.43
2022-07-31T00:32:26.693Z,5.50
2022-07-31T00:34:53.797Z,5.77
2022-07-31T00:37:20.649Z,5.50
2022-07-31T00:39:47.500Z,5.80
2022-07-31T00:42:23.087Z,6.17
2022-07-31T00:44:51.130Z,5.70
2022-07-31T00:47:23.835Z,5.43
2022-07-31T00:49:52.561Z,5.67
2022-07-31T00:52:20.281Z,5.37
2022-07-31T00:54:47.288Z,5.90
2022-07-31T00:57:15.343Z,5.03
2022-07-31T00:59:42.271Z,6.30
2022-07-31T01:02:09.586Z,5.40
2022-07-31T01:04:36.884Z,5.50
2022-07-31T01:07:08.597Z,4.63
2022-07-31T01:09:35.685Z,6.60
2022-07-31T01:12:12.993Z,5.37
2022-07-31T01:14:50.050Z,5.43
2022-07-31T01:17:19.543Z,5.57
2022-07-31T01:19:48.983Z,8.27
2022-07-31T01:22:46.245Z,6.03
2022-07-31T01:25:53.853Z,5.70
2022-07-31T01:29:00.740Z,6.47
2022-07-31T01:31:44.245Z,7.00
2022-07-31T01:34:42.707Z,5.70
2022-07-31T01:37:20.736Z,5.77
2022-07-31T01:39:55.167Z,6.33
2022-07-31T01:42:24.754Z,6.27
2022-07-31T01:44:58.692Z,5.63
2022-07-31T01:47:27.786Z,5.50
2022-07-31T01:49:56.332Z,6.20
2022-07-31T01:52:26.267Z,6.40
2022-07-31T01:54:56.210Z,6.03
2022-07-31T01:57:25.839Z,5.73
2022-07-31T01:59:57.094Z,5.47
2022-07-31T02:02:25.529Z,5.50
2022-07-31T02:04:53.825Z,5.90
2022-07-31T02:07:22.264Z,6.40
2022-07-31T02:09:52.030Z,6.73
2022-07-31T02:12:33.451Z,5.80
2022-07-31T02:15:04.549Z,6.70
2022-07-31T02:17:32.106Z,6.07
2022-07-31T02:20:00.756Z,6.20
2022-07-31T02:22:29.422Z,5.77
2022-07-31T02:24:56.365Z,6.20
2022-07-31T02:27:58.389Z,6.30
2022-07-31T02:30:12.492Z,6.33
2022-07-31T02:32:40.990Z,6.97
2022-07-31T02:35:09.157Z,7.30
2022-07-31T02:37:38.918Z,7.33
2022-07-31T02:40:08.331Z,6.90
2022-07-31T02:42:36.025Z,6.70
2022-07-31T02:45:03.930Z,7.53
2022-07-31T02:47:33.081Z,6.60
2022-07-31T02:50:00.213Z,6.60
2022-07-31T02:52:27.201Z,7.17
2022-07-31T02:54:54.945Z,9.47
2022-07-31T02:57:21.828Z,8.53
2022-07-31T02:59:48.917Z,7.10
2022-07-31T03:02:16.051Z,7.50
2022-07-31T03:04:44.029Z,6.63
2022-07-31T03:07:11.066Z,6.70
2022-07-31T03:09:38.101Z,6.10
2022-07-31T03:12:05.786Z,6.47
2022-07-31T03:14:34.384Z,5.67
2022-07-31T03:17:03.159Z,5.63
2022-07-31T03:19:30.819Z,5.90
2022-07-31T03:21:59.432Z,6.27
2022-07-31T03:24:27.189Z,5.97
2022-07-31T03:26:54.069Z,5.63
2022-07-31T03:29:41.893Z,4.80
2022-07-31T03:32:07.914Z,6.63
2022-07-31T03:34:34.764Z,5.43
2022-07-31T03:37:01.657Z,5.67
2022-07-31T03:39:28.506Z,7.00
2022-07-31T03:41:57.613Z,6.20
2022-07-31T03:44:25.892Z,5.90
2022-07-31T03:46:53.306Z,10.53
2022-07-31T03:49:21.713Z,7.63
2022-07-31T03:51:48.641Z,6.10
2022-07-31T03:54:15.560Z,6.20
2022-07-31T03:56:47.009Z,5.70
2022-07-31T03:59:17.640Z,5.87
2022-07-31T04:01:57.911Z,5.67
2022-07-31T04:04:32.344Z,5.83
2022-07-31T04:06:59.150Z,6.53
2022-07-31T04:09:26.049Z,6.73
2022-07-31T04:11:52.858Z,8.17
2022-07-31T04:14:19.752Z,6.53
2022-07-31T04:16:46.636Z,6.70
2022-07-31T04:19:13.581Z,6.23
2022-07-31T04:21:40.524Z,6.80
2022-07-31T04:24:07.752Z,7.93
2022-07-31T04:26:34.619Z,7.57
2022-07-31T04:29:01.511Z,7.70
2022-07-31T04:31:28.332Z,7.20
2022-07-31T04:33:57.015Z,7.80
2022-07-31T04:36:30.149Z,6.90
2022-07-31T04:38:59.795Z,8.37
2022-07-31T04:41:27.280Z,7.87
2022-07-31T04:43:54.426Z,8.27
2022-07-31T04:46:21.311Z,8.17
2022-07-31T04:48:49.180Z,7.90
2022-07-31T04:51:18.858Z,8.20
2022-07-31T04:53:50.568Z,8.37
2022-07-31T04:56:35.863Z,8.17
2022-07-31T04:59:07.530Z,7.80
2022-07-31T05:01:34.729Z,7.37
2022-07-31T05:04:02.058Z,7.17
2022-07-31T05:06:44.348Z,7.33
2022-07-31T05:09:19.253Z,7.90
2022-07-31T05:11:48.148Z,7.20
2022-07-31T05:14:17.115Z,8.10
2022-07-31T05:16:44.611Z,7.17
2022-07-31T05:19:14.530Z,8.00
2022-07-31T05:21:53.258Z,7.53
2022-07-31T05:24:32.754Z,7.03
2022-07-31T05:27:02.804Z,6.60
2022-07-31T05:29:30.754Z,8.20
2022-07-31T05:31:59.635Z,9.10
2022-07-31T05:34:30.045Z,8.63
2022-07-31T05:37:01.699Z,8.60
2022-07-31T05:39:29.697Z,6.83
2022-07-31T05:41:57.119Z,7.07
2022-07-31T05:44:24.659Z,6.97
2022-07-31T05:49:18.779Z,7.97
2022-07-31T05:51:46.748Z,7.27
2022-07-31T05:54:14.238Z,8.60
2022-07-31T05:56:42.704Z,8.17
2022-07-31T05:59:09.824Z,8.47
2022-07-31T06:01:37.123Z,7.93
2022-07-31T06:04:04.075Z,7.50
2022-07-31T06:06:31.067Z,8.00
2022-07-31T06:09:03.552Z,7.40
2022-07-31T06:11:31.078Z,7.37
2022-07-31T06:13:58.428Z,8.23
2022-07-31T06:16:25.293Z,7.93
2022-07-31T06:18:52.441Z,8.47
2022-07-31T06:23:45.165Z,8.10
2022-07-31T06:26:12.365Z,6.37
2022-07-31T06:28:48.019Z,7.37
2022-07-31T06:31:21.605Z,7.53
2022-07-31T06:33:49.640Z,6.43
2022-07-31T06:36:18.063Z,7.20
2022-07-31T06:38:45.870Z,5.70
2022-07-31T06:41:32.945Z,6.67
2022-07-31T06:43:59.878Z,6.13
2022-07-31T06:46:26.954Z,5.87
2022-07-31T06:48:53.829Z,5.80
2022-07-31T06:51:30.707Z,5.87
2022-07-31T06:54:02.252Z,6.83
2022-07-31T06:56:33.468Z,6.17
2022-07-31T06:59:01.368Z,5.70
2022-07-31T07:01:29.178Z,6.00
2022-07-31T07:03:56.566Z,5.50
2022-07-31T07:06:24.377Z,5.30
2022-07-31T07:08:51.881Z,5.93
2022-07-31T07:11:19.557Z,6.10
2022-07-31T07:13:47.048Z,6.00
2022-07-31T07:16:14.976Z,7.20
2022-07-31T07:18:43.028Z,7.97
2022-07-31T07:21:10.171Z,5.70
2022-07-31T07:23:37.316Z,5.60
2022-07-31T07:26:05.083Z,5.20
2022-07-31T07:28:32.251Z,5.63
2022-07-31T07:30:59.784Z,6.07
2022-07-31T07:33:39.759Z,6.13
2022-07-31T07:36:07.278Z,6.20
2022-07-31T07:38:34.119Z,6.23
2022-07-31T07:41:02.780Z,5.60
2022-07-31T07:43:29.609Z,5.67
2022-07-31T07:45:56.497Z,5.77
2022-07-31T07:48:23.345Z,6.23
2022-07-31T07:50:50.224Z,5.07
2022-07-31T07:53:17.071Z,6.10
2022-07-31T07:55:43.894Z,5.80
2022-07-31T07:58:12.148Z,7.83
2022-07-31T08:00:39.878Z,5.70
2022-07-31T08:03:48.390Z,5.37
2022-07-31T08:05:53.921Z,5.70
2022-07-31T08:08:20.762Z,6.23
2022-07-31T08:10:47.612Z,6.77
2022-07-31T08:13:14.668Z,6.03
2022-07-31T08:15:41.597Z,6.57
2022-07-31T08:18:08.678Z,5.53
2022-07-31T08:20:38.249Z,5.20
2022-07-31T08:23:05.269Z,5.00
2022-07-31T08:25:32.324Z,5.03
2022-07-31T08:27:59.181Z,4.57
2022-07-31T08:30:30.874Z,6.57
2022-07-31T08:32:58.048Z,4.50
2022-07-31T08:35:26.094Z,6.33
2022-07-31T08:38:04.101Z,5.03
2022-07-31T08:40:42.828Z,4.67
2022-07-31T08:44:00.722Z,6.07
2022-07-31T08:46:02.840Z,5.07
2022-07-31T08:48:33.266Z,5.23
2022-07-31T08:51:03.773Z,4.50
2022-07-31T08:53:36.373Z,5.20
2022-07-31T08:56:06.199Z,6.23
2022-07-31T08:58:38.741Z,5.30
2022-07-31T09:01:08.113Z,4.97
2022-07-31T09:03:36.080Z,4.00
2022-07-31T09:06:04.556Z,4.63
2022-07-31T09:08:33.568Z,5.00
2022-07-31T09:11:06.794Z,4.50
2022-07-31T09:13:37.576Z,4.50
2022-07-31T09:16:05.445Z,4.10
2022-07-31T09:18:32.712Z,5.93
2022-07-31T09:21:03.449Z,4.37
2022-07-31T09:23:32.128Z,3.90
2022-07-31T09:26:05.781Z,4.30
2022-07-31T09:28:34.735Z,4.83
2022-07-31T09:31:02.777Z,5.07
2022-07-31T09:33:30.449Z,4.47
2022-07-31T09:35:59.701Z,3.83
2022-07-31T09:38:36.685Z,4.80
2022-07-31T09:41:55.865Z,3.90
2022-07-31T09:44:10.265Z,3.87
2022-07-31T09:46:48.228Z,3.00
2022-07-31T09:49:15.843Z,3.88
2022-07-31T09:51:46.907Z,3.97
2022-07-31T09:54:24.937Z,2.80
2022-07-31T09:56:52.360Z,2.55
2022-07-31T09:59:19.743Z,2.50
2022-07-31T10:01:49.179Z,2.53
2022-07-31T10:04:21.739Z,4.00
2022-07-31T10:06:51.900Z,4.65
2022-07-31T10:09:21.262Z,2.50
2022-07-31T10:11:50.199Z,4.78
2022-07-31T10:14:29.203Z,2.50
2022-07-31T10:17:00.503Z,3.03
2022-07-31T10:19:32.456Z,2.97
2022-07-31T10:22:04.001Z,2.45
2022-07-31T10:24:41.358Z,3.55
2022-07-31T10:27:10.073Z,3.42
2022-07-31T10:29:39.346Z,2.45
2022-07-31T10:32:08.181Z,2.92
2022-07-31T10:34:35.656Z,2.40
2022-07-31T10:37:11.102Z,3.83
2022-07-31T10:40:06.138Z,2.75
2022-07-31T10:43:03.237Z,5.32
2022-07-31T10:45:31.766Z,2.70
2022-07-31T10:48:03.004Z,2.33
2022-07-31T10:50:30.515Z,2.30
2022-07-31T10:53:12.983Z,2.38
2022-07-31T10:55:40.138Z,3.83
2022-07-31T10:58:15.959Z,3.15
2022-07-31T11:00:43.825Z,5.47
2022-07-31T11:03:14.659Z,2.10
2022-07-31T11:06:02.241Z,1.95
2022-07-31T11:08:54.712Z,3.00
2022-07-31T11:11:36.806Z,3.50
2022-07-31T11:14:03.832Z,2.80
2022-07-31T11:16:30.724Z,2.80
2022-07-31T11:19:16.069Z,3.85
2022-07-31T11:21:42.984Z,2.53
2022-07-31T11:24:14.181Z,2.10
2022-07-31T11:26:59.258Z,2.53
2022-07-31T11:30:00.318Z,2.30
2022-07-31T11:32:25.350Z,2.72
2022-07-31T11:34:55.790Z,2.13
2022-07-31T11:37:37.499Z,2.70
2022-07-31T11:40:14.577Z,3.40
2022-07-31T11:42:59.825Z,1.90
2022-07-31T11:45:33.321Z,2.42
2022-07-31T11:48:13.098Z,1.98
2022-07-31T11:50:42.101Z,2.20
2022-07-31T11:53:09.001Z,2.78
2022-07-31T11:55:57.705Z,3.70
2022-07-31T11:58:27.634Z,2.70
2022-07-31T12:01:03.254Z,2.00
2022-07-31T12:03:38.070Z,2.40
2022-07-31T12:06:07.514Z,1.75
2022-07-31T12:08:35.499Z,2.00
2022-07-31T12:11:05.142Z,2.58
2022-07-31T12:13:32.532Z,2.78
2022-07-31T12:16:10.422Z,3.70
2022-07-31T12:18:59.343Z,2.38
2022-07-31T12:21:40.489Z,2.83
2022-07-31T12:24:14.899Z,3.05
2022-07-31T12:26:54.699Z,1.95
2022-07-31T12:29:34.555Z,1.88
2022-07-31T12:32:02.278Z,1.58
2022-07-31T12:34:38.476Z,1.60
2022-07-31T12:37:05.707Z,2.85
2022-07-31T12:40:00.222Z,1.48
2022-07-31T12:42:40.624Z,1.35
2022-07-31T12:45:17.933Z,3.47
2022-07-31T12:47:51.919Z,1.50
2022-07-31T12:50:25.465Z,3.05
2022-07-31T12:52:53.944Z,3.75
2022-07-31T12:55:21.082Z,2.47
2022-07-31T12:57:51.237Z,1.73
2022-07-31T13:00:22.566Z,1.60
2022-07-31T13:02:50.863Z,1.95
2022-07-31T13:05:18.004Z,1.80
2022-07-31T13:07:44.898Z,2.60
2022-07-31T13:10:20.288Z,1.58
2022-07-31T13:12:51.264Z,1.88
2022-07-31T13:15:19.989Z,1.70
2022-07-31T13:17:50.292Z,1.80
2022-07-31T13:20:18.493Z,2.20
2022-07-31T13:22:45.425Z,2.00
2022-07-31T13:25:12.719Z,1.63
2022-07-31T13:27:39.636Z,2.22
2022-07-31T13:30:09.864Z,1.80
2022-07-31T13:32:36.925Z,1.63
2022-07-31T13:35:24.302Z,4.25
2022-07-31T13:37:53.776Z,1.42
2022-07-31T13:40:40.648Z,2.03
2022-07-31T13:43:07.555Z,3.72
2022-07-31T13:45:34.458Z,4.10
2022-07-31T13:48:04.379Z,2.15
2022-07-31T13:50:37.169Z,2.67
2022-07-31T13:53:04.755Z,3.00
2022-07-31T13:55:32.065Z,4.05
2022-07-31T13:57:59.378Z,2.83
2022-07-31T14:00:29.611Z,4.07
2022-07-31T14:02:56.976Z,1.60
2022-07-31T14:05:26.396Z,1.70
2022-07-31T14:07:54.855Z,2.38
2022-07-31T14:10:22.589Z,1.52
2022-07-31T14:12:49.927Z,1.63
2022-07-31T14:15:18.142Z,1.77
2022-07-31T14:17:45.521Z,1.60
2022-07-31T14:20:13.006Z,1.60
2022-07-31T14:22:40.094Z,1.90
2022-07-31T14:25:07.363Z,2.78
2022-07-31T14:27:38.509Z,1.60
2022-07-31T14:30:09.990Z,2.17
2022-07-31T14:32:36.941Z,2.38
2022-07-31T14:35:08.382Z,1.60
2022-07-31T14:37:36.454Z,2.05
2022-07-31T14:40:05.818Z,1.38
2022-07-31T14:42:33.059Z,1.73
2022-07-31T14:45:00.100Z,1.88
2022-07-31T14:47:27.071Z,1.55
2022-07-31T14:50:06.739Z,2.20
2022-07-31T14:52:37.913Z,2.03
2022-07-31T14:55:05.700Z,1.45
2022-07-31T14:57:32.572Z,5.13
2022-07-31T14:59:59.606Z,2.45
2022-07-31T15:02:27.207Z,2.15
2022-07-31T15:04:54.565Z,3.17
2022-07-31T15:07:41.296Z,2.42
2022-07-31T15:10:11.014Z,2.10
2022-07-31T15:12:38.747Z,2.22
2022-07-31T15:15:07.740Z,4.07
2022-07-31T15:17:34.623Z,1.77
2022-07-31T15:20:01.473Z,2.58
2022-07-31T15:22:28.464Z,7.25
2022-07-31T15:24:55.351Z,3.22
2022-07-31T15:27:22.294Z,8.40
2022-07-31T15:30:05.764Z,9.55
2022-07-31T15:32:36.506Z,2.28
2022-07-31T15:35:06.054Z,1.98
2022-07-31T15:37:41.370Z,3.40
2022-07-31T15:40:11.297Z,2.22
2022-07-31T15:42:41.716Z,1.50
2022-07-31T15:45:12.348Z,1.65
2022-07-31T15:47:39.764Z,1.50
2022-07-31T15:50:09.680Z,1.65
2022-07-31T15:52:36.877Z,1.60
2022-07-31T15:55:06.111Z,2.13
2022-07-31T15:57:33.254Z,2.38
2022-07-31T16:00:00.470Z,1.50
2022-07-31T16:02:27.319Z,1.55
2022-07-31T16:04:56.585Z,1.90
2022-07-31T16:08:30.535Z,1.95
2022-07-31T16:10:17.954Z,1.60
2022-07-31T16:12:46.280Z,1.48
2022-07-31T16:15:14.525Z,1.35
2022-07-31T16:17:41.981Z,1.40
2022-07-31T16:20:20.749Z,1.50
2022-07-31T16:22:58.246Z,1.77
2022-07-31T16:25:26.649Z,1.50
2022-07-31T16:27:54.158Z,2.47
2022-07-31T16:30:21.757Z,1.20
2022-07-31T16:32:49.394Z,1.92
2022-07-31T16:35:16.229Z,1.20
2022-07-31T16:37:52.165Z,1.38
2022-07-31T16:40:30.342Z,2.92
2022-07-31T16:43:50.091Z,1.50
2022-07-31T16:45:51.797Z,1.50
2022-07-31T16:48:18.902Z,2.38
2022-07-31T16:50:53.044Z,2.55
2022-07-31T16:54:14.835Z,1.60
2022-07-31T16:56:13.521Z,2.92
2022-07-31T16:58:40.586Z,2.10
2022-07-31T17:01:57.854Z,1.80
2022-07-31T17:04:01.610Z,3.40
2022-07-31T17:06:37.272Z,1.27
2022-07-31T17:09:17.405Z,1.42
2022-07-31T17:11:47.555Z,1.45
2022-07-31T17:14:15.931Z,1.83
2022-07-31T17:16:47.053Z,1.40
2022-07-31T17:19:42.934Z,2.33
2022-07-31T17:22:05.412Z,1.55
2022-07-31T17:24:34.781Z,2.15
2022-07-31T17:27:04.746Z,1.50
2022-07-31T17:29:32.002Z,3.65
2022-07-31T17:31:58.855Z,2.47
2022-07-31T17:34:25.884Z,3.45
2022-07-31T17:36:52.757Z,4.10
2022-07-31T17:39:19.650Z,2.88
2022-07-31T17:41:46.569Z,3.95
2022-07-31T17:44:14.793Z,4.13
2022-07-31T17:46:48.137Z,4.75
2022-07-31T17:49:19.578Z,2.92
2022-07-31T17:51:59.598Z,3.08
2022-07-31T17:54:28.641Z,3.20
2022-07-31T17:56:55.645Z,2.50
2022-07-31T17:59:23.173Z,1.95
2022-07-31T18:01:52.273Z,1.65
2022-07-31T18:04:21.020Z,3.13
2022-07-31T18:06:51.424Z,2.28
2022-07-31T18:09:23.202Z,2.38
2022-07-31T18:11:51.765Z,1.90
2022-07-31T18:14:19.161Z,1.60
2022-07-31T18:16:47.506Z,3.70
2022-07-31T18:19:15.201Z,3.00
2022-07-31T18:21:42.215Z,1.90
2022-07-31T18:24:09.147Z,1.70
2022-07-31T18:26:37.307Z,1.60
2022-07-31T18:29:05.021Z,1.83
2022-07-31T18:31:35.338Z,3.20
2022-07-31T18:34:05.222Z,1.60
2022-07-31T18:36:33.743Z,1.73
2022-07-31T18:39:01.575Z,2.53
2022-07-31T18:41:28.824Z,2.83
2022-07-31T18:43:55.990Z,2.53
2022-07-31T18:46:24.677Z,1.77
2022-07-31T18:48:56.682Z,1.90
2022-07-31T18:51:28.751Z,2.77
2022-07-31T18:53:56.375Z,2.17
2022-07-31T18:56:25.133Z,2.03
2022-07-31T18:58:53.337Z,2.13
2022-07-31T19:01:21.156Z,1.73
2022-07-31T19:03:48.448Z,1.70
2022-07-31T19:06:15.583Z,2.23
2022-07-31T19:08:42.496Z,2.90
2022-07-31T19:11:09.548Z,2.83
2022-07-31T19:13:36.389Z,2.80
2022-07-31T19:16:05.012Z,3.67
2022-07-31T19:18:32.860Z,2.40
2022-07-31T19:21:23.412Z,4.23
2022-07-31T19:23:48.345Z,3.80
2022-07-31T19:26:16.095Z,4.43
2022-07-31T19:28:43.376Z,2.93
2022-07-31T19:31:13.085Z,3.23
2022-07-31T19:33:40.173Z,3.43
2022-07-31T19:36:07.699Z,3.97
2022-07-31T19:38:38.570Z,4.57
2022-07-31T19:41:05.986Z,2.30
2022-07-31T19:43:33.211Z,4.33
2022-07-31T19:46:11.812Z,2.33
2022-07-31T19:48:45.469Z,1.93
2022-07-31T19:51:15.434Z,3.67
2022-07-31T19:53:43.623Z,2.73
2022-07-31T19:56:15.673Z,2.03
2022-07-31T19:58:47.045Z,5.40
2022-07-31T20:01:14.946Z,1.80
2022-07-31T20:03:42.146Z,4.03
2022-07-31T20:06:09.166Z,2.33
2022-07-31T20:08:36.943Z,2.33
2022-07-31T20:11:05.289Z,3.33
2022-07-31T20:13:34.798Z,2.63
2022-07-31T20:16:02.195Z,1.80
2022-07-31T20:18:30.369Z,2.90
2022-07-31T20:21:03.450Z,1.97
2022-07-31T20:23:33.853Z,4.13
2022-07-31T20:26:02.014Z,1.93
2022-07-31T20:28:29.091Z,3.70
2022-07-31T20:30:56.097Z,2.07
2022-07-31T20:33:23.015Z,2.70
2022-07-31T20:35:50.624Z,3.00
2022-07-31T20:38:22.483Z,2.03
2022-07-31T20:40:54.713Z,3.33
2022-07-31T20:43:27.756Z,2.13
2022-07-31T20:45:57.886Z,4.57
2022-07-31T20:48:31.438Z,2.70
2022-07-31T20:51:01.132Z,3.30
2022-07-31T20:53:29.281Z,2.67
2022-07-31T20:55:56.754Z,2.00
2022-07-31T20:58:24.817Z,1.90
2022-07-31T21:00:53.051Z,2.57
2022-07-31T21:03:20.598Z,4.00
2022-07-31T21:05:48.176Z,3.87
2022-07-31T21:08:15.825Z,2.10
2022-07-31T21:10:42.734Z,3.57
2022-07-31T21:13:09.734Z,2.30
2022-07-31T21:15:43.411Z,1.97
2022-07-31T21:18:18.174Z,2.37
2022-07-31T21:20:49.790Z,3.57
2022-07-31T21:23:18.000Z,3.03
2022-07-31T21:25:45.240Z,3.33
2022-07-31T21:28:12.823Z,4.67
2022-07-31T21:30:40.997Z,2.83
2022-07-31T21:33:08.818Z,2.53
2022-07-31T21:35:37.334Z,2.97
2022-07-31T21:38:05.839Z,2.30
2022-07-31T21:40:38.727Z,4.80
2022-07-31T21:43:06.026Z,2.70
2022-07-31T21:45:41.895Z,2.50
2022-07-31T21:48:25.058Z,3.33
2022-07-31T21:50:54.887Z,2.90
2022-07-31T21:53:22.279Z,3.43
2022-07-31T21:55:49.447Z,3.10
2022-07-31T21:58:17.106Z,2.90
2022-07-31T22:00:44.686Z,2.70
2022-07-31T22:03:11.686Z,4.03
2022-07-31T22:05:57.296Z,2.80
2022-07-31T22:08:24.173Z,2.90
2022-07-31T22:10:52.085Z,2.73
2022-07-31T22:13:19.575Z,2.80
2022-07-31T22:15:51.352Z,3.23
2022-07-31T22:18:28.972Z,2.93
2022-07-31T22:20:56.677Z,2.33
2022-07-31T22:23:23.846Z,2.30
2022-07-31T22:25:51.081Z,3.00
2022-07-31T22:28:21.166Z,2.70
2022-07-31T22:30:48.506Z,3.00
2022-07-31T22:33:15.657Z,4.23
2022-07-31T22:35:43.349Z,2.70
2022-07-31T22:38:13.507Z,4.03
2022-07-31T22:40:40.490Z,3.50
2022-07-31T22:44:10.351Z,2.90
2022-07-31T22:46:00.161Z,2.67
2022-07-31T22:48:28.031Z,3.33
2022-07-31T22:50:55.978Z,2.77
2022-07-31T22:53:23.857Z,3.03
2022-07-31T22:55:53.684Z,2.70
2022-07-31T22:58:20.929Z,2.77
2022-07-31T23:00:49.194Z,3.57
2022-07-31T23:03:17.666Z,3.00
2022-07-31T23:06:27.959Z,3.00
2022-07-31T23:08:31.437Z,2.80
2022-07-31T23:10:58.241Z,2.90
2022-07-31T23:13:25.132Z,4.27
2022-07-31T23:15:51.946Z,3.27
2022-07-31T23:18:18.801Z,3.60
2022-07-31T23:20:45.636Z,3.07
2022-07-31T23:23:12.500Z,3.57
2022-07-31T23:25:39.336Z,3.27
2022-07-31T23:28:06.251Z,3.27
2022-07-31T23:30:33.089Z,4.60
2022-07-31T23:32:59.925Z,3.67
2022-07-31T23:35:26.776Z,4.67
2022-07-31T23:37:53.670Z,4.67
2022-07-31T23:40:20.500Z,3.00
2022-07-31T23:42:48.854Z,3.93
2022-07-31T23:45:15.869Z,3.00
2022-07-31T23:47:45.955Z,3.57
2022-07-31T23:50:14.717Z,3.33
2022-07-31T23:52:42.794Z,3.17
2022-07-31T23:55:09.882Z,3.70
2022-07-31T23:57:37.069Z,4.10
