createdAt,value
2019-05-02T19:45:21.837Z,7.10
2019-05-02T19:46:51.931Z,12.90
2019-05-02T19:47:54.324Z,13.30
2019-05-02T19:49:47.341Z,8.00
2019-05-02T19:50:44.233Z,8.00
2019-05-02T19:52:40.502Z,7.40
2019-05-02T19:53:38.457Z,7.30
2019-05-02T19:55:33.960Z,7.80
2019-05-02T19:56:45.365Z,10.40
2019-05-02T19:58:27.252Z,7.20
2019-05-02T19:59:29.597Z,7.10
2019-05-02T20:01:22.931Z,8.40
2019-05-02T20:02:22.299Z,8.80
2019-05-02T20:04:16.448Z,9.70
2019-05-02T20:05:16.407Z,8.10
2019-05-02T20:07:12.248Z,8.50
2019-05-02T20:08:14.784Z,7.50
2019-05-02T20:09:11.399Z,8.50
2019-05-02T20:10:12.198Z,9.00
2019-05-02T20:11:12.440Z,8.60
2019-05-02T20:12:15.472Z,8.00
2019-05-02T20:13:12.010Z,8.30
2019-05-02T20:14:12.401Z,8.60
2019-05-02T20:15:12.097Z,7.80
2019-05-02T20:16:11.855Z,7.90
2019-05-02T20:17:14.831Z,8.40
2019-05-02T20:18:11.971Z,12.10
2019-05-02T20:19:12.289Z,8.90
2019-05-02T20:20:12.297Z,9.00
2019-05-02T20:21:13.632Z,8.20
2019-05-02T20:22:11.830Z,7.90
2019-05-02T20:23:17.865Z,7.40
2019-05-02T20:24:17.485Z,7.70
2019-05-02T20:25:12.392Z,7.90
2019-05-02T20:26:15.398Z,7.50
2019-05-02T20:27:12.073Z,7.80
2019-05-02T20:28:10.256Z,7.40
2019-05-02T20:29:10.254Z,7.20
2019-05-02T20:30:12.024Z,7.80
2019-05-02T20:31:12.174Z,8.20
2019-05-02T20:32:10.242Z,7.40
2019-05-02T20:33:10.236Z,7.50
2019-05-02T20:34:11.801Z,7.20
2019-05-02T20:35:11.947Z,8.00
2019-05-02T20:36:12.183Z,8.30
2019-05-02T20:37:12.602Z,7.60
2019-05-02T20:38:11.783Z,8.50
2019-05-02T20:39:11.876Z,8.00
2019-05-02T20:40:11.935Z,9.10
2019-05-02T20:41:12.532Z,10.90
2019-05-02T20:42:11.988Z,8.20
2019-05-02T20:43:12.003Z,10.20
2019-05-02T20:44:12.017Z,8.30
2019-05-02T20:45:11.654Z,8.00
2019-05-02T20:46:11.998Z,8.60
2019-05-02T20:47:12.094Z,8.90
2019-05-02T20:48:11.922Z,8.50
2019-05-02T20:49:10.206Z,8.10
2019-05-02T20:50:11.982Z,9.00
2019-05-02T20:51:11.989Z,9.10
2019-05-02T20:52:11.901Z,7.70
2019-05-02T20:53:12.766Z,7.90
2019-05-02T20:54:12.374Z,7.50
2019-05-02T20:55:12.144Z,9.10
2019-05-02T20:56:12.172Z,7.50
2019-05-02T20:57:12.008Z,8.20
2019-05-02T20:58:10.250Z,7.60
2019-05-02T20:59:12.748Z,7.70
2019-05-02T21:00:12.141Z,8.40
2019-05-02T21:01:12.182Z,7.80
2019-05-02T21:02:12.254Z,8.30
2019-05-02T21:03:11.971Z,8.30
2019-05-02T21:04:12.023Z,7.60
2019-05-02T21:05:11.846Z,8.70
2019-05-02T21:06:12.245Z,8.90
2019-05-02T21:07:10.223Z,8.40
2019-05-02T21:08:10.252Z,8.90
2019-05-02T21:09:10.329Z,9.80
2019-05-02T21:10:10.199Z,8.70
2019-05-02T21:11:12.319Z,9.10
2019-05-02T21:12:12.614Z,8.60
2019-05-02T21:13:10.233Z,8.40
2019-05-02T21:14:12.295Z,8.70
2019-05-02T21:15:12.332Z,8.60
2019-05-02T21:16:12.082Z,8.30
2019-05-02T21:17:10.245Z,9.20
2019-05-02T21:18:11.700Z,8.50
2019-05-02T21:19:12.233Z,8.30
2019-05-02T21:20:12.328Z,8.50
2019-05-02T21:21:10.110Z,9.20
2019-05-02T21:22:10.433Z,16.50
2019-05-02T21:23:10.980Z,18.40
2019-05-02T21:24:10.075Z,16.60
2019-05-02T21:25:10.074Z,17.00
2019-05-02T21:26:10.067Z,15.90
2019-05-02T21:27:10.080Z,20.00
2019-05-02T21:28:11.831Z,21.90
2019-05-02T21:29:11.987Z,21.70
2019-05-02T21:30:12.175Z,22.90
2019-05-02T21:31:11.981Z,23.60
2019-05-02T21:32:12.034Z,22.40
2019-05-02T21:33:11.769Z,23.80
2019-05-02T21:34:11.717Z,24.70
2019-05-02T21:35:11.926Z,24.40
2019-05-02T21:36:12.030Z,25.30
2019-05-02T21:37:10.033Z,25.60
2019-05-02T21:38:11.907Z,26.90
2019-05-02T21:39:11.830Z,28.40
2019-05-02T21:40:11.819Z,28.50
2019-05-02T21:41:10.218Z,27.70
2019-05-02T21:42:10.390Z,28.80
2019-05-02T21:43:12.864Z,28.80
2019-05-02T21:44:10.271Z,28.30
2019-05-02T21:45:10.224Z,29.80
2019-05-02T21:46:10.917Z,29.00
2019-05-02T21:47:10.322Z,28.80
2019-05-02T21:48:10.163Z,29.50
2019-05-02T21:49:11.944Z,31.00
2019-05-02T21:50:10.062Z,29.20
2019-05-02T21:51:12.011Z,30.10
2019-05-02T21:52:11.761Z,31.70
2019-05-02T21:53:10.235Z,30.10
2019-05-02T21:54:12.075Z,29.30
2019-05-02T21:55:09.962Z,30.90
2019-05-02T21:56:09.966Z,32.70
2019-05-02T21:57:12.023Z,30.60
2019-05-02T21:58:12.002Z,31.50
2019-05-02T21:59:11.902Z,30.80
2019-05-02T22:00:11.669Z,30.50
2019-05-02T22:01:10.125Z,31.40
2019-05-02T22:02:11.863Z,31.30
2019-05-02T22:03:09.930Z,30.10
2019-05-02T22:04:09.943Z,32.20
2019-05-02T22:05:10.066Z,31.50
2019-05-02T22:06:12.261Z,31.80
2019-05-02T22:07:12.104Z,31.40
2019-05-02T22:08:12.149Z,33.60
2019-05-02T22:09:12.095Z,31.20
2019-05-02T22:10:12.013Z,31.40
2019-05-02T22:11:12.159Z,32.10
2019-05-02T22:12:11.833Z,31.30
2019-05-02T22:13:11.375Z,31.20
2019-05-02T22:14:13.412Z,33.70
2019-05-02T22:15:09.930Z,33.20
2019-05-02T22:16:10.059Z,31.80
2019-05-02T22:17:12.689Z,33.10
2019-05-02T22:18:09.898Z,31.90
2019-05-02T22:19:11.381Z,32.80
2019-05-02T22:20:10.099Z,31.90
2019-05-02T22:21:09.932Z,32.50
2019-05-02T22:22:09.873Z,32.00
2019-05-02T22:23:11.714Z,31.60
2019-05-02T22:24:13.693Z,32.40
2019-05-02T22:25:11.536Z,31.60
2019-05-02T22:26:09.837Z,31.00
2019-05-02T22:27:09.839Z,31.60
2019-05-02T22:28:09.993Z,32.70
2019-05-02T22:29:09.831Z,31.70
2019-05-02T22:30:09.824Z,32.50
2019-05-02T22:31:12.543Z,32.10
2019-05-02T22:32:12.222Z,34.60
2019-05-02T22:33:11.775Z,34.90
2019-05-02T22:34:09.978Z,35.60
2019-05-02T22:35:12.247Z,33.90
2019-05-02T22:36:10.040Z,34.80
2019-05-02T22:37:09.795Z,34.80
2019-05-02T22:38:11.725Z,34.70
2019-05-02T22:39:09.965Z,34.40
2019-05-02T22:40:10.138Z,33.90
2019-05-02T22:41:10.101Z,33.40
2019-05-02T22:42:12.691Z,34.00
2019-05-02T22:43:09.772Z,33.60
2019-05-02T22:44:09.770Z,35.30
2019-05-02T22:45:10.006Z,33.60
2019-05-02T22:46:09.782Z,33.30
2019-05-02T22:47:11.778Z,34.30
2019-05-02T22:48:14.096Z,34.40
2019-05-02T22:49:11.508Z,34.40
2019-05-02T22:50:09.749Z,34.70
2019-05-02T22:51:09.785Z,35.50
2019-05-02T22:52:10.063Z,38.70
2019-05-02T22:53:09.794Z,37.70
2019-05-02T22:54:23.327Z,42.20
2019-05-02T22:55:09.742Z,35.70
2019-05-02T22:56:11.825Z,36.50
2019-05-02T22:57:11.557Z,35.00
2019-05-02T22:58:09.837Z,34.80
2019-05-02T22:59:09.943Z,35.80
2019-05-02T23:00:09.819Z,36.20
2019-05-02T23:01:10.978Z,36.00
2019-05-02T23:02:12.771Z,35.00
2019-05-02T23:03:12.432Z,35.10
2019-05-02T23:04:10.028Z,34.70
2019-05-02T23:05:09.892Z,33.90
2019-05-02T23:06:12.529Z,34.60
2019-05-02T23:07:12.674Z,34.20
2019-05-02T23:08:12.528Z,37.80
2019-05-02T23:09:09.924Z,36.20
2019-05-02T23:10:09.673Z,36.20
2019-05-02T23:11:09.995Z,37.00
2019-05-02T23:12:09.922Z,36.30
2019-05-02T23:13:09.978Z,35.90
2019-05-02T23:14:09.644Z,36.10
2019-05-02T23:15:09.685Z,36.30
2019-05-02T23:16:10.723Z,37.10
2019-05-02T23:17:12.788Z,37.50
2019-05-02T23:18:09.623Z,37.40
2019-05-02T23:19:12.272Z,38.50
2019-05-02T23:20:09.619Z,37.00
2019-05-02T23:21:09.800Z,37.50
2019-05-02T23:22:09.927Z,37.20
2019-05-02T23:23:12.403Z,38.50
2019-05-02T23:24:09.599Z,37.00
2019-05-02T23:25:11.664Z,35.40
2019-05-02T23:26:09.945Z,38.70
2019-05-02T23:27:11.674Z,36.50
2019-05-02T23:28:09.593Z,38.40
2019-05-02T23:29:09.815Z,37.20
2019-05-02T23:30:11.542Z,36.70
2019-05-02T23:31:11.444Z,38.90
2019-05-02T23:32:09.568Z,38.70
2019-05-02T23:33:09.632Z,37.30
2019-05-02T23:34:09.625Z,36.70
2019-05-02T23:35:09.549Z,37.90
2019-05-02T23:36:09.548Z,37.60
2019-05-02T23:37:11.818Z,41.80
2019-05-02T23:38:09.594Z,38.50
2019-05-02T23:39:09.766Z,37.60
2019-05-02T23:40:12.362Z,37.10
2019-05-02T23:41:09.532Z,36.80
2019-05-02T23:42:09.825Z,38.60
2019-05-02T23:43:09.648Z,36.90
2019-05-02T23:44:09.508Z,38.00
2019-05-02T23:45:09.504Z,37.90
2019-05-02T23:46:09.499Z,38.40
2019-05-02T23:47:09.515Z,37.30
2019-05-02T23:48:09.521Z,37.00
2019-05-02T23:49:09.491Z,39.10
2019-05-02T23:50:09.512Z,36.80
2019-05-02T23:51:09.481Z,36.20
2019-05-02T23:52:09.475Z,36.40
2019-05-02T23:53:09.490Z,38.30
2019-05-02T23:54:09.463Z,35.80
2019-05-02T23:55:09.461Z,36.60
2019-05-02T23:56:09.478Z,36.10
2019-05-02T23:57:09.450Z,33.60
2019-05-02T23:58:09.449Z,33.50
2019-05-02T23:59:09.500Z,33.10
