createdAt,value
2017-09-16T00:00:19.608Z,9.14
2017-09-16T00:01:19.939Z,9.13
2017-09-16T00:02:19.956Z,9.18
2017-09-16T00:03:19.984Z,9.17
2017-09-16T00:04:19.997Z,9.1
2017-09-16T00:05:20.021Z,9.14
2017-09-16T00:06:20.041Z,9.11
2017-09-16T00:07:19.751Z,9.11
2017-09-16T00:08:20.083Z,9.08
2017-09-16T00:09:20.104Z,9.05
2017-09-16T00:10:20.124Z,9.11
2017-09-16T00:11:20.137Z,9.14
2017-09-16T00:12:34.475Z,9.1
2017-09-16T00:13:20.179Z,9.15
2017-09-16T00:14:19.891Z,9.1
2017-09-16T00:15:20.219Z,9.05
2017-09-16T00:16:34.554Z,9.05
2017-09-16T00:17:19.955Z,9.05
2017-09-16T00:18:19.970Z,9.05
2017-09-16T00:19:19.996Z,9.04
2017-09-16T00:20:20.325Z,8.95
2017-09-16T00:21:20.034Z,8.99
2017-09-16T00:22:20.362Z,9.11
2017-09-16T00:23:20.382Z,8.95
2017-09-16T00:24:20.404Z,8.96
2017-09-16T00:25:20.114Z,8.91
2017-09-16T00:26:35.086Z,8.98
2017-09-16T00:27:35.083Z,8.87
2017-09-16T00:29:35.124Z,8.83
2017-09-16T00:30:20.524Z,8.8
2017-09-16T00:31:20.235Z,8.73
2017-09-16T00:32:20.562Z,8.77
2017-09-16T00:33:20.579Z,8.73
2017-09-16T00:34:20.610Z,8.63
2017-09-16T00:35:20.314Z,8.68
2017-09-16T00:36:20.643Z,8.61
2017-09-16T00:37:20.662Z,8.65
2017-09-16T00:38:20.372Z,8.68
2017-09-16T00:39:20.705Z,8.74
2017-09-16T00:40:20.722Z,8.73
2017-09-16T00:41:20.746Z,8.71
2017-09-16T00:42:20.762Z,8.83
2017-09-16T00:43:20.781Z,8.73
2017-09-16T00:44:35.424Z,8.71
2017-09-16T00:45:20.822Z,8.7
2017-09-16T00:46:35.461Z,8.68
2017-09-16T00:47:20.554Z,8.68
2017-09-16T00:48:20.882Z,8.63
2017-09-16T00:49:20.900Z,8.68
2017-09-16T00:50:20.612Z,8.62
2017-09-16T00:52:20.960Z,8.66
2017-09-16T00:53:20.670Z,8.63
2017-09-16T00:54:21.002Z,8.63
2017-09-16T00:55:20.709Z,8.71
2017-09-16T00:56:20.731Z,8.73
2017-09-16T00:57:21.058Z,8.68
2017-09-16T00:58:20.770Z,8.55
2017-09-16T00:59:35.727Z,8.58
2017-09-16T01:00:21.118Z,8.52
2017-09-16T01:01:21.140Z,8.56
2017-09-16T01:02:21.165Z,8.58
2017-09-16T01:03:20.867Z,8.55
2017-09-16T01:04:21.246Z,8.59
2017-09-16T01:05:21.214Z,8.52
2017-09-16T01:06:35.548Z,8.47
2017-09-16T01:08:21.280Z,8.44
2017-09-16T01:09:21.296Z,8.5
2017-09-16T01:10:21.004Z,8.47
2017-09-16T01:11:21.339Z,8.48
2017-09-16T01:12:21.355Z,8.55
2017-09-16T01:13:21.375Z,8.48
2017-09-16T01:14:21.404Z,8.43
2017-09-16T01:15:35.775Z,8.52
2017-09-16T01:16:36.054Z,8.44
2017-09-16T01:17:21.457Z,8.45
2017-09-16T01:18:21.474Z,8.5
2017-09-16T01:19:21.490Z,8.41
2017-09-16T01:20:21.516Z,8.52
2017-09-16T01:21:21.222Z,8.52
2017-09-16T01:22:21.551Z,8.47
2017-09-16T01:23:21.572Z,8.43
2017-09-16T01:24:21.594Z,8.41
2017-09-16T01:25:21.606Z,8.48
2017-09-16T01:26:21.014Z,8.5
2017-09-16T01:27:21.653Z,8.5
2017-09-16T01:28:21.358Z,8.47
2017-09-16T01:29:21.378Z,8.44
2017-09-16T01:30:21.707Z,8.43
2017-09-16T01:31:36.351Z,8.47
2017-09-16T01:32:21.799Z,8.41
2017-09-16T01:33:21.459Z,8.44
2017-09-16T01:34:21.789Z,8.5
2017-09-16T01:35:21.809Z,8.47
2017-09-16T01:36:21.515Z,8.45
2017-09-16T01:37:21.841Z,8.52
2017-09-16T01:38:36.176Z,8.47
2017-09-16T01:39:21.882Z,8.5
2017-09-16T01:40:21.904Z,8.5
2017-09-16T01:41:21.923Z,8.48
2017-09-16T01:42:21.943Z,8.52
2017-09-16T01:43:21.652Z,8.48
2017-09-16T01:44:21.982Z,8.45
2017-09-16T01:45:22.000Z,8.45
2017-09-16T01:47:36.712Z,8.53
2017-09-16T01:48:22.063Z,8.56
2017-09-16T01:51:22.121Z,8.61
2017-09-16T01:52:22.139Z,8.55
2017-09-16T01:53:22.157Z,8.56
2017-09-16T01:54:22.176Z,8.55
2017-09-16T01:55:21.892Z,8.56
2017-09-16T01:56:21.908Z,8.62
2017-09-16T01:57:22.234Z,8.52
2017-09-16T01:58:21.946Z,8.45
2017-09-16T01:59:22.273Z,8.4
2017-09-16T02:00:22.293Z,8.48
2017-09-16T02:01:22.312Z,8.55
2017-09-16T02:02:36.955Z,8.44
2017-09-16T02:03:22.365Z,8.45
2017-09-16T02:04:22.378Z,8.43
2017-09-16T02:05:22.395Z,8.47
2017-09-16T02:06:22.410Z,8.4
2017-09-16T02:07:22.123Z,8.41
2017-09-16T02:08:22.453Z,8.36
2017-09-16T02:09:22.468Z,8.43
2017-09-16T02:10:22.499Z,8.4
2017-09-16T02:11:22.509Z,8.29
2017-09-16T02:12:22.529Z,8.26
2017-09-16T02:13:22.242Z,8.37
2017-09-16T02:14:22.569Z,8.3
2017-09-16T02:15:22.614Z,8.36
2017-09-16T02:16:22.300Z,8.23
2017-09-16T02:17:22.634Z,8.28
2017-09-16T02:18:22.664Z,8.2
2017-09-16T02:19:37.289Z,8.25
2017-09-16T02:20:22.684Z,8.2
2017-09-16T02:21:22.397Z,8.11
2017-09-16T02:22:22.418Z,8.12
2017-09-16T02:23:22.748Z,8.08
2017-09-16T02:25:22.472Z,8.2
2017-09-16T02:26:22.800Z,8.26
2017-09-16T02:27:22.824Z,8.16
2017-09-16T02:28:22.533Z,8.08
2017-09-16T02:29:22.858Z,8.15
2017-09-16T02:30:22.879Z,8.11
2017-09-16T02:31:22.914Z,8.08
2017-09-16T02:32:22.920Z,8.11
2017-09-16T02:33:22.935Z,8.11
2017-09-16T02:34:37.578Z,8
2017-09-16T02:35:22.977Z,8.04
2017-09-16T02:37:37.650Z,8.07
2017-09-16T02:38:23.034Z,8.16
2017-09-16T02:39:23.056Z,8.19
2017-09-16T02:40:23.077Z,8.07
2017-09-16T02:41:23.097Z,8.07
2017-09-16T02:42:23.114Z,8.08
2017-09-16T02:43:23.140Z,8.07
2017-09-16T02:44:23.149Z,8.02
2017-09-16T02:45:23.173Z,7.89
2017-09-16T02:46:23.189Z,7.8
2017-09-16T02:47:23.212Z,7.79
2017-09-16T02:48:23.226Z,7.85
2017-09-16T02:49:22.942Z,7.85
2017-09-16T02:51:23.288Z,7.83
2017-09-16T02:52:23.304Z,7.86
2017-09-16T02:54:23.346Z,7.67
2017-09-16T02:56:23.071Z,7.64
2017-09-16T02:57:23.400Z,7.67
2017-09-16T02:58:23.421Z,7.77
2017-09-16T02:59:23.441Z,7.72
2017-09-16T03:00:23.456Z,7.72
2017-09-16T03:01:23.477Z,7.67
2017-09-16T03:02:23.499Z,7.63
2017-09-16T03:03:23.522Z,7.64
2017-09-16T03:04:23.537Z,7.63
2017-09-16T03:05:23.556Z,7.61
2017-09-16T03:06:38.193Z,7.63
2017-09-16T03:07:23.593Z,7.79
2017-09-16T03:08:23.615Z,7.77
2017-09-16T03:09:38.250Z,7.64
2017-09-16T03:10:23.340Z,7.6
2017-09-16T03:12:23.687Z,7.67
2017-09-16T03:13:23.708Z,7.6
2017-09-16T03:14:23.727Z,7.6
2017-09-16T03:15:23.744Z,7.71
2017-09-16T03:16:23.770Z,7.68
2017-09-16T03:17:23.786Z,7.69
2017-09-16T03:18:23.800Z,7.57
2017-09-16T03:19:23.824Z,7.57
2017-09-16T03:20:23.838Z,7.5
2017-09-16T03:21:23.859Z,7.57
2017-09-16T03:22:38.498Z,7.48
2017-09-16T03:23:23.897Z,7.48
2017-09-16T03:24:23.920Z,7.49
2017-09-16T03:25:38.557Z,7.6
2017-09-16T03:27:23.972Z,7.5
2017-09-16T03:29:24.011Z,7.49
2017-09-16T03:30:24.094Z,7.46
2017-09-16T03:31:24.053Z,7.5
2017-09-16T03:32:23.453Z,7.34
2017-09-16T03:33:24.091Z,7.37
2017-09-16T03:34:24.144Z,7.37
2017-09-16T03:35:24.131Z,7.45
2017-09-16T03:36:23.886Z,7.37
2017-09-16T03:37:38.788Z,7.37
2017-09-16T03:38:24.184Z,7.35
2017-09-16T03:39:24.206Z,7.2
2017-09-16T03:40:24.224Z,7.24
2017-09-16T03:41:24.244Z,7.21
2017-09-16T03:42:24.261Z,7.3
2017-09-16T03:44:23.989Z,7.35
2017-09-16T03:45:24.315Z,7.32
2017-09-16T03:46:24.030Z,7.35
2017-09-16T03:47:24.354Z,7.24
2017-09-16T03:48:24.379Z,7.25
2017-09-16T03:49:24.087Z,7.1
2017-09-16T03:50:24.411Z,7.27
2017-09-16T03:51:24.430Z,7.25
2017-09-16T03:52:24.453Z,7.12
2017-09-16T03:53:24.471Z,7.2
2017-09-16T03:54:24.176Z,7.28
2017-09-16T03:55:24.195Z,7.21
2017-09-16T03:56:39.145Z,7.27
2017-09-16T03:57:24.547Z,7.25
2017-09-16T03:58:24.569Z,7.25
2017-09-16T03:59:24.587Z,7.32
2017-09-16T04:00:24.598Z,7.3
2017-09-16T04:01:38.934Z,7.27
2017-09-16T04:02:24.638Z,7.35
2017-09-16T04:03:24.661Z,7.25
2017-09-16T04:04:24.675Z,7.16
2017-09-16T04:05:24.697Z,7.13
2017-09-16T04:06:24.716Z,7.12
2017-09-16T04:07:24.733Z,7.15
2017-09-16T04:08:24.750Z,7.12
2017-09-16T04:09:39.399Z,7.1
2017-09-16T04:10:39.411Z,7.13
2017-09-16T04:11:24.814Z,7.13
2017-09-16T04:12:24.834Z,7.23
2017-09-16T04:13:24.852Z,7.25
2017-09-16T04:14:24.866Z,7.24
2017-09-16T04:15:24.890Z,7.25
2017-09-16T04:16:24.903Z,7.28
2017-09-16T04:17:24.928Z,7.16
2017-09-16T04:18:24.940Z,7.1
2017-09-16T04:19:24.964Z,7.07
2017-09-16T04:20:24.982Z,7.02
2017-09-16T04:21:24.994Z,6.97
2017-09-16T04:22:24.715Z,6.98
2017-09-16T04:23:25.036Z,6.97
2017-09-16T04:24:25.053Z,6.94
2017-09-16T04:25:39.692Z,6.92
2017-09-16T04:27:25.126Z,6.91
2017-09-16T04:28:39.747Z,6.97
2017-09-16T04:29:25.147Z,6.94
2017-09-16T04:30:25.171Z,7.02
2017-09-16T04:31:25.194Z,6.97
2017-09-16T04:32:25.206Z,6.95
2017-09-16T04:33:25.225Z,6.92
2017-09-16T04:34:24.982Z,6.91
2017-09-16T04:35:25.259Z,7.06
2017-09-16T04:36:24.968Z,6.97
2017-09-16T04:37:24.991Z,6.95
2017-09-16T04:38:25.312Z,6.92
2017-09-16T04:39:25.334Z,6.98
2017-09-16T04:40:25.047Z,6.94
2017-09-16T04:41:39.993Z,6.81
2017-09-16T04:42:25.387Z,6.88
2017-09-16T04:43:25.102Z,6.95
2017-09-16T04:44:25.426Z,6.89
2017-09-16T04:45:25.448Z,6.97
2017-09-16T04:46:25.158Z,6.85
2017-09-16T04:47:25.485Z,6.89
2017-09-16T04:48:25.507Z,6.8
2017-09-16T04:49:25.522Z,6.92
2017-09-16T04:50:25.542Z,6.8
2017-09-16T04:51:25.558Z,6.79
2017-09-16T04:52:25.576Z,6.87
2017-09-16T04:53:25.594Z,6.98
2017-09-16T04:54:25.621Z,6.98
2017-09-16T04:55:25.634Z,6.95
2017-09-16T04:56:25.651Z,6.98
2017-09-16T04:57:40.291Z,7.06
2017-09-16T04:58:40.311Z,7.12
2017-09-16T04:59:25.706Z,7.16
2017-09-16T05:00:25.726Z,7.21
2017-09-16T05:01:25.744Z,7.16
2017-09-16T05:02:25.770Z,7.12
2017-09-16T05:03:25.779Z,7.03
2017-09-16T05:04:25.498Z,7.12
2017-09-16T05:05:25.513Z,6.97
2017-09-16T05:06:25.532Z,7.06
2017-09-16T05:07:25.858Z,7.03
2017-09-16T05:08:25.879Z,6.94
2017-09-16T05:09:25.591Z,6.94
2017-09-16T05:10:25.917Z,7.07
2017-09-16T05:11:25.938Z,6.97
2017-09-16T05:12:40.573Z,7.03
2017-09-16T05:13:25.975Z,7.06
2017-09-16T05:15:25.698Z,7.1
2017-09-16T05:16:26.027Z,6.98
2017-09-16T05:17:26.048Z,6.95
2017-09-16T05:18:26.064Z,7.1
2017-09-16T05:19:26.087Z,7.1
2017-09-16T05:20:26.104Z,7.1
2017-09-16T05:21:26.122Z,7.09
2017-09-16T05:22:26.139Z,7.07
2017-09-16T05:23:26.158Z,7.16
2017-09-16T05:24:26.179Z,7.16
2017-09-16T05:25:26.201Z,7.09
2017-09-16T05:26:25.910Z,7.12
2017-09-16T05:27:26.234Z,7.12
2017-09-16T05:28:25.945Z,7.24
2017-09-16T05:29:25.961Z,7.27
2017-09-16T05:30:26.296Z,7.34
2017-09-16T05:31:26.036Z,7.35
2017-09-16T05:32:26.019Z,7.4
2017-09-16T05:33:26.349Z,7.43
2017-09-16T05:34:26.369Z,7.52
2017-09-16T05:35:26.077Z,7.55
2017-09-16T05:36:26.404Z,7.6
2017-09-16T05:37:26.425Z,7.6
2017-09-16T05:38:26.443Z,7.63
2017-09-16T05:39:26.460Z,7.55
2017-09-16T05:40:26.174Z,7.64
2017-09-16T05:41:26.500Z,7.69
2017-09-16T05:42:26.534Z,7.72
2017-09-16T05:43:26.536Z,7.72
2017-09-16T05:44:41.178Z,7.61
2017-09-16T05:45:41.198Z,7.82
2017-09-16T05:46:41.217Z,7.77
2017-09-16T05:47:41.236Z,7.8
2017-09-16T05:48:26.639Z,7.71
2017-09-16T05:50:26.679Z,7.87
2017-09-16T05:51:26.078Z,7.98
2017-09-16T05:52:26.403Z,8.02
2017-09-16T05:53:26.424Z,8.18
2017-09-16T05:54:26.751Z,8.37
2017-09-16T05:55:26.461Z,8.77
2017-09-16T05:56:26.480Z,9.01
2017-09-16T05:58:26.826Z,9.65
2017-09-16T05:59:26.851Z,10.01
2017-09-16T06:00:41.493Z,10.29
2017-09-16T06:01:26.933Z,10.55
2017-09-16T06:02:26.608Z,10.6
2017-09-16T06:03:26.635Z,10.92
2017-09-16T06:04:26.970Z,11.09
2017-09-16T06:05:26.986Z,11.36
2017-09-16T06:06:27.016Z,11.49
2017-09-16T06:07:27.032Z,11.61
2017-09-16T06:08:26.746Z,11.86
2017-09-16T06:09:27.082Z,12.02
2017-09-16T06:10:27.106Z,12.28
2017-09-16T06:11:26.824Z,12.37
2017-09-16T06:12:26.537Z,12.47
2017-09-16T06:13:27.187Z,12.64
2017-09-16T06:14:27.209Z,12.64
2017-09-16T06:15:27.231Z,12.71
2017-09-16T06:16:41.574Z,12.92
2017-09-16T06:17:27.291Z,12.83
2017-09-16T06:18:27.313Z,13.2
2017-09-16T06:19:27.372Z,13.19
2017-09-16T06:21:27.397Z,13.33
2017-09-16T06:22:27.422Z,13.29
2017-09-16T06:23:27.449Z,13.38
2017-09-16T06:24:27.171Z,13.36
2017-09-16T06:25:27.502Z,13.67
2017-09-16T06:26:27.534Z,13.77
2017-09-16T06:27:27.250Z,13.95
2017-09-16T06:28:27.289Z,14.14
2017-09-16T06:29:27.311Z,14.06
2017-09-16T06:30:27.646Z,14.15
2017-09-16T06:31:27.673Z,14.24
2017-09-16T06:32:42.329Z,14.42
2017-09-16T06:33:27.730Z,14.55
2017-09-16T06:34:27.764Z,14.7
2017-09-16T06:35:27.176Z,14.72
2017-09-16T06:36:27.824Z,14.73
2017-09-16T06:37:27.848Z,14.91
2017-09-16T06:38:27.885Z,14.98
2017-09-16T06:39:27.909Z,15.2
2017-09-16T06:40:27.939Z,15.27
2017-09-16T06:41:27.686Z,15.29
2017-09-16T06:42:27.691Z,15.47
2017-09-16T06:43:28.032Z,15.53
2017-09-16T06:44:27.755Z,15.65
2017-09-16T06:45:28.099Z,15.68
2017-09-16T06:46:28.125Z,15.87
2017-09-16T06:47:42.782Z,16.05
2017-09-16T06:48:27.570Z,16.02
2017-09-16T06:49:27.913Z,16.25
2017-09-16T06:51:28.285Z,16.46
2017-09-16T06:52:28.006Z,16.35
2017-09-16T06:53:28.346Z,16.58
2017-09-16T06:54:28.067Z,16.82
2017-09-16T06:55:28.102Z,17
2017-09-16T06:56:27.824Z,16.96
2017-09-16T06:57:27.859Z,17.08
2017-09-16T06:58:28.504Z,17.03
2017-09-16T06:59:28.537Z,16.88
2017-09-16T07:00:28.614Z,16.88
2017-09-16T07:01:28.606Z,16.85
2017-09-16T07:02:28.324Z,17.07
2017-09-16T07:03:28.663Z,17.26
2017-09-16T07:04:28.697Z,17.16
2017-09-16T07:05:28.730Z,17.25
2017-09-16T07:06:28.453Z,17.34
2017-09-16T07:07:28.796Z,17.63
2017-09-16T07:08:28.827Z,17.58
2017-09-16T07:09:28.863Z,17.82
2017-09-16T07:10:28.890Z,17.86
2017-09-16T07:11:28.925Z,17.87
2017-09-16T07:12:28.953Z,18.1
2017-09-16T07:13:28.989Z,17.97
2017-09-16T07:14:29.021Z,17.84
2017-09-16T07:15:28.743Z,18.02
2017-09-16T07:16:29.081Z,18.14
2017-09-16T07:17:43.744Z,17.71
2017-09-16T07:18:29.148Z,17.89
2017-09-16T07:19:43.809Z,17.96
2017-09-16T07:20:28.904Z,17.59
2017-09-16T07:22:29.279Z,17.56
2017-09-16T07:23:29.318Z,17.78
2017-09-16T07:24:29.035Z,18.07
2017-09-16T07:25:29.376Z,18.37
2017-09-16T07:26:29.443Z,18.54
2017-09-16T07:27:29.442Z,18.73
2017-09-16T07:28:29.174Z,18.66
2017-09-16T07:29:29.505Z,18.81
2017-09-16T07:30:29.540Z,19.06
2017-09-16T07:31:29.573Z,18.92
2017-09-16T07:32:29.606Z,19.16
2017-09-16T07:33:29.334Z,19.04
2017-09-16T07:34:29.668Z,19.04
2017-09-16T07:35:44.322Z,19.25
2017-09-16T07:37:29.762Z,19.44
2017-09-16T07:39:29.831Z,19.21
2017-09-16T07:40:29.860Z,19.18
2017-09-16T07:41:29.584Z,19.16
2017-09-16T07:43:29.955Z,19.16
2017-09-16T07:44:29.989Z,18.99
2017-09-16T07:45:30.026Z,18.8
2017-09-16T07:46:30.055Z,18.8
2017-09-16T07:47:30.088Z,18.81
2017-09-16T07:48:30.126Z,18.98
2017-09-16T07:49:30.152Z,18.67
2017-09-16T07:50:29.879Z,19.02
2017-09-16T07:51:44.838Z,19.43
2017-09-16T07:52:30.247Z,19.28
2017-09-16T07:53:44.899Z,19.46
2017-09-16T07:54:29.997Z,19.73
2017-09-16T07:55:30.339Z,19.74
2017-09-16T07:57:30.096Z,20.1
2017-09-16T07:58:30.439Z,20.11
2017-09-16T07:59:30.466Z,20.1
2017-09-16T08:00:30.186Z,19.56
2017-09-16T08:01:30.527Z,19.41
2017-09-16T08:02:30.558Z,19.66
2017-09-16T08:03:30.587Z,19.81
2017-09-16T08:04:30.318Z,19.91
2017-09-16T08:05:30.345Z,19.62
2017-09-16T08:06:45.309Z,19.19
2017-09-16T08:07:45.341Z,19.22
2017-09-16T08:08:30.742Z,18.9
2017-09-16T08:09:30.779Z,19.06
2017-09-16T08:10:30.808Z,19.48
2017-09-16T08:11:30.838Z,19.56
2017-09-16T08:12:30.868Z,19.91
2017-09-16T08:13:30.903Z,19.74
2017-09-16T08:14:30.627Z,19.55
2017-09-16T08:15:30.959Z,19.33
2017-09-16T08:16:30.991Z,19.5
2017-09-16T08:17:31.027Z,19.23
2017-09-16T08:18:31.053Z,19.41
2017-09-16T08:19:31.084Z,19.4
2017-09-16T08:20:31.110Z,19.56
2017-09-16T08:21:31.144Z,19.55
2017-09-16T08:22:45.807Z,19.63
2017-09-16T08:24:31.231Z,19.44
2017-09-16T08:25:31.268Z,19.62
2017-09-16T08:26:31.294Z,19.77
2017-09-16T08:27:31.326Z,19.69
2017-09-16T08:28:31.356Z,19.8
2017-09-16T08:29:31.382Z,19.69
2017-09-16T08:30:31.410Z,19.76
2017-09-16T08:31:31.439Z,19.88
2017-09-16T08:32:31.475Z,19.76
2017-09-16T08:33:31.503Z,19.73
2017-09-16T08:34:31.530Z,19.73
2017-09-16T08:35:31.564Z,19.61
2017-09-16T08:36:31.591Z,19.84
2017-09-16T08:37:31.617Z,19.78
2017-09-16T08:38:31.647Z,19.58
2017-09-16T08:39:46.305Z,19.83
2017-09-16T08:40:46.329Z,20.17
2017-09-16T08:41:31.744Z,20.11
2017-09-16T08:42:46.386Z,19.74
2017-09-16T08:43:31.802Z,20.03
2017-09-16T08:44:31.821Z,20.13
2017-09-16T08:45:31.857Z,20.13
2017-09-16T08:46:31.901Z,19.91
2017-09-16T08:47:31.911Z,20.2
2017-09-16T08:48:31.936Z,20.26
2017-09-16T08:49:31.661Z,20.21
2017-09-16T08:50:32.001Z,20.39
2017-09-16T08:52:32.058Z,20.13
2017-09-16T08:53:32.088Z,20.1
2017-09-16T08:54:46.740Z,20.33
2017-09-16T08:55:32.144Z,20.26
2017-09-16T08:56:32.176Z,20.24
2017-09-16T08:57:32.201Z,20.29
2017-09-16T08:58:32.237Z,20.38
2017-09-16T08:59:32.264Z,20.29
2017-09-16T09:00:32.297Z,20.2
2017-09-16T09:01:32.325Z,20.43
2017-09-16T09:02:32.045Z,20.51
2017-09-16T09:03:32.381Z,20.82
2017-09-16T09:04:32.438Z,20.64
2017-09-16T09:05:32.135Z,20.39
2017-09-16T09:06:32.470Z,20.5
2017-09-16T09:07:32.498Z,20.52
2017-09-16T09:08:32.218Z,20.41
2017-09-16T09:09:32.557Z,20.51
2017-09-16T09:10:47.210Z,20.73
2017-09-16T09:11:47.237Z,20.41
2017-09-16T09:12:32.334Z,20.29
2017-09-16T09:13:32.061Z,20.7
2017-09-16T09:14:32.702Z,20.58
2017-09-16T09:15:32.728Z,20.66
2017-09-16T09:16:32.759Z,20.88
2017-09-16T09:17:32.800Z,20.92
2017-09-16T09:19:32.849Z,20.7
2017-09-16T09:20:32.875Z,20.77
2017-09-16T09:21:32.903Z,20.61
2017-09-16T09:22:32.937Z,20.8
2017-09-16T09:23:32.965Z,20.39
2017-09-16T09:24:32.735Z,20.5
2017-09-16T09:25:32.712Z,20.43
2017-09-16T09:26:47.674Z,20.51
2017-09-16T09:27:33.076Z,20.39
2017-09-16T09:28:32.801Z,20.41
2017-09-16T09:29:32.829Z,20.73
2017-09-16T09:31:32.881Z,20.59
2017-09-16T09:32:33.221Z,20.59
2017-09-16T09:33:33.250Z,20.47
2017-09-16T09:34:33.283Z,20.39
2017-09-16T09:35:33.001Z,20.64
2017-09-16T09:36:33.333Z,20.97
2017-09-16T09:37:33.364Z,21.14
2017-09-16T09:38:33.083Z,21.28
2017-09-16T09:40:33.451Z,21.43
2017-09-16T09:41:33.169Z,21.24
2017-09-16T09:42:48.131Z,21.42
2017-09-16T09:43:33.531Z,21.54
2017-09-16T09:44:33.562Z,21.56
2017-09-16T09:45:33.594Z,21.61
2017-09-16T09:46:33.312Z,21.82
2017-09-16T09:47:33.648Z,21.96
2017-09-16T09:48:48.040Z,21.84
2017-09-16T09:49:33.703Z,22.06
2017-09-16T09:50:33.428Z,22.1
2017-09-16T09:51:33.767Z,22.1
2017-09-16T09:52:33.788Z,21.98
2017-09-16T09:53:33.815Z,21.71
2017-09-16T09:55:33.901Z,21.74
2017-09-16T09:56:33.904Z,21.62
2017-09-16T09:57:48.562Z,21.8
2017-09-16T09:58:33.964Z,22
2017-09-16T09:59:33.993Z,22.02
2017-09-16T10:00:34.013Z,21.86
2017-09-16T10:01:34.047Z,21.65
2017-09-16T10:02:34.073Z,21.82
2017-09-16T10:03:34.099Z,21.84
2017-09-16T10:04:34.136Z,21.75
2017-09-16T10:05:34.165Z,21.62
2017-09-16T10:06:33.878Z,21.59
2017-09-16T10:07:34.216Z,21.59
2017-09-16T10:08:34.252Z,21.43
2017-09-16T10:09:34.274Z,21.44
2017-09-16T10:10:34.297Z,21.34
2017-09-16T10:11:34.019Z,21.13
2017-09-16T10:12:34.361Z,20.99
2017-09-16T10:13:34.391Z,20.73
2017-09-16T10:15:34.132Z,20.55
2017-09-16T10:16:34.470Z,20.47
2017-09-16T10:17:34.186Z,20.38
2017-09-16T10:18:34.528Z,20.23
2017-09-16T10:19:34.253Z,20.2
2017-09-16T10:20:34.323Z,20.18
2017-09-16T10:22:34.640Z,20.26
2017-09-16T10:23:34.670Z,20.32
2017-09-16T10:24:34.699Z,20.26
2017-09-16T10:25:34.724Z,20.06
2017-09-16T10:26:34.759Z,19.78
2017-09-16T10:27:34.468Z,19.95
2017-09-16T10:28:34.822Z,19.87
2017-09-16T10:29:49.456Z,20.03
2017-09-16T10:30:49.483Z,20.11
2017-09-16T10:31:34.889Z,20.16
2017-09-16T10:32:34.915Z,20.21
2017-09-16T10:33:34.939Z,20.21
2017-09-16T10:34:34.661Z,20.23
2017-09-16T10:35:34.687Z,20.24
2017-09-16T10:36:34.713Z,20.21
2017-09-16T10:37:35.055Z,20.33
2017-09-16T10:38:35.080Z,20.41
2017-09-16T10:39:35.106Z,20.62
2017-09-16T10:40:35.133Z,20.51
2017-09-16T10:41:35.156Z,20.55
2017-09-16T10:42:35.185Z,20.42
2017-09-16T10:43:35.214Z,20.1
2017-09-16T10:44:35.242Z,20.13
2017-09-16T10:45:49.897Z,20.06
2017-09-16T10:46:35.289Z,20.18
2017-09-16T10:47:49.941Z,20.01
2017-09-16T10:48:35.367Z,19.98
2017-09-16T10:49:35.371Z,20.11
2017-09-16T10:51:35.425Z,19.88
2017-09-16T10:52:35.455Z,19.78
2017-09-16T10:53:35.476Z,19.83
2017-09-16T10:54:35.197Z,20.06
2017-09-16T10:55:35.530Z,20.23
2017-09-16T10:56:35.556Z,20.48
2017-09-16T10:57:35.589Z,20.72
2017-09-16T10:58:35.648Z,20.82
2017-09-16T10:59:35.636Z,20.92
2017-09-16T11:00:35.354Z,20.95
2017-09-16T11:01:50.311Z,20.8
2017-09-16T11:02:35.713Z,20.87
2017-09-16T11:03:50.363Z,20.72
2017-09-16T11:04:35.769Z,20.7
2017-09-16T11:05:35.797Z,20.72
2017-09-16T11:06:35.818Z,20.67
2017-09-16T11:07:35.872Z,20.7
2017-09-16T11:08:35.562Z,20.7
2017-09-16T11:09:35.896Z,20.82
2017-09-16T11:10:35.307Z,20.77
2017-09-16T11:11:35.950Z,20.7
2017-09-16T11:12:35.671Z,20.54
2017-09-16T11:13:36.012Z,20.54
2017-09-16T11:15:35.743Z,20.42
2017-09-16T11:16:35.770Z,20.23
2017-09-16T11:17:50.728Z,20.39
2017-09-16T11:18:50.754Z,20.32
2017-09-16T11:19:36.154Z,20.16
2017-09-16T11:20:36.184Z,20.13
2017-09-16T11:21:36.203Z,19.83
2017-09-16T11:22:36.240Z,20.01
2017-09-16T11:23:36.287Z,20.02
2017-09-16T11:24:36.291Z,19.99
2017-09-16T11:25:36.309Z,19.91
2017-09-16T11:26:36.340Z,19.91
2017-09-16T11:27:36.365Z,20.03
2017-09-16T11:28:36.389Z,19.91
2017-09-16T11:29:36.412Z,20.03
2017-09-16T11:30:36.438Z,20.14
2017-09-16T11:31:36.159Z,20.21
2017-09-16T11:32:51.121Z,20.28
2017-09-16T11:33:36.520Z,20.29
2017-09-16T11:34:36.235Z,20.55
2017-09-16T11:35:51.190Z,20.7
2017-09-16T11:36:36.599Z,20.79
2017-09-16T11:37:36.313Z,21.03
2017-09-16T11:38:36.336Z,21.19
2017-09-16T11:39:36.672Z,20.91
2017-09-16T11:40:36.699Z,20.95
2017-09-16T11:41:36.465Z,20.98
2017-09-16T11:42:36.748Z,21.21
2017-09-16T11:43:36.825Z,21.37
2017-09-16T11:45:36.518Z,21.28
2017-09-16T11:46:36.542Z,21.17
2017-09-16T11:47:36.874Z,20.82
2017-09-16T11:48:36.905Z,20.72
2017-09-16T11:50:36.960Z,20.95
2017-09-16T11:51:51.602Z,20.92
2017-09-16T11:52:37.007Z,20.94
2017-09-16T11:53:37.029Z,20.87
2017-09-16T11:54:37.059Z,20.87
2017-09-16T11:55:37.082Z,20.69
2017-09-16T11:56:37.108Z,20.7
2017-09-16T11:57:37.134Z,20.67
2017-09-16T11:58:37.160Z,20.72
2017-09-16T11:59:37.188Z,20.79
2017-09-16T12:00:36.903Z,20.94
2017-09-16T12:01:37.239Z,20.98
2017-09-16T12:02:37.264Z,20.8
2017-09-16T12:03:37.285Z,20.7
2017-09-16T12:04:51.937Z,20.55
2017-09-16T12:05:37.337Z,20.62
2017-09-16T12:06:37.363Z,20.58
2017-09-16T12:07:37.392Z,20.58
2017-09-16T12:08:37.417Z,20.41
2017-09-16T12:09:37.440Z,20.32
2017-09-16T12:10:37.468Z,20.2
2017-09-16T12:11:37.498Z,20.2
2017-09-16T12:12:37.211Z,20.32
2017-09-16T12:13:37.544Z,20.2
2017-09-16T12:14:37.572Z,20.24
2017-09-16T12:15:37.592Z,20.08
2017-09-16T12:17:37.649Z,20.05
2017-09-16T12:18:37.674Z,20.05
2017-09-16T12:19:37.695Z,20.08
2017-09-16T12:20:52.346Z,20.13
2017-09-16T12:21:37.751Z,19.99
2017-09-16T12:22:37.467Z,20.1
2017-09-16T12:23:52.420Z,20.24
2017-09-16T12:24:37.823Z,20.28
2017-09-16T12:25:37.859Z,20.32
2017-09-16T12:26:37.881Z,20.47
2017-09-16T12:27:37.909Z,20.36
2017-09-16T12:28:37.943Z,20.42
2017-09-16T12:29:37.642Z,20.42
2017-09-16T12:30:37.979Z,20.43
2017-09-16T12:31:38.001Z,20.47
2017-09-16T12:32:38.028Z,20.57
2017-09-16T12:33:38.052Z,20.61
2017-09-16T12:34:38.076Z,20.69
2017-09-16T12:35:38.101Z,20.72
2017-09-16T12:36:52.752Z,20.7
2017-09-16T12:37:37.893Z,20.77
2017-09-16T12:38:38.186Z,20.92
2017-09-16T12:39:38.205Z,20.94
2017-09-16T12:40:38.233Z,20.89
2017-09-16T12:41:37.946Z,20.82
2017-09-16T12:43:38.307Z,20.94
2017-09-16T12:44:38.327Z,20.85
2017-09-16T12:45:38.358Z,20.77
2017-09-16T12:46:38.387Z,20.72
2017-09-16T12:47:38.407Z,20.74
2017-09-16T12:48:38.435Z,20.58
2017-09-16T12:49:38.458Z,20.52
2017-09-16T12:50:38.484Z,20.52
2017-09-16T12:51:38.198Z,20.43
2017-09-16T12:52:53.160Z,20.16
2017-09-16T12:53:38.559Z,20.17
2017-09-16T12:54:53.207Z,20.11
2017-09-16T12:55:38.307Z,20.16
2017-09-16T12:56:38.329Z,20.11
2017-09-16T12:57:38.358Z,20.18
2017-09-16T12:58:38.689Z,20.05
2017-09-16T12:59:38.763Z,20.02
2017-09-16T13:00:38.430Z,20.02
2017-09-16T13:01:38.761Z,19.98
2017-09-16T13:02:38.791Z,20.02
2017-09-16T13:03:38.817Z,20.14
2017-09-16T13:05:38.867Z,20.01
2017-09-16T13:06:38.887Z,20.01
2017-09-16T13:07:53.542Z,20.05
2017-09-16T13:08:38.949Z,20.16
2017-09-16T13:10:53.612Z,20.08
2017-09-16T13:11:39.020Z,20.23
2017-09-16T13:12:39.045Z,20.29
2017-09-16T13:15:39.166Z,20.38
2017-09-16T13:16:39.146Z,20.23
2017-09-16T13:17:39.174Z,20.26
2017-09-16T13:18:39.199Z,20.18
2017-09-16T13:19:38.911Z,20.1
2017-09-16T13:20:39.249Z,19.99
2017-09-16T13:21:39.275Z,19.87
2017-09-16T13:22:39.296Z,19.73
2017-09-16T13:23:39.323Z,19.61
2017-09-16T13:24:39.346Z,19.58
2017-09-16T13:25:38.757Z,19.68
2017-09-16T13:26:39.399Z,19.68
2017-09-16T13:27:39.444Z,19.65
2017-09-16T13:28:39.446Z,19.73
2017-09-16T13:29:39.477Z,19.76
2017-09-16T13:30:39.191Z,19.96
2017-09-16T13:31:39.528Z,20.23
2017-09-16T13:32:39.556Z,20.52
2017-09-16T13:33:39.264Z,20.76
2017-09-16T13:34:39.607Z,20.85
2017-09-16T13:35:39.623Z,20.94
2017-09-16T13:36:39.648Z,21.22
2017-09-16T13:37:39.669Z,21.22
2017-09-16T13:38:39.701Z,21.09
2017-09-16T13:39:54.350Z,21.14
2017-09-16T13:40:39.747Z,21.27
2017-09-16T13:41:54.394Z,21.19
2017-09-16T13:42:39.494Z,21.06
2017-09-16T13:43:39.565Z,20.97
2017-09-16T13:44:39.871Z,20.85
2017-09-16T13:46:39.900Z,20.57
2017-09-16T13:47:39.925Z,20.31
2017-09-16T13:48:39.997Z,20.14
2017-09-16T13:49:39.980Z,20.11
2017-09-16T13:50:39.699Z,19.95
2017-09-16T13:51:40.028Z,19.86