createdAt,value
2024-04-24T00:03:37.396Z,44.4225
2024-04-24T00:13:46.644Z,44.5497
2024-04-24T00:23:56.082Z,44.6281
2024-04-24T00:34:05.452Z,44.6381
2024-04-24T00:44:14.801Z,44.5700
2024-04-24T00:54:24.268Z,44.5728
2024-04-24T01:04:33.956Z,44.6164
2024-04-24T01:14:43.518Z,44.5981
2024-04-24T01:24:53.720Z,44.5894
2024-04-24T01:35:03.371Z,44.5733
2024-04-24T01:45:13.252Z,44.5789
2024-04-24T01:55:22.970Z,44.5828
2024-04-24T02:05:32.932Z,44.5744
2024-04-24T02:15:42.721Z,44.5711
2024-04-24T02:25:52.414Z,44.5700
2024-04-24T02:36:02.303Z,44.5656
2024-04-24T02:46:11.839Z,44.5600
2024-04-24T02:56:21.510Z,44.5600
2024-04-24T03:06:31.053Z,44.5675
2024-04-24T03:16:40.645Z,44.5608
2024-04-24T03:26:50.246Z,44.5578
2024-04-24T03:36:59.828Z,44.5542
2024-04-24T03:47:09.194Z,44.5600
2024-04-24T03:57:18.806Z,44.5600
2024-04-24T04:07:28.235Z,44.5572
2024-04-24T04:17:38.066Z,44.5356
2024-04-24T04:27:47.527Z,44.5311
2024-04-24T04:37:56.945Z,44.5300
2024-04-24T04:48:06.314Z,44.5300
2024-04-24T04:58:15.822Z,44.5244
2024-04-24T05:08:25.070Z,44.4808
2024-04-24T05:18:34.654Z,44.4692
2024-04-24T05:28:46.254Z,44.4231
2024-04-24T05:38:56.921Z,44.3600
2024-04-24T05:49:06.266Z,44.3600
2024-04-24T05:59:15.427Z,44.3511
2024-04-24T06:09:24.554Z,44.3428
2024-04-24T06:19:34.038Z,44.3400
2024-04-24T06:29:43.314Z,44.3228
2024-04-24T06:39:52.637Z,44.3200
2024-04-24T06:50:01.970Z,44.3200
2024-04-24T07:00:10.508Z,44.3200
2024-04-24T07:10:19.329Z,44.3200
2024-04-24T07:20:27.702Z,44.3200
2024-04-24T07:30:35.900Z,44.2928
2024-04-24T07:40:43.940Z,44.2619
2024-04-24T07:50:51.894Z,44.3419
2024-04-24T08:00:59.781Z,44.3164
2024-04-24T08:11:07.810Z,44.2511
2024-04-24T08:21:15.802Z,44.2208
2024-04-24T08:31:22.796Z,44.1222
2024-04-24T08:41:29.587Z,44.1214
2024-04-24T08:51:36.906Z,44.0956
2024-04-24T09:01:43.914Z,44.0900
2024-04-24T09:11:50.473Z,44.0669
2024-04-24T09:21:57.116Z,44.0639
2024-04-24T09:32:03.906Z,44.0567
2024-04-24T09:42:10.971Z,44.0500
2024-04-24T09:52:17.933Z,44.0144
2024-04-24T10:02:25.579Z,43.9756
2024-04-24T10:12:32.968Z,43.9606
2024-04-24T10:22:40.664Z,43.9525
2024-04-24T10:32:49.041Z,43.9547
2024-04-24T10:42:57.561Z,43.9589
2024-04-24T10:53:05.946Z,43.9444
2024-04-24T11:03:14.343Z,43.9275
2024-04-24T11:13:22.493Z,43.9200
2024-04-24T11:23:30.311Z,43.9161
2024-04-24T11:33:38.670Z,43.9028
2024-04-24T11:43:46.827Z,43.8900
2024-04-24T11:53:54.547Z,43.9117
2024-04-24T12:04:02.500Z,43.9431
2024-04-24T12:14:09.967Z,43.9925
2024-04-24T12:24:17.880Z,43.9750
2024-04-24T12:34:25.964Z,43.9847
2024-04-24T12:44:33.982Z,43.9844
2024-04-24T12:54:42.258Z,43.9064
2024-04-24T13:04:50.335Z,43.9083
2024-04-24T13:14:58.180Z,43.8367
2024-04-24T13:25:07.254Z,43.7900
2024-04-24T13:35:15.359Z,43.7606
2024-04-24T13:45:23.256Z,43.7486
2024-04-24T13:55:30.972Z,43.7233
2024-04-24T14:05:39.213Z,43.7131
2024-04-24T14:15:47.324Z,43.6808
2024-04-24T14:25:55.843Z,43.6667
2024-04-24T14:36:04.148Z,43.4508
2024-04-24T14:46:12.199Z,43.4122
2024-04-24T14:56:20.223Z,43.3925
2024-04-24T15:06:28.457Z,43.3833
2024-04-24T15:16:36.780Z,43.3794
2024-04-24T15:26:44.900Z,43.3669
2024-04-24T15:36:52.945Z,43.4422
2024-04-24T15:47:01.063Z,43.4536
2024-04-24T15:57:09.359Z,43.4044
2024-04-24T16:07:22.513Z,43.3328
2024-04-24T16:17:30.606Z,43.3247
2024-04-24T16:27:38.952Z,43.3150
2024-04-24T16:37:47.814Z,43.3022
2024-04-24T16:47:56.580Z,43.2994
2024-04-24T16:58:05.182Z,43.2900
2024-04-24T17:08:13.772Z,43.2817
2024-04-24T17:18:23.440Z,43.2850
2024-04-24T17:28:32.329Z,43.2667
2024-04-24T17:38:41.352Z,43.2264
2024-04-24T17:48:50.169Z,43.2178
2024-04-24T17:58:58.967Z,43.2000
2024-04-24T18:09:07.877Z,43.2000
2024-04-24T18:19:17.193Z,43.1911
2024-04-24T18:29:26.183Z,43.1900
2024-04-24T18:39:35.339Z,43.1842
2024-04-24T18:49:44.600Z,43.1839
2024-04-24T18:59:53.673Z,41.6767
2024-04-24T19:10:02.885Z,41.1456
2024-04-24T19:20:12.192Z,41.1408
2024-04-24T19:30:21.401Z,41.0992
2024-04-24T19:40:30.675Z,40.9711
2024-04-24T19:50:39.771Z,40.9644
2024-04-24T20:00:49.207Z,40.9400
2024-04-24T20:10:58.417Z,40.9008
2024-04-24T20:21:07.759Z,40.8931
2024-04-24T20:31:17.051Z,40.9097
2024-04-24T20:41:26.163Z,40.8636
2024-04-24T20:51:35.495Z,40.8522
2024-04-24T21:01:44.563Z,40.8503
2024-04-24T21:11:53.882Z,40.8344
2024-04-24T21:22:03.119Z,40.8300
2024-04-24T21:32:12.414Z,40.8300
2024-04-24T21:42:21.540Z,40.8300
2024-04-24T21:52:30.699Z,40.8297
2024-04-24T22:02:40.449Z,40.8200
2024-04-24T22:12:49.834Z,40.8192
2024-04-24T22:22:59.147Z,40.8131
2024-04-24T22:33:08.277Z,40.8000
2024-04-24T22:43:17.553Z,40.7900
2024-04-24T22:53:26.711Z,40.7883
2024-04-24T23:03:36.129Z,40.7867
2024-04-24T23:13:45.571Z,40.7897
2024-04-24T23:23:54.915Z,40.7872
2024-04-24T23:34:04.174Z,40.7800
2024-04-24T23:44:13.546Z,40.7772
2024-04-24T23:54:23.084Z,40.7700
