createdAt,value
2023-10-20T00:00:09.022Z,1.68
2023-10-20T00:02:36.947Z,1.69
2023-10-20T00:05:07.299Z,1.73
2023-10-20T00:07:35.054Z,1.78
2023-10-20T00:10:04.818Z,1.86
2023-10-20T00:12:32.706Z,1.86
2023-10-20T00:15:00.502Z,1.88
2023-10-20T00:17:29.163Z,1.91
2023-10-20T00:19:56.966Z,1.95
2023-10-20T00:22:26.209Z,1.96
2023-10-20T00:24:54.057Z,1.95
2023-10-20T00:27:21.847Z,2.00
2023-10-20T00:29:49.596Z,1.98
2023-10-20T00:32:17.467Z,2.00
2023-10-20T00:34:45.202Z,2.02
2023-10-20T00:37:13.025Z,1.99
2023-10-20T00:39:42.208Z,1.96
2023-10-20T00:42:10.400Z,1.93
2023-10-20T00:44:38.231Z,1.90
2023-10-20T00:47:06.172Z,1.88
2023-10-20T00:49:34.468Z,1.99
2023-10-20T00:52:03.437Z,1.99
2023-10-20T00:54:32.319Z,1.95
2023-10-20T00:57:02.550Z,2.07
2023-10-20T00:59:30.373Z,2.06
2023-10-20T01:01:58.176Z,2.05
2023-10-20T01:04:26.011Z,2.11
2023-10-20T01:06:54.355Z,2.13
2023-10-20T01:09:26.313Z,2.17
2023-10-20T01:11:54.687Z,2.16
2023-10-20T01:14:24.218Z,2.21
2023-10-20T01:16:52.099Z,2.17
2023-10-20T01:19:19.864Z,2.28
2023-10-20T01:21:48.109Z,2.31
2023-10-20T01:24:17.276Z,2.34
2023-10-20T01:26:45.278Z,2.37
2023-10-20T01:29:13.936Z,2.38
2023-10-20T01:31:41.797Z,2.38
2023-10-20T01:34:09.615Z,2.33
2023-10-20T01:36:38.468Z,2.36
2023-10-20T01:39:06.761Z,2.40
2023-10-20T01:41:36.152Z,2.37
2023-10-20T01:44:04.223Z,2.26
2023-10-20T01:46:32.043Z,2.37
2023-10-20T01:48:59.901Z,2.44
2023-10-20T01:51:27.731Z,2.44
2023-10-20T01:53:56.779Z,2.37
2023-10-20T01:56:25.143Z,2.45
2023-10-20T01:58:54.409Z,2.47
2023-10-20T02:01:24.398Z,2.46
2023-10-20T02:03:52.447Z,2.41
2023-10-20T02:06:20.384Z,2.48
2023-10-20T02:08:48.235Z,2.47
2023-10-20T02:11:16.364Z,2.45
2023-10-20T02:13:44.906Z,2.51
2023-10-20T02:16:14.453Z,2.50
2023-10-20T02:18:42.322Z,2.54
2023-10-20T02:21:11.000Z,2.49
2023-10-20T02:23:40.291Z,2.52
2023-10-20T02:26:09.579Z,2.54
2023-10-20T02:28:38.279Z,2.57
2023-10-20T02:31:15.215Z,2.58
2023-10-20T02:33:43.323Z,2.60
2023-10-20T02:36:11.173Z,2.61
2023-10-20T02:38:39.053Z,2.60
2023-10-20T02:41:06.809Z,2.59
2023-10-20T02:43:34.551Z,2.59
2023-10-20T02:46:02.363Z,2.56
2023-10-20T02:48:31.583Z,2.56
2023-10-20T02:50:59.788Z,2.59
2023-10-20T02:53:27.547Z,2.55
2023-10-20T02:55:55.352Z,2.61
2023-10-20T02:58:23.421Z,2.63
2023-10-20T03:00:52.773Z,2.65
2023-10-20T03:03:20.737Z,2.63
2023-10-20T03:05:50.070Z,2.58
2023-10-20T03:08:18.577Z,2.65
2023-10-20T03:10:46.385Z,2.64
2023-10-20T03:13:14.547Z,2.68
2023-10-20T03:15:42.377Z,2.69
2023-10-20T03:18:10.273Z,2.70
2023-10-20T03:20:38.111Z,2.71
2023-10-20T03:23:07.577Z,2.72
2023-10-20T03:25:35.500Z,2.78
2023-10-20T03:28:04.270Z,2.84
2023-10-20T03:30:32.918Z,2.89
2023-10-20T03:33:02.578Z,2.86
2023-10-20T03:35:30.399Z,2.90
2023-10-20T03:37:59.972Z,2.86
2023-10-20T03:40:32.091Z,2.86
2023-10-20T03:43:00.295Z,2.86
2023-10-20T03:45:28.937Z,2.84
2023-10-20T03:47:56.818Z,2.82
2023-10-20T03:50:24.743Z,2.83
2023-10-20T03:52:52.496Z,2.83
2023-10-20T03:55:22.942Z,2.78
2023-10-20T03:57:51.998Z,2.83
2023-10-20T04:00:24.100Z,2.82
2023-10-20T04:02:53.119Z,2.83
2023-10-20T04:05:21.108Z,2.82
2023-10-20T04:07:49.195Z,2.86
2023-10-20T04:10:19.567Z,2.88
2023-10-20T04:12:48.313Z,2.91
2023-10-20T04:15:18.250Z,2.94
2023-10-20T04:17:47.036Z,2.91
2023-10-20T04:20:20.713Z,2.88
2023-10-20T04:22:51.443Z,2.87
2023-10-20T04:25:20.113Z,2.89
2023-10-20T04:27:51.069Z,2.93
2023-10-20T04:30:38.493Z,2.96
2023-10-20T04:33:25.166Z,2.97
2023-10-20T04:36:11.086Z,2.99
2023-10-20T04:38:56.683Z,2.99
2023-10-20T04:41:43.093Z,2.98
2023-10-20T04:44:28.421Z,2.97
2023-10-20T04:47:14.521Z,2.95
2023-10-20T04:50:10.620Z,2.97
2023-10-20T04:52:55.752Z,2.96
2023-10-20T04:55:41.318Z,2.97
2023-10-20T04:58:14.037Z,2.93
2023-10-20T05:00:43.426Z,2.95
2023-10-20T05:03:24.300Z,2.96
2023-10-20T05:06:06.570Z,2.94
2023-10-20T05:08:34.416Z,2.93
2023-10-20T05:11:02.180Z,2.87
2023-10-20T05:13:29.935Z,2.84
2023-10-20T05:15:57.770Z,2.79
2023-10-20T05:18:27.076Z,2.73
2023-10-20T05:20:56.331Z,2.67
2023-10-20T05:23:24.502Z,2.59
2023-10-20T05:25:52.274Z,2.58
2023-10-20T05:28:20.050Z,2.55
2023-10-20T05:30:48.105Z,2.43
2023-10-20T05:33:16.660Z,2.27
2023-10-20T05:35:46.050Z,2.12
2023-10-20T05:38:13.913Z,2.09
2023-10-20T05:40:41.659Z,2.07
2023-10-20T05:43:09.715Z,1.99
2023-10-20T05:45:41.234Z,1.93
2023-10-20T05:48:10.643Z,1.83
2023-10-20T05:50:39.903Z,1.83
2023-10-20T05:53:09.683Z,1.86
2023-10-20T05:55:38.114Z,1.92
2023-10-20T05:58:07.337Z,1.98
2023-10-20T06:00:45.928Z,2.05
2023-10-20T06:03:26.010Z,2.02
2023-10-20T06:05:54.040Z,2.06
2023-10-20T06:08:23.218Z,2.08
2023-10-20T06:10:51.840Z,2.15
2023-10-20T06:13:19.665Z,2.22
2023-10-20T06:15:48.222Z,2.32
2023-10-20T06:18:25.179Z,2.36
2023-10-20T06:20:57.208Z,2.36
2023-10-20T06:23:26.408Z,2.31
2023-10-20T06:25:54.223Z,2.32
2023-10-20T06:28:21.960Z,2.36
2023-10-20T06:30:51.505Z,2.44
2023-10-20T06:33:19.861Z,2.45
2023-10-20T06:36:03.766Z,2.51
2023-10-20T06:38:36.383Z,2.57
2023-10-20T06:41:05.171Z,2.61
2023-10-20T06:43:32.902Z,2.73
2023-10-20T06:46:02.405Z,2.77
2023-10-20T06:48:30.958Z,2.75
2023-10-20T06:50:59.949Z,2.84
2023-10-20T06:53:29.793Z,2.88
2023-10-20T06:56:14.473Z,2.97
2023-10-20T06:58:44.611Z,3.04
2023-10-20T07:01:12.490Z,2.93
2023-10-20T07:03:40.401Z,2.79
2023-10-20T07:06:10.402Z,2.74
2023-10-20T07:08:38.332Z,2.74
2023-10-20T07:11:07.992Z,2.80
2023-10-20T07:13:35.982Z,2.86
2023-10-20T07:16:03.874Z,2.83
2023-10-20T07:18:31.854Z,2.82
2023-10-20T07:20:59.773Z,2.87
2023-10-20T07:23:27.745Z,2.91
2023-10-20T07:25:55.725Z,2.96
2023-10-20T07:28:24.922Z,3.38
2023-10-20T07:30:55.103Z,3.77
2023-10-20T07:33:23.342Z,3.72
2023-10-20T07:35:51.195Z,3.63
2023-10-20T07:38:19.617Z,3.60
2023-10-20T07:40:47.437Z,3.61
2023-10-20T07:43:15.233Z,3.66
2023-10-20T07:45:45.093Z,3.63
2023-10-20T07:48:13.060Z,3.54
2023-10-20T07:50:43.319Z,3.56
2023-10-20T07:53:12.071Z,3.58
2023-10-20T07:55:39.969Z,3.45
2023-10-20T07:58:10.294Z,3.39
2023-10-20T08:00:38.322Z,3.38
2023-10-20T08:03:10.032Z,3.37
2023-10-20T08:05:38.617Z,3.51
2023-10-20T08:08:07.457Z,3.62
2023-10-20T08:10:35.937Z,3.51
2023-10-20T08:13:04.193Z,3.47
2023-10-20T08:15:32.061Z,3.56
2023-10-20T08:18:00.086Z,3.53
2023-10-20T08:20:30.831Z,3.60
2023-10-20T08:22:58.974Z,3.71
2023-10-20T08:25:26.810Z,3.88
2023-10-20T08:27:54.606Z,4.39
2023-10-20T08:30:22.712Z,5.01
2023-10-20T08:32:50.528Z,5.17
2023-10-20T08:35:18.564Z,4.84
2023-10-20T08:37:47.981Z,4.58
2023-10-20T08:40:16.435Z,4.31
2023-10-20T08:42:44.515Z,4.12
2023-10-20T08:45:14.626Z,4.19
2023-10-20T08:47:43.805Z,4.37
2023-10-20T08:50:13.062Z,4.32
2023-10-20T08:52:41.324Z,4.44
2023-10-20T08:55:10.741Z,4.51
2023-10-20T08:57:39.032Z,4.51
2023-10-20T09:00:09.209Z,4.40
2023-10-20T09:02:40.203Z,4.23
2023-10-20T09:05:08.904Z,4.28
2023-10-20T09:07:39.122Z,4.47
2023-10-20T09:10:08.076Z,4.51
2023-10-20T09:12:37.274Z,4.37
2023-10-20T09:15:05.814Z,4.29
2023-10-20T09:17:35.253Z,4.25
2023-10-20T09:20:08.499Z,4.27
2023-10-20T09:22:37.863Z,4.26
2023-10-20T09:25:09.001Z,4.27
2023-10-20T09:27:38.946Z,4.27
2023-10-20T09:30:11.926Z,4.44
2023-10-20T09:32:40.242Z,4.52
2023-10-20T09:35:09.262Z,4.61
2023-10-20T09:37:38.136Z,5.28
2023-10-20T09:40:08.097Z,6.00
2023-10-20T09:42:52.936Z,6.80
2023-10-20T09:45:30.453Z,6.72
2023-10-20T09:48:02.771Z,6.74
2023-10-20T09:50:32.984Z,6.32
2023-10-20T09:53:01.995Z,5.83
2023-10-20T09:55:30.368Z,5.62
2023-10-20T09:58:02.132Z,5.34
2023-10-20T10:00:34.376Z,5.43
2023-10-20T10:03:04.218Z,5.33
2023-10-20T10:05:32.310Z,5.27
2023-10-20T10:08:08.804Z,5.11
2023-10-20T10:10:37.083Z,5.26
2023-10-20T10:13:07.160Z,5.18
2023-10-20T10:15:40.246Z,5.72
2023-10-20T10:18:10.748Z,6.49
2023-10-20T10:20:44.400Z,7.63
2023-10-20T10:23:14.007Z,8.81
2023-10-20T10:25:43.628Z,8.73
2023-10-20T10:28:14.925Z,8.14
2023-10-20T10:30:44.343Z,7.60
2023-10-20T10:33:13.519Z,7.02
2023-10-20T10:35:42.252Z,6.75
2023-10-20T10:38:20.576Z,6.71
2023-10-20T10:40:49.583Z,6.44
2023-10-20T10:43:20.720Z,5.89
2023-10-20T10:45:55.062Z,5.56
2023-10-20T10:48:29.214Z,5.83
2023-10-20T10:50:57.493Z,6.03
2023-10-20T10:53:28.286Z,6.43
2023-10-20T10:55:56.634Z,7.91
2023-10-20T10:58:25.791Z,9.01
2023-10-20T11:00:55.691Z,9.47
2023-10-20T11:03:26.088Z,9.84
2023-10-20T11:05:54.482Z,9.71
2023-10-20T11:08:22.415Z,9.08
2023-10-20T11:10:50.791Z,9.18
2023-10-20T11:13:21.698Z,9.05
2023-10-20T11:15:52.077Z,8.38
2023-10-20T11:18:21.795Z,7.68
2023-10-20T11:20:50.618Z,6.82
2023-10-20T11:23:29.306Z,6.46
2023-10-20T11:25:58.306Z,6.13
2023-10-20T11:28:26.248Z,5.49
2023-10-20T11:30:55.559Z,5.31
2023-10-20T11:33:23.534Z,5.17
2023-10-20T11:35:53.293Z,5.14
2023-10-20T11:38:21.108Z,5.06
2023-10-20T11:40:50.827Z,5.07
2023-10-20T11:43:18.886Z,4.94
2023-10-20T11:45:46.831Z,4.92
2023-10-20T11:48:16.124Z,4.96
2023-10-20T11:50:44.232Z,4.97
2023-10-20T11:53:13.434Z,4.98
2023-10-20T11:55:41.470Z,4.93
2023-10-20T11:58:10.153Z,4.90
2023-10-20T12:00:42.559Z,4.77
2023-10-20T12:03:10.676Z,4.79
2023-10-20T12:05:41.057Z,4.57
2023-10-20T12:08:09.018Z,4.66
2023-10-20T12:10:37.264Z,4.60
2023-10-20T12:13:05.603Z,4.62
2023-10-20T12:15:33.404Z,4.64
2023-10-20T12:18:02.032Z,4.69
2023-10-20T12:20:31.642Z,4.77
2023-10-20T12:23:01.061Z,4.93
2023-10-20T12:25:28.919Z,5.08
2023-10-20T12:27:56.717Z,5.17
2023-10-20T12:30:24.526Z,5.31
2023-10-20T12:32:52.376Z,5.35
2023-10-20T12:35:20.499Z,5.45
2023-10-20T12:37:48.348Z,5.69
2023-10-20T12:40:17.780Z,5.87
2023-10-20T12:42:45.527Z,6.30
2023-10-20T12:45:13.547Z,6.47
2023-10-20T12:47:41.475Z,6.39
2023-10-20T12:50:11.077Z,6.44
2023-10-20T12:52:38.866Z,6.84
2023-10-20T12:55:07.812Z,6.87
2023-10-20T12:57:36.898Z,7.12
2023-10-20T13:00:06.150Z,6.82
2023-10-20T13:02:35.112Z,6.64
2023-10-20T13:05:03.683Z,6.60
2023-10-20T13:07:31.523Z,6.56
2023-10-20T13:09:59.281Z,6.30
2023-10-20T13:12:27.493Z,6.20
2023-10-20T13:14:57.697Z,5.98
2023-10-20T13:17:25.611Z,5.75
2023-10-20T13:19:53.972Z,5.65
2023-10-20T13:22:22.161Z,5.59
2023-10-20T13:24:50.065Z,5.44
2023-10-20T13:27:18.961Z,5.45
2023-10-20T13:29:46.919Z,5.42
2023-10-20T13:32:16.109Z,5.36
2023-10-20T13:34:43.908Z,5.20
2023-10-20T13:37:11.740Z,5.18
2023-10-20T13:39:39.829Z,5.09
2023-10-20T13:42:07.936Z,5.08
2023-10-20T13:44:35.830Z,5.09
2023-10-20T13:47:04.110Z,5.05
2023-10-20T13:49:33.593Z,5.02
2023-10-20T13:52:02.269Z,4.95
2023-10-20T13:54:30.098Z,4.96
2023-10-20T13:56:57.930Z,4.92
2023-10-20T13:59:25.929Z,4.96
2023-10-20T14:01:53.943Z,4.95
2023-10-20T14:04:24.674Z,4.90
2023-10-20T14:06:54.071Z,4.82
2023-10-20T14:09:23.084Z,4.80
2023-10-20T14:11:51.601Z,4.76
2023-10-20T14:14:19.554Z,4.80
2023-10-20T14:16:47.363Z,4.84
2023-10-20T14:19:15.603Z,4.74
2023-10-20T14:21:43.360Z,4.75
2023-10-20T14:24:12.922Z,4.71
2023-10-20T14:26:40.699Z,4.62
2023-10-20T14:29:08.666Z,4.59
2023-10-20T14:31:37.241Z,4.61
2023-10-20T14:34:05.339Z,4.56
2023-10-20T14:36:34.155Z,4.51
2023-10-20T14:39:02.488Z,4.44
2023-10-20T14:41:31.714Z,4.36
2023-10-20T14:43:59.502Z,4.38
2023-10-20T14:46:27.627Z,4.32
2023-10-20T14:48:55.414Z,4.33
2023-10-20T14:51:23.148Z,4.32
2023-10-20T14:53:51.227Z,4.27
2023-10-20T14:56:18.996Z,4.24
2023-10-20T14:59:14.897Z,4.19
2023-10-20T15:01:42.850Z,4.12
2023-10-20T15:04:26.662Z,4.09
2023-10-20T15:06:57.770Z,4.04
2023-10-20T15:09:25.780Z,3.97
2023-10-20T15:11:53.743Z,3.95
2023-10-20T15:14:23.188Z,3.90
2023-10-20T15:16:50.935Z,3.82
2023-10-20T15:19:18.753Z,3.70
2023-10-20T15:21:46.554Z,3.59
2023-10-20T15:24:15.532Z,3.49
2023-10-20T15:26:45.840Z,3.31
2023-10-20T15:29:13.661Z,3.25
2023-10-20T15:31:43.094Z,3.20
2023-10-20T15:34:10.904Z,3.19
2023-10-20T15:36:47.500Z,3.16
2023-10-20T15:39:15.635Z,3.15
2023-10-20T15:41:43.522Z,3.16
2023-10-20T15:44:11.728Z,3.09
2023-10-20T15:46:40.503Z,2.98
2023-10-20T15:49:10.025Z,2.89
2023-10-20T15:51:37.789Z,2.82
2023-10-20T15:54:05.608Z,2.84
2023-10-20T15:56:33.406Z,2.75
2023-10-20T15:59:01.186Z,2.79
2023-10-20T16:01:29.690Z,2.78
2023-10-20T16:03:57.723Z,2.78
2023-10-20T16:06:26.881Z,2.85
2023-10-20T16:08:55.323Z,2.87
2023-10-20T16:11:23.161Z,2.85
2023-10-20T16:13:50.880Z,2.85
2023-10-20T16:16:24.588Z,2.88
2023-10-20T16:18:52.610Z,2.89
2023-10-20T16:21:20.566Z,2.92
2023-10-20T16:23:49.726Z,2.92
2023-10-20T16:26:17.599Z,2.91
2023-10-20T16:28:45.430Z,2.84
2023-10-20T16:31:13.188Z,2.83
2023-10-20T16:33:41.049Z,2.80
2023-10-20T16:36:08.952Z,2.82
2023-10-20T16:38:36.748Z,2.82
2023-10-20T16:41:06.083Z,2.84
2023-10-20T16:43:33.867Z,2.88
2023-10-20T16:46:05.213Z,2.89
2023-10-20T16:48:34.713Z,2.93
2023-10-20T16:51:03.166Z,2.90
2023-10-20T16:53:31.208Z,2.94
2023-10-20T16:56:00.405Z,2.94
2023-10-20T16:58:29.872Z,3.02
2023-10-20T17:01:02.470Z,3.02
2023-10-20T17:03:30.417Z,3.00
2023-10-20T17:05:58.406Z,3.05
2023-10-20T17:08:28.041Z,3.05
2023-10-20T17:10:56.359Z,3.06
2023-10-20T17:13:25.535Z,2.98
2023-10-20T17:15:54.762Z,3.00
2023-10-20T17:18:22.763Z,3.05
2023-10-20T17:20:52.763Z,3.05
2023-10-20T17:23:20.567Z,3.00
2023-10-20T17:25:49.187Z,3.03
2023-10-20T17:28:16.904Z,2.94
2023-10-20T17:30:44.849Z,3.00
2023-10-20T17:33:14.101Z,3.02
2023-10-20T17:35:42.032Z,3.05
2023-10-20T17:38:10.488Z,3.02
2023-10-20T17:40:38.309Z,3.02
2023-10-20T17:43:06.205Z,3.03
2023-10-20T17:45:34.005Z,3.09
2023-10-20T17:48:02.689Z,3.03
2023-10-20T17:50:37.059Z,3.05
2023-10-20T17:53:05.651Z,3.00
2023-10-20T17:55:33.629Z,2.98
2023-10-20T17:58:01.440Z,2.97
2023-10-20T18:00:29.563Z,2.99
2023-10-20T18:02:58.395Z,3.02
2023-10-20T18:05:30.603Z,3.03
2023-10-20T18:08:00.216Z,3.02
2023-10-20T18:10:28.787Z,3.09
2023-10-20T18:12:57.765Z,3.11
2023-10-20T18:15:25.983Z,3.07
2023-10-20T18:17:53.838Z,3.12
2023-10-20T18:20:21.620Z,3.14
2023-10-20T18:22:49.468Z,3.20
2023-10-20T18:25:18.698Z,3.18
2023-10-20T18:27:46.917Z,3.19
2023-10-20T18:30:15.677Z,3.19
2023-10-20T18:32:44.245Z,3.23
2023-10-20T18:35:12.390Z,3.25
2023-10-20T18:37:40.586Z,3.30
2023-10-20T18:40:09.808Z,3.37
2023-10-20T18:42:39.214Z,3.40
2023-10-20T18:45:08.137Z,3.43
2023-10-20T18:47:36.434Z,3.45
2023-10-20T18:50:04.406Z,3.49
2023-10-20T18:52:32.258Z,3.52
2023-10-20T18:55:00.027Z,3.58
2023-10-20T18:57:27.750Z,3.67
2023-10-20T18:59:56.977Z,3.70
2023-10-20T19:02:24.936Z,3.73
2023-10-20T19:04:52.842Z,3.76
2023-10-20T19:07:20.671Z,3.78
2023-10-20T19:09:48.487Z,3.79
2023-10-20T19:12:16.342Z,3.80
2023-10-20T19:14:44.188Z,3.82
2023-10-20T19:17:13.301Z,3.82
2023-10-20T19:19:42.953Z,3.83
2023-10-20T19:22:11.362Z,3.82
2023-10-20T19:24:39.093Z,3.86
2023-10-20T19:27:07.119Z,3.85
2023-10-20T19:29:35.690Z,3.86
2023-10-20T19:32:04.673Z,3.88
2023-10-20T19:34:33.883Z,3.88
2023-10-20T19:37:01.649Z,3.89
2023-10-20T19:39:30.812Z,3.90
2023-10-20T19:41:58.749Z,3.88
2023-10-20T19:44:26.565Z,3.92
2023-10-20T19:46:54.934Z,3.93
2023-10-20T19:49:22.809Z,3.91
2023-10-20T19:51:51.925Z,3.90
2023-10-20T19:54:19.915Z,3.95
2023-10-20T19:56:47.726Z,3.95
2023-10-20T19:59:15.552Z,3.95
2023-10-20T20:01:43.405Z,3.96
2023-10-20T20:04:11.347Z,3.96
2023-10-20T20:06:39.592Z,4.00
2023-10-20T20:09:08.846Z,4.01
2023-10-20T20:11:36.663Z,3.96
2023-10-20T20:14:04.724Z,4.01
2023-10-20T20:16:32.503Z,4.03
2023-10-20T20:19:00.288Z,4.03
2023-10-20T20:21:28.099Z,3.93
2023-10-20T20:23:55.886Z,4.02
2023-10-20T20:26:25.019Z,4.03
2023-10-20T20:28:52.811Z,4.01
2023-10-20T20:31:20.722Z,4.01
2023-10-20T20:33:48.549Z,4.01
2023-10-20T20:36:16.394Z,4.00
2023-10-20T20:38:44.284Z,4.01
2023-10-20T20:41:12.109Z,4.03
2023-10-20T20:43:41.232Z,4.05
2023-10-20T20:46:09.120Z,4.06
2023-10-20T20:48:37.024Z,4.07
2023-10-20T20:51:10.012Z,4.05
2023-10-20T20:53:37.971Z,4.07
2023-10-20T20:56:07.267Z,4.09
2023-10-20T20:58:35.019Z,4.10
2023-10-20T21:01:10.479Z,4.09
2023-10-20T21:03:44.111Z,4.08
2023-10-20T21:06:12.593Z,4.10
2023-10-20T21:08:40.513Z,4.12
2023-10-20T21:11:09.156Z,4.14
2023-10-20T21:13:36.961Z,4.11
2023-10-20T21:16:06.207Z,4.14
2023-10-20T21:18:35.938Z,4.15
2023-10-20T21:21:11.461Z,4.15
2023-10-20T21:23:39.588Z,4.17
2023-10-20T21:26:07.477Z,4.16
2023-10-20T21:28:35.234Z,4.15
2023-10-20T21:31:03.578Z,4.17
2023-10-20T21:33:31.440Z,4.16
2023-10-20T21:36:01.374Z,4.17
2023-10-20T21:38:29.238Z,4.19
2023-10-20T21:40:59.175Z,4.21
2023-10-20T21:43:28.544Z,4.20
2023-10-20T21:45:57.451Z,4.21
2023-10-20T21:48:25.409Z,4.20
2023-10-20T21:50:57.382Z,4.21
2023-10-20T21:53:27.024Z,4.21
2023-10-20T21:56:01.525Z,4.26
2023-10-20T21:58:29.735Z,4.26
2023-10-20T22:00:57.587Z,4.27
2023-10-20T22:03:26.289Z,4.30
2023-10-20T22:05:54.298Z,4.30
2023-10-20T22:08:22.543Z,4.27
2023-10-20T22:10:52.211Z,4.23
2023-10-20T22:13:20.433Z,4.21
2023-10-20T22:15:48.394Z,4.20
2023-10-20T22:18:16.648Z,4.25
2023-10-20T22:20:45.475Z,4.22
2023-10-20T22:23:13.724Z,4.21
2023-10-20T22:25:41.562Z,4.22
2023-10-20T22:28:10.696Z,4.25
2023-10-20T22:30:38.519Z,4.26
2023-10-20T22:33:06.833Z,4.30
2023-10-20T22:35:34.957Z,4.27
2023-10-20T22:38:02.742Z,4.27
2023-10-20T22:40:30.603Z,4.25
2023-10-20T22:42:58.352Z,4.25
2023-10-20T22:45:27.514Z,4.18
2023-10-20T22:47:55.357Z,4.13
2023-10-20T22:50:23.218Z,4.05
2023-10-20T22:52:51.043Z,4.03
2023-10-20T22:55:18.916Z,4.01
2023-10-20T22:57:46.699Z,4.02
2023-10-20T23:00:15.989Z,4.07
2023-10-20T23:02:45.290Z,4.12
2023-10-20T23:05:13.120Z,4.12
2023-10-20T23:07:41.039Z,4.09
2023-10-20T23:10:09.556Z,4.08
2023-10-20T23:12:37.561Z,4.07
2023-10-20T23:15:07.271Z,4.09
2023-10-20T23:17:35.144Z,4.11
2023-10-20T23:20:04.699Z,4.09
2023-10-20T23:22:32.894Z,4.09
2023-10-20T23:25:00.673Z,4.21
2023-10-20T23:27:28.489Z,4.18
2023-10-20T23:29:56.897Z,4.18
2023-10-20T23:32:25.987Z,4.19
2023-10-20T23:34:54.582Z,4.17
2023-10-20T23:37:23.733Z,4.20
2023-10-20T23:39:51.964Z,4.20
2023-10-20T23:42:19.806Z,4.12
2023-10-20T23:44:48.114Z,4.07
2023-10-20T23:47:16.228Z,4.02
2023-10-20T23:49:44.252Z,3.97
2023-10-20T23:52:12.035Z,4.01
2023-10-20T23:54:41.157Z,3.97
2023-10-20T23:57:09.094Z,3.96
2023-10-20T23:59:37.758Z,3.95
