createdAt,value
2023-04-23T00:00:12.331Z,99.90
2023-04-23T00:02:40.297Z,99.90
2023-04-23T00:05:08.209Z,99.90
2023-04-23T00:07:36.152Z,99.90
2023-04-23T00:10:09.074Z,99.90
2023-04-23T00:12:39.729Z,99.90
2023-04-23T00:15:07.800Z,99.90
2023-04-23T00:17:34.893Z,99.90
2023-04-23T00:20:02.330Z,99.90
2023-04-23T00:22:29.455Z,99.90
2023-04-23T00:24:56.598Z,99.90
2023-04-23T00:27:23.807Z,99.90
2023-04-23T00:29:51.478Z,99.90
2023-04-23T00:32:18.932Z,99.90
2023-04-23T00:34:48.914Z,99.90
2023-04-23T00:37:16.431Z,99.90
2023-04-23T00:39:44.430Z,99.90
2023-04-23T00:42:12.721Z,99.90
2023-04-23T00:44:40.915Z,99.90
2023-04-23T00:47:08.745Z,99.90
2023-04-23T00:49:37.135Z,99.90
2023-04-23T00:52:04.367Z,99.90
2023-04-23T00:54:31.580Z,99.90
2023-04-23T00:56:59.668Z,99.90
2023-04-23T00:59:28.211Z,99.90
2023-04-23T01:01:56.623Z,99.90
2023-04-23T01:04:26.568Z,99.90
2023-04-23T01:06:54.057Z,99.90
2023-04-23T01:09:21.816Z,99.90
2023-04-23T01:11:51.288Z,99.90
2023-04-23T01:14:18.363Z,99.90
2023-04-23T01:16:45.685Z,99.90
2023-04-23T01:19:13.104Z,99.90
2023-04-23T01:21:41.633Z,99.90
2023-04-23T01:24:09.941Z,99.90
2023-04-23T01:26:37.015Z,99.90
2023-04-23T01:29:04.209Z,99.90
2023-04-23T01:31:32.017Z,99.90
2023-04-23T01:34:00.477Z,99.90
2023-04-23T01:36:28.147Z,99.90
2023-04-23T01:38:55.454Z,99.90
2023-04-23T01:41:25.818Z,99.90
2023-04-23T01:43:53.650Z,99.90
2023-04-23T01:46:21.653Z,99.90
2023-04-23T01:48:51.878Z,99.90
2023-04-23T01:51:19.239Z,99.90
2023-04-23T01:53:46.407Z,99.90
2023-04-23T01:56:16.348Z,99.90
2023-04-23T01:58:43.421Z,99.90
2023-04-23T02:01:10.752Z,99.90
2023-04-23T02:03:38.112Z,99.90
2023-04-23T02:06:05.814Z,99.90
2023-04-23T02:08:32.923Z,99.90
2023-04-23T02:11:00.114Z,99.90
2023-04-23T02:13:27.150Z,99.90
2023-04-23T02:15:54.370Z,99.90
2023-04-23T02:18:21.641Z,99.90
2023-04-23T02:20:48.730Z,99.90
2023-04-23T02:23:15.937Z,99.90
2023-04-23T02:25:43.571Z,99.90
2023-04-23T02:28:13.439Z,99.90
2023-04-23T02:30:46.033Z,99.90
2023-04-23T02:33:13.496Z,99.90
2023-04-23T02:35:41.046Z,99.90
2023-04-23T02:38:08.192Z,99.90
2023-04-23T02:40:35.322Z,99.90
2023-04-23T02:43:02.504Z,99.90
2023-04-23T02:45:29.649Z,99.90
2023-04-23T02:47:56.875Z,99.90
2023-04-23T02:50:24.008Z,99.90
2023-04-23T02:52:51.314Z,99.90
2023-04-23T02:55:18.429Z,99.90
2023-04-23T02:57:45.709Z,99.90
2023-04-23T03:00:14.962Z,99.90
2023-04-23T03:02:42.288Z,99.90
2023-04-23T03:05:09.932Z,99.90
2023-04-23T03:07:37.112Z,99.90
2023-04-23T03:10:04.449Z,99.90
2023-04-23T03:12:31.598Z,99.90
2023-04-23T03:15:01.955Z,99.90
2023-04-23T03:17:29.051Z,99.90
2023-04-23T03:19:56.341Z,99.90
2023-04-23T03:22:23.447Z,99.90
2023-04-23T03:24:50.707Z,99.90
2023-04-23T03:27:17.788Z,99.90
2023-04-23T03:29:44.900Z,99.90
2023-04-23T03:32:11.991Z,99.90
2023-04-23T03:34:39.221Z,99.90
2023-04-23T03:37:09.397Z,99.90
2023-04-23T03:39:36.518Z,99.90
2023-04-23T03:42:05.600Z,99.90
2023-04-23T03:44:33.045Z,99.90
2023-04-23T03:47:00.371Z,99.90
2023-04-23T03:49:27.798Z,99.90
2023-04-23T03:51:54.941Z,99.90
2023-04-23T03:54:23.392Z,99.90
2023-04-23T03:56:50.782Z,99.90
2023-04-23T03:59:17.956Z,99.90
2023-04-23T04:01:45.193Z,99.90
2023-04-23T04:04:12.812Z,99.90
2023-04-23T04:06:41.105Z,99.90
2023-04-23T04:09:09.280Z,99.90
2023-04-23T04:11:37.051Z,99.90
2023-04-23T04:14:04.148Z,99.90
2023-04-23T04:16:31.366Z,99.90
2023-04-23T04:18:58.644Z,99.90
2023-04-23T04:21:26.089Z,99.90
2023-04-23T04:23:53.772Z,99.90
2023-04-23T04:26:20.885Z,99.90
2023-04-23T04:28:47.954Z,99.90
2023-04-23T04:31:16.134Z,99.90
2023-04-23T04:33:43.473Z,99.90
2023-04-23T04:36:10.606Z,99.90
2023-04-23T04:38:38.076Z,99.90
2023-04-23T04:41:05.582Z,99.90
2023-04-23T04:43:33.049Z,99.90
2023-04-23T04:46:00.474Z,99.90
2023-04-23T04:48:27.679Z,99.90
2023-04-23T04:50:54.847Z,99.90
2023-04-23T04:53:22.114Z,99.90
2023-04-23T04:55:49.514Z,99.90
2023-04-23T04:58:17.111Z,99.90
2023-04-23T05:00:44.681Z,99.90
2023-04-23T05:03:14.324Z,99.90
2023-04-23T05:05:45.379Z,99.90
2023-04-23T05:08:13.174Z,99.90
2023-04-23T05:10:40.364Z,99.90
2023-04-23T05:13:07.490Z,99.90
2023-04-23T05:15:34.541Z,99.90
2023-04-23T05:18:04.713Z,99.90
2023-04-23T05:20:32.060Z,99.90
2023-04-23T05:22:59.722Z,99.90
2023-04-23T05:25:26.940Z,99.90
2023-04-23T05:27:54.189Z,99.90
2023-04-23T05:30:21.506Z,99.90
2023-04-23T05:32:48.707Z,99.90
2023-04-23T05:35:16.608Z,99.90
2023-04-23T05:37:44.104Z,99.90
2023-04-23T05:40:11.520Z,99.90
2023-04-23T05:42:41.636Z,99.90
2023-04-23T05:45:09.662Z,99.90
2023-04-23T05:47:37.561Z,99.90
2023-04-23T05:50:06.173Z,99.90
2023-04-23T05:52:35.848Z,99.90
2023-04-23T05:55:03.942Z,99.90
2023-04-23T05:57:31.316Z,99.90
2023-04-23T05:59:58.494Z,99.90
2023-04-23T06:02:25.902Z,99.90
2023-04-23T06:04:53.254Z,99.90
2023-04-23T06:07:20.830Z,99.90
2023-04-23T06:09:48.079Z,99.90
2023-04-23T06:12:15.201Z,99.90
2023-04-23T06:14:42.768Z,99.90
2023-04-23T06:17:10.824Z,99.90
2023-04-23T06:19:38.040Z,99.90
2023-04-23T06:22:05.617Z,99.90
2023-04-23T06:24:32.694Z,99.90
2023-04-23T06:26:59.833Z,99.90
2023-04-23T06:29:27.231Z,99.90
2023-04-23T06:31:57.971Z,99.90
2023-04-23T06:34:25.253Z,99.90
2023-04-23T06:36:52.477Z,99.90
2023-04-23T06:39:19.574Z,99.90
2023-04-23T06:41:46.766Z,99.90
2023-04-23T06:44:14.506Z,99.90
2023-04-23T06:46:42.000Z,99.90
2023-04-23T06:49:09.086Z,99.90
2023-04-23T06:51:36.214Z,99.90
2023-04-23T06:54:03.390Z,99.90
2023-04-23T06:56:30.717Z,99.90
2023-04-23T06:58:57.841Z,99.90
2023-04-23T07:01:25.210Z,99.90
2023-04-23T07:03:54.660Z,99.90
2023-04-23T07:06:21.918Z,99.90
2023-04-23T07:08:49.290Z,99.90
2023-04-23T07:11:16.561Z,99.90
2023-04-23T07:13:43.811Z,99.90
2023-04-23T07:16:11.171Z,99.90
2023-04-23T07:18:41.629Z,99.90
2023-04-23T07:21:08.944Z,99.90
2023-04-23T07:23:36.070Z,99.90
2023-04-23T07:26:04.126Z,99.90
2023-04-23T07:28:32.314Z,99.90
2023-04-23T07:30:59.574Z,98.60
2023-04-23T07:33:27.018Z,98.30
2023-04-23T07:35:54.154Z,96.40
2023-04-23T07:38:21.498Z,96.90
2023-04-23T07:40:48.654Z,98.60
2023-04-23T07:43:17.078Z,99.90
2023-04-23T07:45:44.400Z,99.90
2023-04-23T07:48:12.001Z,99.90
2023-04-23T07:50:39.152Z,99.90
2023-04-23T07:53:06.276Z,99.90
2023-04-23T07:55:33.364Z,99.90
2023-04-23T07:58:00.444Z,99.90
2023-04-23T08:00:27.564Z,99.90
2023-04-23T08:02:58.942Z,99.90
2023-04-23T08:05:27.194Z,99.90
2023-04-23T08:07:54.469Z,99.90
2023-04-23T08:10:21.798Z,99.90
2023-04-23T08:12:48.918Z,99.90
2023-04-23T08:15:19.164Z,99.90
2023-04-23T08:17:46.411Z,99.90
2023-04-23T08:20:13.781Z,99.30
2023-04-23T08:22:41.023Z,98.70
2023-04-23T08:25:08.708Z,98.20
2023-04-23T08:27:36.300Z,96.30
2023-04-23T08:30:05.409Z,95.20
2023-04-23T08:32:32.599Z,95.50
2023-04-23T08:34:59.871Z,95.30
2023-04-23T08:37:30.891Z,95.00
2023-04-23T08:39:58.608Z,95.10
2023-04-23T08:42:44.126Z,95.50
2023-04-23T08:45:12.905Z,98.00
2023-04-23T08:47:44.525Z,98.60
2023-04-23T08:50:13.682Z,98.50
2023-04-23T08:52:59.236Z,98.40
2023-04-23T08:55:26.970Z,99.00
2023-04-23T08:57:54.413Z,99.90
2023-04-23T09:00:24.129Z,99.90
2023-04-23T09:02:51.575Z,99.90
2023-04-23T09:05:18.867Z,99.90
2023-04-23T09:07:46.191Z,99.90
2023-04-23T09:10:17.696Z,99.90
2023-04-23T09:12:46.013Z,99.90
2023-04-23T09:15:13.425Z,99.90
2023-04-23T09:17:43.291Z,99.90
2023-04-23T09:20:11.634Z,99.90
2023-04-23T09:22:44.349Z,99.90
2023-04-23T09:25:18.354Z,99.90
2023-04-23T09:27:46.959Z,99.90
2023-04-23T09:30:14.969Z,99.90
2023-04-23T09:32:43.494Z,99.90
2023-04-23T09:35:15.655Z,99.90
2023-04-23T09:37:48.781Z,99.90
2023-04-23T09:40:20.116Z,99.90
2023-04-23T09:42:54.352Z,99.90
2023-04-23T09:45:22.100Z,99.90
2023-04-23T09:47:57.066Z,99.90
2023-04-23T09:50:35.991Z,99.90
2023-04-23T09:53:04.272Z,99.90
2023-04-23T09:55:39.504Z,99.90
2023-04-23T09:58:11.398Z,99.90
2023-04-23T10:00:39.967Z,99.90
2023-04-23T10:03:09.084Z,99.90
2023-04-23T10:06:00.476Z,99.90
2023-04-23T10:08:29.130Z,99.90
2023-04-23T10:11:06.533Z,99.90
2023-04-23T10:13:38.314Z,99.90
2023-04-23T10:16:22.516Z,99.90
2023-04-23T10:18:54.109Z,99.90
2023-04-23T10:21:34.000Z,99.90
2023-04-23T10:24:06.318Z,99.90
2023-04-23T10:26:34.508Z,99.90
2023-04-23T10:29:03.583Z,99.90
2023-04-23T10:31:34.018Z,99.90
2023-04-23T10:34:06.195Z,98.40
2023-04-23T10:36:34.155Z,98.80
2023-04-23T10:39:04.401Z,99.80
2023-04-23T10:41:38.661Z,99.90
2023-04-23T10:44:07.306Z,99.50
2023-04-23T10:46:37.129Z,99.90
2023-04-23T10:49:16.439Z,99.90
2023-04-23T10:54:19.960Z,98.50
2023-04-23T10:57:03.157Z,98.90
2023-04-23T10:59:33.438Z,98.90
2023-04-23T11:02:13.801Z,98.80
2023-04-23T11:04:55.652Z,99.30
2023-04-23T11:07:32.102Z,99.60
2023-04-23T11:10:13.129Z,99.60
2023-04-23T11:12:44.574Z,98.80
2023-04-23T11:15:16.647Z,99.10
2023-04-23T11:17:48.515Z,98.30
2023-04-23T11:20:51.637Z,98.90
2023-04-23T11:23:35.180Z,99.10
2023-04-23T11:26:04.080Z,99.90
2023-04-23T11:28:33.143Z,98.60
2023-04-23T11:31:00.445Z,98.80
2023-04-23T11:33:28.671Z,97.50
2023-04-23T11:35:56.008Z,98.50
2023-04-23T11:38:23.044Z,98.10
2023-04-23T11:40:53.542Z,98.20
2023-04-23T11:43:21.385Z,98.20
2023-04-23T11:45:49.390Z,97.10
2023-04-23T11:48:18.425Z,98.20
2023-04-23T11:50:45.572Z,97.10
2023-04-23T11:53:12.961Z,97.00
2023-04-23T11:55:44.114Z,98.10
2023-04-23T11:58:11.529Z,97.10
2023-04-23T12:00:38.604Z,97.30
2023-04-23T12:03:06.800Z,97.30
2023-04-23T12:05:37.408Z,97.30
2023-04-23T12:08:19.352Z,97.70
2023-04-23T12:11:01.055Z,97.20
2023-04-23T12:13:31.604Z,97.40
2023-04-23T12:16:04.291Z,97.40
2023-04-23T12:18:33.793Z,98.10
2023-04-23T12:21:14.824Z,97.00
2023-04-23T12:23:45.376Z,97.80
2023-04-23T12:26:21.917Z,98.10
2023-04-23T12:28:59.359Z,97.50
2023-04-23T12:31:33.797Z,97.80
2023-04-23T12:34:06.080Z,98.50
2023-04-23T12:36:35.656Z,98.20
2023-04-23T12:39:23.243Z,98.20
2023-04-23T12:41:58.101Z,98.70
2023-04-23T12:44:25.671Z,98.60
2023-04-23T12:47:00.411Z,99.50
2023-04-23T12:49:28.459Z,99.30
2023-04-23T12:52:06.729Z,99.20
2023-04-23T12:54:39.546Z,99.90
2023-04-23T12:57:11.276Z,99.30
2023-04-23T12:59:39.056Z,99.70
2023-04-23T13:02:07.599Z,99.90
2023-04-23T13:04:38.061Z,99.90
2023-04-23T13:07:05.620Z,99.90
2023-04-23T13:09:32.997Z,99.90
2023-04-23T13:12:00.805Z,99.90
2023-04-23T13:14:28.564Z,99.90
2023-04-23T13:16:58.141Z,99.90
2023-04-23T13:19:26.563Z,99.90
2023-04-23T13:21:54.229Z,99.90
2023-04-23T13:24:21.574Z,99.90
2023-04-23T13:26:48.924Z,99.90
2023-04-23T13:29:17.657Z,99.90
2023-04-23T13:31:45.591Z,99.90
2023-04-23T13:34:13.007Z,99.90
2023-04-23T13:36:41.774Z,99.90
2023-04-23T13:39:11.211Z,99.90
2023-04-23T13:41:38.630Z,99.90
2023-04-23T13:44:06.142Z,99.90
2023-04-23T13:46:34.720Z,99.90
2023-04-23T13:49:02.691Z,99.90
2023-04-23T13:51:35.683Z,99.90
2023-04-23T13:54:04.125Z,99.90
2023-04-23T13:56:32.408Z,99.90
2023-04-23T13:59:18.748Z,99.90
2023-04-23T14:01:51.199Z,99.90
2023-04-23T14:04:19.387Z,99.90
2023-04-23T14:06:46.851Z,99.90
2023-04-23T14:09:14.216Z,99.90
2023-04-23T14:11:41.862Z,99.90
2023-04-23T14:14:09.341Z,99.90
2023-04-23T14:16:36.853Z,99.90
2023-04-23T14:19:04.270Z,99.90
2023-04-23T14:21:31.862Z,99.90
2023-04-23T14:24:03.656Z,99.90
2023-04-23T14:29:35.851Z,99.90
2023-04-23T14:32:03.760Z,99.90
2023-04-23T14:34:31.088Z,99.90
2023-04-23T14:36:58.618Z,99.90
2023-04-23T14:39:27.062Z,99.90
2023-04-23T14:41:54.536Z,99.90
2023-04-23T14:44:26.760Z,99.90
2023-04-23T14:46:54.967Z,99.90
2023-04-23T14:49:23.180Z,99.90
2023-04-23T14:51:54.651Z,99.90
2023-04-23T14:54:22.680Z,99.90
2023-04-23T14:56:51.636Z,99.90
2023-04-23T14:59:19.389Z,99.90
2023-04-23T15:01:46.833Z,99.90
2023-04-23T15:04:14.492Z,99.90
2023-04-23T15:06:41.981Z,99.90
2023-04-23T15:09:09.420Z,99.90
2023-04-23T15:11:38.771Z,99.90
2023-04-23T15:14:18.552Z,99.90
2023-04-23T15:16:49.812Z,99.90
2023-04-23T15:19:20.219Z,99.90
2023-04-23T15:21:48.316Z,99.90
2023-04-23T15:24:20.691Z,99.90
2023-04-23T15:26:49.883Z,99.90
2023-04-23T15:29:17.664Z,99.90
2023-04-23T15:31:45.370Z,99.90
2023-04-23T15:34:16.103Z,99.90
2023-04-23T15:36:43.537Z,99.90
2023-04-23T15:39:11.512Z,99.90
2023-04-23T15:41:41.504Z,99.90
2023-04-23T15:44:13.277Z,99.90
2023-04-23T15:46:41.096Z,99.90
2023-04-23T15:49:08.898Z,99.90
2023-04-23T15:51:37.120Z,99.90
2023-04-23T15:54:08.988Z,99.90
2023-04-23T15:56:37.394Z,99.90
2023-04-23T15:59:05.369Z,99.90
2023-04-23T16:01:32.872Z,99.90
2023-04-23T16:04:09.397Z,99.90
2023-04-23T16:06:38.061Z,99.90
2023-04-23T16:09:08.613Z,99.90
2023-04-23T16:11:40.173Z,99.90
2023-04-23T16:14:09.492Z,99.90
2023-04-23T16:16:38.879Z,99.90
2023-04-23T16:19:06.673Z,99.90
2023-04-23T16:21:35.618Z,99.90
2023-04-23T16:24:04.160Z,99.90
2023-04-23T16:26:31.700Z,99.90
2023-04-23T16:29:11.418Z,99.90
2023-04-23T16:31:44.608Z,99.90
2023-04-23T16:34:11.968Z,99.90
2023-04-23T16:36:39.356Z,99.90
2023-04-23T16:39:06.788Z,99.90
2023-04-23T16:41:34.174Z,99.90
2023-04-23T16:44:01.595Z,99.90
2023-04-23T16:46:31.330Z,99.90
2023-04-23T16:48:59.483Z,99.90
2023-04-23T16:51:28.669Z,99.90
2023-04-23T16:53:57.488Z,99.90
2023-04-23T16:56:25.251Z,99.90
2023-04-23T16:58:53.151Z,99.90
2023-04-23T17:01:21.000Z,99.90
2023-04-23T17:03:51.137Z,99.90
2023-04-23T17:06:30.863Z,99.90
2023-04-23T17:09:02.111Z,99.90
2023-04-23T17:11:31.203Z,99.90
2023-04-23T17:13:58.890Z,99.90
2023-04-23T17:16:27.051Z,99.90
2023-04-23T17:18:55.601Z,99.90
2023-04-23T17:21:23.797Z,99.90
2023-04-23T17:23:51.680Z,99.90
2023-04-23T17:26:19.808Z,99.90
2023-04-23T17:28:47.549Z,99.90
2023-04-23T17:31:15.262Z,99.90
2023-04-23T17:33:45.224Z,99.90
2023-04-23T17:36:12.646Z,99.90
2023-04-23T17:38:40.078Z,99.90
2023-04-23T17:41:07.676Z,99.90
2023-04-23T17:43:35.355Z,99.90
2023-04-23T17:46:03.482Z,99.90
2023-04-23T17:48:31.306Z,99.90
2023-04-23T17:50:59.498Z,99.90
2023-04-23T17:53:27.011Z,99.90
2023-04-23T17:55:59.099Z,99.90
2023-04-23T17:58:27.743Z,99.90
2023-04-23T18:00:55.307Z,99.90
2023-04-23T18:03:23.770Z,99.90
2023-04-23T18:05:51.582Z,99.90
2023-04-23T18:08:21.300Z,99.90
2023-04-23T18:10:49.319Z,99.90
2023-04-23T18:13:17.272Z,99.90
2023-04-23T18:15:49.925Z,99.90
2023-04-23T18:18:18.791Z,99.90
2023-04-23T18:20:47.713Z,99.90
2023-04-23T18:23:15.320Z,99.90
2023-04-23T18:25:42.683Z,99.90
2023-04-23T18:28:10.186Z,99.90
2023-04-23T18:30:38.521Z,99.90
2023-04-23T18:33:30.810Z,99.90
2023-04-23T18:36:04.123Z,99.90
2023-04-23T18:38:48.121Z,99.90
2023-04-23T18:41:15.835Z,99.90
2023-04-23T18:43:43.886Z,99.90
2023-04-23T18:46:11.397Z,99.90
2023-04-23T18:49:27.575Z,99.90
2023-04-23T18:51:55.266Z,99.90
2023-04-23T18:54:25.507Z,99.90
2023-04-23T18:56:56.535Z,99.90
2023-04-23T18:59:25.830Z,99.90
2023-04-23T19:01:53.373Z,99.90
2023-04-23T19:04:21.556Z,99.90
2023-04-23T19:06:49.180Z,99.90
2023-04-23T19:09:16.553Z,99.90
2023-04-23T19:11:43.957Z,99.90
2023-04-23T19:14:11.900Z,99.90
2023-04-23T19:16:39.445Z,99.90
2023-04-23T19:19:06.890Z,99.90
2023-04-23T19:21:34.318Z,99.90
2023-04-23T19:24:01.814Z,99.90
2023-04-23T19:26:29.521Z,99.90
2023-04-23T19:28:57.837Z,99.90
2023-04-23T19:31:26.475Z,99.90
2023-04-23T19:33:54.000Z,99.90
2023-04-23T19:36:21.710Z,99.90
2023-04-23T19:38:49.464Z,99.90
2023-04-23T19:41:17.186Z,99.90
2023-04-23T19:43:44.747Z,99.90
2023-04-23T19:46:13.154Z,99.90
2023-04-23T19:48:40.713Z,99.90
2023-04-23T19:51:08.509Z,99.90
2023-04-23T19:53:36.195Z,99.90
2023-04-23T19:56:03.753Z,99.90
2023-04-23T19:58:31.169Z,99.90
2023-04-23T20:00:58.602Z,99.90
2023-04-23T20:03:26.566Z,99.90
2023-04-23T20:05:56.432Z,99.90
2023-04-23T20:08:29.463Z,99.90
2023-04-23T20:10:57.373Z,99.90
2023-04-23T20:13:25.055Z,99.90
2023-04-23T20:15:53.927Z,99.90
2023-04-23T20:18:21.896Z,99.90
2023-04-23T20:20:50.156Z,99.90
2023-04-23T20:23:17.579Z,99.90
2023-04-23T20:25:44.945Z,99.90
2023-04-23T20:28:12.545Z,99.90
2023-04-23T20:30:39.924Z,99.90
2023-04-23T20:33:07.624Z,99.90
2023-04-23T20:35:35.600Z,99.90
2023-04-23T20:38:03.700Z,99.90
2023-04-23T20:40:34.739Z,99.90
2023-04-23T20:43:02.230Z,99.90
2023-04-23T20:45:29.675Z,99.90
2023-04-23T20:47:57.693Z,99.90
2023-04-23T20:50:25.204Z,99.90
2023-04-23T20:52:52.737Z,99.90
2023-04-23T20:55:20.194Z,99.90
2023-04-23T20:57:47.614Z,99.90
2023-04-23T21:00:15.483Z,99.90
2023-04-23T21:02:43.268Z,99.90
2023-04-23T21:05:12.187Z,99.90
2023-04-23T21:07:39.639Z,99.90
2023-04-23T21:10:07.485Z,99.90
2023-04-23T21:12:35.416Z,99.90
2023-04-23T21:15:02.813Z,99.90
2023-04-23T21:17:30.253Z,99.90
2023-04-23T21:19:57.617Z,99.90
2023-04-23T21:22:25.408Z,99.90
2023-04-23T21:24:52.800Z,99.90
2023-04-23T21:27:22.107Z,99.90
2023-04-23T21:29:50.290Z,99.90
2023-04-23T21:32:17.848Z,99.90
2023-04-23T21:34:45.270Z,99.90
2023-04-23T21:37:12.813Z,99.90
2023-04-23T21:39:40.280Z,99.90
2023-04-23T21:42:07.803Z,99.90
2023-04-23T21:44:36.559Z,99.90
2023-04-23T21:47:04.379Z,99.90
2023-04-23T21:49:31.872Z,99.90
2023-04-23T21:52:00.761Z,99.90
2023-04-23T21:54:28.143Z,99.90
2023-04-23T21:56:55.667Z,99.90
2023-04-23T21:59:24.677Z,99.90
2023-04-23T22:01:52.161Z,99.90
2023-04-23T22:04:20.807Z,99.90
2023-04-23T22:06:48.255Z,99.90
2023-04-23T22:09:16.110Z,99.90
2023-04-23T22:11:51.965Z,99.90
2023-04-23T22:14:28.804Z,99.90
2023-04-23T22:16:58.952Z,99.90
2023-04-23T22:19:26.599Z,99.90
2023-04-23T22:21:55.457Z,99.90
2023-04-23T22:24:23.626Z,99.90
2023-04-23T22:26:51.314Z,99.90
2023-04-23T22:29:18.744Z,99.90
2023-04-23T22:31:53.497Z,99.90
2023-04-23T22:34:20.960Z,99.90
2023-04-23T22:36:48.382Z,99.90
2023-04-23T22:39:16.000Z,99.90
2023-04-23T22:41:43.441Z,99.90
2023-04-23T22:44:10.879Z,99.90
2023-04-23T22:46:38.271Z,99.90
2023-04-23T22:49:08.485Z,99.90
2023-04-23T22:51:38.885Z,99.90
2023-04-23T22:54:06.442Z,99.90
2023-04-23T22:56:34.449Z,99.90
2023-04-23T22:59:05.362Z,99.90
2023-04-23T23:01:32.902Z,99.90
2023-04-23T23:04:00.874Z,99.90
2023-04-23T23:06:28.305Z,99.90
2023-04-23T23:08:55.722Z,99.90
2023-04-23T23:11:23.132Z,99.90
2023-04-23T23:13:50.811Z,99.90
2023-04-23T23:16:18.209Z,99.90
2023-04-23T23:18:45.603Z,99.90
2023-04-23T23:21:13.126Z,99.90
2023-04-23T23:23:40.782Z,99.90
2023-04-23T23:26:10.782Z,99.90
2023-04-23T23:28:39.887Z,99.90
2023-04-23T23:31:09.596Z,99.90
2023-04-23T23:33:41.585Z,99.90
2023-04-23T23:36:10.808Z,99.90
2023-04-23T23:38:38.320Z,99.90
2023-04-23T23:41:09.812Z,99.90
2023-04-23T23:43:38.081Z,99.90
2023-04-23T23:46:06.102Z,99.90
2023-04-23T23:48:33.684Z,99.90
2023-04-23T23:51:01.182Z,99.90
2023-04-23T23:53:28.530Z,99.90
2023-04-23T23:55:55.907Z,99.90
2023-04-23T23:58:23.369Z,99.90
