createdAt,value
2017-10-14T00:02:07.845Z,79.29
2017-10-14T00:04:36.887Z,79.38
2017-10-14T00:07:05.131Z,79.58
2017-10-14T00:09:33.383Z,79.79
2017-10-14T00:12:02.397Z,80.03
2017-10-14T00:14:30.649Z,80.27
2017-10-14T00:16:59.662Z,80.43
2017-10-14T00:19:27.911Z,80.32
2017-10-14T00:21:56.929Z,80.39
2017-10-14T00:24:25.173Z,80.72
2017-10-14T00:26:53.422Z,81.14
2017-10-14T00:29:21.675Z,81.54
2017-10-14T00:31:49.926Z,81.28
2017-10-14T00:34:18.178Z,81.30
2017-10-14T00:36:47.218Z,81.47
2017-10-14T00:39:15.467Z,81.85
2017-10-14T00:41:43.714Z,81.75
2017-10-14T00:44:11.966Z,82.20
2017-10-14T00:46:40.210Z,82.18
2017-10-14T00:49:08.470Z,82.60
2017-10-14T00:51:36.727Z,82.89
2017-10-14T00:54:05.750Z,83.03
2017-10-14T00:56:33.998Z,82.82
2017-10-14T00:59:03.031Z,83.23
2017-10-14T01:01:31.281Z,83.22
2017-10-14T01:03:59.552Z,83.10
2017-10-14T01:06:28.561Z,83.28
2017-10-14T01:08:56.809Z,83.04
2017-10-14T01:11:25.964Z,83.16
2017-10-14T01:13:54.202Z,83.28
2017-10-14T01:16:22.454Z,83.45
2017-10-14T01:18:51.470Z,83.55
2017-10-14T01:21:19.732Z,83.21
2017-10-14T01:23:49.442Z,83.19
2017-10-14T01:26:18.465Z,84.99
2017-10-14T01:28:46.726Z,84.92
2017-10-14T01:31:14.989Z,84.55
2017-10-14T01:33:43.998Z,84.90
2017-10-14T01:36:12.277Z,83.94
2017-10-14T01:38:40.525Z,84.13
2017-10-14T01:41:09.542Z,83.70
2017-10-14T01:43:37.793Z,83.85
2017-10-14T01:46:06.809Z,84.06
2017-10-14T01:48:35.106Z,84.39
2017-10-14T01:51:03.354Z,84.96
2017-10-14T01:53:31.602Z,85.08
2017-10-14T01:55:59.853Z,84.97
2017-10-14T01:58:28.129Z,85.06
2017-10-14T02:00:56.382Z,84.29
2017-10-14T02:03:24.629Z,84.01
2017-10-14T02:05:52.898Z,83.99
2017-10-14T02:08:21.903Z,83.91
2017-10-14T02:10:50.153Z,83.95
2017-10-14T02:13:19.175Z,84.28
2017-10-14T02:15:47.431Z,84.45
2017-10-14T02:18:16.452Z,84.88
2017-10-14T02:20:44.731Z,85.31
2017-10-14T02:23:12.980Z,85.75
2017-10-14T02:25:41.985Z,85.35
2017-10-14T02:28:10.245Z,85.11
2017-10-14T02:30:39.255Z,85.38
2017-10-14T02:33:07.511Z,85.92
2017-10-14T02:35:36.530Z,85.90
2017-10-14T02:38:04.778Z,85.26
2017-10-14T02:40:33.796Z,84.32
2017-10-14T02:43:02.058Z,82.99
2017-10-14T02:45:31.075Z,82.05
2017-10-14T02:47:59.348Z,82.60
2017-10-14T02:50:27.589Z,82.08
2017-10-14T02:52:56.603Z,83.29
2017-10-14T02:55:24.852Z,83.31
2017-10-14T02:57:53.873Z,83.50
2017-10-14T03:00:22.121Z,82.47
2017-10-14T03:02:51.137Z,82.08
2017-10-14T03:05:19.392Z,83.11
2017-10-14T03:07:48.401Z,82.83
2017-10-14T03:10:17.441Z,81.30
2017-10-14T03:12:45.682Z,80.97
2017-10-14T03:15:13.930Z,81.95
2017-10-14T03:17:42.954Z,83.82
2017-10-14T03:20:11.186Z,83.73
2017-10-14T03:22:39.437Z,83.64
2017-10-14T03:25:07.682Z,83.37
2017-10-14T03:27:35.938Z,83.61
2017-10-14T03:30:04.947Z,83.57
2017-10-14T03:32:33.200Z,83.50
2017-10-14T03:35:02.201Z,83.31
2017-10-14T03:37:30.478Z,84.19
2017-10-14T03:39:58.724Z,84.65
2017-10-14T03:42:26.974Z,84.59
2017-10-14T03:44:55.228Z,84.25
2017-10-14T03:47:23.473Z,84.09
2017-10-14T03:49:52.497Z,84.17
2017-10-14T03:52:20.739Z,84.53
2017-10-14T03:54:49.757Z,84.41
2017-10-14T03:57:18.007Z,84.48
2017-10-14T03:59:47.022Z,84.63
2017-10-14T04:02:15.276Z,85.25
2017-10-14T04:04:44.303Z,85.12
2017-10-14T04:07:12.553Z,85.09
2017-10-14T04:09:40.802Z,85.51
2017-10-14T04:12:09.046Z,85.94
2017-10-14T04:14:37.309Z,86.41
2017-10-14T04:17:05.566Z,85.95
2017-10-14T04:19:33.819Z,85.65
2017-10-14T04:22:02.839Z,84.71
2017-10-14T04:24:31.082Z,84.10
2017-10-14T04:27:00.097Z,84.29
2017-10-14T04:29:28.345Z,84.49
2017-10-14T04:31:57.370Z,84.20
2017-10-14T04:34:25.619Z,85.03
2017-10-14T04:36:54.623Z,84.53
2017-10-14T04:39:23.634Z,83.45
2017-10-14T04:41:51.883Z,83.08
2017-10-14T04:44:20.902Z,83.48
2017-10-14T04:46:49.145Z,83.62
2017-10-14T04:49:18.175Z,82.89
2017-10-14T04:51:46.414Z,82.77
2017-10-14T04:54:15.452Z,82.69
2017-10-14T04:56:43.706Z,82.97
2017-10-14T04:59:11.946Z,82.77
2017-10-14T05:01:40.197Z,82.48
2017-10-14T05:04:08.450Z,82.36
2017-10-14T05:06:36.702Z,82.28
2017-10-14T05:09:04.954Z,82.50
2017-10-14T05:11:33.971Z,81.72
2017-10-14T05:14:02.210Z,83.31
2017-10-14T05:16:30.464Z,82.94
2017-10-14T05:18:58.714Z,82.30
2017-10-14T05:21:26.978Z,83.33
2017-10-14T05:23:55.226Z,83.38
2017-10-14T05:26:23.466Z,82.72
2017-10-14T05:28:51.725Z,82.52
2017-10-14T05:31:19.958Z,82.74
2017-10-14T05:33:49.678Z,83.22
2017-10-14T05:36:18.681Z,83.89
2017-10-14T05:38:46.928Z,83.56
2017-10-14T05:41:15.946Z,83.10
2017-10-14T05:43:44.199Z,83.45
2017-10-14T05:46:13.211Z,83.93
2017-10-14T05:48:41.480Z,83.22
2017-10-14T05:51:10.490Z,83.06
2017-10-14T05:53:38.743Z,83.84
2017-10-14T05:56:07.758Z,83.83
2017-10-14T05:58:35.996Z,83.88
2017-10-14T06:01:04.246Z,84.79
2017-10-14T06:03:32.496Z,84.62
2017-10-14T06:06:00.746Z,84.56
2017-10-14T06:08:29.758Z,85.41
2017-10-14T06:10:57.999Z,85.34
2017-10-14T06:13:27.006Z,84.97
2017-10-14T06:15:56.042Z,84.73
2017-10-14T06:18:24.295Z,84.33
2017-10-14T06:20:52.543Z,84.89
2017-10-14T06:23:21.550Z,84.30
2017-10-14T06:25:49.804Z,83.58
2017-10-14T06:28:18.825Z,83.60
2017-10-14T06:30:47.067Z,83.60
2017-10-14T06:33:16.088Z,83.53
2017-10-14T06:35:44.331Z,83.75
2017-10-14T06:38:12.607Z,83.66
2017-10-14T06:40:40.842Z,83.32
2017-10-14T06:43:09.094Z,83.08
2017-10-14T06:45:37.337Z,82.96
2017-10-14T06:48:05.578Z,82.94
2017-10-14T06:50:33.832Z,82.14
2017-10-14T06:53:02.081Z,81.92
2017-10-14T06:55:31.100Z,81.56
2017-10-14T06:57:59.339Z,81.30
2017-10-14T07:00:28.354Z,81.09
2017-10-14T07:02:56.603Z,81.53
2017-10-14T07:05:25.637Z,82.18
2017-10-14T07:07:53.886Z,81.30
2017-10-14T07:10:22.883Z,81.91
2017-10-14T07:12:51.139Z,83.00
2017-10-14T07:15:19.381Z,82.13
2017-10-14T07:17:47.626Z,81.66
2017-10-14T07:20:15.870Z,81.93
2017-10-14T07:22:44.887Z,81.67
2017-10-14T07:25:13.125Z,81.84
2017-10-14T07:27:41.390Z,81.94
2017-10-14T07:30:09.634Z,80.92
2017-10-14T07:32:37.878Z,79.81
2017-10-14T07:35:06.131Z,80.29
2017-10-14T07:37:34.369Z,79.04
2017-10-14T07:40:02.620Z,78.68
2017-10-14T07:42:30.877Z,79.52
2017-10-14T07:44:59.141Z,79.67
2017-10-14T07:47:28.141Z,79.00
2017-10-14T07:49:57.166Z,79.17
2017-10-14T07:52:25.401Z,78.95
2017-10-14T07:54:54.426Z,78.53
2017-10-14T07:57:22.670Z,78.54
2017-10-14T07:59:51.706Z,77.31
2017-10-14T08:02:19.949Z,77.11
2017-10-14T08:04:48.957Z,76.94
2017-10-14T08:07:17.208Z,76.82
2017-10-14T08:09:46.218Z,75.88
2017-10-14T08:12:14.467Z,75.08
2017-10-14T08:14:42.713Z,75.24
2017-10-14T08:17:10.968Z,75.47
2017-10-14T08:19:39.222Z,74.29
2017-10-14T08:22:07.472Z,74.28
2017-10-14T08:24:35.710Z,73.98
2017-10-14T08:27:03.963Z,73.57
2017-10-14T08:29:32.210Z,75.56
2017-10-14T08:32:01.227Z,74.23
2017-10-14T08:34:29.474Z,74.58
2017-10-14T08:36:58.500Z,75.32
2017-10-14T08:39:26.744Z,74.85
2017-10-14T08:41:55.759Z,73.69
2017-10-14T08:44:24.042Z,73.18
2017-10-14T08:46:52.274Z,73.83
2017-10-14T08:49:21.297Z,72.86
2017-10-14T08:51:49.543Z,72.82
2017-10-14T08:54:18.562Z,72.59
2017-10-14T08:56:46.810Z,72.22
2017-10-14T08:59:15.090Z,71.70
2017-10-14T09:01:43.325Z,71.88
2017-10-14T09:04:12.359Z,71.62
2017-10-14T09:06:40.595Z,71.40
2017-10-14T09:09:08.838Z,71.55
2017-10-14T09:11:37.084Z,71.23
2017-10-14T09:14:05.322Z,71.50
2017-10-14T09:16:33.579Z,70.56
2017-10-14T09:19:01.822Z,70.24
2017-10-14T09:21:30.856Z,69.23
2017-10-14T09:23:59.092Z,70.04
2017-10-14T09:26:28.109Z,68.78
2017-10-14T09:28:56.351Z,68.43
2017-10-14T09:31:25.363Z,68.09
2017-10-14T09:33:53.605Z,67.42
2017-10-14T09:36:21.874Z,67.13
2017-10-14T09:38:50.110Z,66.34
2017-10-14T09:41:18.358Z,66.64
2017-10-14T09:43:46.616Z,64.95
2017-10-14T09:46:14.849Z,64.59
2017-10-14T09:48:43.105Z,63.33
2017-10-14T09:51:11.344Z,62.49
2017-10-14T09:53:40.362Z,62.94
2017-10-14T09:56:08.593Z,62.26
2017-10-14T09:58:36.847Z,64.05
2017-10-14T10:01:05.089Z,64.15
2017-10-14T10:03:33.358Z,64.98
2017-10-14T10:06:01.595Z,62.70
2017-10-14T10:08:29.836Z,63.10
2017-10-14T10:10:58.080Z,63.35
2017-10-14T10:13:26.322Z,60.32
2017-10-14T10:15:54.570Z,60.12
2017-10-14T10:18:22.822Z,60.61
2017-10-14T10:20:51.069Z,59.52
2017-10-14T10:23:20.082Z,59.57
2017-10-14T10:25:48.335Z,58.78
2017-10-14T10:28:17.349Z,59.53
2017-10-14T10:30:45.602Z,58.76
2017-10-14T10:33:14.605Z,56.66
2017-10-14T10:35:43.623Z,55.16
2017-10-14T10:38:11.871Z,55.60
2017-10-14T10:40:40.879Z,55.58
2017-10-14T10:43:09.129Z,52.08
2017-10-14T10:45:38.131Z,49.10
2017-10-14T10:48:07.154Z,49.92
2017-10-14T10:50:35.391Z,47.82
2017-10-14T10:53:04.409Z,48.54
2017-10-14T10:55:32.656Z,50.25
2017-10-14T10:58:01.675Z,47.18
2017-10-14T11:00:29.918Z,46.70
2017-10-14T11:02:58.187Z,45.31
2017-10-14T11:05:26.436Z,46.36
2017-10-14T11:07:54.677Z,48.03
2017-10-14T11:10:22.920Z,43.50
2017-10-14T11:12:51.929Z,45.22
2017-10-14T11:15:20.946Z,45.32
2017-10-14T11:17:49.192Z,46.04
2017-10-14T11:20:18.213Z,43.68
2017-10-14T11:22:46.452Z,46.08
2017-10-14T11:25:14.693Z,44.84
2017-10-14T11:27:42.933Z,46.29
2017-10-14T11:30:11.186Z,47.02
2017-10-14T11:32:40.196Z,46.51
2017-10-14T11:35:08.461Z,45.11
2017-10-14T11:37:37.476Z,44.58
2017-10-14T11:40:05.722Z,44.95
2017-10-14T11:42:34.735Z,43.54
2017-10-14T11:45:02.974Z,46.47
2017-10-14T11:47:31.231Z,47.54
2017-10-14T11:49:59.482Z,48.62
2017-10-14T11:52:27.734Z,44.79
2017-10-14T11:54:55.984Z,45.25
2017-10-14T11:57:24.237Z,42.24
2017-10-14T11:59:52.478Z,42.49
2017-10-14T12:02:20.741Z,41.85
2017-10-14T12:04:48.990Z,44.16
2017-10-14T12:07:18.005Z,46.17
2017-10-14T12:09:47.013Z,43.34
2017-10-14T12:12:15.257Z,44.50
2017-10-14T12:14:43.511Z,43.53
2017-10-14T12:17:12.523Z,44.28
2017-10-14T12:19:40.775Z,44.75
2017-10-14T12:22:09.785Z,41.54
2017-10-14T12:24:38.035Z,43.87
2017-10-14T12:27:06.280Z,42.11
2017-10-14T12:29:34.530Z,43.18
2017-10-14T12:32:02.775Z,42.22
2017-10-14T12:34:31.791Z,41.86
2017-10-14T12:37:00.043Z,43.03
2017-10-14T12:39:29.063Z,41.02
2017-10-14T12:41:57.308Z,41.48
2017-10-14T12:44:26.328Z,38.51
2017-10-14T12:46:54.570Z,39.77
2017-10-14T12:49:23.589Z,40.49
2017-10-14T12:51:51.835Z,42.15
2017-10-14T12:54:20.854Z,41.80
2017-10-14T12:56:49.101Z,37.38
2017-10-14T12:59:17.348Z,37.73
2017-10-14T13:01:45.593Z,37.92
2017-10-14T13:04:13.845Z,39.82
2017-10-14T13:06:42.102Z,42.44
2017-10-14T13:09:10.357Z,42.44
2017-10-14T13:11:38.596Z,42.24
2017-10-14T13:14:06.851Z,39.29
2017-10-14T13:16:35.100Z,38.17
2017-10-14T13:19:03.350Z,39.83
2017-10-14T13:21:31.598Z,38.77
2017-10-14T13:23:59.860Z,39.81
2017-10-14T13:26:28.096Z,38.67
2017-10-14T13:28:56.349Z,39.27
2017-10-14T13:31:24.592Z,41.75
2017-10-14T13:33:52.841Z,39.92
2017-10-14T13:36:21.858Z,37.57
2017-10-14T13:38:50.109Z,38.02
2017-10-14T13:41:19.119Z,39.23
2017-10-14T13:43:47.366Z,40.17
2017-10-14T13:46:15.607Z,40.17
2017-10-14T13:48:43.861Z,41.13
2017-10-14T13:51:12.103Z,41.76
2017-10-14T13:53:41.119Z,40.19
2017-10-14T13:56:09.359Z,40.64
2017-10-14T13:58:37.611Z,41.48
2017-10-14T14:01:05.855Z,41.71
2017-10-14T14:03:34.102Z,38.98
2017-10-14T14:06:02.356Z,40.42
2017-10-14T14:08:30.611Z,38.44
2017-10-14T14:10:58.857Z,39.93
2017-10-14T14:13:27.102Z,39.14
2017-10-14T14:15:56.111Z,41.39
2017-10-14T14:18:24.370Z,39.21
2017-10-14T14:20:53.377Z,41.68
2017-10-14T14:23:21.622Z,39.55
2017-10-14T14:25:50.631Z,39.84
2017-10-14T14:28:19.654Z,42.55
2017-10-14T14:30:47.898Z,40.70
2017-10-14T14:33:16.911Z,40.26
2017-10-14T14:35:45.164Z,40.26
2017-10-14T14:38:14.175Z,38.02
2017-10-14T14:40:42.431Z,39.65
2017-10-14T14:43:11.436Z,39.72
2017-10-14T14:45:39.696Z,40.01
2017-10-14T14:48:08.703Z,40.32
2017-10-14T14:50:36.954Z,39.07
2017-10-14T14:53:05.195Z,41.45
2017-10-14T14:55:33.448Z,40.07
2017-10-14T14:58:01.687Z,41.38
2017-10-14T15:00:30.697Z,41.86
2017-10-14T15:02:58.943Z,41.17
2017-10-14T15:05:27.191Z,42.40
2017-10-14T15:07:55.434Z,39.01
2017-10-14T15:10:23.699Z,42.94
2017-10-14T15:12:52.706Z,42.93
2017-10-14T15:15:20.958Z,39.41
2017-10-14T15:17:49.977Z,38.18
2017-10-14T15:20:18.228Z,41.46
2017-10-14T15:22:47.234Z,41.38
2017-10-14T15:25:15.483Z,45.04
2017-10-14T15:27:44.490Z,50.80
2017-10-14T15:30:13.507Z,54.57
2017-10-14T15:32:41.763Z,55.41
2017-10-14T15:35:10.779Z,57.27
2017-10-14T15:37:39.021Z,56.79
2017-10-14T15:40:08.029Z,57.21
2017-10-14T15:42:36.273Z,56.51
2017-10-14T15:45:04.527Z,56.83
2017-10-14T15:47:32.774Z,56.79
2017-10-14T15:50:01.022Z,57.74
2017-10-14T15:52:30.474Z,58.36
2017-10-14T15:54:58.725Z,58.59
2017-10-14T15:57:26.971Z,58.58
2017-10-14T15:59:55.988Z,59.09
2017-10-14T16:02:24.227Z,59.04
2017-10-14T16:04:53.255Z,59.40
2017-10-14T16:07:21.499Z,59.76
2017-10-14T16:09:50.515Z,60.42
2017-10-14T16:12:18.759Z,60.88
2017-10-14T16:14:47.011Z,61.30
2017-10-14T16:17:15.257Z,61.37
2017-10-14T16:19:43.506Z,61.54
2017-10-14T16:22:12.523Z,61.71
2017-10-14T16:24:40.778Z,62.03
2017-10-14T16:27:09.022Z,62.45
2017-10-14T16:29:37.278Z,62.76
2017-10-14T16:32:05.531Z,62.92
2017-10-14T16:34:33.774Z,63.93
2017-10-14T16:37:02.784Z,64.37
2017-10-14T16:39:31.043Z,64.54
2017-10-14T16:42:00.048Z,64.91
2017-10-14T16:44:28.306Z,65.36
2017-10-14T16:46:57.322Z,65.37
2017-10-14T16:49:25.578Z,65.86
2017-10-14T16:51:54.585Z,65.68
2017-10-14T16:54:22.841Z,65.83
2017-10-14T16:56:51.847Z,66.24
2017-10-14T16:59:20.093Z,66.31
2017-10-14T17:01:48.343Z,66.52
2017-10-14T17:04:16.610Z,66.69
2017-10-14T17:06:44.870Z,67.11
2017-10-14T17:09:13.115Z,67.32
2017-10-14T17:11:42.137Z,67.53
2017-10-14T17:14:10.697Z,67.79
2017-10-14T17:16:39.187Z,67.79
2017-10-14T17:19:07.745Z,67.91
2017-10-14T17:21:37.175Z,68.40
2017-10-14T17:24:05.881Z,68.06
2017-10-14T17:26:34.920Z,68.80
2017-10-14T17:29:03.355Z,70.95
2017-10-14T17:31:31.622Z,71.51
2017-10-14T17:34:00.438Z,72.13
2017-10-14T17:36:28.699Z,72.37
2017-10-14T17:38:56.961Z,72.47
2017-10-14T17:41:25.221Z,73.10
2017-10-14T17:43:53.537Z,73.40
2017-10-14T17:46:21.795Z,74.30
2017-10-14T17:48:50.051Z,74.04
2017-10-14T17:51:18.318Z,73.95
2017-10-14T17:53:46.569Z,74.09
2017-10-14T17:56:15.613Z,75.02
2017-10-14T17:58:43.938Z,75.05
2017-10-14T18:01:12.199Z,75.13
2017-10-14T18:03:40.461Z,74.44
2017-10-14T18:06:08.721Z,74.21
2017-10-14T18:08:36.980Z,74.83
2017-10-14T18:11:05.234Z,74.68
2017-10-14T18:13:34.241Z,74.30
2017-10-14T18:16:02.499Z,74.38
2017-10-14T18:18:31.507Z,74.76
2017-10-14T18:20:59.754Z,74.31
2017-10-14T18:23:28.764Z,75.13
2017-10-14T18:25:57.783Z,75.25
2017-10-14T18:28:26.024Z,75.58
2017-10-14T18:30:55.037Z,76.03
2017-10-14T18:33:24.799Z,75.41
2017-10-14T18:35:53.050Z,74.94
2017-10-14T18:38:22.057Z,75.24
2017-10-14T18:40:50.316Z,75.68
2017-10-14T18:43:19.323Z,75.82
2017-10-14T18:45:47.573Z,76.39
2017-10-14T18:48:16.597Z,75.33
2017-10-14T18:50:45.129Z,74.79
2017-10-14T18:53:14.163Z,74.78
2017-10-14T18:55:42.411Z,74.87
2017-10-14T18:58:11.485Z,74.67
2017-10-14T19:00:44.094Z,74.63
2017-10-14T19:03:13.740Z,74.50
2017-10-14T19:05:42.058Z,74.29
2017-10-14T19:08:11.066Z,74.17
2017-10-14T19:10:39.320Z,73.99
2017-10-14T19:13:07.638Z,74.30
2017-10-14T19:15:35.925Z,74.01
2017-10-14T19:18:04.170Z,74.35
2017-10-14T19:20:33.254Z,74.53
2017-10-14T19:23:01.534Z,74.79
2017-10-14T19:25:30.623Z,74.94
2017-10-14T19:27:58.969Z,75.17
2017-10-14T19:30:27.313Z,75.11
2017-10-14T19:32:55.557Z,75.33
2017-10-14T19:35:24.593Z,75.42
2017-10-14T19:37:52.838Z,74.90
2017-10-14T19:40:21.089Z,74.75
2017-10-14T19:42:50.104Z,74.84
2017-10-14T19:45:18.357Z,75.90
2017-10-14T19:47:47.376Z,77.05
2017-10-14T19:50:16.378Z,78.21
2017-10-14T19:52:44.681Z,79.03
2017-10-14T19:55:13.746Z,79.44
2017-10-14T19:57:41.996Z,79.88
2017-10-14T20:00:11.005Z,79.79
2017-10-14T20:02:39.262Z,80.45
2017-10-14T20:05:08.370Z,80.81
2017-10-14T20:07:37.402Z,80.86
2017-10-14T20:10:05.727Z,81.16
2017-10-14T20:12:34.005Z,80.84
2017-10-14T20:15:02.255Z,81.06
2017-10-14T20:17:30.512Z,81.43
2017-10-14T20:19:58.783Z,81.95
2017-10-14T20:22:27.029Z,82.11
2017-10-14T20:24:55.282Z,82.58
2017-10-14T20:27:24.302Z,82.79
2017-10-14T20:29:52.551Z,83.14
2017-10-14T20:32:21.590Z,83.26
2017-10-14T20:34:49.852Z,83.41
2017-10-14T20:37:18.100Z,83.52
2017-10-14T20:39:47.113Z,83.58
2017-10-14T20:42:15.367Z,83.62
2017-10-14T20:44:44.382Z,83.47
2017-10-14T20:47:12.642Z,84.71
2017-10-14T20:49:41.649Z,84.68
2017-10-14T20:52:09.904Z,84.66
2017-10-14T20:54:38.918Z,84.47
2017-10-14T20:57:07.179Z,84.55
2017-10-14T20:59:36.191Z,84.65
2017-10-14T21:02:04.446Z,84.81
2017-10-14T21:04:33.453Z,84.36
2017-10-14T21:07:01.709Z,84.42
2017-10-14T21:09:30.730Z,84.52
2017-10-14T21:11:58.990Z,84.25
2017-10-14T21:14:27.234Z,84.37
2017-10-14T21:16:55.489Z,84.40
2017-10-14T21:19:23.738Z,84.38
2017-10-14T21:21:51.997Z,84.35
2017-10-14T21:24:20.249Z,84.44
2017-10-14T21:26:49.274Z,84.51
2017-10-14T21:29:17.525Z,84.45
2017-10-14T21:31:46.552Z,83.90
2017-10-14T21:34:14.806Z,83.99
2017-10-14T21:36:43.066Z,83.65
2017-10-14T21:39:12.097Z,83.04
2017-10-14T21:41:40.361Z,83.66
2017-10-14T21:44:08.610Z,82.91
2017-10-14T21:46:37.638Z,81.23
2017-10-14T21:49:05.898Z,81.08
2017-10-14T21:51:34.158Z,81.12
2017-10-14T21:54:03.173Z,80.50
2017-10-14T21:56:31.425Z,81.59
2017-10-14T21:59:00.446Z,82.02
2017-10-14T22:01:28.705Z,82.17
2017-10-14T22:03:56.958Z,82.51
2017-10-14T22:06:25.207Z,82.07
2017-10-14T22:08:53.458Z,81.96
2017-10-14T22:11:21.713Z,81.82
2017-10-14T22:13:50.669Z,81.46
2017-10-14T22:16:18.930Z,80.92
2017-10-14T22:18:47.185Z,81.03
2017-10-14T22:21:15.445Z,80.76
2017-10-14T22:23:43.698Z,82.46
2017-10-14T22:26:11.960Z,84.15
2017-10-14T22:28:40.974Z,85.69
2017-10-14T22:31:09.235Z,86.04
2017-10-14T22:33:38.253Z,86.47
2017-10-14T22:36:06.513Z,86.59
2017-10-14T22:38:34.775Z,86.61
2017-10-14T22:41:03.794Z,86.76
2017-10-14T22:43:32.043Z,87.09
2017-10-14T22:46:01.059Z,87.02
2017-10-14T22:48:29.321Z,87.25
2017-10-14T22:50:58.334Z,87.46
2017-10-14T22:53:26.591Z,87.41
2017-10-14T22:55:55.612Z,87.20
2017-10-14T22:58:23.869Z,86.93
2017-10-14T23:00:52.124Z,86.73
2017-10-14T23:03:21.146Z,87.00
2017-10-14T23:05:49.399Z,87.19
2017-10-14T23:08:18.418Z,87.10
2017-10-14T23:10:46.665Z,87.03
2017-10-14T23:13:15.690Z,86.73
2017-10-14T23:15:43.939Z,86.81
2017-10-14T23:18:12.957Z,86.48
2017-10-14T23:20:41.222Z,86.80
2017-10-14T23:23:09.477Z,87.55
2017-10-14T23:25:38.489Z,88.18
2017-10-14T23:28:06.744Z,88.20
2017-10-14T23:30:35.763Z,88.00
2017-10-14T23:33:04.018Z,87.86
2017-10-14T23:35:33.031Z,87.76
2017-10-14T23:38:01.287Z,87.95
2017-10-14T23:40:30.303Z,87.96
2017-10-14T23:42:58.563Z,87.95
2017-10-14T23:45:27.574Z,87.97
2017-10-14T23:47:55.829Z,87.81
2017-10-14T23:50:24.084Z,87.23
2017-10-14T23:52:52.339Z,86.89
2017-10-14T23:55:20.591Z,87.18
2017-10-14T23:57:48.846Z,87.43
