createdAt,value
2022-08-05T00:01:36.412Z,100105.03
2022-08-05T00:04:18.192Z,100102.72
2022-08-05T00:06:46.895Z,100105.97
2022-08-05T00:09:15.999Z,100102.88
2022-08-05T00:11:55.379Z,100101.03
2022-08-05T00:14:27.840Z,100097.50
2022-08-05T00:16:57.897Z,100102.13
2022-08-05T00:19:33.253Z,100093.41
2022-08-05T00:22:02.825Z,100092.53
2022-08-05T00:24:31.845Z,100104.16
2022-08-05T00:27:04.689Z,100096.06
2022-08-05T00:29:38.523Z,100093.53
2022-08-05T00:32:12.197Z,100080.75
2022-08-05T00:35:03.727Z,100086.00
2022-08-05T00:37:35.591Z,100084.47
2022-08-05T00:40:26.917Z,100075.19
2022-08-05T00:43:02.180Z,100069.09
2022-08-05T00:45:43.064Z,100077.53
2022-08-05T00:48:27.435Z,100076.00
2022-08-05T00:50:59.151Z,100068.38
2022-08-05T00:54:00.791Z,100062.13
2022-08-05T00:56:17.780Z,100068.91
2022-08-05T00:58:50.709Z,100058.06
2022-08-05T01:01:24.785Z,100059.00
2022-08-05T01:04:13.786Z,100064.66
2022-08-05T01:06:43.777Z,100075.50
2022-08-05T01:09:19.817Z,100074.91
2022-08-05T01:11:52.117Z,100072.44
2022-08-05T01:14:35.140Z,100066.94
2022-08-05T01:17:12.175Z,100068.50
2022-08-05T01:20:03.806Z,100066.94
2022-08-05T01:22:59.753Z,100063.88
2022-08-05T01:26:00.260Z,100068.47
2022-08-05T01:28:41.503Z,100066.00
2022-08-05T01:31:33.724Z,100067.22
2022-08-05T01:34:32.840Z,100067.16
2022-08-05T01:37:30.010Z,100071.25
2022-08-05T01:40:03.520Z,100063.72
2022-08-05T01:42:32.884Z,100058.06
2022-08-05T01:45:03.351Z,100059.72
2022-08-05T01:47:39.709Z,100067.66
2022-08-05T01:50:28.728Z,100065.50
2022-08-05T01:53:02.097Z,100057.09
2022-08-05T01:55:36.145Z,100063.19
2022-08-05T01:58:15.999Z,100055.47
2022-08-05T02:00:50.424Z,100055.31
2022-08-05T02:03:36.283Z,100050.25
2022-08-05T02:06:33.512Z,100042.47
2022-08-05T02:08:58.549Z,100041.22
2022-08-05T02:11:42.136Z,100037.88
2022-08-05T02:14:15.587Z,100036.13
2022-08-05T02:16:54.807Z,100041.34
2022-08-05T02:19:34.285Z,100036.47
2022-08-05T02:22:40.198Z,100053.25
2022-08-05T02:25:19.613Z,100060.03
2022-08-05T02:27:59.428Z,100064.06
2022-08-05T02:30:32.524Z,100069.53
2022-08-05T02:33:04.898Z,100076.94
2022-08-05T02:35:38.555Z,100074.78
2022-08-05T02:38:19.955Z,100069.41
2022-08-05T02:40:47.812Z,100068.75
2022-08-05T02:43:17.069Z,100068.88
2022-08-05T02:45:52.095Z,100071.31
2022-08-05T02:48:29.455Z,100073.31
2022-08-05T02:51:00.829Z,100069.47
2022-08-05T02:53:38.991Z,100077.78
2022-08-05T02:56:16.106Z,100072.25
2022-08-05T02:58:52.654Z,100064.25
2022-08-05T03:01:25.204Z,100067.22
2022-08-05T03:04:14.397Z,100061.41
2022-08-05T03:06:53.576Z,100072.53
2022-08-05T03:09:37.679Z,100065.19
2022-08-05T03:12:07.814Z,100063.78
2022-08-05T03:14:45.767Z,100064.34
2022-08-05T03:17:13.870Z,100063.38
2022-08-05T03:19:42.328Z,100052.94
2022-08-05T03:22:16.067Z,100049.88
2022-08-05T03:24:50.814Z,100059.00
2022-08-05T03:27:21.549Z,100055.16
2022-08-05T03:30:08.681Z,100061.53
2022-08-05T03:32:39.181Z,100059.44
2022-08-05T03:35:09.026Z,100056.91
2022-08-05T03:37:45.767Z,100055.41
2022-08-05T03:40:15.483Z,100058.56
2022-08-05T03:42:53.006Z,100060.22
2022-08-05T03:45:23.260Z,100059.56
2022-08-05T03:47:56.845Z,100055.06
2022-08-05T03:50:42.722Z,100069.22
2022-08-05T03:56:01.222Z,100064.59
2022-08-05T03:56:41.263Z,100059.13
2022-08-05T03:59:20.198Z,100055.19
2022-08-05T04:01:52.073Z,100070.09
2022-08-05T04:04:21.656Z,100070.88
2022-08-05T04:06:54.889Z,100072.84
2022-08-05T04:09:26.013Z,100079.09
2022-08-05T04:11:57.726Z,100075.91
2022-08-05T04:14:29.823Z,100074.25
2022-08-05T04:17:00.382Z,100077.34
2022-08-05T04:19:29.794Z,100081.94
2022-08-05T04:22:09.783Z,100077.09
2022-08-05T04:24:52.729Z,100073.38
2022-08-05T04:27:41.624Z,100069.75
2022-08-05T04:30:10.519Z,100066.56
2022-08-05T04:32:38.161Z,100061.28
2022-08-05T04:35:17.741Z,100066.59
2022-08-05T04:38:01.516Z,100064.81
2022-08-05T04:40:44.493Z,100059.97
2022-08-05T04:43:22.023Z,100068.09
2022-08-05T04:45:55.222Z,100062.03
2022-08-05T04:48:27.392Z,100063.13
2022-08-05T04:51:01.623Z,100064.66
2022-08-05T04:53:33.556Z,100055.53
2022-08-05T04:56:34.018Z,100058.47
2022-08-05T04:58:52.120Z,100055.50
2022-08-05T05:01:33.822Z,100064.25
2022-08-05T05:04:07.828Z,100058.06
2022-08-05T05:06:44.729Z,100053.06
2022-08-05T05:09:13.980Z,100059.56
2022-08-05T05:11:54.580Z,100057.75
2022-08-05T05:14:27.928Z,100058.72
2022-08-05T05:17:00.938Z,100063.97
2022-08-05T05:19:37.162Z,100060.63
2022-08-05T05:22:22.632Z,100056.41
2022-08-05T05:24:56.987Z,100054.63
2022-08-05T05:27:44.567Z,100058.00
2022-08-05T05:30:29.751Z,100054.66
2022-08-05T05:33:15.952Z,100049.81
2022-08-05T05:35:47.350Z,100047.69
2022-08-05T05:38:22.722Z,100051.41
2022-08-05T05:40:58.218Z,100053.09
2022-08-05T05:43:54.463Z,100057.56
2022-08-05T05:46:15.982Z,100056.53
2022-08-05T05:48:44.795Z,100058.97
2022-08-05T05:51:27.698Z,100059.09
2022-08-05T05:53:59.493Z,100064.28
2022-08-05T05:56:34.438Z,100067.03
2022-08-05T05:59:06.718Z,100068.38
2022-08-05T06:01:40.301Z,100074.34
2022-08-05T06:04:13.054Z,100069.59
2022-08-05T06:06:46.707Z,100074.47
2022-08-05T06:09:25.890Z,100080.88
2022-08-05T06:12:04.979Z,100078.53
2022-08-05T06:14:34.847Z,100077.03
2022-08-05T06:17:24.368Z,100082.22
2022-08-05T06:19:56.366Z,100087.81
2022-08-05T06:22:33.908Z,100085.56
2022-08-05T06:25:25.180Z,100085.88
2022-08-05T06:28:10.501Z,100077.63
2022-08-05T06:30:39.458Z,100088.91
2022-08-05T06:33:09.897Z,100083.28
2022-08-05T06:36:05.702Z,100083.94
2022-08-05T06:38:35.774Z,100081.38
2022-08-05T06:41:07.860Z,100085.84
2022-08-05T06:43:58.966Z,100083.56
2022-08-05T06:46:30.313Z,100081.78
2022-08-05T06:49:01.149Z,100080.41
2022-08-05T06:51:31.345Z,100084.09
2022-08-05T06:54:01.982Z,100084.59
2022-08-05T06:56:34.595Z,100087.34
2022-08-05T06:59:09.546Z,100085.13
2022-08-05T07:01:40.780Z,100091.41
2022-08-05T07:04:10.575Z,100094.19
2022-08-05T07:06:38.293Z,100101.22
2022-08-05T07:09:05.954Z,100094.22
2022-08-05T07:11:36.930Z,100093.91
2022-08-05T07:14:29.312Z,100093.88
2022-08-05T07:18:01.760Z,100094.81
2022-08-05T07:22:42.128Z,100095.75
2022-08-05T07:25:54.472Z,100095.75
2022-08-05T07:28:03.880Z,100089.28
2022-08-05T07:30:38.744Z,100094.63
2022-08-05T07:33:16.509Z,100088.50
2022-08-05T07:36:01.695Z,100084.63
2022-08-05T07:38:43.232Z,100092.13
2022-08-05T07:42:08.619Z,100088.91
2022-08-05T07:44:18.574Z,100089.03
2022-08-05T07:46:49.798Z,100100.19
2022-08-05T07:49:19.615Z,100092.22
2022-08-05T07:51:53.466Z,100097.56
2022-08-05T07:54:31.719Z,100095.72
2022-08-05T07:57:22.694Z,100097.69
2022-08-05T07:59:53.491Z,100094.31
2022-08-05T08:02:31.226Z,100092.13
2022-08-05T08:05:16.067Z,100095.81
2022-08-05T08:07:59.616Z,100098.53
2022-08-05T08:10:29.127Z,100099.25
2022-08-05T08:12:58.618Z,100096.88
2022-08-05T08:16:33.927Z,100095.59
2022-08-05T08:18:14.774Z,100098.31
2022-08-05T08:21:01.937Z,100103.00
2022-08-05T08:24:01.192Z,100089.88
2022-08-05T08:26:26.939Z,100097.66
2022-08-05T08:29:22.244Z,100088.22
2022-08-05T08:31:48.373Z,100100.72
2022-08-05T08:34:30.899Z,100099.09
2022-08-05T08:37:05.050Z,100099.88
2022-08-05T08:39:37.369Z,100097.41
2022-08-05T08:42:32.478Z,100101.50
2022-08-05T08:45:20.173Z,100104.28
2022-08-05T08:48:12.317Z,100102.06
2022-08-05T08:51:04.161Z,100104.19
2022-08-05T08:53:34.307Z,100098.44
2022-08-05T08:56:06.208Z,100093.34
2022-08-05T08:58:43.683Z,100098.50
2022-08-05T09:01:18.095Z,100092.09
2022-08-05T09:03:54.586Z,100087.69
2022-08-05T09:06:30.820Z,100090.53
2022-08-05T09:09:01.899Z,100088.63
2022-08-05T09:11:50.872Z,100093.50
2022-08-05T09:14:56.691Z,100087.56
2022-08-05T09:17:40.280Z,100087.97
2022-08-05T09:20:05.243Z,100078.00
2022-08-05T09:23:18.900Z,100082.38
2022-08-05T09:26:22.161Z,100078.91
2022-08-05T09:28:54.282Z,100079.47
2022-08-05T09:32:39.163Z,100081.56
2022-08-05T09:34:13.036Z,100080.56
2022-08-05T09:36:55.805Z,100077.31
2022-08-05T09:39:45.071Z,100071.56
2022-08-05T09:42:24.351Z,100079.19
2022-08-05T09:45:03.194Z,100079.59
2022-08-05T09:47:55.351Z,100078.69
2022-08-05T09:50:43.757Z,100073.41
2022-08-05T09:53:22.861Z,100071.47
2022-08-05T09:56:03.935Z,100068.75
2022-08-05T09:58:32.774Z,100069.03
2022-08-05T10:01:14.561Z,100066.53
2022-08-05T10:04:10.388Z,100058.00
2022-08-05T10:06:58.679Z,100054.47
2022-08-05T10:09:29.888Z,100058.50
2022-08-05T10:12:30.053Z,100059.31
2022-08-05T10:15:22.220Z,100056.34
2022-08-05T10:18:03.910Z,100059.66
2022-08-05T10:20:35.168Z,100045.09
2022-08-05T10:23:03.533Z,100050.22
2022-08-05T10:25:31.199Z,100043.25
2022-08-05T10:28:13.080Z,100049.63
2022-08-05T10:32:49.648Z,100041.59
2022-08-05T10:33:36.194Z,100042.63
2022-08-05T10:36:04.978Z,100045.41
2022-08-05T10:38:34.769Z,100038.66
2022-08-05T10:41:46.419Z,100035.91
2022-08-05T10:44:20.747Z,100028.91
2022-08-05T10:46:54.727Z,100036.31
2022-08-05T10:49:33.075Z,100033.78
2022-08-05T10:52:05.330Z,100030.78
2022-08-05T10:55:03.002Z,100032.09
2022-08-05T10:57:34.054Z,100028.56
2022-08-05T11:00:20.159Z,100030.09
2022-08-05T11:03:22.790Z,100025.06
2022-08-05T11:06:14.544Z,100020.59
2022-08-05T11:09:32.513Z,100019.13
2022-08-05T11:12:37.239Z,100007.81
2022-08-05T11:16:00.011Z,99998.03
2022-08-05T11:18:35.200Z,99998.31
2022-08-05T11:21:11.405Z,100003.13
2022-08-05T11:24:03.813Z,100005.91
2022-08-05T11:26:43.385Z,100002.66
2022-08-05T11:29:36.374Z,100006.22
2022-08-05T11:32:29.213Z,100002.44
2022-08-05T11:34:57.964Z,100007.53
2022-08-05T11:38:36.952Z,100005.28
2022-08-05T11:41:34.329Z,99986.09
2022-08-05T11:44:07.146Z,99994.97
2022-08-05T11:46:58.166Z,99991.66
2022-08-05T11:49:26.489Z,100002.28
2022-08-05T11:51:54.420Z,99999.75
2022-08-05T11:54:33.600Z,99999.50
2022-08-05T11:57:08.778Z,99991.69
2022-08-05T11:59:52.630Z,99991.16
2022-08-05T12:02:31.565Z,99997.22
2022-08-05T12:05:08.122Z,99983.06
2022-08-05T12:08:08.962Z,99988.13
2022-08-05T12:10:43.839Z,99991.66
2022-08-05T12:13:18.470Z,99978.50
2022-08-05T12:15:56.127Z,99980.25
2022-08-05T12:18:38.810Z,99980.78
2022-08-05T12:21:19.906Z,99975.44
2022-08-05T12:24:10.876Z,99968.88
2022-08-05T12:26:51.375Z,99970.13
2022-08-05T12:29:23.782Z,99969.09
2022-08-05T12:32:01.969Z,99968.56
2022-08-05T12:34:37.152Z,99966.25
2022-08-05T12:37:17.614Z,99964.47
2022-08-05T12:39:52.329Z,99961.63
2022-08-05T12:42:25.147Z,99962.13
2022-08-05T12:45:01.963Z,99961.59
2022-08-05T12:47:31.224Z,99960.56
2022-08-05T12:50:04.278Z,99962.84
2022-08-05T12:52:41.941Z,99964.84
2022-08-05T12:55:32.951Z,99950.41
2022-08-05T12:58:49.931Z,99956.38
2022-08-05T13:02:00.872Z,99948.66
2022-08-05T13:03:42.411Z,99946.63
2022-08-05T13:06:17.148Z,99944.34
2022-08-05T13:08:51.630Z,99938.50
2022-08-05T13:12:01.895Z,99934.91
2022-08-05T13:14:19.441Z,99934.41
2022-08-05T13:16:49.631Z,99930.38
2022-08-05T13:19:17.803Z,99927.28
2022-08-05T13:21:52.552Z,99924.16
2022-08-05T13:24:27.650Z,99925.06
2022-08-05T13:27:22.941Z,99921.16
2022-08-05T13:30:31.547Z,99918.47
2022-08-05T13:32:42.095Z,99908.28
2022-08-05T13:35:22.302Z,99904.25
2022-08-05T13:37:59.165Z,99906.72
2022-08-05T13:40:51.868Z,99899.06
2022-08-05T13:43:22.138Z,99905.91
2022-08-05T13:45:50.890Z,99908.00
2022-08-05T13:48:58.323Z,99901.84
2022-08-05T13:51:13.670Z,99896.66
2022-08-05T13:53:47.969Z,99884.72
2022-08-05T13:56:18.799Z,99888.22
2022-08-05T13:58:53.075Z,99898.56
2022-08-05T14:01:27.497Z,99890.28
2022-08-05T14:04:26.723Z,99873.69
2022-08-05T14:06:58.790Z,99892.78
2022-08-05T14:09:46.179Z,99884.75
2022-08-05T14:12:17.678Z,99881.53
2022-08-05T14:14:46.543Z,99870.19
2022-08-05T14:17:17.816Z,99879.22
2022-08-05T14:19:55.983Z,99867.13
2022-08-05T14:22:30.489Z,99868.31
2022-08-05T14:25:06.390Z,99872.88
2022-08-05T14:27:48.438Z,99858.34
2022-08-05T14:30:20.488Z,99868.38
2022-08-05T14:32:49.446Z,99868.41
2022-08-05T14:35:20.681Z,99853.97
2022-08-05T14:37:55.035Z,99863.69
2022-08-05T14:40:24.556Z,99852.91
2022-08-05T14:42:52.638Z,99863.94
2022-08-05T14:45:20.200Z,99853.81
2022-08-05T14:48:03.318Z,99847.75
2022-08-05T14:50:39.724Z,99845.50
2022-08-05T14:53:08.816Z,99851.31
2022-08-05T14:55:39.060Z,99844.44
2022-08-05T14:58:11.189Z,99841.84
2022-08-05T15:00:58.416Z,99855.22
2022-08-05T15:03:33.896Z,99842.81
2022-08-05T15:06:12.858Z,99834.31
2022-08-05T15:09:01.059Z,99831.41
2022-08-05T15:11:50.843Z,99843.81
2022-08-05T15:14:43.107Z,99827.53
2022-08-05T15:17:46.502Z,99830.56
2022-08-05T15:20:19.084Z,99829.88
2022-08-05T15:22:54.933Z,99829.56
2022-08-05T15:25:51.205Z,99832.91
2022-08-05T15:28:15.473Z,99823.63
2022-08-05T15:30:46.230Z,99824.69
2022-08-05T15:34:04.375Z,99821.69
2022-08-05T15:36:06.185Z,99818.19
2022-08-05T15:38:46.755Z,99807.16
2022-08-05T15:41:22.985Z,99807.09
2022-08-05T15:43:55.469Z,99811.13
2022-08-05T15:46:24.238Z,99817.94
2022-08-05T15:48:58.846Z,99802.53
2022-08-05T15:52:03.651Z,99803.59
2022-08-05T15:54:18.464Z,99798.09
2022-08-05T15:56:46.545Z,99795.59
2022-08-05T15:59:19.814Z,99785.19
2022-08-05T16:01:52.450Z,99787.50
2022-08-05T16:04:25.559Z,99772.25
2022-08-05T16:06:56.672Z,99771.53
2022-08-05T16:09:26.171Z,99782.41
2022-08-05T16:11:54.325Z,99777.91
2022-08-05T16:14:23.003Z,99766.28
2022-08-05T16:16:50.787Z,99782.44
2022-08-05T16:19:25.236Z,99767.47
2022-08-05T16:22:07.669Z,99770.81
2022-08-05T16:24:40.771Z,99763.69
2022-08-05T16:27:16.355Z,99759.19
2022-08-05T16:29:50.480Z,99777.88
2022-08-05T16:32:28.473Z,99783.47
2022-08-05T16:34:58.807Z,99774.03
2022-08-05T16:38:11.960Z,99770.44
2022-08-05T16:40:26.540Z,99779.38
2022-08-05T16:42:57.621Z,99772.44
2022-08-05T16:46:06.331Z,99762.13
2022-08-05T16:48:25.312Z,99765.63
2022-08-05T16:50:54.422Z,99765.72
2022-08-05T16:54:03.350Z,99784.97
2022-08-05T16:56:10.432Z,99756.13
2022-08-05T16:58:40.824Z,99755.50
2022-08-05T17:01:10.399Z,99779.94
2022-08-05T17:03:38.954Z,99760.41
2022-08-05T17:06:07.528Z,99755.41
2022-08-05T17:08:51.909Z,99756.03
2022-08-05T17:11:25.383Z,99757.19
2022-08-05T17:14:00.211Z,99757.03
2022-08-05T17:16:38.366Z,99763.75
2022-08-05T17:19:07.162Z,99756.03
2022-08-05T17:21:36.868Z,99756.28
2022-08-05T17:24:19.477Z,99759.75
2022-08-05T17:26:57.888Z,99759.47
2022-08-05T17:29:33.223Z,99766.63
2022-08-05T17:32:17.226Z,99759.94
2022-08-05T17:35:04.311Z,99766.84
2022-08-05T17:37:50.688Z,99765.53
2022-08-05T17:40:22.639Z,99768.63
2022-08-05T17:42:53.227Z,99775.47
2022-08-05T17:45:25.121Z,99766.03
2022-08-05T17:48:07.824Z,99763.63
2022-08-05T17:50:35.909Z,99762.44
2022-08-05T17:53:05.383Z,99766.25
2022-08-05T17:55:38.491Z,99768.28
2022-08-05T17:58:14.606Z,99768.44
2022-08-05T18:00:50.769Z,99766.34
2022-08-05T18:03:48.559Z,99775.56
2022-08-05T18:06:12.236Z,99772.41
2022-08-05T18:08:44.638Z,99766.03
2022-08-05T18:11:24.626Z,99773.19
2022-08-05T18:14:07.151Z,99783.13
2022-08-05T18:16:46.781Z,99774.66
2022-08-05T18:19:23.084Z,99763.72
2022-08-05T18:22:09.324Z,99767.63
2022-08-05T18:24:39.989Z,99777.06
2022-08-05T18:27:18.094Z,99778.47
2022-08-05T18:29:53.649Z,99779.34
2022-08-05T18:32:21.893Z,99779.03
2022-08-05T18:34:57.769Z,99777.44
2022-08-05T18:37:34.065Z,99790.16
2022-08-05T18:40:54.354Z,99778.50
2022-08-05T18:43:03.777Z,99788.41
2022-08-05T18:45:41.234Z,99799.88
2022-08-05T18:48:11.508Z,99790.75
2022-08-05T18:51:01.876Z,99796.69
2022-08-05T18:53:50.491Z,99805.69
2022-08-05T18:56:21.710Z,99796.81
2022-08-05T18:58:50.919Z,99799.78
2022-08-05T19:01:47.789Z,99794.44
2022-08-05T19:04:12.547Z,99796.34
2022-08-05T19:06:44.860Z,99804.09
2022-08-05T19:09:13.062Z,99803.81
2022-08-05T19:12:01.003Z,99798.47
2022-08-05T19:14:53.251Z,99806.94
2022-08-05T19:17:18.206Z,99805.63
2022-08-05T19:19:48.765Z,99809.81
2022-08-05T19:22:17.215Z,99813.25
2022-08-05T19:24:54.455Z,99807.44
2022-08-05T19:27:30.249Z,99811.44
2022-08-05T19:29:58.702Z,99809.91
2022-08-05T19:32:27.882Z,99806.88
2022-08-05T19:34:58.582Z,99812.41
2022-08-05T19:37:47.164Z,99808.59
2022-08-05T19:40:17.027Z,99798.50
2022-08-05T19:43:04.439Z,99808.22
2022-08-05T19:45:36.255Z,99807.16
2022-08-05T19:48:05.813Z,99805.34
2022-08-05T19:50:33.571Z,99799.06
2022-08-05T19:53:09.571Z,99797.53
2022-08-05T19:56:15.132Z,99800.78
2022-08-05T19:58:29.330Z,99800.78
2022-08-05T20:00:58.535Z,99802.50
2022-08-05T20:03:26.607Z,99800.97
2022-08-05T20:05:56.656Z,99808.22
2022-08-05T20:08:25.731Z,99796.13
2022-08-05T20:10:55.140Z,99809.34
2022-08-05T20:13:54.850Z,99811.53
2022-08-05T20:16:10.652Z,99813.69
2022-08-05T20:18:39.018Z,99818.66
2022-08-05T20:21:07.601Z,99816.53
2022-08-05T20:23:39.652Z,99812.91
2022-08-05T20:26:20.408Z,99819.28
2022-08-05T20:28:51.034Z,99819.94
2022-08-05T20:31:36.785Z,99809.06
2022-08-05T20:34:12.540Z,99807.72
2022-08-05T20:36:43.521Z,99814.97
2022-08-05T20:39:16.097Z,99809.63
2022-08-05T20:41:46.653Z,99808.56
2022-08-05T20:44:30.668Z,99813.78
2022-08-05T20:47:06.715Z,99816.41
2022-08-05T20:49:39.459Z,99809.25
2022-08-05T20:52:08.811Z,99808.00
2022-08-05T20:54:55.564Z,99816.00
2022-08-05T20:57:43.465Z,99816.94
2022-08-05T21:00:41.412Z,99813.88
2022-08-05T21:03:06.831Z,99815.28
2022-08-05T21:05:47.867Z,99813.50
2022-08-05T21:08:41.302Z,99809.66
2022-08-05T21:12:00.719Z,99805.09
2022-08-05T21:14:01.581Z,99797.28
2022-08-05T21:16:30.753Z,99800.50
2022-08-05T21:19:01.193Z,99797.00
2022-08-05T21:21:39.079Z,99802.22
2022-08-05T21:24:15.697Z,99799.94
2022-08-05T21:26:53.104Z,99800.84
2022-08-05T21:29:32.163Z,99804.06
2022-08-05T21:32:02.406Z,99808.53
2022-08-05T21:34:31.748Z,99809.75
2022-08-05T21:37:00.750Z,99804.25
2022-08-05T21:39:29.717Z,99796.91
2022-08-05T21:42:01.113Z,99809.19
2022-08-05T21:44:31.630Z,99803.69
2022-08-05T21:47:00.553Z,99804.13
2022-08-05T21:49:59.476Z,99806.13
2022-08-05T21:52:26.783Z,99804.94
2022-08-05T21:54:57.804Z,99807.72
2022-08-05T21:57:35.628Z,99806.94
2022-08-05T22:00:11.179Z,99807.41
2022-08-05T22:02:42.911Z,99808.63
2022-08-05T22:05:12.215Z,99805.25
2022-08-05T22:07:58.870Z,99802.19
2022-08-05T22:10:28.146Z,99806.94
2022-08-05T22:14:06.050Z,99801.91
2022-08-05T22:16:00.815Z,99809.69
2022-08-05T22:18:35.657Z,99799.16
2022-08-05T22:21:04.007Z,99807.41
2022-08-05T22:24:13.247Z,99809.88
2022-08-05T22:27:17.548Z,99806.03
2022-08-05T22:29:46.016Z,99801.78
2022-08-05T22:32:17.429Z,99807.75
2022-08-05T22:34:45.847Z,99803.47
2022-08-05T22:37:13.661Z,99802.72
2022-08-05T22:39:41.554Z,99794.44
2022-08-05T22:42:15.392Z,99799.94
2022-08-05T22:44:53.670Z,99796.44
2022-08-05T22:47:29.075Z,99798.91
2022-08-05T22:50:21.694Z,99789.09
2022-08-05T22:52:51.422Z,99782.06
2022-08-05T22:55:21.951Z,99788.81
2022-08-05T22:57:53.854Z,99792.78
2022-08-05T23:00:24.291Z,99796.78
2022-08-05T23:02:54.686Z,99795.41
2022-08-05T23:05:23.191Z,99801.84
2022-08-05T23:07:52.379Z,99807.81
2022-08-05T23:10:24.038Z,99800.94
2022-08-05T23:12:54.755Z,99805.56
2022-08-05T23:15:34.930Z,99792.25
2022-08-05T23:18:05.856Z,99801.28
2022-08-05T23:20:39.058Z,99796.22
2022-08-05T23:23:08.684Z,99797.16
2022-08-05T23:25:52.145Z,99791.06
2022-08-05T23:28:26.875Z,99787.88
2022-08-05T23:31:14.795Z,99777.31
2022-08-05T23:34:03.966Z,99772.72
2022-08-05T23:36:38.406Z,99773.03
2022-08-05T23:39:08.624Z,99776.09
2022-08-05T23:41:37.301Z,99767.25
2022-08-05T23:44:09.078Z,99766.66
2022-08-05T23:46:37.447Z,99768.31
2022-08-05T23:49:16.083Z,99762.06
2022-08-05T23:52:05.582Z,99753.19
2022-08-05T23:54:38.348Z,99755.34
2022-08-05T23:57:07.504Z,99757.81
