createdAt,value
2019-03-30T00:00:52.686Z,21.70
2019-03-30T00:01:52.696Z,20.90
2019-03-30T00:02:52.639Z,20.10
2019-03-30T00:03:52.705Z,21.30
2019-03-30T00:04:52.578Z,21.80
2019-03-30T00:05:52.642Z,23.30
2019-03-30T00:06:52.525Z,25.20
2019-03-30T00:07:52.531Z,22.20
2019-03-30T00:08:52.497Z,20.30
2019-03-30T00:09:52.539Z,25.10
2019-03-30T00:10:52.505Z,22.90
2019-03-30T00:11:52.454Z,23.00
2019-03-30T00:12:52.368Z,21.70
2019-03-30T00:13:52.370Z,22.10
2019-03-30T00:14:52.314Z,22.00
2019-03-30T00:15:52.380Z,25.30
2019-03-30T00:16:52.276Z,26.40
2019-03-30T00:17:52.301Z,26.90
2019-03-30T00:18:52.227Z,24.70
2019-03-30T00:19:52.202Z,25.40
2019-03-30T00:20:52.157Z,28.40
2019-03-30T00:21:52.221Z,24.60
2019-03-30T00:22:52.116Z,25.90
2019-03-30T00:23:52.077Z,25.70
2019-03-30T00:24:52.060Z,27.50
2019-03-30T00:25:52.019Z,26.30
2019-03-30T00:26:51.996Z,31.20
2019-03-30T00:27:51.967Z,26.80
2019-03-30T00:28:51.943Z,27.00
2019-03-30T00:29:51.911Z,29.90
2019-03-30T00:30:51.879Z,24.10
2019-03-30T00:31:51.897Z,24.30
2019-03-30T00:32:51.940Z,26.40
2019-03-30T00:33:51.830Z,26.50
2019-03-30T00:34:51.856Z,26.80
2019-03-30T00:35:51.757Z,27.40
2019-03-30T00:36:51.759Z,25.30
2019-03-30T00:37:51.700Z,26.60
2019-03-30T00:38:51.783Z,24.30
2019-03-30T00:39:51.752Z,24.20
2019-03-30T00:40:51.893Z,23.60
2019-03-30T00:41:51.850Z,22.80
2019-03-30T00:42:51.959Z,22.40
2019-03-30T00:43:51.878Z,23.70
2019-03-30T00:44:51.914Z,21.30
2019-03-30T00:45:51.482Z,22.80
2019-03-30T00:46:51.474Z,22.60
2019-03-30T00:47:51.497Z,23.80
2019-03-30T00:48:51.410Z,22.20
2019-03-30T00:49:51.367Z,22.00
2019-03-30T00:50:51.357Z,20.90
2019-03-30T00:51:51.353Z,21.40
2019-03-30T00:52:51.293Z,23.70
2019-03-30T00:53:51.361Z,25.00
2019-03-30T00:54:51.239Z,23.30
2019-03-30T00:55:51.282Z,23.30
2019-03-30T00:56:51.185Z,21.10
2019-03-30T00:57:51.192Z,22.40
2019-03-30T00:58:51.137Z,21.30
2019-03-30T00:59:51.206Z,24.30
2019-03-30T01:00:51.094Z,21.60
2019-03-30T01:01:51.047Z,23.90
2019-03-30T01:02:51.029Z,22.60
2019-03-30T01:03:51.026Z,23.70
2019-03-30T01:04:50.965Z,24.70
2019-03-30T01:05:50.943Z,24.40
2019-03-30T01:06:50.914Z,24.60
2019-03-30T01:07:50.892Z,23.50
2019-03-30T01:08:50.860Z,21.70
2019-03-30T01:09:50.860Z,24.90
2019-03-30T01:10:50.805Z,22.50
2019-03-30T01:11:50.794Z,22.30
2019-03-30T01:12:50.765Z,23.60
2019-03-30T01:13:50.728Z,22.70
2019-03-30T01:14:50.716Z,22.20
2019-03-30T01:15:50.702Z,24.10
2019-03-30T01:16:50.753Z,24.40
2019-03-30T01:17:50.854Z,23.20
2019-03-30T01:18:50.813Z,23.20
2019-03-30T01:20:02.393Z,22.90
2019-03-30T01:20:50.835Z,22.80
2019-03-30T01:21:50.840Z,24.80
2019-03-30T01:22:50.509Z,26.50
2019-03-30T01:23:50.464Z,27.20
2019-03-30T01:24:50.530Z,23.80
2019-03-30T01:25:50.399Z,21.20
2019-03-30T01:26:50.385Z,24.20
2019-03-30T01:27:50.345Z,21.90
2019-03-30T01:28:50.332Z,22.50
2019-03-30T01:29:50.295Z,26.40
2019-03-30T01:30:50.331Z,25.10
2019-03-30T01:31:50.238Z,27.70
2019-03-30T01:32:50.213Z,26.50
2019-03-30T01:33:50.241Z,25.00
2019-03-30T01:34:50.226Z,26.80
2019-03-30T01:35:50.142Z,23.80
2019-03-30T01:36:50.107Z,26.60
2019-03-30T01:37:50.071Z,27.80
2019-03-30T01:38:50.052Z,22.80
2019-03-30T01:39:50.145Z,23.80
2019-03-30T01:40:50.025Z,24.10
2019-03-30T01:41:49.977Z,27.70
2019-03-30T01:42:49.941Z,27.70
2019-03-30T01:43:49.913Z,22.80
2019-03-30T01:44:49.925Z,26.50
2019-03-30T01:45:49.857Z,27.80
2019-03-30T01:46:49.894Z,26.60
2019-03-30T01:47:49.822Z,26.50
2019-03-30T01:48:49.908Z,27.60
2019-03-30T01:49:49.747Z,27.80
2019-03-30T01:50:49.816Z,26.50
2019-03-30T01:51:49.720Z,25.50
2019-03-30T01:52:49.728Z,27.20
2019-03-30T01:53:49.632Z,24.00
2019-03-30T01:54:49.649Z,25.40
2019-03-30T01:55:49.587Z,23.90
2019-03-30T01:56:49.555Z,23.60
2019-03-30T01:57:49.552Z,23.70
2019-03-30T01:58:49.504Z,23.00
2019-03-30T01:59:49.474Z,23.30
2019-03-30T02:00:49.579Z,23.10
2019-03-30T02:01:49.419Z,23.60
2019-03-30T02:02:49.531Z,23.80
2019-03-30T02:03:49.389Z,24.00
2019-03-30T02:04:49.406Z,25.80
2019-03-30T02:05:49.314Z,26.60
2019-03-30T02:06:49.331Z,26.30
2019-03-30T02:07:49.271Z,26.20
2019-03-30T02:08:49.324Z,28.30
2019-03-30T02:09:49.207Z,26.50
2019-03-30T02:10:49.232Z,28.30
2019-03-30T02:11:49.146Z,26.10
2019-03-30T02:12:49.144Z,28.70
2019-03-30T02:13:49.108Z,29.80
2019-03-30T02:14:49.158Z,28.50
2019-03-30T02:15:49.039Z,28.30
2019-03-30T02:16:49.156Z,26.20
2019-03-30T02:17:48.988Z,27.50
2019-03-30T02:18:48.985Z,25.90
2019-03-30T02:19:48.952Z,28.60
2019-03-30T02:20:49.005Z,27.40
2019-03-30T02:21:48.879Z,28.50
2019-03-30T02:22:48.867Z,30.00
2019-03-30T02:23:48.828Z,28.40
2019-03-30T02:24:48.881Z,28.00
2019-03-30T02:25:48.774Z,27.60
2019-03-30T02:26:48.838Z,28.00
2019-03-30T02:27:48.736Z,28.50
2019-03-30T02:28:48.757Z,26.90
2019-03-30T02:29:48.664Z,29.00
2019-03-30T02:30:48.658Z,28.30
2019-03-30T02:31:48.607Z,27.70
2019-03-30T02:32:48.667Z,31.00
2019-03-30T02:33:48.555Z,29.80
2019-03-30T02:34:48.596Z,26.60
2019-03-30T02:35:48.502Z,29.10
2019-03-30T02:36:48.497Z,29.10
2019-03-30T02:37:48.456Z,29.70
2019-03-30T02:38:48.585Z,27.20
2019-03-30T02:39:48.386Z,25.30
2019-03-30T02:40:48.422Z,28.20
2019-03-30T02:41:48.378Z,27.50
2019-03-30T02:42:48.541Z,29.00
2019-03-30T02:43:48.278Z,28.80
2019-03-30T02:44:48.357Z,27.90
2019-03-30T02:45:48.313Z,25.20
2019-03-30T02:46:48.458Z,28.30
2019-03-30T02:47:48.414Z,28.50
2019-03-30T02:48:48.480Z,26.70
2019-03-30T02:49:48.409Z,27.40
2019-03-30T02:50:50.556Z,24.80
2019-03-30T02:51:48.065Z,27.20
2019-03-30T02:52:48.089Z,26.50
2019-03-30T02:53:48.005Z,24.30
2019-03-30T02:54:48.008Z,25.20
2019-03-30T02:55:47.962Z,28.00
2019-03-30T02:56:48.023Z,27.20
2019-03-30T02:57:47.944Z,28.60
2019-03-30T02:58:48.956Z,27.20
2019-03-30T02:59:47.839Z,25.40
2019-03-30T03:00:47.814Z,24.60
2019-03-30T03:01:47.796Z,23.60
2019-03-30T03:02:47.852Z,23.80
2019-03-30T03:03:47.745Z,26.00
2019-03-30T03:04:47.771Z,24.60
2019-03-30T03:05:47.678Z,25.30
2019-03-30T03:06:47.704Z,25.40
2019-03-30T03:07:47.621Z,27.60
2019-03-30T03:08:47.634Z,26.40
2019-03-30T03:09:47.600Z,23.80
2019-03-30T03:10:47.549Z,24.50
2019-03-30T03:11:47.522Z,26.10
2019-03-30T03:12:48.531Z,25.60
2019-03-30T03:13:47.499Z,24.70
2019-03-30T03:14:47.439Z,26.50
2019-03-30T03:15:47.430Z,23.90
2019-03-30T03:16:47.377Z,26.40
2019-03-30T03:17:47.416Z,25.30
2019-03-30T03:18:47.338Z,25.50
2019-03-30T03:19:47.295Z,25.90
2019-03-30T03:20:47.361Z,28.50
2019-03-30T03:21:47.342Z,26.90
2019-03-30T03:22:47.284Z,25.10
2019-03-30T03:23:47.284Z,25.60
2019-03-30T03:24:47.151Z,24.80
2019-03-30T03:25:47.249Z,25.30
2019-03-30T03:26:47.102Z,25.60
2019-03-30T03:27:47.144Z,26.40
2019-03-30T03:28:47.079Z,22.90
2019-03-30T03:29:47.127Z,27.00
2019-03-30T03:30:46.994Z,26.90
2019-03-30T03:31:47.039Z,26.10
2019-03-30T03:32:46.949Z,28.70
2019-03-30T03:33:46.960Z,27.50
2019-03-30T03:34:46.897Z,27.90
2019-03-30T03:35:46.849Z,28.40
2019-03-30T03:36:46.857Z,27.10
2019-03-30T03:37:46.789Z,27.90
2019-03-30T03:38:46.902Z,26.70
2019-03-30T03:39:46.752Z,27.20
2019-03-30T03:40:46.785Z,28.00
2019-03-30T03:41:46.695Z,27.20
2019-03-30T03:42:46.700Z,41.00
2019-03-30T03:43:46.638Z,34.10
2019-03-30T03:44:46.719Z,32.80
2019-03-30T03:45:46.613Z,32.70
2019-03-30T03:46:46.631Z,30.00
2019-03-30T03:47:46.577Z,31.20
2019-03-30T03:48:46.550Z,33.40
2019-03-30T03:49:46.486Z,33.40
2019-03-30T03:50:46.540Z,33.30
2019-03-30T03:51:46.406Z,31.10
2019-03-30T03:52:46.458Z,31.80
2019-03-30T03:53:46.402Z,30.40
2019-03-30T03:54:46.369Z,32.40
2019-03-30T03:55:46.298Z,29.60
2019-03-30T03:56:46.404Z,32.30
2019-03-30T03:57:46.264Z,33.60
2019-03-30T03:58:46.315Z,31.60
2019-03-30T03:59:46.211Z,30.80
2019-03-30T04:00:46.215Z,32.00
2019-03-30T04:01:46.144Z,31.80
2019-03-30T04:02:46.236Z,37.20
2019-03-30T04:03:46.104Z,33.20
2019-03-30T04:04:47.678Z,30.90
2019-03-30T04:05:46.035Z,32.10
2019-03-30T04:06:46.093Z,35.80
2019-03-30T04:07:45.987Z,32.30
2019-03-30T04:08:46.053Z,36.80
2019-03-30T04:09:45.970Z,34.90
2019-03-30T04:10:45.914Z,41.30
2019-03-30T04:11:45.986Z,36.20
2019-03-30T04:12:45.840Z,34.80
2019-03-30T04:13:45.891Z,34.70
2019-03-30T04:14:45.803Z,35.80
2019-03-30T04:15:45.804Z,37.20
2019-03-30T04:16:45.728Z,37.90
2019-03-30T04:17:45.830Z,35.80
2019-03-30T04:18:47.898Z,36.50
2019-03-30T04:19:45.733Z,38.80
2019-03-30T04:20:45.613Z,35.90
2019-03-30T04:21:45.647Z,35.40
2019-03-30T04:22:45.627Z,37.90
2019-03-30T04:23:45.546Z,33.10
2019-03-30T04:24:45.502Z,37.70
2019-03-30T05:05:48.956Z,35.30
2019-03-30T05:06:47.040Z,29.00
2019-03-30T05:07:46.995Z,31.00
2019-03-30T05:08:46.969Z,26.00
2019-03-30T05:09:47.017Z,27.60
2019-03-30T05:10:46.914Z,27.60
2019-03-30T05:11:46.893Z,27.30
2019-03-30T05:12:47.022Z,25.90
2019-03-30T05:13:46.828Z,25.90
2019-03-30T05:14:46.805Z,29.90
2019-03-30T05:15:47.860Z,30.00
2019-03-30T05:16:46.741Z,30.60
2019-03-30T05:17:48.180Z,34.90
2019-03-30T05:18:46.682Z,28.40
2019-03-30T05:19:46.668Z,26.90
2019-03-30T05:20:46.680Z,33.40
2019-03-30T05:21:46.616Z,32.70
2019-03-30T05:22:46.578Z,34.40
2019-03-30T05:23:46.582Z,32.50
2019-03-30T05:24:46.526Z,34.70
2019-03-30T05:25:54.482Z,31.00
2019-03-30T05:26:46.471Z,32.00
2019-03-30T05:27:46.506Z,31.60
2019-03-30T05:28:46.410Z,32.80
2019-03-30T05:29:48.469Z,32.80
2019-03-30T05:30:46.355Z,36.50
2019-03-30T05:31:47.356Z,34.00
2019-03-30T05:32:46.392Z,32.90
2019-03-30T05:33:46.272Z,33.20
2019-03-30T05:34:46.248Z,30.40
2019-03-30T05:35:47.301Z,34.90
2019-03-30T05:36:46.193Z,31.70
2019-03-30T05:37:46.262Z,31.50
2019-03-30T05:38:46.130Z,33.60
2019-03-30T05:39:48.228Z,33.70
2019-03-30T05:40:46.091Z,31.00
2019-03-30T05:41:46.086Z,33.70
2019-03-30T05:42:46.021Z,29.80
2019-03-30T05:43:46.101Z,30.30
2019-03-30T05:44:45.967Z,30.80
2019-03-30T05:45:46.010Z,29.90
2019-03-30T05:46:45.925Z,35.10
2019-03-30T05:47:46.948Z,30.20
2019-03-30T05:48:45.853Z,31.20
2019-03-30T05:49:45.939Z,33.40
2019-03-30T05:50:45.798Z,30.90
2019-03-30T05:51:45.855Z,28.60
2019-03-30T05:52:45.747Z,29.60
2019-03-30T05:53:45.811Z,30.20
2019-03-30T05:54:45.684Z,30.40
2019-03-30T05:55:45.772Z,31.10
2019-03-30T05:56:45.623Z,36.80
2019-03-30T05:57:45.684Z,31.70
2019-03-30T05:58:45.599Z,32.80
2019-03-30T05:59:46.666Z,31.90
2019-03-30T06:00:45.517Z,28.60
2019-03-30T06:01:45.723Z,31.60
2019-03-30T06:02:45.513Z,28.70
2019-03-30T06:03:45.581Z,30.20
2019-03-30T06:04:45.401Z,32.10
2019-03-30T06:05:45.447Z,29.90
2019-03-30T06:06:45.358Z,28.30
2019-03-30T06:07:45.346Z,32.90
2019-03-30T06:08:45.299Z,28.30
2019-03-30T06:09:46.374Z,23.80
2019-03-30T06:10:45.239Z,31.70
2019-03-30T06:11:46.305Z,27.50
2019-03-30T06:12:45.185Z,28.30
2019-03-30T06:13:47.226Z,29.20
2019-03-30T06:14:45.164Z,27.10
2019-03-30T06:15:45.210Z,28.00
2019-03-30T06:16:45.116Z,30.90
2019-03-30T06:17:45.126Z,27.80
2019-03-30T06:18:45.022Z,29.90
2019-03-30T06:19:46.037Z,26.70
2019-03-30T06:20:44.963Z,28.00
2019-03-30T06:21:45.031Z,27.70
2019-03-30T06:22:44.913Z,27.70
2019-03-30T06:23:44.949Z,24.80
2019-03-30T06:24:44.854Z,28.00
2019-03-30T06:25:51.518Z,26.70
2019-03-30T06:26:44.822Z,25.30
2019-03-30T06:27:46.830Z,24.90
2019-03-30T06:28:44.771Z,24.80
2019-03-30T06:29:45.826Z,24.50
2019-03-30T06:30:44.703Z,22.10
2019-03-30T06:31:46.953Z,25.60
2019-03-30T06:32:44.620Z,26.20
2019-03-30T06:33:45.650Z,27.10
2019-03-30T06:34:44.586Z,22.60
2019-03-30T06:35:45.683Z,25.30
2019-03-30T06:36:44.513Z,25.80
2019-03-30T06:37:44.536Z,22.10
2019-03-30T06:38:44.488Z,24.10
2019-03-30T06:39:44.634Z,24.10
2019-03-30T06:40:44.432Z,22.30
2019-03-30T06:41:44.451Z,22.10
2019-03-30T06:42:44.388Z,22.80
2019-03-30T06:43:45.383Z,23.20
2019-03-30T06:44:44.312Z,21.40
2019-03-30T06:45:44.299Z,20.20
2019-03-30T06:46:44.230Z,21.10
2019-03-30T06:47:44.291Z,20.50
2019-03-30T06:48:44.183Z,21.50
2019-03-30T06:49:45.240Z,19.20
2019-03-30T06:50:44.119Z,18.10
2019-03-30T06:51:44.113Z,18.90
2019-03-30T06:52:56.655Z,19.00
2019-03-30T06:53:44.133Z,19.30
2019-03-30T06:54:44.048Z,19.90
2019-03-30T06:55:44.000Z,19.00
2019-03-30T06:56:45.123Z,19.30
2019-03-30T06:57:43.914Z,18.30
2019-03-30T06:58:43.974Z,18.30
2019-03-30T06:59:43.882Z,17.90
2019-03-30T07:00:44.891Z,18.70
2019-03-30T07:01:43.842Z,18.20
2019-03-30T07:02:43.912Z,18.80
2019-03-30T07:03:43.759Z,19.60
2019-03-30T07:04:44.838Z,20.00
2019-03-30T07:05:43.735Z,16.40
2019-03-30T07:06:43.717Z,19.10
2019-03-30T07:07:43.704Z,18.10
2019-03-30T07:08:43.622Z,17.10
2019-03-30T07:09:43.589Z,17.30
2019-03-30T07:10:44.652Z,18.80
2019-03-30T07:11:43.570Z,16.70
2019-03-30T07:12:43.720Z,17.10
2019-03-30T07:13:43.484Z,17.10
2019-03-30T07:14:43.624Z,15.70
2019-03-30T07:15:43.422Z,17.90
2019-03-30T07:16:43.637Z,16.20
2019-03-30T07:17:43.388Z,16.20
2019-03-30T07:18:43.466Z,14.90
2019-03-30T07:19:43.366Z,15.00
2019-03-30T07:20:43.383Z,15.20
2019-03-30T07:21:43.248Z,16.00
2019-03-30T07:22:43.397Z,14.60
2019-03-30T07:23:43.184Z,14.60
2019-03-30T07:24:43.301Z,16.20
2019-03-30T07:25:43.131Z,15.50
2019-03-30T07:26:43.235Z,14.30
2019-03-30T07:27:43.073Z,14.80
2019-03-30T07:28:43.246Z,13.70
2019-03-30T07:29:43.014Z,14.10
2019-03-30T07:30:43.142Z,17.40
2019-03-30T07:31:42.967Z,14.80
2019-03-30T07:32:43.081Z,14.80
2019-03-30T07:33:42.920Z,13.90
2019-03-30T07:34:43.078Z,14.60
2019-03-30T07:35:42.853Z,16.10
2019-03-30T07:36:43.018Z,14.20
2019-03-30T07:37:42.793Z,13.50
2019-03-30T07:38:42.909Z,14.50
2019-03-30T07:39:42.739Z,13.00
2019-03-30T07:40:42.920Z,15.20
2019-03-30T07:41:42.677Z,12.00
2019-03-30T07:42:42.825Z,13.40
2019-03-30T07:43:42.633Z,13.50
2019-03-30T07:44:42.734Z,13.30
2019-03-30T07:45:42.565Z,12.80
2019-03-30T07:46:42.754Z,12.90
2019-03-30T07:47:42.513Z,12.70
2019-03-30T07:48:42.663Z,13.50
2019-03-30T07:49:42.474Z,13.10
2019-03-30T07:50:42.466Z,12.20
2019-03-30T07:51:42.395Z,12.60
2019-03-30T07:52:42.379Z,12.30
2019-03-30T07:53:44.629Z,13.20
2019-03-30T07:54:42.309Z,13.80
2019-03-30T07:55:42.304Z,13.20
2019-03-30T07:56:42.259Z,11.40
2019-03-30T07:57:42.242Z,15.60
2019-03-30T07:58:42.215Z,13.00
2019-03-30T07:59:42.175Z,14.30
2019-03-30T08:00:42.178Z,12.30
2019-03-30T08:01:42.138Z,12.10
2019-03-30T08:02:42.156Z,11.50
2019-03-30T08:03:42.072Z,12.20
2019-03-30T08:04:42.061Z,12.80
2019-03-30T08:05:42.019Z,13.00
2019-03-30T08:06:41.978Z,14.10
2019-03-30T08:07:41.957Z,17.50
2019-03-30T08:08:41.923Z,18.90
2019-03-30T08:09:41.890Z,13.60
2019-03-30T08:10:42.088Z,14.00
2019-03-30T08:11:41.839Z,13.50
2019-03-30T08:12:41.963Z,15.10
2019-03-30T08:13:41.781Z,14.30
2019-03-30T08:14:44.937Z,15.90
2019-03-30T08:15:41.722Z,13.30
2019-03-30T08:16:41.709Z,14.70
2019-03-30T08:17:41.752Z,13.60
2019-03-30T08:18:41.727Z,13.70
2019-03-30T08:19:41.652Z,16.70
2019-03-30T08:20:41.585Z,13.20
2019-03-30T08:21:41.732Z,15.30
2019-03-30T08:22:41.534Z,12.80
2019-03-30T08:23:41.512Z,13.00
2019-03-30T08:24:41.478Z,14.40
2019-03-30T08:25:41.557Z,13.90
2019-03-30T08:26:41.421Z,12.40
2019-03-30T08:27:41.416Z,13.10
2019-03-30T08:28:41.362Z,16.00
2019-03-30T08:29:41.357Z,13.30
2019-03-30T08:30:41.308Z,14.00
2019-03-30T08:31:41.373Z,14.20
2019-03-30T08:32:41.248Z,13.70
2019-03-30T08:33:41.223Z,13.50
2019-03-30T08:34:41.298Z,12.60
2019-03-30T08:35:41.168Z,13.70
2019-03-30T08:36:41.314Z,13.00
2019-03-30T08:37:41.119Z,14.60
2019-03-30T08:38:41.242Z,16.10
2019-03-30T08:39:41.062Z,15.30
2019-03-30T08:40:41.105Z,15.70
2019-03-30T08:41:41.015Z,16.10
2019-03-30T08:42:40.972Z,14.40
2019-03-30T08:43:40.945Z,13.20
2019-03-30T08:44:40.915Z,15.20
2019-03-30T08:45:41.104Z,14.20
2019-03-30T08:46:40.866Z,13.50
2019-03-30T08:47:40.981Z,12.70
2019-03-30T08:48:40.851Z,14.20
2019-03-30T08:49:40.786Z,15.50
2019-03-30T08:50:40.753Z,15.40
2019-03-30T08:51:40.905Z,15.50
2019-03-30T08:52:40.702Z,12.50
2019-03-30T08:53:53.704Z,15.70
2019-03-30T08:54:40.647Z,22.20
2019-03-30T08:55:40.613Z,13.60
2019-03-30T08:56:40.588Z,15.90
2019-03-30T08:57:40.752Z,12.90
2019-03-30T08:58:40.538Z,12.50
2019-03-30T08:59:40.515Z,15.00
2019-03-30T09:00:40.483Z,15.30
2019-03-30T09:01:40.462Z,14.90
2019-03-30T09:02:40.574Z,14.20
2019-03-30T09:03:40.405Z,13.00
2019-03-30T09:04:40.598Z,13.10
2019-03-30T09:05:40.351Z,12.90
2019-03-30T09:06:40.507Z,12.30
2019-03-30T09:07:40.361Z,13.40
2019-03-30T09:08:40.423Z,14.30
2019-03-30T09:09:40.238Z,13.10
2019-03-30T09:10:40.229Z,14.10
2019-03-30T09:11:43.286Z,14.60
2019-03-30T09:12:40.168Z,12.90
2019-03-30T09:13:40.185Z,13.90
2019-03-30T09:14:40.108Z,15.50
2019-03-30T09:15:40.075Z,12.70
2019-03-30T09:16:40.061Z,15.50
2019-03-30T09:17:40.168Z,12.70
2019-03-30T09:18:40.000Z,12.40
2019-03-30T09:19:40.183Z,13.30
2019-03-30T09:20:39.940Z,14.10
2019-03-30T09:21:39.906Z,15.30
2019-03-30T09:47:46.803Z,11.60
2019-03-30T09:48:14.109Z,16.20
2019-03-30T09:49:14.011Z,13.40
2019-03-30T10:33:57.186Z,13.10
2019-03-30T10:34:55.284Z,10.90
2019-03-30T10:35:55.231Z,14.20
2019-03-30T10:36:55.129Z,15.40
2019-03-30T10:37:55.168Z,14.80
2019-03-30T10:38:55.135Z,12.80
2019-03-30T10:39:55.096Z,16.00
2019-03-30T10:40:55.009Z,12.80
2019-03-30T10:41:55.008Z,12.10
2019-03-30T10:42:54.960Z,11.60
2019-03-30T10:43:55.959Z,14.20
2019-03-30T10:44:54.913Z,12.40
2019-03-30T10:45:54.939Z,14.00
2019-03-30T10:46:54.848Z,15.70
2019-03-30T10:47:54.867Z,16.80
2019-03-30T10:48:54.834Z,11.20
2019-03-30T10:49:54.859Z,10.80
2019-03-30T10:50:54.837Z,11.30
2019-03-30T10:51:54.783Z,10.10
2019-03-30T10:52:54.705Z,10.60
2019-03-30T10:53:54.686Z,10.20
2019-03-30T10:54:54.648Z,10.50
2019-03-30T10:55:54.694Z,10.50
2019-03-30T10:56:54.582Z,12.00
2019-03-30T10:57:54.617Z,12.70
2019-03-30T10:58:54.532Z,13.20
2019-03-30T10:59:54.820Z,10.90
2019-03-30T11:00:54.481Z,9.20
2019-03-30T11:01:54.539Z,13.20
2019-03-30T11:02:54.443Z,10.60
2019-03-30T11:03:54.446Z,10.90
2019-03-30T11:04:54.373Z,9.60
2019-03-30T11:05:54.470Z,10.00
2019-03-30T11:06:54.327Z,8.80
2019-03-30T11:07:54.375Z,9.60
2019-03-30T11:08:54.275Z,8.50
2019-03-30T11:09:54.291Z,12.70
2019-03-30T11:10:54.216Z,10.00
2019-03-30T11:11:54.296Z,10.70
2019-03-30T11:12:54.175Z,7.60
2019-03-30T11:13:54.154Z,10.20
2019-03-30T11:14:54.110Z,9.80
2019-03-30T11:15:55.245Z,9.70
2019-03-30T11:16:54.079Z,9.90
2019-03-30T11:17:54.076Z,23.20
2019-03-30T11:18:54.028Z,8.00
2019-03-30T11:19:54.080Z,8.70
2019-03-30T11:20:53.958Z,12.70
2019-03-30T11:21:54.007Z,8.30
2019-03-30T11:22:53.917Z,10.20
2019-03-30T11:23:53.909Z,7.70
2019-03-30T11:25:06.589Z,7.70
2019-03-30T11:25:53.867Z,9.50
2019-03-30T11:26:53.921Z,10.40
2019-03-30T11:27:53.786Z,9.00
2019-03-30T11:28:53.873Z,7.90
2019-03-30T11:29:53.730Z,9.40
2019-03-30T11:30:53.702Z,10.40
2019-03-30T11:31:53.672Z,11.50
2019-03-30T11:32:53.653Z,11.00
2019-03-30T11:33:53.635Z,11.70
2019-03-30T11:34:55.598Z,11.80
2019-03-30T11:35:53.624Z,9.20
2019-03-30T11:36:53.581Z,7.80
2019-03-30T11:37:53.526Z,9.50
2019-03-30T11:38:53.601Z,9.10
2019-03-30T11:39:53.468Z,8.70
2019-03-30T11:41:10.215Z,8.30
2019-03-30T11:41:53.458Z,9.30
2019-03-30T11:43:00.198Z,8.70
2019-03-30T11:43:53.381Z,10.00
2019-03-30T11:44:53.438Z,10.10
2019-03-30T11:45:53.344Z,10.30
2019-03-30T11:46:53.323Z,10.00
2019-03-30T11:47:53.271Z,11.10
2019-03-30T11:48:53.238Z,9.70
2019-03-30T11:49:53.217Z,11.00
2019-03-30T11:50:53.185Z,10.40
2019-03-30T11:51:53.185Z,11.10
2019-03-30T11:52:53.155Z,8.70
2019-03-30T11:53:53.198Z,10.80
2019-03-30T11:54:53.107Z,11.80
2019-03-30T11:55:53.133Z,9.80
2019-03-30T11:56:53.080Z,12.40
2019-03-30T11:57:53.126Z,10.00
2019-03-30T11:58:53.083Z,12.20
2019-03-30T11:59:53.049Z,11.00
2019-03-30T12:00:52.925Z,10.80
2019-03-30T12:01:53.073Z,12.60
2019-03-30T12:02:52.901Z,9.50
2019-03-30T12:03:53.000Z,11.80
2019-03-30T12:04:52.861Z,12.70
2019-03-30T12:05:52.826Z,11.60
2019-03-30T12:06:52.790Z,12.50
2019-03-30T12:07:52.756Z,8.20
2019-03-30T12:08:52.734Z,10.90
2019-03-30T12:09:52.705Z,7.50
2019-03-30T12:10:52.683Z,9.70
2019-03-30T12:11:52.673Z,11.70
2019-03-30T12:12:52.644Z,10.40
2019-03-30T12:13:52.623Z,9.70
2019-03-30T12:14:52.578Z,8.50
2019-03-30T12:15:52.608Z,9.70
2019-03-30T12:16:52.539Z,8.10
2019-03-30T12:17:52.645Z,11.00
2019-03-30T12:18:52.480Z,10.40
2019-03-30T12:19:52.539Z,9.10
2019-03-30T12:20:52.436Z,10.30
2019-03-30T12:21:52.537Z,9.40
2019-03-30T12:22:52.394Z,10.50
2019-03-30T12:23:52.337Z,10.40
2019-03-30T12:24:52.310Z,7.30
2019-03-30T12:25:52.340Z,8.90
2019-03-30T12:26:55.311Z,7.70
2019-03-30T12:27:52.255Z,7.80
2019-03-30T12:28:52.238Z,9.80
2019-03-30T12:29:52.233Z,8.70
2019-03-30T12:30:52.171Z,8.70
2019-03-30T12:31:52.143Z,7.80
2019-03-30T12:32:52.126Z,8.60
2019-03-30T12:33:52.090Z,8.70
2019-03-30T12:34:52.077Z,8.80
2019-03-30T12:35:52.035Z,7.60
2019-03-30T12:36:52.042Z,8.10
2019-03-30T12:37:52.004Z,7.80
2019-03-30T12:38:51.962Z,8.10
2019-03-30T12:39:51.952Z,7.60
2019-03-30T12:40:51.902Z,6.30
2019-03-30T12:41:51.898Z,8.40
2019-03-30T12:42:51.882Z,7.90
2019-03-30T12:43:51.845Z,9.40
2019-03-30T12:44:51.825Z,7.10
2019-03-30T12:45:52.954Z,6.50
2019-03-30T12:46:51.759Z,8.50
2019-03-30T12:47:52.903Z,6.80
2019-03-30T12:48:51.722Z,8.60
2019-03-30T12:49:53.790Z,9.50
2019-03-30T12:50:51.676Z,7.50
2019-03-30T12:51:51.726Z,8.40
2019-03-30T12:52:51.667Z,8.80
2019-03-30T12:53:51.589Z,6.90
2019-03-30T12:54:58.205Z,7.60
2019-03-30T12:55:51.555Z,9.60
2019-03-30T12:56:52.583Z,9.30
2019-03-30T12:57:51.582Z,7.40
2019-03-30T12:59:00.181Z,8.50
2019-03-30T12:59:51.437Z,7.80
2019-03-30T13:00:51.509Z,8.00
2019-03-30T13:01:51.403Z,7.70
2019-03-30T13:02:59.175Z,7.20
2019-03-30T13:03:51.361Z,9.60
2019-03-30T13:04:51.306Z,8.30
2019-03-30T13:05:51.271Z,6.90
2019-03-30T13:06:51.258Z,8.20
2019-03-30T13:07:51.246Z,9.60
2019-03-30T13:08:51.227Z,7.50
2019-03-30T13:09:51.200Z,7.80
2019-03-30T13:10:51.165Z,7.40
2019-03-30T13:11:51.471Z,7.50
2019-03-30T13:12:51.100Z,6.90
2019-03-30T13:13:51.092Z,9.00
2019-03-30T13:14:51.070Z,7.40
2019-03-30T13:15:51.129Z,9.00
2019-03-30T13:16:50.995Z,9.70
2019-03-30T13:17:50.985Z,8.20
2019-03-30T13:18:50.951Z,7.40
2019-03-30T13:19:50.918Z,8.30
2019-03-30T13:20:50.907Z,9.20
2019-03-30T13:21:52.790Z,8.60
2019-03-30T13:22:50.855Z,10.00
2019-03-30T13:23:50.846Z,12.30
2019-03-30T13:24:50.830Z,10.80
2019-03-30T13:26:02.986Z,8.40
2019-03-30T13:26:50.756Z,7.80
2019-03-30T13:27:53.271Z,8.20
2019-03-30T13:28:50.703Z,8.10
2019-03-30T13:29:50.674Z,9.50
2019-03-30T13:30:50.659Z,7.40
2019-03-30T13:31:50.622Z,9.00
2019-03-30T13:32:53.183Z,8.90
2019-03-30T13:33:50.572Z,8.40
2019-03-30T13:34:50.542Z,7.70
2019-03-30T13:35:50.514Z,9.90
2019-03-30T13:36:50.558Z,10.20
2019-03-30T13:37:50.469Z,8.60
2019-03-30T13:38:50.444Z,11.00
2019-03-30T13:39:50.428Z,9.60
2019-03-30T13:40:50.395Z,8.30
2019-03-30T13:41:50.371Z,12.00
2019-03-30T13:42:50.355Z,9.50
2019-03-30T13:43:50.326Z,11.10
2019-03-30T13:44:50.298Z,14.10
2019-03-30T13:45:50.269Z,9.10
2019-03-30T13:46:50.278Z,15.50
2019-03-30T13:47:50.214Z,19.50
2019-03-30T13:48:50.221Z,17.00
2019-03-30T13:49:50.168Z,12.90
2019-03-30T13:50:50.171Z,9.40
2019-03-30T13:51:50.176Z,13.50
2019-03-30T13:52:50.118Z,9.00
2019-03-30T13:53:50.088Z,8.70
2019-03-30T13:54:50.130Z,11.80
2019-03-30T13:55:50.033Z,9.00
2019-03-30T13:56:50.037Z,10.60
2019-03-30T13:57:49.977Z,7.80
2019-03-30T13:58:49.958Z,9.70
2019-03-30T13:59:49.927Z,9.10
2019-03-30T14:00:49.902Z,7.80
2019-03-30T14:01:49.878Z,9.30
2019-03-30T14:02:49.862Z,10.20
2019-03-30T14:03:49.827Z,7.60
2019-03-30T14:04:52.296Z,8.40
2019-03-30T14:05:49.819Z,7.50
2019-03-30T14:06:49.762Z,9.20
2019-03-30T14:07:49.766Z,9.00
2019-03-30T14:08:49.698Z,8.80
2019-03-30T14:09:49.779Z,10.20
2019-03-30T14:10:49.645Z,13.20
2019-03-30T14:11:49.688Z,7.90
2019-03-30T14:12:49.606Z,7.70
2019-03-30T14:13:49.660Z,7.30
2019-03-30T14:14:49.538Z,8.60
2019-03-30T14:15:49.562Z,7.70
2019-03-30T14:16:49.505Z,7.50
2019-03-30T14:17:49.573Z,8.80
2019-03-30T14:18:49.446Z,7.90
2019-03-30T14:19:49.496Z,11.30
2019-03-30T14:20:49.444Z,8.90
2019-03-30T14:21:49.399Z,7.80
2019-03-30T14:22:49.340Z,8.50
2019-03-30T14:23:49.404Z,11.50
2019-03-30T14:24:49.297Z,9.40
2019-03-30T14:25:49.320Z,12.00
2019-03-30T14:26:49.288Z,8.00
2019-03-30T14:27:49.339Z,10.00
2019-03-30T14:28:49.210Z,10.90
2019-03-30T14:29:49.258Z,9.40
2019-03-30T14:30:49.145Z,9.90
2019-03-30T14:31:49.156Z,20.40
2019-03-30T14:32:49.108Z,10.70
2019-03-30T14:33:49.085Z,8.40
2019-03-30T14:34:49.058Z,9.40
2019-03-30T14:35:49.039Z,7.20
2019-03-30T14:36:49.016Z,8.20
2019-03-30T14:37:48.980Z,8.70
2019-03-30T14:38:49.016Z,7.50
2019-03-30T14:39:48.951Z,8.30
2019-03-30T14:40:48.903Z,7.20
2019-03-30T14:41:48.935Z,10.00
2019-03-30T14:42:48.957Z,9.30
2019-03-30T14:43:48.937Z,34.80
2019-03-30T14:44:48.801Z,13.00
2019-03-30T14:45:48.900Z,8.60