createdAt,value
2019-05-13T00:02:04.638Z,4.70
2019-05-13T00:04:34.249Z,4.70
2019-05-13T00:07:04.686Z,4.70
2019-05-13T00:09:35.304Z,4.60
2019-05-13T00:12:05.061Z,4.60
2019-05-13T00:14:34.874Z,4.50
2019-05-13T00:17:04.587Z,4.40
2019-05-13T00:19:34.076Z,4.40
2019-05-13T00:22:04.612Z,4.40
2019-05-13T00:24:34.209Z,4.30
2019-05-13T00:27:04.013Z,4.30
2019-05-13T00:29:34.762Z,4.20
2019-05-13T00:32:04.779Z,4.10
2019-05-13T00:34:35.487Z,4.10
2019-05-13T00:37:11.284Z,4.10
2019-05-13T00:39:35.895Z,4.10
2019-05-13T00:42:05.317Z,4.20
2019-05-13T00:44:34.628Z,4.30
2019-05-13T00:47:04.639Z,4.30
2019-05-13T00:49:34.718Z,4.30
2019-05-13T00:52:04.448Z,4.30
2019-05-13T00:54:34.180Z,4.20
2019-05-13T00:57:04.484Z,4.20
2019-05-13T00:59:34.244Z,4.10
2019-05-13T01:02:04.196Z,4.10
2019-05-13T01:04:33.998Z,4.10
2019-05-13T01:07:04.445Z,4.10
2019-05-13T01:09:34.400Z,4.10
2019-05-13T01:12:04.416Z,4.10
2019-05-13T01:14:34.474Z,4.00
2019-05-13T01:17:04.175Z,3.90
2019-05-13T01:19:34.438Z,3.90
2019-05-13T01:22:03.946Z,3.80
2019-05-13T01:24:33.888Z,3.70
2019-05-13T01:27:04.085Z,3.70
2019-05-13T01:29:34.463Z,3.70
2019-05-13T01:32:04.668Z,3.70
2019-05-13T01:34:34.171Z,3.70
2019-05-13T01:37:04.397Z,3.70
2019-05-13T01:39:35.197Z,3.70
2019-05-13T01:42:04.830Z,3.60
2019-05-13T01:44:34.158Z,3.50
2019-05-13T01:47:04.575Z,3.60
2019-05-13T01:49:35.288Z,3.60
2019-05-13T01:52:04.651Z,3.70
2019-05-13T01:54:34.172Z,3.70
2019-05-13T01:57:04.446Z,3.60
2019-05-13T01:59:34.697Z,3.50
2019-05-13T02:02:05.067Z,3.50
2019-05-13T02:04:34.392Z,3.50
2019-05-13T02:07:04.299Z,3.60
2019-05-13T02:09:34.452Z,3.60
2019-05-13T02:12:04.932Z,3.60
2019-05-13T02:14:34.604Z,3.60
2019-05-13T02:17:04.389Z,3.60
2019-05-13T02:19:33.934Z,3.60
2019-05-13T02:22:03.902Z,3.70
2019-05-13T02:24:34.235Z,3.70
2019-05-13T02:27:04.164Z,3.70
2019-05-13T02:29:34.486Z,3.80
2019-05-13T02:32:06.033Z,3.80
2019-05-13T02:34:35.349Z,3.70
2019-05-13T02:37:04.683Z,3.60
2019-05-13T02:39:34.071Z,3.60
2019-05-13T02:42:04.028Z,3.50
2019-05-13T02:44:34.478Z,3.40
2019-05-13T02:47:04.145Z,3.50
2019-05-13T02:49:33.734Z,3.50
2019-05-13T02:52:03.388Z,3.60
2019-05-13T02:54:34.159Z,3.70
2019-05-13T02:57:04.287Z,3.70
2019-05-13T02:59:33.996Z,3.70
2019-05-13T03:02:04.116Z,3.70
2019-05-13T03:04:34.043Z,3.70
2019-05-13T03:07:03.580Z,3.70
2019-05-13T03:09:32.953Z,3.60
2019-05-13T03:12:04.098Z,3.60
2019-05-13T03:14:33.392Z,3.60
2019-05-13T03:17:07.383Z,3.70
2019-05-13T03:19:36.782Z,3.70
2019-05-13T03:22:06.173Z,3.70
2019-05-13T03:24:35.496Z,3.60
2019-05-13T03:27:04.829Z,3.70
2019-05-13T03:29:34.565Z,3.70
2019-05-13T03:32:06.939Z,3.80
2019-05-13T03:34:36.690Z,3.70
2019-05-13T03:37:07.573Z,3.70
2019-05-13T03:39:43.213Z,3.70
2019-05-13T03:42:13.026Z,3.70
2019-05-13T03:44:44.507Z,3.70
2019-05-13T03:47:14.111Z,3.70
2019-05-13T03:49:44.510Z,3.60
2019-05-13T03:52:13.942Z,3.60
2019-05-13T03:54:43.878Z,3.60
2019-05-13T03:57:14.271Z,3.60
2019-05-13T03:59:43.984Z,3.60
2019-05-13T04:02:13.375Z,3.60
2019-05-13T04:04:42.741Z,3.60
2019-05-13T04:07:13.069Z,3.80
2019-05-13T04:09:42.826Z,3.90
2019-05-13T04:12:13.706Z,3.90
2019-05-13T04:14:43.390Z,3.90
2019-05-13T04:17:13.749Z,3.90
2019-05-13T04:19:43.093Z,4.00
2019-05-13T04:22:13.114Z,4.10
2019-05-13T04:24:42.978Z,4.10
2019-05-13T04:27:13.420Z,4.20
2019-05-13T04:29:43.435Z,4.20
2019-05-13T04:32:13.260Z,4.30
2019-05-13T04:34:43.076Z,4.30
2019-05-13T04:37:13.417Z,4.30
2019-05-13T04:39:51.147Z,4.50
2019-05-13T04:42:14.207Z,4.70
2019-05-13T04:44:43.831Z,4.90
2019-05-13T04:47:13.216Z,5.10
2019-05-13T04:49:42.974Z,5.20
2019-05-13T04:52:13.558Z,5.50
2019-05-13T04:54:44.093Z,6.10
2019-05-13T04:57:13.581Z,6.50
2019-05-13T04:59:44.507Z,6.60
2019-05-13T05:02:44.824Z,6.70
2019-05-13T05:05:22.491Z,6.80
2019-05-13T05:08:24.249Z,6.90
2019-05-13T05:11:22.137Z,7.20
2019-05-13T05:14:05.199Z,7.50
2019-05-13T05:17:12.546Z,7.60
2019-05-13T05:20:03.208Z,7.60
2019-05-13T05:22:41.862Z,7.70
2019-05-13T05:25:46.126Z,8.20
2019-05-13T05:28:44.501Z,9.40
2019-05-13T05:31:34.984Z,11.50
2019-05-13T05:34:13.568Z,12.00
2019-05-13T05:37:11.894Z,13.10
2019-05-13T05:39:42.037Z,13.80
2019-05-13T05:42:14.812Z,14.80
2019-05-13T05:44:45.952Z,15.00
2019-05-13T05:47:16.914Z,15.60
2019-05-13T05:49:47.683Z,17.00
2019-05-13T05:52:21.274Z,16.50
2019-05-13T05:54:52.858Z,16.70
2019-05-13T05:57:25.678Z,16.30
2019-05-13T05:59:56.234Z,15.50
2019-05-13T06:02:27.564Z,16.10
2019-05-13T06:04:57.773Z,17.40
2019-05-13T06:07:27.262Z,18.20
2019-05-13T06:09:56.589Z,18.30
2019-05-13T06:12:27.000Z,19.80
2019-05-13T06:14:56.453Z,19.90
2019-05-13T06:17:25.772Z,19.50
2019-05-13T06:19:55.183Z,19.70
2019-05-13T06:22:24.508Z,20.90
2019-05-13T06:24:54.919Z,20.10
2019-05-13T06:27:24.239Z,19.60
2019-05-13T06:29:53.578Z,20.30
2019-05-13T06:32:26.258Z,20.10
2019-05-13T06:34:54.500Z,20.50
2019-05-13T06:37:23.837Z,19.40
2019-05-13T06:39:53.314Z,20.20
2019-05-13T06:42:22.667Z,20.20
2019-05-13T06:44:52.027Z,21.10
2019-05-13T06:47:22.074Z,21.00
2019-05-13T06:49:51.745Z,20.90
2019-05-13T06:52:21.331Z,21.30
2019-05-13T06:54:51.970Z,21.40
2019-05-13T06:57:22.097Z,22.50
2019-05-13T06:59:52.348Z,23.10
2019-05-13T07:02:22.126Z,21.10
2019-05-13T07:04:51.792Z,21.10
2019-05-13T07:07:21.955Z,21.90
2019-05-13T07:09:51.886Z,22.40
2019-05-13T07:12:22.372Z,22.60
2019-05-13T07:14:52.020Z,22.30
2019-05-13T07:17:22.361Z,22.50
2019-05-13T07:19:52.117Z,22.10
2019-05-13T07:22:23.145Z,21.40
2019-05-13T07:24:52.706Z,22.40
2019-05-13T07:27:23.000Z,23.50
2019-05-13T07:29:55.660Z,24.70
2019-05-13T07:32:24.718Z,26.20
2019-05-13T07:34:54.357Z,25.20
2019-05-13T07:37:24.039Z,26.10
2019-05-13T07:39:53.447Z,25.40
2019-05-13T07:42:22.796Z,25.10
2019-05-13T07:44:52.386Z,25.80
2019-05-13T07:47:22.445Z,25.40
2019-05-13T07:49:51.931Z,25.50
2019-05-13T07:52:22.733Z,24.60
2019-05-13T07:54:53.329Z,25.70
2019-05-13T07:57:22.687Z,26.40
2019-05-13T07:59:52.510Z,26.10
2019-05-13T08:02:21.906Z,25.40
2019-05-13T08:04:52.949Z,25.80
2019-05-13T08:07:22.806Z,27.20
2019-05-13T08:09:55.707Z,28.30
2019-05-13T08:12:23.310Z,28.00
2019-05-13T08:14:52.655Z,27.00
2019-05-13T08:17:22.613Z,26.70
2019-05-13T08:19:52.263Z,26.90
2019-05-13T08:22:23.107Z,26.70
2019-05-13T08:24:54.438Z,24.00
2019-05-13T08:27:30.377Z,24.40
2019-05-13T08:29:54.488Z,25.50
2019-05-13T08:32:23.817Z,24.40
2019-05-13T08:35:01.277Z,23.50
2019-05-13T08:37:24.202Z,23.90
2019-05-13T08:39:53.540Z,22.90
2019-05-13T08:42:23.679Z,24.70
2019-05-13T08:44:53.297Z,23.20
2019-05-13T08:47:22.624Z,23.70
2019-05-13T08:49:52.198Z,23.90
2019-05-13T08:52:22.007Z,24.60
2019-05-13T08:54:52.450Z,23.50
2019-05-13T08:57:22.295Z,23.50
2019-05-13T08:59:51.828Z,21.20
2019-05-13T09:02:22.163Z,20.30
2019-05-13T09:04:51.779Z,19.50
2019-05-13T09:07:24.237Z,19.40
2019-05-13T09:09:52.395Z,18.90
2019-05-13T09:12:32.021Z,18.90
2019-05-13T09:14:52.787Z,18.70
2019-05-13T09:17:22.113Z,17.70
2019-05-13T09:19:52.097Z,16.80
2019-05-13T09:22:21.554Z,17.00
2019-05-13T09:24:53.044Z,16.80
2019-05-13T09:27:22.677Z,16.20
2019-05-13T09:29:53.174Z,15.70
2019-05-13T09:32:22.554Z,15.60
2019-05-13T09:34:52.640Z,15.50
2019-05-13T09:37:22.631Z,15.30
2019-05-13T09:39:52.212Z,15.50
2019-05-13T09:42:21.814Z,15.50
2019-05-13T09:44:52.530Z,15.40
2019-05-13T09:47:22.346Z,15.60
2019-05-13T09:49:51.690Z,15.90
2019-05-13T09:52:22.587Z,15.50
2019-05-13T09:54:52.462Z,15.70
2019-05-13T09:57:22.127Z,15.30
2019-05-13T09:59:52.377Z,15.10
2019-05-13T10:02:21.952Z,15.20
2019-05-13T10:04:51.632Z,15.10
2019-05-13T10:07:22.940Z,15.30
2019-05-13T10:09:52.291Z,15.30
2019-05-13T10:12:24.379Z,15.20
2019-05-13T10:14:53.243Z,14.90
2019-05-13T10:17:22.575Z,15.10
2019-05-13T10:19:52.135Z,15.30
2019-05-13T10:22:22.168Z,15.30
2019-05-13T10:24:52.911Z,15.30
2019-05-13T10:27:23.691Z,15.30
2019-05-13T10:29:53.094Z,15.30
2019-05-13T10:32:22.430Z,15.30
2019-05-13T10:34:53.503Z,15.00
2019-05-13T10:37:22.908Z,15.00
2019-05-13T10:39:52.296Z,15.30
2019-05-13T10:42:22.362Z,15.50
2019-05-13T10:44:52.423Z,15.30
2019-05-13T10:47:22.699Z,15.10
2019-05-13T10:49:52.608Z,15.10
2019-05-13T10:52:22.896Z,15.10
2019-05-13T10:54:52.863Z,15.00
2019-05-13T10:57:22.469Z,15.00
2019-05-13T10:59:52.930Z,14.80
2019-05-13T11:02:22.387Z,15.00
2019-05-13T11:04:52.856Z,14.70
2019-05-13T11:07:23.284Z,14.70
2019-05-13T11:09:53.020Z,14.60
2019-05-13T11:12:28.015Z,14.80
2019-05-13T11:14:55.343Z,15.00
2019-05-13T11:17:31.118Z,15.30
2019-05-13T11:19:55.584Z,15.50
2019-05-13T11:22:24.990Z,15.30
2019-05-13T11:24:54.324Z,15.00
2019-05-13T11:27:23.795Z,15.30
2019-05-13T11:29:53.139Z,15.10
2019-05-13T11:32:22.540Z,14.80
2019-05-13T11:34:53.059Z,15.10
2019-05-13T11:37:23.359Z,15.10
2019-05-13T11:39:52.901Z,15.40
2019-05-13T11:42:22.922Z,15.20
2019-05-13T11:44:53.014Z,15.00
2019-05-13T11:47:23.598Z,14.90
2019-05-13T11:49:52.931Z,14.90
2019-05-13T11:52:22.831Z,14.80
2019-05-13T11:54:53.827Z,14.90
2019-05-13T11:57:23.642Z,14.90
2019-05-13T11:59:53.456Z,14.80
2019-05-13T12:02:23.409Z,15.20
2019-05-13T12:04:53.963Z,15.10
2019-05-13T12:07:23.521Z,15.20
2019-05-13T12:09:53.056Z,15.00
2019-05-13T12:12:30.020Z,15.20
2019-05-13T12:15:20.413Z,15.20
2019-05-13T12:17:24.758Z,15.30
2019-05-13T12:19:54.476Z,15.30
2019-05-13T12:22:23.891Z,15.40
2019-05-13T12:24:53.239Z,15.10
2019-05-13T12:27:22.870Z,15.30
2019-05-13T12:29:53.037Z,15.70
2019-05-13T12:32:22.695Z,15.70
2019-05-13T12:34:52.847Z,15.70
2019-05-13T12:37:22.362Z,15.60
2019-05-13T12:39:53.165Z,15.50
2019-05-13T12:42:22.951Z,15.80
2019-05-13T12:45:08.379Z,15.80
2019-05-13T12:47:23.339Z,15.70
2019-05-13T12:49:52.668Z,15.50
2019-05-13T12:52:22.914Z,15.20
2019-05-13T12:54:53.113Z,15.30
2019-05-13T12:57:23.115Z,15.50
2019-05-13T12:59:54.443Z,14.80
2019-05-13T13:02:24.872Z,14.30
2019-05-13T13:05:10.826Z,14.20
2019-05-13T13:07:25.404Z,14.50
2019-05-13T13:09:55.012Z,14.80
2019-05-13T13:12:34.259Z,15.00
2019-05-13T13:14:55.417Z,15.40
2019-05-13T13:17:24.851Z,15.30
2019-05-13T13:20:03.790Z,15.60
2019-05-13T13:22:25.666Z,15.60
2019-05-13T13:24:57.318Z,15.80
2019-05-13T13:27:57.742Z,15.80
2019-05-13T13:30:03.218Z,15.50
2019-05-13T13:32:28.230Z,15.30
2019-05-13T13:34:57.562Z,15.00
2019-05-13T13:37:27.058Z,15.00
2019-05-13T13:39:56.482Z,15.00
2019-05-13T13:42:25.873Z,15.10
2019-05-13T13:44:55.291Z,15.30
2019-05-13T13:47:24.649Z,15.60
2019-05-13T13:49:53.984Z,15.60
2019-05-13T13:52:23.356Z,15.50
2019-05-13T13:57:25.677Z,15.30
2019-05-13T14:00:20.035Z,15.20
2019-05-13T14:02:26.904Z,15.30
2019-05-13T14:04:56.720Z,15.00
2019-05-13T14:06:59.165Z,15.20
2019-05-13T14:07:34.452Z,14.90
2019-05-13T14:09:57.087Z,14.80
2019-05-13T14:12:26.445Z,14.50
2019-05-13T14:14:55.808Z,14.60
2019-05-13T14:17:25.200Z,14.60
2019-05-13T14:19:54.534Z,14.50
2019-05-13T14:22:23.890Z,14.40
2019-05-13T14:24:53.284Z,14.40
2019-05-13T14:27:22.627Z,14.70
2019-05-13T14:29:52.772Z,14.60
2019-05-13T14:32:22.619Z,14.70
2019-05-13T14:34:52.847Z,14.50
2019-05-13T14:37:22.515Z,14.60
2019-05-13T14:39:51.972Z,14.80
2019-05-13T14:42:22.790Z,15.00
2019-05-13T14:44:52.328Z,14.80
2019-05-13T14:47:21.889Z,14.50
2019-05-13T14:49:52.110Z,14.40
2019-05-13T14:52:22.374Z,14.70
2019-05-13T14:54:51.816Z,14.70
2019-05-13T14:57:21.858Z,14.80
2019-05-13T14:59:52.451Z,14.70
2019-05-13T15:02:21.792Z,14.80
2019-05-13T15:04:52.373Z,14.80
2019-05-13T15:07:21.924Z,14.60
2019-05-13T15:09:51.594Z,14.90
2019-05-13T15:12:21.621Z,14.80
2019-05-13T15:14:52.534Z,14.50
2019-05-13T15:17:22.010Z,14.10
2019-05-13T15:19:52.452Z,14.20
2019-05-13T15:22:22.705Z,14.30
2019-05-13T15:24:52.246Z,14.40
2019-05-13T15:27:22.271Z,14.10
2019-05-13T15:29:51.908Z,13.90
2019-05-13T15:32:21.751Z,13.70
2019-05-13T15:34:51.955Z,13.60
2019-05-13T15:37:21.559Z,13.70
2019-05-13T15:39:51.919Z,13.70
2019-05-13T15:42:21.515Z,13.70
2019-05-13T15:44:53.053Z,13.50
2019-05-13T15:47:24.054Z,13.50
2019-05-13T15:49:53.003Z,13.60
2019-05-13T15:52:22.715Z,13.30
2019-05-13T15:54:52.412Z,13.10
2019-05-13T15:57:21.930Z,13.20
2019-05-13T15:59:51.791Z,13.20
2019-05-13T16:02:22.668Z,12.90
2019-05-13T16:05:00.647Z,12.80
2019-05-13T16:07:24.323Z,12.90
2019-05-13T16:09:53.646Z,12.60
2019-05-13T16:12:23.092Z,12.90
2019-05-13T16:14:52.821Z,13.30
2019-05-13T16:17:37.510Z,13.60
2019-05-13T16:19:53.737Z,13.60
2019-05-13T16:22:23.253Z,13.30
2019-05-13T16:24:52.757Z,12.80
2019-05-13T16:27:22.349Z,12.80
2019-05-13T16:29:51.821Z,13.00
2019-05-13T16:32:22.714Z,13.20
2019-05-13T16:34:52.325Z,12.80
2019-05-13T16:37:22.071Z,12.80
2019-05-13T16:39:52.171Z,12.60
2019-05-13T16:42:22.460Z,12.50
2019-05-13T16:44:52.084Z,12.60
2019-05-13T16:47:21.499Z,12.60
2019-05-13T16:49:50.850Z,12.60
2019-05-13T16:52:22.045Z,12.70
2019-05-13T16:54:53.212Z,12.70
2019-05-13T16:57:23.323Z,12.70
2019-05-13T16:59:52.670Z,12.50
2019-05-13T17:02:22.018Z,12.60
2019-05-13T17:04:52.103Z,12.50
2019-05-13T17:07:22.655Z,12.50
2019-05-13T17:09:52.568Z,12.20
2019-05-13T17:12:21.909Z,12.20
2019-05-13T17:14:52.329Z,12.30
2019-05-13T17:17:21.929Z,12.30
2019-05-13T17:19:53.753Z,12.30
2019-05-13T17:22:22.293Z,12.10
2019-05-13T17:24:52.061Z,11.90
2019-05-13T17:27:21.657Z,12.00
2019-05-13T17:29:51.715Z,11.90
2019-05-13T17:32:22.190Z,11.80
2019-05-13T17:34:52.090Z,11.70
2019-05-13T17:37:22.100Z,11.60
2019-05-13T17:39:51.727Z,11.70
2019-05-13T17:42:21.580Z,11.60
2019-05-13T17:44:51.608Z,11.50
2019-05-13T17:47:21.844Z,11.40
2019-05-13T17:49:52.108Z,11.40
2019-05-13T17:52:22.180Z,11.50
2019-05-13T17:54:51.893Z,11.50
2019-05-13T17:57:21.637Z,11.40
2019-05-13T17:59:52.155Z,11.30
2019-05-13T18:02:21.685Z,11.20
2019-05-13T18:04:52.257Z,11.10
2019-05-13T18:07:21.714Z,11.10
2019-05-13T18:09:51.993Z,11.00
2019-05-13T18:12:22.281Z,10.80
2019-05-13T18:14:51.914Z,10.70
2019-05-13T18:17:21.608Z,10.70
2019-05-13T18:19:51.496Z,10.70
2019-05-13T18:22:21.302Z,10.60
2019-05-13T18:24:51.926Z,10.50
2019-05-13T18:27:22.187Z,10.50
2019-05-13T18:29:51.715Z,10.40
2019-05-13T18:32:21.403Z,10.40
2019-05-13T18:34:50.993Z,10.30
2019-05-13T18:37:22.148Z,10.30
2019-05-13T18:39:52.084Z,10.30
2019-05-13T18:42:22.386Z,10.20
2019-05-13T18:44:51.930Z,10.10
2019-05-13T18:47:22.087Z,10.10
2019-05-13T18:49:51.741Z,10.10
2019-05-13T18:52:22.439Z,10.00
2019-05-13T18:54:52.008Z,10.00
2019-05-13T18:57:21.391Z,9.90
2019-05-13T18:59:52.079Z,9.90
2019-05-13T19:02:21.586Z,9.80
2019-05-13T19:04:52.276Z,9.80
2019-05-13T19:07:22.021Z,9.70
2019-05-13T19:09:52.505Z,9.60
2019-05-13T19:12:22.073Z,9.60
2019-05-13T19:14:52.916Z,9.50
2019-05-13T19:17:22.454Z,9.50
2019-05-13T19:19:51.931Z,9.50
2019-05-13T19:22:21.514Z,9.40
2019-05-13T19:24:51.777Z,9.30
2019-05-13T19:27:21.670Z,9.30
2019-05-13T19:29:52.405Z,9.20
2019-05-13T19:32:22.129Z,9.20
2019-05-13T19:34:51.814Z,9.20
2019-05-13T19:37:22.423Z,9.10
2019-05-13T19:39:53.315Z,9.10
2019-05-13T19:42:23.707Z,9.00
2019-05-13T19:44:53.132Z,8.90
2019-05-13T19:47:22.515Z,8.90
2019-05-13T19:49:52.392Z,8.90
2019-05-13T19:52:21.941Z,8.80
2019-05-13T19:54:52.271Z,8.70
2019-05-13T19:57:21.610Z,8.70
2019-05-13T19:59:50.987Z,8.70
2019-05-13T20:02:22.355Z,8.60
2019-05-13T20:04:51.838Z,8.60
2019-05-13T20:07:22.434Z,8.50
2019-05-13T20:09:51.953Z,8.50
2019-05-13T20:12:21.376Z,8.50
2019-05-13T20:14:51.703Z,8.40
2019-05-13T20:17:21.232Z,8.40
2019-05-13T20:19:53.485Z,8.40
2019-05-13T20:22:21.640Z,8.40
2019-05-13T20:24:51.486Z,8.30
2019-05-13T20:27:21.041Z,8.30
2019-05-13T20:29:51.193Z,8.20
2019-05-13T20:32:22.285Z,8.20
2019-05-13T20:34:51.704Z,8.10
2019-05-13T20:37:21.506Z,8.10
2019-05-13T20:39:51.557Z,8.00
2019-05-13T20:42:23.251Z,8.00
2019-05-13T20:44:53.232Z,8.00
2019-05-13T20:47:22.618Z,8.00
2019-05-13T20:50:01.519Z,7.90
2019-05-13T20:52:23.027Z,7.90
2019-05-13T20:54:52.343Z,7.90
2019-05-13T20:57:22.337Z,7.80
2019-05-13T20:59:52.690Z,7.80
2019-05-13T21:02:22.290Z,7.80
2019-05-13T21:04:51.722Z,7.70
2019-05-13T21:07:21.721Z,7.80
2019-05-13T21:09:51.330Z,7.80
2019-05-13T21:12:22.060Z,7.70
2019-05-13T21:14:51.675Z,7.70
2019-05-13T21:17:21.476Z,7.70
2019-05-13T21:19:52.827Z,7.60
2019-05-13T21:22:21.968Z,7.70
2019-05-13T21:24:51.569Z,7.60
2019-05-13T21:27:21.078Z,7.60
2019-05-13T21:29:51.955Z,7.60
2019-05-13T21:32:21.788Z,7.50
2019-05-13T21:34:51.682Z,7.50
2019-05-13T21:37:22.246Z,7.50
2019-05-13T21:39:51.780Z,7.40
2019-05-13T21:42:21.660Z,7.40
2019-05-13T21:44:51.462Z,7.40
2019-05-13T21:47:22.019Z,7.40
2019-05-13T21:49:51.674Z,7.30
2019-05-13T21:52:23.933Z,7.30
2019-05-13T21:54:53.288Z,7.30
2019-05-13T21:57:23.692Z,7.20
2019-05-13T21:59:53.020Z,7.20
2019-05-13T22:02:23.415Z,7.20
2019-05-13T22:04:52.827Z,7.10
2019-05-13T22:07:22.391Z,7.00
2019-05-13T22:09:52.818Z,7.00
2019-05-13T22:12:22.139Z,7.00
2019-05-13T22:14:51.844Z,7.00
2019-05-13T22:17:21.446Z,7.10
2019-05-13T22:19:51.259Z,7.00
2019-05-13T22:22:22.087Z,7.00
2019-05-13T22:24:51.593Z,6.90
2019-05-13T22:27:21.856Z,6.80
2019-05-13T22:29:51.651Z,6.80
2019-05-13T22:32:21.995Z,6.80
2019-05-13T22:34:51.482Z,6.70
2019-05-13T22:37:23.017Z,6.70
2019-05-13T22:39:51.819Z,6.60
2019-05-13T22:42:21.549Z,6.60
2019-05-13T22:44:52.254Z,6.60
2019-05-13T22:47:22.107Z,6.50
2019-05-13T22:49:51.855Z,6.50
2019-05-13T22:52:21.850Z,6.40
2019-05-13T22:54:51.847Z,6.40
2019-05-13T22:57:21.868Z,6.40
2019-05-13T22:59:52.001Z,6.40
2019-05-13T23:02:21.990Z,6.30
2019-05-13T23:04:51.593Z,6.20
2019-05-13T23:07:22.329Z,6.20
2019-05-13T23:09:52.044Z,6.20
2019-05-13T23:12:21.482Z,6.30
2019-05-13T23:14:52.050Z,6.20
2019-05-13T23:17:21.690Z,6.30
2019-05-13T23:19:52.420Z,6.20
2019-05-13T23:22:22.779Z,6.20
2019-05-13T23:24:52.128Z,6.30
2019-05-13T23:27:22.962Z,6.20
2019-05-13T23:29:52.375Z,6.30
2019-05-13T23:32:21.786Z,6.20
2019-05-13T23:34:51.313Z,6.20
2019-05-13T23:37:21.802Z,6.30
2019-05-13T23:39:51.974Z,6.40
2019-05-13T23:42:21.628Z,6.50
2019-05-13T23:44:51.989Z,6.50
2019-05-13T23:47:21.811Z,6.50
2019-05-13T23:49:51.441Z,6.50
2019-05-13T23:52:21.953Z,6.40
2019-05-13T23:54:51.799Z,6.40
2019-05-13T23:57:22.156Z,6.30
2019-05-13T23:59:51.759Z,6.20
