createdAt,value
2023-01-26T00:00:26.482Z,9.745661
2023-01-26T00:01:26.470Z,9.745822
2023-01-26T00:02:26.482Z,9.745885
2023-01-26T00:03:26.511Z,9.745806
2023-01-26T00:04:26.473Z,9.745789
2023-01-26T00:05:26.444Z,9.745789
2023-01-26T00:06:26.433Z,9.745525
2023-01-26T00:07:26.425Z,9.745525
2023-01-26T00:08:26.421Z,9.745525
2023-01-26T00:09:26.441Z,9.746077
2023-01-26T00:10:26.405Z,9.746020
2023-01-26T00:11:26.401Z,9.746012
2023-01-26T00:12:26.393Z,9.746237
2023-01-26T00:13:26.392Z,9.746257
2023-01-26T00:14:26.400Z,9.746296
2023-01-26T00:15:26.384Z,9.746350
2023-01-26T00:16:26.482Z,9.746169
2023-01-26T00:17:26.456Z,9.746244
2023-01-26T00:18:26.352Z,9.745977
2023-01-26T00:19:26.365Z,9.745885
2023-01-26T00:20:27.334Z,9.745961
2023-01-26T00:21:26.321Z,9.745818
2023-01-26T00:22:26.319Z,9.745773
2023-01-26T00:23:26.310Z,9.745542
2023-01-26T00:24:26.330Z,9.745582
2023-01-26T00:25:26.293Z,9.745368
2023-01-26T00:26:26.285Z,9.745357
2023-01-26T00:27:26.286Z,9.745483
2023-01-26T00:28:26.277Z,9.745332
2023-01-26T00:29:26.292Z,9.745487
2023-01-26T00:30:26.287Z,9.745548
2023-01-26T00:31:26.305Z,9.745520
2023-01-26T00:32:26.240Z,9.745264
2023-01-26T00:33:26.234Z,9.745901
2023-01-26T00:34:26.248Z,9.745161
2023-01-26T00:35:26.225Z,9.745352
2023-01-26T00:36:26.223Z,9.745543
2023-01-26T00:37:26.208Z,9.745391
2023-01-26T00:38:26.206Z,9.745440
2023-01-26T00:39:26.219Z,9.745377
2023-01-26T00:40:26.187Z,9.745238
2023-01-26T00:41:26.174Z,9.745247
2023-01-26T00:42:26.173Z,9.745279
2023-01-26T00:43:26.163Z,9.745345
2023-01-26T00:44:26.199Z,9.745640
2023-01-26T00:45:26.143Z,9.745498
2023-01-26T00:46:26.184Z,9.745398
2023-01-26T00:47:26.133Z,9.745575
2023-01-26T00:48:26.126Z,9.745255
2023-01-26T00:49:26.143Z,9.745295
2023-01-26T00:50:26.109Z,9.745383
2023-01-26T00:51:26.099Z,9.745321
2023-01-26T00:52:26.091Z,9.745234
2023-01-26T00:53:26.095Z,9.745296
2023-01-26T00:54:26.114Z,9.745379
2023-01-26T00:55:26.076Z,9.745398
2023-01-26T00:56:26.068Z,9.745468
2023-01-26T00:57:26.063Z,9.745628
2023-01-26T00:58:26.054Z,9.745358
2023-01-26T00:59:26.088Z,9.745220
2023-01-26T01:00:26.052Z,9.745591
2023-01-26T01:01:26.028Z,9.746198
2023-01-26T01:02:26.026Z,9.745918
2023-01-26T01:03:26.021Z,9.745749
2023-01-26T01:04:26.008Z,9.745208
2023-01-26T01:05:26.037Z,9.744642
2023-01-26T01:06:26.091Z,9.745275
2023-01-26T01:07:25.992Z,9.745523
2023-01-26T01:08:25.975Z,9.744465
2023-01-26T01:09:25.968Z,9.744505
2023-01-26T01:10:25.985Z,9.745062
2023-01-26T01:11:25.955Z,9.745191
2023-01-26T01:12:25.945Z,9.745105
2023-01-26T01:13:25.935Z,9.745066
2023-01-26T01:14:25.938Z,9.745340
2023-01-26T01:15:25.952Z,9.745532
2023-01-26T01:16:25.965Z,9.745420
2023-01-26T01:17:25.912Z,9.745444
2023-01-26T01:18:25.911Z,9.745459
2023-01-26T01:19:25.910Z,9.745442
2023-01-26T01:20:25.916Z,9.745419
2023-01-26T01:21:25.884Z,9.745561
2023-01-26T01:22:25.875Z,9.745292
2023-01-26T01:23:25.868Z,9.745378
2023-01-26T01:24:25.867Z,9.745448
2023-01-26T01:25:25.888Z,9.744923
2023-01-26T01:26:25.847Z,9.745677
2023-01-26T01:27:25.842Z,9.745548
2023-01-26T01:28:25.826Z,9.745504
2023-01-26T01:29:25.823Z,9.745483
2023-01-26T01:30:25.841Z,9.745173
2023-01-26T01:31:25.890Z,9.745091
2023-01-26T01:32:25.802Z,9.745282
2023-01-26T01:33:25.800Z,9.745147
2023-01-26T01:34:25.785Z,9.745147
2023-01-26T01:35:25.804Z,9.745147
2023-01-26T01:36:25.772Z,9.745147
2023-01-26T01:37:25.759Z,9.744217
2023-01-26T01:38:25.755Z,9.744974
2023-01-26T01:39:25.748Z,9.745373
2023-01-26T01:40:25.770Z,9.745333
2023-01-26T01:41:25.735Z,9.745074
2023-01-26T01:42:25.728Z,9.745065
2023-01-26T01:43:25.738Z,9.745342
2023-01-26T01:44:25.713Z,9.745258
2023-01-26T01:45:25.804Z,9.745101
2023-01-26T01:46:25.775Z,9.745100
2023-01-26T01:47:25.691Z,9.745487
2023-01-26T01:48:25.689Z,9.745376
2023-01-26T01:49:25.687Z,9.745185
2023-01-26T01:50:25.692Z,9.744957
2023-01-26T01:51:25.664Z,9.745078
2023-01-26T01:52:25.644Z,9.745005
2023-01-26T01:53:25.653Z,9.744956
2023-01-26T01:54:25.647Z,9.744526
2023-01-26T01:55:25.716Z,9.742998
2023-01-26T01:56:25.622Z,9.743370
2023-01-26T01:57:25.617Z,9.745418
2023-01-26T01:58:25.608Z,9.746100
2023-01-26T01:59:25.601Z,9.745400
2023-01-26T02:00:25.619Z,9.745276
2023-01-26T02:01:25.616Z,9.744571
2023-01-26T02:02:25.577Z,9.745021
2023-01-26T02:03:25.569Z,9.745162
2023-01-26T02:04:25.576Z,9.745162
2023-01-26T02:05:25.610Z,9.745742
2023-01-26T02:06:25.554Z,9.745403
2023-01-26T02:07:25.543Z,9.745433
2023-01-26T02:08:25.541Z,9.745445
2023-01-26T02:09:25.530Z,9.745427
2023-01-26T02:10:25.556Z,9.745431
2023-01-26T02:11:25.543Z,9.745474
2023-01-26T02:12:25.527Z,9.745491
2023-01-26T02:13:25.563Z,9.745503
2023-01-26T02:14:25.533Z,9.745731
2023-01-26T02:15:25.520Z,9.745403
2023-01-26T02:16:25.542Z,9.745502
2023-01-26T02:17:25.467Z,9.745475
2023-01-26T02:18:25.498Z,9.745429
2023-01-26T02:19:25.461Z,9.744783
2023-01-26T02:20:25.473Z,9.745109
2023-01-26T02:21:25.441Z,9.745343
2023-01-26T02:22:25.431Z,9.745723
2023-01-26T02:23:25.424Z,9.745325
2023-01-26T02:24:25.480Z,9.746024
2023-01-26T02:25:25.438Z,9.745574
2023-01-26T02:26:25.407Z,9.745918
2023-01-26T02:27:25.398Z,9.745662
2023-01-26T02:28:25.405Z,9.746112
2023-01-26T02:29:25.383Z,9.746313
2023-01-26T02:30:25.403Z,9.745690
2023-01-26T02:31:25.417Z,9.745743
2023-01-26T02:32:25.353Z,9.745962
2023-01-26T02:33:25.352Z,9.745734
2023-01-26T02:34:25.345Z,9.745673
2023-01-26T02:35:25.358Z,9.745646
2023-01-26T02:36:25.329Z,9.745256
2023-01-26T02:37:25.329Z,9.745316
2023-01-26T02:38:25.315Z,9.745740
2023-01-26T02:39:26.312Z,9.745417
2023-01-26T02:40:25.331Z,9.745094
2023-01-26T02:41:25.293Z,9.745395
2023-01-26T02:42:25.287Z,9.745554
2023-01-26T02:43:25.278Z,9.745422
2023-01-26T02:44:25.289Z,9.745735
2023-01-26T02:45:25.299Z,9.746391
2023-01-26T02:46:25.272Z,9.745847
2023-01-26T02:47:25.250Z,9.745475
2023-01-26T02:48:25.241Z,9.745133
2023-01-26T02:49:25.251Z,9.745899
2023-01-26T02:50:25.243Z,9.745601
2023-01-26T02:51:25.229Z,9.745838
2023-01-26T02:52:25.219Z,9.745948
2023-01-26T02:53:25.207Z,9.745973
2023-01-26T02:54:25.190Z,9.745964
2023-01-26T02:55:25.286Z,9.745481
2023-01-26T02:56:25.174Z,9.746146
2023-01-26T02:57:25.177Z,9.745664
2023-01-26T02:58:25.162Z,9.745357
2023-01-26T02:59:25.151Z,9.744768
2023-01-26T03:00:25.173Z,9.745614
2023-01-26T03:01:25.146Z,9.745831
2023-01-26T03:02:25.197Z,9.746074
2023-01-26T03:03:25.131Z,9.746004
2023-01-26T03:04:25.118Z,9.745712
2023-01-26T03:05:25.141Z,9.745486
2023-01-26T03:06:25.108Z,9.745173
2023-01-26T03:07:25.097Z,9.745023
2023-01-26T03:08:25.091Z,9.745796
2023-01-26T03:09:25.087Z,9.745785
2023-01-26T03:10:25.105Z,9.745658
2023-01-26T03:11:25.069Z,9.745793
2023-01-26T03:12:25.062Z,9.746237
2023-01-26T03:13:25.054Z,9.746237
2023-01-26T03:14:25.044Z,9.746237
2023-01-26T03:15:25.071Z,9.745992
2023-01-26T03:16:25.178Z,9.745938
2023-01-26T03:17:25.025Z,9.746039
2023-01-26T03:18:25.013Z,9.745962
2023-01-26T03:19:25.009Z,9.745875
2023-01-26T03:20:24.999Z,9.745910
2023-01-26T03:21:25.034Z,9.745910
2023-01-26T03:22:24.985Z,9.745910
2023-01-26T03:23:24.981Z,9.745910
2023-01-26T03:24:24.991Z,9.745910
2023-01-26T03:25:24.965Z,9.746832
2023-01-26T03:26:24.985Z,9.746249
2023-01-26T03:27:24.941Z,9.745587
2023-01-26T03:28:25.937Z,9.745618
2023-01-26T03:29:24.937Z,9.745623
2023-01-26T03:30:24.954Z,9.745623
2023-01-26T03:31:24.965Z,9.745493
2023-01-26T03:32:24.910Z,9.745560
2023-01-26T03:33:24.912Z,9.745395
2023-01-26T03:34:24.901Z,9.745800
2023-01-26T03:35:24.888Z,9.745881
2023-01-26T03:36:24.911Z,9.745559
2023-01-26T03:37:24.886Z,9.745388
2023-01-26T03:38:24.870Z,9.745594
2023-01-26T03:39:24.854Z,9.745498
2023-01-26T03:40:24.853Z,9.745668
2023-01-26T03:41:24.871Z,9.745458
2023-01-26T03:42:24.843Z,9.745267
2023-01-26T03:43:24.831Z,9.745706
2023-01-26T03:44:24.818Z,9.745590
2023-01-26T03:45:24.817Z,9.745562
2023-01-26T03:46:24.832Z,9.745225
2023-01-26T03:47:24.807Z,9.744985
2023-01-26T03:48:24.794Z,9.745215
2023-01-26T03:49:24.782Z,9.745605
2023-01-26T03:50:24.780Z,9.745497
2023-01-26T03:51:24.793Z,9.745456
2023-01-26T03:52:24.766Z,9.746129
2023-01-26T03:53:24.750Z,9.745359
2023-01-26T03:54:24.744Z,9.745147
2023-01-26T03:55:24.741Z,9.745389
2023-01-26T03:56:24.758Z,9.745637
2023-01-26T03:57:24.727Z,9.745636
2023-01-26T03:58:24.724Z,9.745450
2023-01-26T03:59:24.713Z,9.745628
2023-01-26T04:00:24.703Z,9.745494
2023-01-26T04:01:24.724Z,9.745418
2023-01-26T04:02:24.831Z,9.745265
2023-01-26T04:03:24.686Z,9.745326
2023-01-26T04:04:24.676Z,9.745078
2023-01-26T04:05:24.676Z,9.745628
2023-01-26T04:06:24.703Z,9.745542
2023-01-26T04:07:24.663Z,9.745929
2023-01-26T04:08:24.686Z,9.745371
2023-01-26T04:09:24.638Z,9.745569
2023-01-26T04:10:24.634Z,9.745209
2023-01-26T04:11:24.666Z,9.745036
2023-01-26T04:12:24.618Z,9.745755
2023-01-26T04:13:24.614Z,9.745349
2023-01-26T04:14:24.604Z,9.745400
2023-01-26T04:15:24.598Z,9.745339
2023-01-26T04:16:24.615Z,9.745569
2023-01-26T04:17:24.613Z,9.745523
2023-01-26T04:18:24.575Z,9.745643
2023-01-26T04:19:24.570Z,9.745703
2023-01-26T04:20:24.612Z,9.745464
2023-01-26T04:21:24.555Z,9.745362
2023-01-26T04:22:24.574Z,9.745327
2023-01-26T04:23:24.601Z,9.745155
2023-01-26T04:24:24.759Z,9.745246
2023-01-26T04:25:24.522Z,9.745520
2023-01-26T04:26:24.513Z,9.745501
2023-01-26T04:27:24.533Z,9.745529
2023-01-26T04:28:24.500Z,9.745560
2023-01-26T04:29:24.490Z,9.745350
2023-01-26T04:30:24.520Z,9.745714
2023-01-26T04:31:24.481Z,9.745682
2023-01-26T04:32:24.501Z,9.745557
2023-01-26T04:33:24.464Z,9.745577
2023-01-26T04:34:24.462Z,9.745620
2023-01-26T04:35:24.448Z,9.745636
2023-01-26T04:36:24.441Z,9.745555
2023-01-26T04:37:24.457Z,9.745335
2023-01-26T04:38:24.424Z,9.745042
2023-01-26T04:39:24.423Z,9.745369
2023-01-26T04:40:24.405Z,9.745357
2023-01-26T04:41:24.403Z,9.745554
2023-01-26T04:42:24.416Z,9.745330
2023-01-26T04:43:24.386Z,9.745582
2023-01-26T04:44:24.381Z,9.745602
2023-01-26T04:45:24.377Z,9.745481
2023-01-26T04:46:24.363Z,9.745637
2023-01-26T04:47:24.379Z,9.745804
2023-01-26T04:48:24.345Z,9.745391
2023-01-26T04:49:24.336Z,9.745428
2023-01-26T04:50:24.333Z,9.745251
2023-01-26T04:51:24.323Z,9.745472
2023-01-26T04:52:24.342Z,9.745488
2023-01-26T04:53:24.314Z,9.745408
2023-01-26T04:54:24.293Z,9.745503
2023-01-26T04:55:24.296Z,9.745371
2023-01-26T04:56:24.286Z,9.746438
2023-01-26T04:57:24.302Z,9.745768
2023-01-26T04:58:24.273Z,9.745457
2023-01-26T04:59:24.267Z,9.745399
2023-01-26T05:00:24.261Z,9.745465
2023-01-26T05:01:24.294Z,9.745530
2023-01-26T05:02:24.276Z,9.745617
2023-01-26T05:03:24.240Z,9.745494
2023-01-26T05:04:24.284Z,9.745569
2023-01-26T05:05:24.220Z,9.745699
2023-01-26T05:06:24.225Z,9.745653
2023-01-26T05:07:24.242Z,9.745578
2023-01-26T05:08:24.207Z,9.745542
2023-01-26T05:09:24.203Z,9.745607
2023-01-26T05:10:24.191Z,9.745618
2023-01-26T05:11:24.189Z,9.745549
2023-01-26T05:12:24.208Z,9.745319
2023-01-26T05:13:24.169Z,9.745358
2023-01-26T05:14:24.159Z,9.745451
2023-01-26T05:15:24.145Z,9.745552
2023-01-26T05:16:24.161Z,9.745555
2023-01-26T05:17:24.157Z,9.745522
2023-01-26T05:18:24.124Z,9.745420
2023-01-26T05:19:24.121Z,9.745406
2023-01-26T05:20:24.115Z,9.745466
2023-01-26T05:21:24.118Z,9.745292
2023-01-26T05:22:24.134Z,9.745502
2023-01-26T05:23:24.090Z,9.745454
2023-01-26T05:24:24.102Z,9.745251
2023-01-26T05:25:24.080Z,9.745327
2023-01-26T05:26:24.077Z,9.745165
2023-01-26T05:27:24.097Z,9.745517
2023-01-26T05:28:24.052Z,9.745398
2023-01-26T05:29:24.044Z,9.745589
2023-01-26T05:30:24.039Z,9.745542
2023-01-26T05:31:24.070Z,9.745465
2023-01-26T05:32:24.069Z,9.745341
2023-01-26T05:33:24.019Z,9.745271
2023-01-26T05:34:24.002Z,9.745388
2023-01-26T05:35:25.001Z,9.745402
2023-01-26T05:36:24.026Z,9.745523
2023-01-26T05:37:24.014Z,9.745434
2023-01-26T05:38:23.992Z,9.745416
2023-01-26T05:39:23.978Z,9.745136
2023-01-26T05:40:23.963Z,9.745358
2023-01-26T05:41:23.961Z,9.745485
2023-01-26T05:42:23.984Z,9.745411
2023-01-26T05:43:23.948Z,9.745270
2023-01-26T05:44:23.933Z,9.745278
2023-01-26T05:45:23.934Z,9.745388
2023-01-26T05:46:23.918Z,9.745593
2023-01-26T05:47:23.946Z,9.745383
2023-01-26T05:48:23.903Z,9.745344
2023-01-26T05:49:23.901Z,9.745201
2023-01-26T05:50:23.886Z,9.745270
2023-01-26T05:51:23.879Z,9.745402
2023-01-26T05:52:23.903Z,9.745370
2023-01-26T05:53:23.916Z,9.745492
2023-01-26T05:54:23.867Z,9.745312
2023-01-26T05:55:23.856Z,9.745411
2023-01-26T05:56:23.848Z,9.745332
2023-01-26T05:57:23.881Z,9.745384
2023-01-26T05:58:23.840Z,9.745646
2023-01-26T05:59:23.829Z,9.745445
2023-01-26T06:00:23.822Z,9.745489
2023-01-26T06:01:23.816Z,9.745515
2023-01-26T06:02:23.900Z,9.745443
2023-01-26T06:03:23.800Z,9.745397
2023-01-26T06:04:23.874Z,9.745431
2023-01-26T06:05:23.787Z,9.745224
2023-01-26T06:06:23.793Z,9.745300
2023-01-26T06:07:23.768Z,9.745425
2023-01-26T06:08:23.799Z,9.745417
2023-01-26T06:09:26.373Z,9.745255
2023-01-26T06:10:23.753Z,9.745332
2023-01-26T06:11:23.740Z,9.745206
2023-01-26T06:12:23.727Z,9.745444
2023-01-26T06:13:23.747Z,9.745451
2023-01-26T06:14:23.715Z,9.745325
2023-01-26T06:15:23.712Z,9.744782
2023-01-26T06:16:23.762Z,9.744392
2023-01-26T06:17:23.695Z,9.745082
2023-01-26T06:18:23.709Z,9.745259
2023-01-26T06:19:23.681Z,9.745303
2023-01-26T06:20:23.672Z,9.745398
2023-01-26T06:21:23.669Z,9.745299
2023-01-26T06:22:23.679Z,9.745344
2023-01-26T06:23:23.687Z,9.745437
2023-01-26T06:24:23.673Z,9.745296
2023-01-26T06:25:23.640Z,9.745096
2023-01-26T06:26:23.628Z,9.745070
2023-01-26T06:27:23.621Z,9.745509
2023-01-26T06:28:23.637Z,9.745341
2023-01-26T06:29:23.604Z,9.745421
2023-01-26T06:30:23.612Z,9.745233
2023-01-26T06:31:23.677Z,9.745441
2023-01-26T06:32:23.588Z,9.745543
2023-01-26T06:33:23.618Z,9.745499
2023-01-26T06:34:23.579Z,9.745275
2023-01-26T06:35:23.560Z,9.745414
2023-01-26T06:36:23.549Z,9.745354
2023-01-26T06:37:23.547Z,9.745252
2023-01-26T06:38:23.570Z,9.745507
2023-01-26T06:39:23.536Z,9.745399
2023-01-26T06:40:23.523Z,9.745434
2023-01-26T06:41:23.521Z,9.745342
2023-01-26T06:42:23.517Z,9.745347
2023-01-26T06:43:23.530Z,9.745320
2023-01-26T06:44:23.490Z,9.745245
2023-01-26T06:45:23.496Z,9.745245
2023-01-26T06:46:23.531Z,9.745537
2023-01-26T06:47:23.470Z,9.745415
2023-01-26T06:48:23.488Z,9.745415
2023-01-26T06:49:23.459Z,9.745170
2023-01-26T06:50:23.445Z,9.745170
2023-01-26T06:51:23.437Z,9.745170
2023-01-26T06:52:23.430Z,9.745587
2023-01-26T06:53:23.452Z,9.745382
2023-01-26T06:54:23.420Z,9.745277
2023-01-26T06:55:23.405Z,9.745319
2023-01-26T06:56:23.404Z,9.745319
2023-01-26T06:57:23.389Z,9.745564
2023-01-26T06:58:23.547Z,9.745466
2023-01-26T06:59:23.377Z,9.745549
2023-01-26T07:00:23.372Z,9.745460
2023-01-26T07:01:23.436Z,9.745834
2023-01-26T07:02:23.413Z,9.746730
2023-01-26T07:03:23.370Z,9.745745
2023-01-26T07:04:23.369Z,9.745786
2023-01-26T07:05:23.397Z,9.745656
2023-01-26T07:06:23.339Z,9.745583
2023-01-26T07:07:23.330Z,9.746074
2023-01-26T07:08:23.349Z,9.745795
2023-01-26T07:09:23.307Z,9.745863
2023-01-26T07:10:23.306Z,9.745709
2023-01-26T07:11:23.301Z,9.745680
2023-01-26T07:12:23.289Z,9.745488
2023-01-26T07:13:23.281Z,9.745785
2023-01-26T07:14:23.308Z,9.745728
2023-01-26T07:15:23.266Z,9.745436
2023-01-26T07:16:23.315Z,9.745679
2023-01-26T07:17:23.247Z,9.745584
2023-01-26T07:18:23.249Z,9.745420
2023-01-26T07:19:23.259Z,9.745685
2023-01-26T07:20:23.231Z,9.745951
2023-01-26T07:21:23.280Z,9.745631
2023-01-26T07:22:23.215Z,9.745434
2023-01-26T07:23:23.208Z,9.745556
2023-01-26T07:24:23.266Z,9.745449
2023-01-26T07:25:23.197Z,9.745527
2023-01-26T07:26:23.176Z,9.745430
2023-01-26T07:27:23.177Z,9.745411
2023-01-26T07:28:23.168Z,9.745508
2023-01-26T07:29:23.180Z,9.745384
2023-01-26T07:30:23.159Z,9.745489
2023-01-26T07:31:23.230Z,9.745536
2023-01-26T07:32:23.143Z,9.745478
2023-01-26T07:33:23.130Z,9.745531
2023-01-26T07:34:23.145Z,9.745510
2023-01-26T07:35:23.111Z,9.745412
2023-01-26T07:36:23.107Z,9.745332
2023-01-26T07:37:23.097Z,9.745270
2023-01-26T07:38:23.091Z,9.745337
2023-01-26T07:39:23.116Z,9.745425
2023-01-26T07:40:23.075Z,9.745441
2023-01-26T07:41:23.067Z,9.745551
2023-01-26T07:42:23.061Z,9.745563
2023-01-26T07:43:23.077Z,9.745423
2023-01-26T07:44:23.078Z,9.745500
2023-01-26T07:45:23.036Z,9.745496
2023-01-26T07:46:23.039Z,9.745547
2023-01-26T07:47:23.021Z,9.745634
2023-01-26T07:48:23.041Z,9.745581
2023-01-26T07:49:23.034Z,9.745515
2023-01-26T07:50:23.003Z,9.745632
2023-01-26T07:51:22.991Z,9.745540
2023-01-26T07:52:22.986Z,9.745662
2023-01-26T07:53:23.186Z,9.745486
2023-01-26T07:54:22.983Z,9.745322
2023-01-26T07:55:23.956Z,9.745328
2023-01-26T07:56:22.955Z,9.745399
2023-01-26T07:57:22.944Z,9.745633
2023-01-26T07:58:22.936Z,9.745633
2023-01-26T07:59:22.960Z,9.745430
2023-01-26T08:00:22.924Z,9.745226
2023-01-26T08:01:23.034Z,9.745415
2023-01-26T08:02:22.910Z,9.745326
2023-01-26T08:03:22.899Z,9.745435
2023-01-26T08:04:22.924Z,9.745477
2023-01-26T08:05:22.887Z,9.745730
2023-01-26T08:06:22.872Z,9.745605
2023-01-26T08:07:22.864Z,9.745174
2023-01-26T08:08:22.858Z,9.745311
2023-01-26T08:09:22.879Z,9.745519
2023-01-26T08:10:22.845Z,9.745481
2023-01-26T08:11:22.841Z,9.745544
2023-01-26T08:12:22.833Z,9.745544
2023-01-26T08:13:34.468Z,9.745423
2023-01-26T08:14:24.852Z,9.745316
2023-01-26T08:15:22.828Z,9.745323
2023-01-26T08:16:22.884Z,9.745055
2023-01-26T08:17:22.798Z,9.745389
2023-01-26T08:18:22.785Z,9.745358
2023-01-26T08:19:22.811Z,9.745055
2023-01-26T08:20:22.788Z,9.745246
2023-01-26T08:21:22.773Z,9.745288
2023-01-26T08:22:22.762Z,9.745435
2023-01-26T08:23:22.755Z,9.745404
2023-01-26T08:24:22.791Z,9.745492
2023-01-26T08:25:22.770Z,9.745469
2023-01-26T08:26:22.788Z,9.745604
2023-01-26T08:27:22.721Z,9.745517
2023-01-26T08:28:22.718Z,9.745439
2023-01-26T08:29:22.708Z,9.745592
2023-01-26T08:30:22.721Z,9.745532
2023-01-26T08:31:22.870Z,9.745422
2023-01-26T08:32:22.687Z,9.745630
2023-01-26T08:33:22.678Z,9.745427
2023-01-26T08:34:22.667Z,9.745551
2023-01-26T08:35:22.685Z,9.745573
2023-01-26T08:36:23.077Z,9.745388
2023-01-26T08:37:22.648Z,9.745448
2023-01-26T08:38:22.642Z,9.745414
2023-01-26T08:39:22.628Z,9.745387
2023-01-26T08:40:22.652Z,9.745359
2023-01-26T08:41:22.617Z,9.745692
2023-01-26T08:42:22.962Z,9.745676
2023-01-26T08:43:23.601Z,9.745612
2023-01-26T08:44:22.591Z,9.745567
2023-01-26T08:45:22.614Z,9.745686
2023-01-26T08:46:22.584Z,9.745532
2023-01-26T08:47:22.574Z,9.745537
2023-01-26T08:48:22.576Z,9.745679
2023-01-26T08:49:22.568Z,9.745445
2023-01-26T08:50:22.575Z,9.745498
2023-01-26T08:51:22.545Z,9.745382
2023-01-26T08:52:22.553Z,9.745476
2023-01-26T08:53:22.528Z,9.745438
2023-01-26T08:54:22.530Z,9.745322
2023-01-26T08:55:22.541Z,9.745428
2023-01-26T08:56:22.529Z,9.745386
2023-01-26T08:57:22.520Z,9.745221
2023-01-26T08:58:22.502Z,9.745300
2023-01-26T08:59:22.489Z,9.745212
2023-01-26T09:00:22.498Z,9.745352
2023-01-26T09:01:22.491Z,9.745499
2023-01-26T09:02:22.494Z,9.745479
2023-01-26T09:03:22.506Z,9.745585
2023-01-26T09:04:22.452Z,9.745778
2023-01-26T09:05:22.464Z,9.745512
2023-01-26T09:06:22.437Z,9.745516
2023-01-26T09:07:22.431Z,9.745579
2023-01-26T09:08:22.413Z,9.745450
2023-01-26T09:09:22.415Z,9.745146
2023-01-26T09:10:22.432Z,9.745093
2023-01-26T09:11:22.391Z,9.744916
2023-01-26T09:12:22.392Z,9.745307
2023-01-26T09:13:22.383Z,9.745385
2023-01-26T09:14:22.370Z,9.745130
2023-01-26T09:15:22.390Z,9.745152
2023-01-26T09:16:22.393Z,9.745137
2023-01-26T09:17:22.355Z,9.745371
2023-01-26T09:18:22.360Z,9.745070
2023-01-26T09:19:22.323Z,9.745270
2023-01-26T09:20:23.433Z,9.745357
2023-01-26T09:21:22.319Z,9.745388
2023-01-26T09:22:22.314Z,9.745140
2023-01-26T09:23:22.303Z,9.745313
2023-01-26T09:24:22.357Z,9.744975
2023-01-26T09:25:22.323Z,9.745120
2023-01-26T09:26:22.289Z,9.745274
2023-01-26T09:27:22.276Z,9.745257
2023-01-26T09:28:22.269Z,9.745157
2023-01-26T09:29:22.260Z,9.745088
2023-01-26T09:30:22.280Z,9.745141
2023-01-26T09:31:22.330Z,9.745269
2023-01-26T09:32:22.246Z,9.745238
2023-01-26T09:33:22.233Z,9.745391
2023-01-26T09:34:22.220Z,9.745407
2023-01-26T09:35:22.211Z,9.745332
2023-01-26T09:36:22.236Z,9.745342
2023-01-26T09:37:22.199Z,9.745388
2023-01-26T09:38:22.192Z,9.745539
2023-01-26T09:39:22.196Z,9.745286
2023-01-26T09:40:22.253Z,9.745470
2023-01-26T09:41:23.190Z,9.745234
2023-01-26T09:42:22.162Z,9.745418
2023-01-26T09:43:22.160Z,9.745159
2023-01-26T09:44:22.161Z,9.745603
2023-01-26T09:45:22.182Z,9.745579
2023-01-26T09:46:22.206Z,9.745341
2023-01-26T09:47:22.148Z,9.745301
2023-01-26T09:48:25.189Z,9.745204
2023-01-26T09:49:22.119Z,9.744980
2023-01-26T09:50:22.104Z,9.745125
2023-01-26T09:51:22.137Z,9.746086
2023-01-26T09:52:22.092Z,9.745431
2023-01-26T09:53:22.077Z,9.745234
2023-01-26T09:54:22.086Z,9.745505
2023-01-26T09:55:22.075Z,9.745371
2023-01-26T09:56:22.112Z,9.745378
2023-01-26T09:57:22.055Z,9.744919
2023-01-26T09:58:22.049Z,9.744833
2023-01-26T09:59:22.040Z,9.744761
2023-01-26T10:00:22.037Z,9.744845
2023-01-26T10:01:22.133Z,9.745067
2023-01-26T10:02:22.083Z,9.744523
2023-01-26T10:03:22.032Z,9.744967
2023-01-26T10:04:22.006Z,9.744820
2023-01-26T10:05:22.010Z,9.744838
2023-01-26T10:06:22.004Z,9.745315
2023-01-26T10:07:21.993Z,9.745249
2023-01-26T10:08:21.977Z,9.745149
2023-01-26T10:09:21.976Z,9.745541
2023-01-26T10:10:21.955Z,9.745693
2023-01-26T10:11:21.994Z,9.745512
2023-01-26T10:12:21.940Z,9.745457
2023-01-26T10:13:21.933Z,9.745161
2023-01-26T10:14:21.924Z,9.745323
2023-01-26T10:15:21.927Z,9.745291
2023-01-26T10:16:21.936Z,9.745390
2023-01-26T10:17:21.906Z,9.745296
2023-01-26T10:18:21.899Z,9.745259
2023-01-26T10:19:21.913Z,9.745138
2023-01-26T10:20:21.883Z,9.745189
2023-01-26T10:21:21.910Z,9.745287
2023-01-26T10:22:21.873Z,9.745122
2023-01-26T10:23:21.945Z,9.745417
2023-01-26T10:24:21.962Z,9.745732
2023-01-26T10:25:22.910Z,9.745531
2023-01-26T10:26:21.864Z,9.745345
2023-01-26T10:27:21.829Z,9.745177
2023-01-26T10:28:21.818Z,9.745367
2023-01-26T10:29:21.839Z,9.745634
2023-01-26T10:30:21.849Z,9.745464
2023-01-26T10:31:21.891Z,9.745380
2023-01-26T10:32:22.799Z,9.745238
2023-01-26T10:33:21.797Z,9.745302
2023-01-26T10:34:21.779Z,9.745148
2023-01-26T10:35:21.776Z,9.745154
2023-01-26T10:36:21.809Z,9.745234
2023-01-26T10:37:21.772Z,9.745275
2023-01-26T10:38:21.749Z,9.745491
2023-01-26T10:39:21.745Z,9.745708
2023-01-26T10:40:21.805Z,9.745525
2023-01-26T10:41:21.753Z,9.745205
2023-01-26T10:42:21.717Z,9.745020
2023-01-26T10:43:21.717Z,9.745004
2023-01-26T10:44:21.711Z,9.745101
2023-01-26T10:45:21.697Z,9.745236
2023-01-26T10:46:21.738Z,9.745492
2023-01-26T10:47:21.692Z,9.745477
2023-01-26T10:48:21.671Z,9.745338
2023-01-26T10:49:21.664Z,9.745220
2023-01-26T10:50:21.685Z,9.745311
2023-01-26T10:51:21.683Z,9.745214
2023-01-26T10:52:21.727Z,9.745234
2023-01-26T10:53:21.643Z,9.745198
2023-01-26T10:54:21.641Z,9.745164
2023-01-26T10:55:21.614Z,9.745216
2023-01-26T10:56:21.614Z,9.745372
2023-01-26T10:57:21.638Z,9.745649
2023-01-26T10:58:21.596Z,9.745612
2023-01-26T10:59:21.597Z,9.745434
2023-01-26T11:00:21.587Z,9.745539
2023-01-26T11:01:21.622Z,9.745615
2023-01-26T11:02:21.602Z,9.745623
2023-01-26T11:03:21.570Z,9.745586
2023-01-26T11:04:21.564Z,9.745618
2023-01-26T11:05:21.560Z,9.745419
2023-01-26T11:06:21.547Z,9.745668
2023-01-26T11:07:21.559Z,9.745709
2023-01-26T11:08:21.537Z,9.745522
2023-01-26T11:09:21.528Z,9.745704
2023-01-26T11:10:21.512Z,9.745637
2023-01-26T11:11:21.504Z,9.745585
2023-01-26T11:12:21.525Z,9.745603
2023-01-26T11:13:21.497Z,9.745836
2023-01-26T11:14:21.488Z,9.745601
2023-01-26T11:15:21.474Z,9.745326
2023-01-26T11:16:21.558Z,9.745620
2023-01-26T11:17:21.497Z,9.745693
2023-01-26T11:18:21.450Z,9.745693
2023-01-26T11:19:21.453Z,9.745339
2023-01-26T11:20:21.438Z,9.745597
2023-01-26T11:21:21.431Z,9.745329
2023-01-26T11:22:21.465Z,9.745435
2023-01-26T11:23:21.416Z,9.745586
2023-01-26T11:24:21.538Z,9.745420
2023-01-26T11:25:21.409Z,9.745642
2023-01-26T11:26:21.403Z,9.745719
2023-01-26T11:27:21.411Z,9.745892
2023-01-26T11:28:21.380Z,9.745648
2023-01-26T11:29:21.545Z,9.745805
2023-01-26T11:30:21.364Z,9.745451
2023-01-26T11:31:21.386Z,9.745504
2023-01-26T11:32:21.367Z,9.745580
2023-01-26T11:33:21.336Z,9.745488
2023-01-26T11:34:21.334Z,9.745152
2023-01-26T11:35:21.323Z,9.745702
2023-01-26T11:36:21.317Z,9.745623
2023-01-26T11:37:21.329Z,9.745722
2023-01-26T11:38:21.307Z,9.745803
2023-01-26T11:39:21.292Z,9.745792
2023-01-26T11:40:21.280Z,9.745643
2023-01-26T11:41:21.280Z,9.745687
2023-01-26T11:42:21.300Z,9.745641
2023-01-26T11:43:21.266Z,9.745407
2023-01-26T11:44:21.251Z,9.745596