createdAt,value
2017-08-20T00:01:49.735Z,96.50
2017-08-20T00:04:17.321Z,96.10
2017-08-20T00:06:44.900Z,95.00
2017-08-20T00:09:12.474Z,95.40
2017-08-20T00:11:40.048Z,95.80
2017-08-20T00:14:08.000Z,96.00
2017-08-20T00:16:35.572Z,95.90
2017-08-20T00:19:03.158Z,95.80
2017-08-20T00:21:31.499Z,96.90
2017-08-20T00:23:59.059Z,97.00
2017-08-20T00:26:26.634Z,97.80
2017-08-20T00:28:54.215Z,98.70
2017-08-20T00:31:22.858Z,96.90
2017-08-20T00:33:50.441Z,96.90
2017-08-20T00:36:18.022Z,97.60
2017-08-20T00:38:45.631Z,97.80
2017-08-20T00:41:13.194Z,98.80
2017-08-20T00:43:40.759Z,99.10
2017-08-20T00:46:08.325Z,99.20
2017-08-20T00:48:35.924Z,98.70
2017-08-20T00:51:03.487Z,97.50
2017-08-20T00:53:31.496Z,98.00
2017-08-20T00:55:59.057Z,98.70
2017-08-20T00:58:26.637Z,98.40
2017-08-20T01:00:54.227Z,98.50
2017-08-20T01:03:21.796Z,99.30
2017-08-20T01:05:49.383Z,99.30
2017-08-20T01:08:16.969Z,99.50
2017-08-20T01:10:44.555Z,98.60
2017-08-20T01:13:12.142Z,98.50
2017-08-20T01:15:40.049Z,98.90
2017-08-20T01:18:07.694Z,99.10
2017-08-20T01:20:35.287Z,99.40
2017-08-20T01:23:04.116Z,99.90
2017-08-20T01:25:31.680Z,99.90
2017-08-20T01:27:59.335Z,99.90
2017-08-20T01:30:26.899Z,99.90
2017-08-20T01:32:54.507Z,99.90
2017-08-20T01:35:22.099Z,99.90
2017-08-20T01:37:49.694Z,99.90
2017-08-20T01:40:17.360Z,99.90
2017-08-20T01:42:44.964Z,99.90
2017-08-20T01:45:12.545Z,99.90
2017-08-20T01:47:40.148Z,99.90
2017-08-20T01:50:07.738Z,99.90
2017-08-20T01:52:36.068Z,99.60
2017-08-20T01:55:03.668Z,99.60
2017-08-20T01:57:32.007Z,99.80
2017-08-20T01:59:59.593Z,99.80
2017-08-20T02:02:27.950Z,99.80
2017-08-20T02:04:55.535Z,99.60
2017-08-20T02:07:23.889Z,99.10
2017-08-20T02:09:51.751Z,99.10
2017-08-20T02:12:19.333Z,99.00
2017-08-20T02:14:47.680Z,99.20
2017-08-20T02:17:15.277Z,99.10
2017-08-20T02:19:43.623Z,99.10
2017-08-20T02:22:11.227Z,99.10
2017-08-20T02:24:39.555Z,99.40
2017-08-20T02:27:07.134Z,99.40
2017-08-20T02:29:34.735Z,99.30
2017-08-20T02:32:02.319Z,99.60
2017-08-20T02:34:29.900Z,99.90
2017-08-20T02:36:57.888Z,99.90
2017-08-20T02:39:25.492Z,99.70
2017-08-20T02:41:53.071Z,99.90
2017-08-20T02:44:20.670Z,99.90
2017-08-20T02:46:48.271Z,99.90
2017-08-20T02:49:15.851Z,99.70
2017-08-20T02:51:43.426Z,99.50
2017-08-20T02:54:11.007Z,99.50
2017-08-20T02:56:38.588Z,99.90
2017-08-20T02:59:06.443Z,99.90
2017-08-20T03:01:34.775Z,99.50
2017-08-20T03:04:02.357Z,99.50
2017-08-20T03:06:29.962Z,99.80
2017-08-20T03:08:57.533Z,99.90
2017-08-20T03:11:25.117Z,99.90
2017-08-20T03:13:52.693Z,99.90
2017-08-20T03:16:20.288Z,99.90
2017-08-20T03:18:47.855Z,99.90
2017-08-20T03:21:15.704Z,99.90
2017-08-20T03:23:44.049Z,99.60
2017-08-20T03:26:11.626Z,99.60
2017-08-20T03:28:39.217Z,99.80
2017-08-20T03:31:06.787Z,99.20
2017-08-20T03:33:34.353Z,99.30
2017-08-20T03:36:01.924Z,99.10
2017-08-20T03:38:29.508Z,99.10
2017-08-20T03:40:57.082Z,99.30
2017-08-20T03:43:24.654Z,99.60
2017-08-20T03:45:52.998Z,99.80
2017-08-20T03:48:20.863Z,99.80
2017-08-20T03:50:48.446Z,99.80
2017-08-20T03:53:16.018Z,99.50
2017-08-20T03:55:43.612Z,99.60
2017-08-20T03:58:11.157Z,99.50
2017-08-20T04:00:38.736Z,99.50
2017-08-20T04:03:06.373Z,99.40
2017-08-20T04:05:33.948Z,99.40
2017-08-20T04:08:01.536Z,99.40
2017-08-20T04:10:29.402Z,99.50
2017-08-20T04:12:57.030Z,99.60
2017-08-20T04:15:24.606Z,99.50
2017-08-20T04:17:52.179Z,99.60
2017-08-20T04:20:19.755Z,99.80
2017-08-20T04:22:47.346Z,99.70
2017-08-20T04:25:15.682Z,99.70
2017-08-20T04:27:43.665Z,99.70
2017-08-20T04:30:11.247Z,99.70
2017-08-20T04:32:38.811Z,99.90
2017-08-20T04:35:06.389Z,99.90
2017-08-20T04:37:33.945Z,99.90
2017-08-20T04:40:01.542Z,99.90
2017-08-20T04:42:29.100Z,99.90
2017-08-20T04:44:56.674Z,99.90
2017-08-20T04:47:24.262Z,99.90
2017-08-20T04:49:51.845Z,99.90
2017-08-20T04:52:19.417Z,99.90
2017-08-20T04:54:47.299Z,99.50
2017-08-20T04:57:14.916Z,99.80
2017-08-20T04:59:42.479Z,99.90
2017-08-20T05:02:10.084Z,99.80
2017-08-20T05:04:37.657Z,99.70
2017-08-20T05:07:05.233Z,99.90
2017-08-20T05:09:33.580Z,99.80
2017-08-20T05:12:01.172Z,99.80
2017-08-20T05:14:29.524Z,99.30
2017-08-20T05:16:57.113Z,99.30
2017-08-20T05:19:24.674Z,98.50
2017-08-20T05:21:52.256Z,96.60
2017-08-20T05:24:20.122Z,95.20
2017-08-20T05:26:47.699Z,94.40
2017-08-20T05:29:15.287Z,94.40
2017-08-20T05:31:42.865Z,94.70
2017-08-20T05:34:11.218Z,95.80
2017-08-20T05:36:38.784Z,95.80
2017-08-20T05:39:06.739Z,96.30
2017-08-20T05:41:34.328Z,97.10
2017-08-20T05:44:02.668Z,97.60
2017-08-20T05:46:30.271Z,97.50
2017-08-20T05:48:58.640Z,97.90
2017-08-20T05:51:27.044Z,96.80
2017-08-20T05:53:54.608Z,96.80
2017-08-20T05:56:22.219Z,96.60
2017-08-20T05:58:50.569Z,93.20
2017-08-20T06:01:18.133Z,93.20
2017-08-20T06:03:45.716Z,91.80
2017-08-20T06:06:13.299Z,91.70
2017-08-20T06:08:40.880Z,91.60
2017-08-20T06:11:08.456Z,92.30
2017-08-20T06:13:36.032Z,92.20
2017-08-20T06:16:03.609Z,91.70
2017-08-20T06:18:31.223Z,91.60
2017-08-20T06:20:58.798Z,90.90
2017-08-20T06:23:26.374Z,91.10
2017-08-20T06:25:53.968Z,91.30
2017-08-20T06:28:22.302Z,90.70
2017-08-20T06:30:49.879Z,90.70
2017-08-20T06:33:17.467Z,90.50
2017-08-20T06:35:45.047Z,90.60
2017-08-20T06:38:12.635Z,90.30
2017-08-20T06:40:40.251Z,87.10
2017-08-20T06:43:08.267Z,87.40
2017-08-20T06:45:35.843Z,86.70
2017-08-20T06:48:03.431Z,85.30
2017-08-20T06:50:31.026Z,85.60
2017-08-20T06:52:58.620Z,85.80
2017-08-20T06:55:26.199Z,87.30
2017-08-20T06:57:54.563Z,84.60
2017-08-20T07:00:22.143Z,84.60
2017-08-20T07:02:49.753Z,84.00
2017-08-20T07:05:17.334Z,82.50
2017-08-20T07:07:44.938Z,83.80
2017-08-20T07:10:12.521Z,82.90
2017-08-20T07:12:40.096Z,82.80
2017-08-20T07:15:07.846Z,83.00
2017-08-20T07:17:35.422Z,82.30
2017-08-20T07:20:03.007Z,83.80
2017-08-20T07:22:30.583Z,81.10
2017-08-20T07:24:58.520Z,82.50
2017-08-20T07:27:26.101Z,81.20
2017-08-20T07:29:54.451Z,82.30
2017-08-20T07:32:22.032Z,82.30
2017-08-20T07:34:49.615Z,79.80
2017-08-20T07:37:17.199Z,79.00
2017-08-20T07:39:44.765Z,78.80
2017-08-20T07:42:12.349Z,80.20
2017-08-20T07:44:39.914Z,80.00
2017-08-20T07:47:07.537Z,80.90
2017-08-20T07:49:35.139Z,79.60
2017-08-20T07:52:02.724Z,79.80
2017-08-20T07:54:30.288Z,77.30
2017-08-20T07:56:58.641Z,77.50
2017-08-20T07:59:26.247Z,77.50
2017-08-20T08:01:53.812Z,76.70
2017-08-20T08:04:21.405Z,78.50
2017-08-20T08:06:48.975Z,77.50
2017-08-20T08:09:16.563Z,76.60
2017-08-20T08:11:44.152Z,77.70
2017-08-20T08:14:11.768Z,77.70
2017-08-20T08:16:40.163Z,78.10
2017-08-20T08:19:07.756Z,78.10
2017-08-20T08:21:35.341Z,78.20
2017-08-20T08:24:02.921Z,76.60
2017-08-20T08:26:31.256Z,76.60
2017-08-20T08:28:58.862Z,76.70
2017-08-20T08:31:26.479Z,75.40
2017-08-20T08:33:54.082Z,76.60
2017-08-20T08:36:22.421Z,73.00
2017-08-20T08:38:49.996Z,73.00
2017-08-20T08:41:17.564Z,74.50
2017-08-20T08:43:45.152Z,74.30
2017-08-20T08:46:12.716Z,72.70
2017-08-20T08:48:40.276Z,71.20
2017-08-20T08:51:07.885Z,72.90
2017-08-20T08:53:35.453Z,72.80
2017-08-20T08:56:03.040Z,69.40
2017-08-20T08:58:31.377Z,66.80
2017-08-20T09:00:58.957Z,66.80
2017-08-20T09:03:27.298Z,66.60
2017-08-20T09:05:54.914Z,66.90
2017-08-20T09:08:22.488Z,64.60
2017-08-20T09:10:50.098Z,63.40
2017-08-20T09:13:17.695Z,64.00
2017-08-20T09:15:45.321Z,64.90
2017-08-20T09:18:12.914Z,65.10
2017-08-20T09:20:40.494Z,66.80
2017-08-20T09:23:08.365Z,64.00
2017-08-20T09:25:36.020Z,63.50
2017-08-20T09:28:03.655Z,65.30
2017-08-20T09:30:32.006Z,63.40
2017-08-20T09:32:59.611Z,63.40
2017-08-20T09:35:27.189Z,63.80
2017-08-20T09:37:55.079Z,61.80
2017-08-20T09:40:22.658Z,61.40
2017-08-20T09:42:51.023Z,59.70
2017-08-20T09:45:18.621Z,59.70
2017-08-20T09:47:46.179Z,59.00
2017-08-20T09:50:13.757Z,59.20
2017-08-20T09:52:41.355Z,58.30
2017-08-20T09:55:08.965Z,59.60
2017-08-20T09:57:36.563Z,58.40
2017-08-20T10:00:04.153Z,60.30
2017-08-20T10:02:32.490Z,57.30
2017-08-20T10:05:00.079Z,57.30
2017-08-20T10:07:27.645Z,58.50
2017-08-20T10:09:55.246Z,58.60
2017-08-20T10:12:22.828Z,59.70
2017-08-20T10:14:50.418Z,59.40
2017-08-20T10:17:18.025Z,59.00
2017-08-20T10:19:45.599Z,58.20
2017-08-20T10:22:13.190Z,58.30
2017-08-20T10:24:40.776Z,57.70
2017-08-20T10:27:08.391Z,58.10
2017-08-20T10:29:35.994Z,59.30
2017-08-20T10:32:04.432Z,56.90
2017-08-20T10:34:32.010Z,56.80
2017-08-20T10:36:59.585Z,55.20
2017-08-20T10:39:27.212Z,54.30
2017-08-20T10:41:54.799Z,53.00
2017-08-20T10:44:22.409Z,51.00
2017-08-20T10:46:49.999Z,51.70
2017-08-20T10:49:17.596Z,51.40
2017-08-20T10:51:45.209Z,51.90
2017-08-20T10:54:12.815Z,52.00
2017-08-20T10:56:40.396Z,52.60
2017-08-20T10:59:08.000Z,51.60
2017-08-20T11:01:35.605Z,50.10
2017-08-20T11:04:03.308Z,50.00
2017-08-20T11:06:30.918Z,49.60
2017-08-20T11:08:58.492Z,50.30
2017-08-20T11:11:26.092Z,50.30
2017-08-20T11:13:53.708Z,49.20
2017-08-20T11:16:21.286Z,48.40
2017-08-20T11:18:48.873Z,49.00
2017-08-20T11:21:16.502Z,49.80
2017-08-20T11:23:44.097Z,49.10
2017-08-20T11:26:11.673Z,47.80
2017-08-20T11:28:39.273Z,46.30
2017-08-20T11:31:06.834Z,47.90
2017-08-20T11:33:34.412Z,47.50
2017-08-20T11:36:01.999Z,46.30
2017-08-20T11:38:29.584Z,46.50
2017-08-20T11:40:57.176Z,45.30
2017-08-20T11:43:24.762Z,47.30
2017-08-20T11:45:52.341Z,47.00
2017-08-20T11:48:20.003Z,46.50
2017-08-20T11:50:48.467Z,44.70
2017-08-20T11:53:16.042Z,43.80
2017-08-20T11:55:43.648Z,43.50
2017-08-20T11:58:11.236Z,42.70
2017-08-20T12:00:38.843Z,44.80
2017-08-20T12:03:07.420Z,44.30
2017-08-20T12:05:35.070Z,44.30
2017-08-20T12:08:03.503Z,45.10
2017-08-20T12:10:31.626Z,45.00
2017-08-20T12:12:59.972Z,44.20
2017-08-20T12:15:27.561Z,44.20
2017-08-20T12:17:55.927Z,44.90
2017-08-20T12:20:23.502Z,44.80
2017-08-20T12:22:51.844Z,46.10
2017-08-20T12:25:19.435Z,46.00
2017-08-20T12:27:47.041Z,46.80
2017-08-20T12:30:14.663Z,46.70
2017-08-20T12:32:43.038Z,44.10
2017-08-20T12:35:11.384Z,44.00
2017-08-20T12:37:38.963Z,44.00
2017-08-20T12:40:07.315Z,43.90
2017-08-20T12:42:34.887Z,43.90
2017-08-20T12:45:02.485Z,43.40
2017-08-20T12:47:30.078Z,42.90
2017-08-20T12:49:57.765Z,42.00
2017-08-20T12:52:25.338Z,42.40
2017-08-20T12:54:53.722Z,43.70
2017-08-20T12:57:22.081Z,43.80
2017-08-20T12:59:49.675Z,43.70
2017-08-20T13:02:17.281Z,45.40
2017-08-20T13:04:44.878Z,45.50
2017-08-20T13:07:13.251Z,44.90
2017-08-20T13:09:41.748Z,44.30
2017-08-20T13:12:09.851Z,44.30
2017-08-20T13:14:37.662Z,44.30
2017-08-20T13:17:06.215Z,44.50
2017-08-20T13:19:33.848Z,44.30
2017-08-20T13:22:01.470Z,43.80
2017-08-20T13:24:29.884Z,44.90
2017-08-20T13:26:57.582Z,44.80
2017-08-20T13:29:26.138Z,43.60
2017-08-20T13:31:53.750Z,44.60
2017-08-20T13:34:22.119Z,43.70
2017-08-20T13:36:49.798Z,43.70
2017-08-20T13:39:17.697Z,42.40
2017-08-20T13:41:45.351Z,38.90
2017-08-20T13:44:12.918Z,38.40
2017-08-20T13:46:40.591Z,39.20
2017-08-20T13:49:09.200Z,42.50
2017-08-20T13:51:36.836Z,42.50
2017-08-20T13:54:04.400Z,41.60
2017-08-20T13:56:32.033Z,42.10
2017-08-20T13:58:59.635Z,43.10
2017-08-20T14:01:27.494Z,42.60
2017-08-20T14:03:55.080Z,42.30
2017-08-20T14:06:22.698Z,43.50
2017-08-20T14:08:50.303Z,43.70
2017-08-20T14:11:17.891Z,43.90
2017-08-20T14:13:45.504Z,44.10
2017-08-20T14:16:13.100Z,44.90
2017-08-20T14:18:40.959Z,45.30
2017-08-20T14:21:08.591Z,45.50
2017-08-20T14:23:36.262Z,45.00
2017-08-20T14:26:03.863Z,44.20
2017-08-20T14:28:32.221Z,45.30
2017-08-20T14:30:59.826Z,45.30
2017-08-20T14:33:27.482Z,45.60
2017-08-20T14:35:55.426Z,41.20
2017-08-20T14:38:23.904Z,40.60
2017-08-20T14:40:51.503Z,40.60
2017-08-20T14:43:19.254Z,41.10
2017-08-20T14:45:47.042Z,40.10
2017-08-20T14:48:14.684Z,39.90
2017-08-20T14:50:42.325Z,39.10
2017-08-20T14:53:10.729Z,39.10
2017-08-20T14:55:38.580Z,39.00
2017-08-20T14:58:06.152Z,37.60
2017-08-20T15:00:33.845Z,36.90
2017-08-20T15:03:01.493Z,35.00
2017-08-20T15:05:29.078Z,31.80
2017-08-20T15:07:57.465Z,31.20
2017-08-20T15:10:25.018Z,30.50
2017-08-20T15:12:52.618Z,28.60
2017-08-20T15:15:20.218Z,28.50
2017-08-20T15:17:47.823Z,26.60
2017-08-20T15:20:15.425Z,25.70
2017-08-20T15:22:43.774Z,24.30
2017-08-20T15:25:11.388Z,24.30
2017-08-20T15:27:38.974Z,23.80
2017-08-20T15:30:06.758Z,23.20
2017-08-20T15:32:34.379Z,23.60
2017-08-20T15:35:02.104Z,25.30
2017-08-20T15:37:29.805Z,23.20
2017-08-20T15:39:57.426Z,23.20
2017-08-20T15:42:25.014Z,22.70
2017-08-20T15:44:52.597Z,23.00
2017-08-20T15:47:20.208Z,23.60
2017-08-20T15:49:48.658Z,24.00
2017-08-20T15:52:16.345Z,24.00
2017-08-20T15:54:44.725Z,23.90
2017-08-20T15:57:13.388Z,23.90
2017-08-20T15:59:40.967Z,23.80
2017-08-20T16:02:09.297Z,24.30
2017-08-20T16:04:36.897Z,24.30
2017-08-20T16:07:05.269Z,24.60
2017-08-20T16:09:33.629Z,24.00
2017-08-20T16:12:01.237Z,24.00
2017-08-20T16:14:28.842Z,24.00
2017-08-20T16:16:56.533Z,24.70
2017-08-20T16:19:24.201Z,25.40
2017-08-20T16:21:51.823Z,25.90
2017-08-20T16:24:19.545Z,27.00
2017-08-20T16:26:47.180Z,28.90
2017-08-20T16:29:14.787Z,31.40
2017-08-20T16:31:42.402Z,33.80
2017-08-20T16:34:10.017Z,35.90
2017-08-20T16:36:37.981Z,36.50
2017-08-20T16:39:05.604Z,36.80
2017-08-20T16:41:33.210Z,37.40
2017-08-20T16:44:00.791Z,38.30
2017-08-20T16:46:28.474Z,39.10
2017-08-20T16:48:56.141Z,40.10
2017-08-20T16:51:24.651Z,41.00
2017-08-20T16:53:52.330Z,41.00
2017-08-20T16:56:19.959Z,42.30
2017-08-20T16:58:47.623Z,42.40
2017-08-20T17:01:16.041Z,43.30
2017-08-20T17:03:43.624Z,43.00
2017-08-20T17:06:11.229Z,42.40
2017-08-20T17:08:39.562Z,43.70
2017-08-20T17:11:07.172Z,43.40
2017-08-20T17:13:34.752Z,43.60
2017-08-20T17:16:02.351Z,43.60
2017-08-20T17:18:29.950Z,44.40
2017-08-20T17:20:58.679Z,44.50
2017-08-20T17:23:26.436Z,44.50
2017-08-20T17:25:54.128Z,44.60
2017-08-20T17:28:21.767Z,44.80
2017-08-20T17:30:49.398Z,45.10
2017-08-20T17:33:16.976Z,45.40
2017-08-20T17:35:44.677Z,45.90
2017-08-20T17:38:12.278Z,46.60
2017-08-20T17:40:39.932Z,46.80
2017-08-20T17:43:07.559Z,47.70
2017-08-20T17:45:35.135Z,47.90
2017-08-20T17:48:03.497Z,48.20
2017-08-20T17:50:31.130Z,48.20
2017-08-20T17:52:58.718Z,48.80
2017-08-20T17:55:27.227Z,49.80
2017-08-20T17:57:54.888Z,49.80
2017-08-20T18:00:22.660Z,49.20
2017-08-20T18:02:50.329Z,49.80
2017-08-20T18:05:18.226Z,50.60
2017-08-20T18:07:45.937Z,51.10
2017-08-20T18:10:13.715Z,51.70
2017-08-20T18:12:41.317Z,52.70
2017-08-20T18:15:08.976Z,53.90
2017-08-20T18:17:36.607Z,53.90
2017-08-20T18:20:04.221Z,55.10
2017-08-20T18:22:31.854Z,56.10
2017-08-20T18:24:59.447Z,57.50
2017-08-20T18:27:27.396Z,57.20
2017-08-20T18:29:54.968Z,57.60
2017-08-20T18:32:22.584Z,57.60
2017-08-20T18:34:50.172Z,58.60
2017-08-20T18:37:17.746Z,58.70
2017-08-20T18:39:45.323Z,58.80
2017-08-20T18:42:12.888Z,59.00
2017-08-20T18:44:40.510Z,59.40
2017-08-20T18:47:08.181Z,59.20
2017-08-20T18:49:38.669Z,59.60
2017-08-20T18:52:07.050Z,59.60
2017-08-20T18:54:35.028Z,59.60
2017-08-20T18:57:02.670Z,60.40
2017-08-20T18:59:30.342Z,61.50
2017-08-20T19:01:57.979Z,61.50
2017-08-20T19:04:25.577Z,62.40
2017-08-20T19:06:53.209Z,62.90
2017-08-20T19:09:20.813Z,63.60
2017-08-20T19:11:48.412Z,63.80
2017-08-20T19:14:16.019Z,64.40
2017-08-20T19:16:43.599Z,64.30
2017-08-20T19:19:11.191Z,62.70
2017-08-20T19:21:38.793Z,63.90
2017-08-20T19:24:06.442Z,63.90
2017-08-20T19:26:34.042Z,64.50
2017-08-20T19:29:02.085Z,66.40
2017-08-20T19:31:29.772Z,65.00
2017-08-20T19:33:57.385Z,66.70
2017-08-20T19:36:25.001Z,66.80
2017-08-20T19:38:52.634Z,65.60
2017-08-20T19:41:20.996Z,67.50
2017-08-20T19:43:48.601Z,67.30
2017-08-20T19:46:16.177Z,67.80
2017-08-20T19:48:43.766Z,68.50
2017-08-20T19:51:11.382Z,67.00
2017-08-20T19:53:38.963Z,67.20
2017-08-20T19:56:07.314Z,68.00
2017-08-20T19:58:34.889Z,67.10
2017-08-20T20:01:02.491Z,66.60
2017-08-20T20:03:30.103Z,66.50
2017-08-20T20:05:57.749Z,66.50
2017-08-20T20:08:25.629Z,67.10
2017-08-20T20:10:54.109Z,67.10
2017-08-20T20:13:21.681Z,67.40
2017-08-20T20:15:50.050Z,68.00
2017-08-20T20:18:17.615Z,67.90
2017-08-20T20:20:45.260Z,67.80
2017-08-20T20:23:13.000Z,68.10
2017-08-20T20:25:40.680Z,68.30
2017-08-20T20:28:08.239Z,68.60
2017-08-20T20:30:35.829Z,69.70
2017-08-20T20:33:04.058Z,70.70
2017-08-20T20:35:31.668Z,69.20
2017-08-20T20:37:59.242Z,69.20
2017-08-20T20:40:26.826Z,71.20
2017-08-20T20:42:54.430Z,73.70
2017-08-20T20:45:22.176Z,76.00
2017-08-20T20:47:49.776Z,76.10
2017-08-20T20:50:17.389Z,76.50
2017-08-20T20:52:44.982Z,77.60
2017-08-20T20:55:12.576Z,80.50
2017-08-20T20:57:40.937Z,84.60
2017-08-20T21:00:08.551Z,84.60
2017-08-20T21:02:36.156Z,86.80
2017-08-20T21:05:03.741Z,85.70
2017-08-20T21:07:31.343Z,87.90
2017-08-20T21:09:58.942Z,88.00
2017-08-20T21:12:27.286Z,90.20
2017-08-20T21:14:54.966Z,90.20
2017-08-20T21:17:22.544Z,90.60
2017-08-20T21:19:50.924Z,91.30
2017-08-20T21:22:19.310Z,91.30
2017-08-20T21:24:46.958Z,91.20
2017-08-20T21:27:15.345Z,92.00
2017-08-20T21:29:43.690Z,91.80
2017-08-20T21:32:11.288Z,91.80
2017-08-20T21:34:38.870Z,90.60
2017-08-20T21:37:06.468Z,85.30
2017-08-20T21:39:37.864Z,83.30
2017-08-20T21:42:05.463Z,84.30
2017-08-20T21:44:33.071Z,86.10
2017-08-20T21:47:00.650Z,88.70
2017-08-20T21:49:28.239Z,89.80
2017-08-20T21:51:55.821Z,89.40
2017-08-20T21:54:23.433Z,88.90
2017-08-20T21:56:51.005Z,87.30
2017-08-20T21:59:18.598Z,88.90
2017-08-20T22:01:46.195Z,87.10
2017-08-20T22:04:13.767Z,85.10
2017-08-20T22:06:41.326Z,85.10
2017-08-20T22:09:09.267Z,86.20
2017-08-20T22:11:37.616Z,88.00
2017-08-20T22:14:05.211Z,88.00
2017-08-20T22:16:32.799Z,87.80
2017-08-20T22:19:00.373Z,88.00
2017-08-20T22:21:27.937Z,90.90
2017-08-20T22:23:55.544Z,90.50
2017-08-20T22:26:23.906Z,90.80
2017-08-20T22:28:52.248Z,91.20
2017-08-20T22:31:19.864Z,91.20
2017-08-20T22:33:47.442Z,91.70
2017-08-20T22:36:15.286Z,91.50
2017-08-20T22:38:42.857Z,91.80
2017-08-20T22:41:10.432Z,92.50
2017-08-20T22:43:38.016Z,92.60
2017-08-20T22:46:05.611Z,92.10
2017-08-20T22:48:33.989Z,92.40
2017-08-20T22:51:02.348Z,92.30
2017-08-20T22:53:29.971Z,92.30
2017-08-20T22:55:57.568Z,92.30
2017-08-20T22:58:25.157Z,92.60
2017-08-20T23:00:52.715Z,92.20
2017-08-20T23:03:20.670Z,92.40
2017-08-20T23:05:49.027Z,92.40
2017-08-20T23:08:16.603Z,92.40
2017-08-20T23:10:44.971Z,92.30
2017-08-20T23:13:13.323Z,92.30
2017-08-20T23:15:40.912Z,92.30
2017-08-20T23:18:09.247Z,93.30
2017-08-20T23:20:36.861Z,93.30
2017-08-20T23:23:04.451Z,93.70
2017-08-20T23:25:32.307Z,93.60
2017-08-20T23:27:59.906Z,93.60
2017-08-20T23:30:27.487Z,93.10
2017-08-20T23:32:55.144Z,92.90
2017-08-20T23:35:22.731Z,92.70
2017-08-20T23:37:50.322Z,93.00
2017-08-20T23:40:17.887Z,93.10
2017-08-20T23:42:45.478Z,92.80
2017-08-20T23:45:13.058Z,92.50
2017-08-20T23:47:40.654Z,92.30
2017-08-20T23:50:08.248Z,92.20
2017-08-20T23:52:35.848Z,91.70
2017-08-20T23:55:03.445Z,91.60
2017-08-20T23:57:31.039Z,91.90
2017-08-20T23:59:58.639Z,92.50
