createdAt,value
2022-07-30T00:00:28.383Z,91.60
2022-07-30T00:02:56.039Z,91.07
2022-07-30T00:05:25.127Z,90.90
2022-07-30T00:07:54.916Z,91.86
2022-07-30T00:10:24.066Z,91.94
2022-07-30T00:12:54.333Z,90.26
2022-07-30T00:15:22.002Z,89.39
2022-07-30T00:17:50.088Z,90.15
2022-07-30T00:20:18.552Z,90.19
2022-07-30T00:22:50.330Z,88.69
2022-07-30T00:25:18.624Z,87.32
2022-07-30T00:27:48.311Z,86.38
2022-07-30T00:30:16.420Z,85.70
2022-07-30T00:32:44.241Z,85.30
2022-07-30T00:35:12.108Z,85.96
2022-07-30T00:37:40.107Z,85.41
2022-07-30T00:40:10.588Z,85.21
2022-07-30T00:42:38.969Z,83.20
2022-07-30T00:45:07.492Z,82.24
2022-07-30T00:47:35.143Z,82.74
2022-07-30T00:50:04.295Z,81.30
2022-07-30T00:52:40.489Z,80.92
2022-07-30T00:55:11.694Z,79.94
2022-07-30T00:57:39.926Z,80.01
2022-07-30T01:00:10.604Z,79.82
2022-07-30T01:02:38.355Z,79.67
2022-07-30T01:05:06.872Z,78.80
2022-07-30T01:07:35.357Z,79.67
2022-07-30T01:10:03.553Z,79.46
2022-07-30T01:12:32.892Z,78.69
2022-07-30T01:15:04.959Z,78.61
2022-07-30T01:17:32.692Z,78.75
2022-07-30T01:20:03.108Z,79.04
2022-07-30T01:22:56.899Z,78.93
2022-07-30T01:25:29.339Z,79.96
2022-07-30T01:28:01.992Z,80.85
2022-07-30T01:30:31.169Z,80.94
2022-07-30T01:32:59.891Z,81.27
2022-07-30T01:35:28.934Z,80.88
2022-07-30T01:37:57.536Z,80.40
2022-07-30T01:40:26.710Z,80.77
2022-07-30T01:42:54.975Z,80.36
2022-07-30T01:45:24.807Z,80.73
2022-07-30T01:47:53.358Z,81.03
2022-07-30T01:50:22.916Z,80.76
2022-07-30T01:52:52.378Z,81.01
2022-07-30T01:55:22.992Z,81.00
2022-07-30T01:57:51.374Z,81.00
2022-07-30T02:00:20.118Z,80.89
2022-07-30T02:02:52.375Z,81.28
2022-07-30T02:05:21.475Z,81.36
2022-07-30T02:07:56.156Z,82.26
2022-07-30T02:10:29.846Z,82.23
2022-07-30T02:13:02.363Z,81.91
2022-07-30T02:15:35.004Z,82.07
2022-07-30T02:18:08.973Z,82.23
2022-07-30T02:21:15.804Z,81.89
2022-07-30T02:23:46.569Z,81.73
2022-07-30T02:26:16.144Z,82.38
2022-07-30T02:28:45.360Z,82.18
2022-07-30T02:31:17.282Z,82.19
2022-07-30T02:33:50.454Z,81.96
2022-07-30T02:36:19.715Z,81.68
2022-07-30T02:38:50.732Z,82.06
2022-07-30T02:41:21.456Z,82.45
2022-07-30T02:43:52.444Z,82.53
2022-07-30T02:46:22.241Z,82.05
2022-07-30T02:49:31.053Z,81.81
2022-07-30T02:52:01.462Z,81.70
2022-07-30T02:54:31.491Z,82.61
2022-07-30T02:57:02.010Z,82.28
2022-07-30T02:59:32.195Z,83.38
2022-07-30T03:02:00.274Z,82.79
2022-07-30T03:04:32.812Z,82.75
2022-07-30T03:07:04.839Z,83.45
2022-07-30T03:09:51.271Z,83.05
2022-07-30T03:12:20.254Z,82.12
2022-07-30T03:14:47.994Z,82.36
2022-07-30T03:17:17.711Z,81.95
2022-07-30T03:19:48.675Z,81.90
2022-07-30T03:22:18.470Z,81.91
2022-07-30T03:24:48.575Z,81.04
2022-07-30T03:27:17.267Z,81.48
2022-07-30T03:29:48.692Z,81.01
2022-07-30T03:32:16.358Z,81.73
2022-07-30T03:34:48.578Z,81.87
2022-07-30T03:37:16.617Z,82.48
2022-07-30T03:39:44.461Z,83.00
2022-07-30T03:42:12.639Z,83.51
2022-07-30T03:44:41.543Z,82.94
2022-07-30T03:47:09.628Z,82.75
2022-07-30T03:49:44.205Z,82.27
2022-07-30T03:52:15.703Z,82.29
2022-07-30T03:54:43.830Z,82.92
2022-07-30T03:57:40.860Z,81.74
2022-07-30T04:00:13.818Z,81.50
2022-07-30T04:02:42.088Z,81.41
2022-07-30T04:05:28.393Z,81.36
2022-07-30T04:08:09.978Z,82.02
2022-07-30T04:10:39.102Z,81.00
2022-07-30T04:13:24.864Z,82.25
2022-07-30T04:16:06.029Z,81.76
2022-07-30T04:18:50.131Z,82.99
2022-07-30T04:21:19.813Z,81.90
2022-07-30T04:24:03.073Z,81.45
2022-07-30T04:26:36.411Z,81.27
2022-07-30T04:29:07.213Z,81.84
2022-07-30T04:31:40.590Z,81.84
2022-07-30T04:34:34.660Z,81.96
2022-07-30T04:37:04.747Z,80.75
2022-07-30T04:39:34.324Z,81.01
2022-07-30T04:42:01.995Z,79.88
2022-07-30T04:44:37.096Z,80.60
2022-07-30T04:47:26.740Z,81.08
2022-07-30T04:50:21.581Z,81.17
2022-07-30T04:52:49.603Z,80.67
2022-07-30T04:55:25.423Z,80.92
2022-07-30T04:57:53.831Z,80.35
2022-07-30T05:00:21.993Z,80.17
2022-07-30T05:02:52.206Z,80.14
2022-07-30T05:05:21.469Z,79.61
2022-07-30T05:07:49.763Z,79.14
2022-07-30T05:10:19.062Z,78.59
2022-07-30T05:12:50.940Z,77.79
2022-07-30T05:15:21.298Z,77.85
2022-07-30T05:17:49.415Z,77.57
2022-07-30T05:20:17.537Z,76.92
2022-07-30T05:23:11.267Z,77.17
2022-07-30T05:25:41.163Z,77.20
2022-07-30T05:28:17.861Z,75.97
2022-07-30T05:30:48.966Z,75.80
2022-07-30T05:33:19.501Z,75.79
2022-07-30T05:35:49.192Z,76.14
2022-07-30T05:38:16.942Z,75.73
2022-07-30T05:41:04.878Z,75.01
2022-07-30T05:44:03.606Z,74.10
2022-07-30T05:46:32.618Z,73.37
2022-07-30T05:49:00.684Z,73.18
2022-07-30T05:51:29.386Z,72.20
2022-07-30T05:53:57.102Z,72.08
2022-07-30T05:56:40.831Z,71.97
2022-07-30T05:59:16.273Z,71.84
2022-07-30T06:02:03.373Z,71.12
2022-07-30T06:04:49.709Z,71.11
2022-07-30T06:07:18.215Z,68.59
2022-07-30T06:09:45.865Z,68.46
2022-07-30T06:12:14.534Z,68.07
2022-07-30T06:14:44.044Z,67.17
2022-07-30T06:17:16.782Z,66.37
2022-07-30T06:20:04.603Z,64.49
2022-07-30T06:22:41.314Z,64.98
2022-07-30T06:25:18.655Z,64.53
2022-07-30T06:27:46.684Z,64.14
2022-07-30T06:30:16.513Z,63.24
2022-07-30T06:32:45.784Z,62.59
2022-07-30T06:35:17.711Z,62.08
2022-07-30T06:38:06.247Z,61.92
2022-07-30T06:40:40.285Z,60.23
2022-07-30T06:43:30.657Z,60.42
2022-07-30T06:46:19.162Z,59.80
2022-07-30T06:48:49.872Z,58.62
2022-07-30T06:51:17.624Z,59.48
2022-07-30T06:53:46.090Z,59.01
2022-07-30T06:56:13.880Z,58.69
2022-07-30T06:58:51.579Z,58.55
2022-07-30T07:01:39.374Z,57.95
2022-07-30T07:04:07.432Z,57.30
2022-07-30T07:06:36.993Z,58.36
2022-07-30T07:09:04.811Z,57.28
2022-07-30T07:11:40.155Z,58.35
2022-07-30T07:14:10.992Z,57.09
2022-07-30T07:16:40.065Z,56.45
2022-07-30T07:19:59.570Z,56.51
2022-07-30T07:22:21.236Z,56.11
2022-07-30T07:24:49.125Z,57.23
2022-07-30T07:27:21.982Z,56.40
2022-07-30T07:30:04.627Z,54.92
2022-07-30T07:32:37.914Z,53.76
2022-07-30T07:35:06.493Z,55.29
2022-07-30T07:37:36.915Z,53.84
2022-07-30T07:40:07.316Z,55.78
2022-07-30T07:42:39.490Z,53.52
2022-07-30T07:45:10.156Z,53.83
2022-07-30T07:47:53.426Z,52.96
2022-07-30T07:50:40.261Z,52.25
2022-07-30T07:53:14.812Z,51.50
2022-07-30T07:55:42.844Z,51.69
2022-07-30T07:58:13.585Z,50.74
2022-07-30T08:00:45.610Z,50.14
2022-07-30T08:03:15.210Z,50.27
2022-07-30T08:05:56.959Z,49.50
2022-07-30T08:08:48.481Z,49.20
2022-07-30T08:11:46.631Z,49.79
2022-07-30T08:14:52.829Z,47.88
2022-07-30T08:17:41.128Z,47.94
2022-07-30T08:20:15.544Z,45.75
2022-07-30T08:22:43.726Z,46.88
2022-07-30T08:25:11.464Z,46.79
2022-07-30T08:27:49.977Z,45.40
2022-07-30T08:30:17.743Z,45.78
2022-07-30T08:32:45.480Z,44.74
2022-07-30T08:35:14.883Z,44.52
2022-07-30T08:37:42.808Z,45.21
2022-07-30T08:40:11.190Z,45.52
2022-07-30T08:42:50.811Z,43.35
2022-07-30T08:45:18.993Z,42.96
2022-07-30T08:47:50.883Z,42.48
2022-07-30T08:50:25.013Z,43.78
2022-07-30T08:53:10.796Z,42.99
2022-07-30T08:55:38.786Z,42.39
2022-07-30T08:58:16.374Z,41.38
2022-07-30T09:00:45.985Z,40.39
2022-07-30T09:03:13.777Z,42.46
2022-07-30T09:05:42.879Z,39.04
2022-07-30T09:08:10.614Z,39.84
2022-07-30T09:10:38.511Z,38.42
2022-07-30T09:13:27.754Z,40.18
2022-07-30T09:15:58.555Z,40.53
2022-07-30T09:18:28.929Z,41.71
2022-07-30T09:20:59.642Z,38.62
2022-07-30T09:23:27.398Z,41.17
2022-07-30T09:26:00.606Z,40.21
2022-07-30T09:29:16.555Z,40.30
2022-07-30T09:32:03.766Z,37.73
2022-07-30T09:34:50.574Z,39.28
2022-07-30T09:37:38.171Z,41.85
2022-07-30T09:40:32.335Z,42.98
2022-07-30T09:43:32.348Z,39.08
2022-07-30T09:46:12.807Z,38.51
2022-07-30T09:48:40.720Z,39.00
2022-07-30T09:51:15.696Z,38.31
2022-07-30T09:54:00.118Z,40.34
2022-07-30T09:56:30.516Z,40.10
2022-07-30T09:59:00.014Z,38.66
2022-07-30T10:01:47.109Z,37.43
2022-07-30T10:04:51.525Z,37.72
2022-07-30T10:07:25.538Z,38.02
2022-07-30T10:10:00.324Z,36.70
2022-07-30T10:12:29.687Z,37.61
2022-07-30T10:15:01.847Z,36.67
2022-07-30T10:17:34.273Z,37.75
2022-07-30T10:20:20.720Z,36.99
2022-07-30T10:23:09.074Z,36.47
2022-07-30T10:25:49.399Z,35.29
2022-07-30T10:28:43.508Z,35.53
2022-07-30T10:31:46.762Z,35.54
2022-07-30T10:34:02.419Z,36.01
2022-07-30T10:36:30.372Z,35.18
2022-07-30T10:38:58.414Z,37.10
2022-07-30T10:41:44.551Z,37.28
2022-07-30T10:44:40.489Z,36.66
2022-07-30T10:47:09.383Z,35.83
2022-07-30T10:49:41.006Z,35.81
2022-07-30T10:52:09.841Z,36.19
2022-07-30T10:54:39.349Z,35.26
2022-07-30T10:57:15.161Z,37.26
2022-07-30T11:00:09.621Z,36.45
2022-07-30T11:02:37.313Z,35.42
2022-07-30T11:05:27.259Z,34.56
2022-07-30T11:08:36.771Z,35.46
2022-07-30T11:11:19.306Z,35.29
2022-07-30T11:13:57.247Z,34.08
2022-07-30T11:16:25.754Z,35.04
2022-07-30T11:19:56.662Z,34.79
2022-07-30T11:22:16.937Z,34.10
2022-07-30T11:24:45.578Z,36.95
2022-07-30T11:27:36.257Z,37.14
2022-07-30T11:30:08.395Z,36.39
2022-07-30T11:32:36.788Z,35.90
2022-07-30T11:35:15.694Z,34.21
2022-07-30T11:38:01.969Z,34.58
2022-07-30T11:40:31.468Z,33.93
2022-07-30T11:43:17.099Z,34.12
2022-07-30T11:45:46.822Z,35.06
2022-07-30T11:48:14.997Z,33.59
2022-07-30T11:50:43.866Z,32.56
2022-07-30T11:53:12.476Z,32.83
2022-07-30T11:55:42.431Z,33.70
2022-07-30T11:58:23.274Z,33.90
2022-07-30T12:00:52.425Z,34.59
2022-07-30T12:03:23.108Z,32.44
2022-07-30T12:05:53.241Z,32.51
2022-07-30T12:08:36.110Z,34.37
2022-07-30T12:11:04.272Z,33.83
2022-07-30T12:13:45.283Z,34.63
2022-07-30T12:16:17.325Z,33.61
2022-07-30T12:18:45.570Z,33.69
2022-07-30T12:21:15.581Z,33.09
2022-07-30T12:23:44.351Z,33.51
2022-07-30T12:26:21.289Z,32.79
2022-07-30T12:28:49.125Z,33.56
2022-07-30T12:31:18.663Z,33.55
2022-07-30T12:33:46.513Z,33.24
2022-07-30T12:36:24.929Z,32.33
2022-07-30T12:38:54.471Z,32.24
2022-07-30T12:41:22.503Z,32.65
2022-07-30T12:43:51.391Z,34.21
2022-07-30T12:46:21.240Z,34.85
2022-07-30T12:48:56.982Z,33.74
2022-07-30T12:51:26.633Z,32.90
2022-07-30T12:53:55.416Z,32.32
2022-07-30T12:56:23.933Z,32.16
2022-07-30T12:58:52.021Z,33.47
2022-07-30T13:01:21.465Z,32.81
2022-07-30T13:03:49.147Z,31.24
2022-07-30T13:06:18.467Z,31.46
2022-07-30T13:08:50.137Z,31.64
2022-07-30T13:11:18.726Z,31.81
2022-07-30T13:13:46.836Z,31.81
2022-07-30T13:16:14.610Z,31.72
2022-07-30T13:18:44.127Z,32.23
2022-07-30T13:21:12.068Z,33.12
2022-07-30T13:23:40.354Z,32.33
2022-07-30T13:26:08.980Z,33.05
2022-07-30T13:28:36.810Z,32.71
2022-07-30T13:31:04.556Z,33.36
2022-07-30T13:33:34.785Z,32.98
2022-07-30T13:36:06.676Z,32.50
2022-07-30T13:38:34.532Z,32.15
2022-07-30T13:41:03.159Z,31.45
2022-07-30T13:43:33.588Z,32.74
2022-07-30T13:46:03.804Z,31.84
2022-07-30T13:48:35.680Z,32.59
2022-07-30T13:51:04.220Z,31.48
2022-07-30T13:53:33.223Z,31.10
2022-07-30T13:56:00.965Z,32.69
2022-07-30T13:58:31.806Z,31.92
2022-07-30T14:01:03.313Z,32.67
2022-07-30T14:03:31.081Z,33.20
2022-07-30T14:06:10.857Z,32.54
2022-07-30T14:08:40.393Z,32.46
2022-07-30T14:11:08.235Z,33.24
2022-07-30T14:13:35.860Z,31.96
2022-07-30T14:16:03.493Z,33.44
2022-07-30T14:18:31.396Z,33.50
2022-07-30T14:20:59.277Z,33.24
2022-07-30T14:23:27.049Z,34.03
2022-07-30T14:25:56.084Z,33.63
2022-07-30T14:28:24.103Z,33.92
2022-07-30T14:30:51.693Z,32.87
2022-07-30T14:33:19.421Z,33.38
2022-07-30T14:35:47.096Z,33.88
2022-07-30T14:38:18.047Z,33.42
2022-07-30T14:40:46.744Z,33.33
2022-07-30T14:43:17.882Z,32.31
2022-07-30T14:45:45.573Z,32.71
2022-07-30T14:48:13.333Z,31.87
2022-07-30T14:51:03.405Z,33.52
2022-07-30T14:53:28.664Z,31.92
2022-07-30T14:55:56.322Z,32.63
2022-07-30T14:58:25.348Z,32.44
2022-07-30T15:00:56.621Z,32.45
2022-07-30T15:03:25.761Z,32.48
2022-07-30T15:05:53.683Z,33.16
2022-07-30T15:08:21.788Z,32.15
2022-07-30T15:10:49.472Z,31.88
2022-07-30T15:13:17.737Z,32.83
2022-07-30T15:15:48.569Z,32.83
2022-07-30T15:18:16.209Z,32.64
2022-07-30T15:20:43.909Z,32.90
2022-07-30T15:23:13.511Z,33.09
2022-07-30T15:25:41.388Z,33.46
2022-07-30T15:28:09.372Z,32.84
2022-07-30T15:30:37.260Z,33.54
2022-07-30T15:33:06.498Z,32.83
2022-07-30T15:35:36.316Z,33.28
2022-07-30T15:38:06.236Z,33.06
2022-07-30T15:40:34.078Z,33.10
2022-07-30T15:43:01.868Z,32.49
2022-07-30T15:45:38.020Z,33.30
2022-07-30T15:48:26.598Z,34.16
2022-07-30T15:51:01.577Z,33.78
2022-07-30T15:53:29.806Z,33.91
2022-07-30T15:55:57.954Z,34.32
2022-07-30T15:58:25.764Z,34.41
2022-07-30T16:00:53.550Z,33.91
2022-07-30T16:03:21.422Z,34.12
2022-07-30T16:05:51.759Z,34.24
2022-07-30T16:08:20.332Z,34.78
2022-07-30T16:10:51.872Z,34.38
2022-07-30T16:13:19.851Z,34.17
2022-07-30T16:15:47.548Z,33.69
2022-07-30T16:18:15.198Z,33.83
2022-07-30T16:20:42.967Z,34.12
2022-07-30T16:23:14.069Z,34.52
2022-07-30T16:25:44.684Z,34.95
2022-07-30T16:28:12.617Z,35.67
2022-07-30T16:30:51.290Z,35.17
2022-07-30T16:33:19.937Z,35.46
2022-07-30T16:35:49.048Z,36.52
2022-07-30T16:38:20.298Z,36.20
2022-07-30T16:40:48.016Z,36.64
2022-07-30T16:43:16.430Z,36.38
2022-07-30T16:45:47.691Z,36.47
2022-07-30T16:48:15.374Z,36.89
2022-07-30T16:50:45.709Z,36.46
2022-07-30T16:53:14.684Z,36.93
2022-07-30T16:55:44.625Z,36.48
2022-07-30T16:58:12.770Z,36.37
2022-07-30T17:00:40.926Z,36.27
2022-07-30T17:03:08.761Z,36.55
2022-07-30T17:05:38.466Z,36.39
2022-07-30T17:08:13.235Z,35.59
2022-07-30T17:10:46.216Z,35.57
2022-07-30T17:13:15.680Z,36.27
2022-07-30T17:15:43.786Z,35.99
2022-07-30T17:18:14.396Z,35.88
2022-07-30T17:20:42.074Z,36.02
2022-07-30T17:23:09.742Z,35.79
2022-07-30T17:25:37.430Z,36.56
2022-07-30T17:28:06.685Z,37.69
2022-07-30T17:30:34.347Z,37.35
2022-07-30T17:33:02.171Z,38.11
2022-07-30T17:35:29.954Z,37.60
2022-07-30T17:38:02.105Z,36.86
2022-07-30T17:40:31.491Z,37.49
2022-07-30T17:43:04.715Z,37.70
2022-07-30T17:45:34.713Z,37.29
2022-07-30T17:48:02.452Z,36.53
2022-07-30T17:50:30.570Z,36.98
2022-07-30T17:52:58.378Z,36.96
2022-07-30T17:55:28.069Z,36.96
2022-07-30T17:57:55.798Z,37.43
2022-07-30T18:00:23.820Z,38.06
2022-07-30T18:02:55.452Z,37.26
2022-07-30T18:05:23.257Z,37.74
2022-07-30T18:07:50.970Z,38.86
2022-07-30T18:10:18.701Z,39.71
2022-07-30T18:12:48.856Z,39.59
2022-07-30T18:15:18.538Z,37.79
2022-07-30T18:17:46.356Z,38.09
2022-07-30T18:20:18.221Z,37.50
2022-07-30T18:22:45.991Z,37.52
2022-07-30T18:25:19.601Z,38.91
2022-07-30T18:27:47.544Z,39.73
2022-07-30T18:30:17.394Z,38.52
2022-07-30T18:32:45.087Z,39.34
2022-07-30T18:35:15.493Z,39.01
2022-07-30T18:37:45.046Z,39.82
2022-07-30T18:40:14.756Z,39.81
2022-07-30T18:42:42.806Z,40.41
2022-07-30T18:45:13.714Z,41.57
2022-07-30T18:47:41.828Z,41.93
2022-07-30T18:50:09.903Z,43.34
2022-07-30T18:52:37.600Z,43.16
2022-07-30T18:55:07.671Z,43.16
2022-07-30T18:57:36.073Z,41.27
2022-07-30T19:00:05.307Z,41.30
2022-07-30T19:02:33.028Z,41.59
2022-07-30T19:05:00.757Z,42.11
2022-07-30T19:07:28.555Z,42.67
2022-07-30T19:10:17.789Z,41.95
2022-07-30T19:12:45.822Z,42.60
2022-07-30T19:15:14.541Z,43.66
2022-07-30T19:17:46.216Z,43.91
2022-07-30T19:20:16.908Z,44.47
2022-07-30T19:22:46.726Z,44.42
2022-07-30T19:25:14.401Z,45.03
2022-07-30T19:27:43.433Z,44.76
2022-07-30T19:30:11.581Z,45.99
2022-07-30T19:32:39.204Z,46.07
2022-07-30T19:35:13.455Z,46.45
2022-07-30T19:37:42.428Z,46.47
2022-07-30T19:40:10.748Z,46.60
2022-07-30T19:42:44.290Z,47.03
2022-07-30T19:45:13.149Z,47.69
2022-07-30T19:47:42.263Z,47.54
2022-07-30T19:50:11.199Z,48.00
2022-07-30T19:52:39.358Z,48.17
2022-07-30T19:55:17.106Z,48.04
2022-07-30T19:57:56.444Z,48.64
2022-07-30T20:00:26.557Z,48.97
2022-07-30T20:02:54.213Z,48.47
2022-07-30T20:05:25.917Z,48.87
2022-07-30T20:07:58.244Z,49.14
2022-07-30T20:10:26.829Z,49.37
2022-07-30T20:13:00.968Z,49.98
2022-07-30T20:15:34.153Z,50.18
2022-07-30T20:18:03.275Z,50.82
2022-07-30T20:20:31.048Z,50.71
2022-07-30T20:22:59.316Z,51.26
2022-07-30T20:25:28.677Z,51.46
2022-07-30T20:28:06.609Z,51.79
2022-07-30T20:30:34.231Z,52.22
2022-07-30T20:33:03.442Z,52.46
2022-07-30T20:35:32.371Z,53.04
2022-07-30T20:38:10.190Z,53.49
2022-07-30T20:40:38.934Z,53.44
2022-07-30T20:43:08.976Z,53.95
2022-07-30T20:45:41.235Z,54.64
2022-07-30T20:48:17.037Z,54.27
2022-07-30T20:50:46.051Z,54.46
2022-07-30T20:53:17.124Z,55.07
2022-07-30T20:55:44.723Z,54.45
2022-07-30T20:58:16.697Z,53.12
2022-07-30T21:00:49.649Z,53.29
2022-07-30T21:03:18.671Z,53.21
2022-07-30T21:05:52.564Z,53.86
2022-07-30T21:08:20.470Z,53.62
2022-07-30T21:10:48.191Z,54.14
2022-07-30T21:13:17.228Z,54.06
2022-07-30T21:15:45.709Z,54.42
2022-07-30T21:18:30.658Z,54.18
2022-07-30T21:20:58.426Z,54.17
2022-07-30T21:23:28.397Z,54.24
2022-07-30T21:26:03.028Z,54.18
2022-07-30T21:28:35.508Z,54.15
2022-07-30T21:31:03.929Z,54.23
2022-07-30T21:33:34.944Z,54.76
2022-07-30T21:36:02.701Z,55.55
2022-07-30T21:38:31.850Z,55.54
2022-07-30T21:41:00.297Z,55.62
2022-07-30T21:43:30.342Z,55.85
2022-07-30T21:46:03.904Z,55.66
2022-07-30T21:48:34.284Z,54.87
2022-07-30T21:51:01.973Z,54.65
2022-07-30T21:53:46.175Z,54.47
2022-07-30T21:56:14.705Z,54.06
2022-07-30T21:58:43.538Z,55.09
2022-07-30T22:01:16.676Z,54.83
2022-07-30T22:04:08.226Z,55.48
2022-07-30T22:06:36.513Z,55.81
2022-07-30T22:09:19.033Z,55.79
2022-07-30T22:11:53.708Z,56.19
2022-07-30T22:14:25.695Z,55.88
2022-07-30T22:16:55.520Z,55.86
2022-07-30T22:19:23.195Z,56.09
2022-07-30T22:21:53.484Z,56.12
2022-07-30T22:24:29.247Z,55.87
2022-07-30T22:26:59.965Z,55.56
2022-07-30T22:29:33.773Z,55.49
2022-07-30T22:32:06.379Z,55.81
2022-07-30T22:34:35.713Z,55.41
2022-07-30T22:37:03.934Z,55.33
2022-07-30T22:39:50.215Z,55.22
2022-07-30T22:42:19.333Z,55.68
2022-07-30T22:44:48.242Z,56.23
2022-07-30T22:47:18.908Z,56.74
2022-07-30T22:49:54.912Z,56.12
2022-07-30T22:52:27.667Z,56.08
2022-07-30T22:55:02.151Z,56.19
2022-07-30T22:57:37.663Z,56.16
2022-07-30T23:00:11.116Z,56.62
2022-07-30T23:02:41.322Z,56.79
2022-07-30T23:05:10.029Z,56.63
2022-07-30T23:07:40.069Z,56.74
2022-07-30T23:10:17.182Z,56.84
2022-07-30T23:12:47.783Z,56.92
2022-07-30T23:15:15.734Z,57.46
2022-07-30T23:17:44.722Z,57.43
2022-07-30T23:20:13.957Z,57.43
2022-07-30T23:22:41.959Z,57.20
2022-07-30T23:25:11.285Z,57.28
2022-07-30T23:27:39.306Z,56.88
2022-07-30T23:30:10.025Z,57.75
2022-07-30T23:32:38.093Z,57.81
2022-07-30T23:35:08.800Z,58.45
2022-07-30T23:37:38.016Z,58.25
2022-07-30T23:40:17.361Z,58.87
2022-07-30T23:42:45.106Z,59.07
2022-07-30T23:45:12.748Z,59.30
2022-07-30T23:48:00.900Z,59.99
2022-07-30T23:50:32.162Z,60.37
2022-07-30T23:52:59.989Z,60.95
2022-07-30T23:55:28.071Z,61.24
2022-07-30T23:57:55.984Z,61.44
