createdAt,value
2018-05-23T00:00:13.489Z,1009.92
2018-05-23T00:01:13.498Z,1009.93
2018-05-23T00:02:13.519Z,1009.91
2018-05-23T00:03:13.536Z,1009.90
2018-05-23T00:04:13.555Z,1009.88
2018-05-23T00:05:13.577Z,1009.84
2018-05-23T00:06:13.595Z,1009.84
2018-05-23T00:07:13.629Z,1009.85
2018-05-23T00:08:13.645Z,1009.85
2018-05-23T00:09:13.659Z,1009.81
2018-05-23T00:10:13.673Z,1009.84
2018-05-23T00:11:13.695Z,1009.83
2018-05-23T00:12:13.757Z,1009.83
2018-05-23T00:13:13.737Z,1009.79
2018-05-23T00:14:13.753Z,1009.85
2018-05-23T00:15:13.771Z,1009.83
2018-05-23T00:16:13.798Z,1009.84
2018-05-23T00:17:13.807Z,1009.86
2018-05-23T00:18:13.831Z,1009.86
2018-05-23T00:19:13.856Z,1009.90
2018-05-23T00:20:13.875Z,1009.87
2018-05-23T00:21:13.889Z,1009.84
2018-05-23T00:22:13.912Z,1009.93
2018-05-23T00:23:13.930Z,1009.90
2018-05-23T00:24:13.953Z,1009.90
2018-05-23T00:25:13.968Z,1009.91
2018-05-23T00:26:13.989Z,1009.90
2018-05-23T00:27:14.014Z,1009.90
2018-05-23T00:28:14.029Z,1009.95
2018-05-23T00:29:14.050Z,1009.96
2018-05-23T00:30:14.074Z,1009.99
2018-05-23T00:31:14.092Z,1009.97
2018-05-23T00:32:14.114Z,1009.96
2018-05-23T00:33:14.124Z,1010.01
2018-05-23T00:34:14.146Z,1009.98
2018-05-23T00:35:14.170Z,1009.99
2018-05-23T00:36:14.183Z,1009.99
2018-05-23T00:37:14.210Z,1010.01
2018-05-23T00:38:14.236Z,1010.01
2018-05-23T00:39:14.244Z,1010.01
2018-05-23T00:40:14.262Z,1010.00
2018-05-23T00:41:14.281Z,1009.99
2018-05-23T00:42:14.305Z,1010.00
2018-05-23T00:43:14.328Z,1009.95
2018-05-23T00:44:14.343Z,1009.96
2018-05-23T00:45:14.363Z,1009.98
2018-05-23T00:46:14.383Z,1009.94
2018-05-23T00:47:14.417Z,1009.96
2018-05-23T00:48:14.419Z,1009.97
2018-05-23T00:49:14.450Z,1009.96
2018-05-23T00:50:14.653Z,1009.94
2018-05-23T00:51:14.490Z,1009.94
2018-05-23T00:52:14.500Z,1009.95
2018-05-23T00:53:14.525Z,1009.98
2018-05-23T00:54:14.539Z,1009.98
2018-05-23T00:55:14.563Z,1010.00
2018-05-23T00:56:14.578Z,1009.97
2018-05-23T00:57:14.595Z,1009.98
2018-05-23T00:58:14.617Z,1009.98
2018-05-23T00:59:14.658Z,1009.94
2018-05-23T01:00:14.659Z,1009.96
2018-05-23T01:01:14.672Z,1009.98
2018-05-23T01:02:14.689Z,1009.93
2018-05-23T01:03:14.719Z,1009.95
2018-05-23T01:04:14.730Z,1009.94
2018-05-23T01:05:14.757Z,1009.94
2018-05-23T01:06:14.769Z,1009.93
2018-05-23T01:07:14.800Z,1009.95
2018-05-23T01:08:14.808Z,1009.93
2018-05-23T01:09:14.830Z,1009.96
2018-05-23T01:10:14.851Z,1009.94
2018-05-23T01:11:14.871Z,1009.94
2018-05-23T01:12:14.888Z,1009.93
2018-05-23T01:13:14.911Z,1010.02
2018-05-23T01:14:14.928Z,1009.99
2018-05-23T01:15:14.941Z,1009.96
2018-05-23T01:16:14.975Z,1009.96
2018-05-23T01:17:15.098Z,1009.97
2018-05-23T01:18:15.006Z,1009.98
2018-05-23T01:19:15.027Z,1009.98
2018-05-23T01:20:15.044Z,1009.96
2018-05-23T01:21:15.062Z,1010.01
2018-05-23T01:22:15.092Z,1009.99
2018-05-23T01:23:15.103Z,1009.96
2018-05-23T01:24:15.122Z,1009.98
2018-05-23T01:25:15.151Z,1009.93
2018-05-23T01:26:15.170Z,1009.98
2018-05-23T01:27:15.192Z,1009.99
2018-05-23T01:28:15.204Z,1009.98
2018-05-23T01:29:15.222Z,1009.96
2018-05-23T01:30:15.346Z,1009.93
2018-05-23T01:31:15.261Z,1009.94
2018-05-23T01:32:15.285Z,1009.90
2018-05-23T01:33:15.297Z,1009.96
2018-05-23T01:34:15.321Z,1009.92
2018-05-23T01:35:15.328Z,1009.97
2018-05-23T01:36:15.364Z,1009.95
2018-05-23T01:37:15.381Z,1009.90
2018-05-23T01:38:15.398Z,1009.88
2018-05-23T01:39:15.410Z,1009.94
2018-05-23T01:40:15.438Z,1009.93
2018-05-23T01:41:15.473Z,1009.92
2018-05-23T01:42:15.479Z,1009.94
2018-05-23T01:43:15.492Z,1009.95
2018-05-23T01:44:15.519Z,1009.95
2018-05-23T01:45:15.537Z,1009.99
2018-05-23T01:46:15.556Z,1009.99
2018-05-23T01:47:15.577Z,1009.98
2018-05-23T01:48:15.595Z,1009.99
2018-05-23T01:49:15.647Z,1009.97
2018-05-23T01:50:15.635Z,1010.01
2018-05-23T01:51:15.646Z,1010.01
2018-05-23T01:52:15.751Z,1010.03
2018-05-23T01:53:15.689Z,1010.02
2018-05-23T01:54:15.706Z,1010.02
2018-05-23T01:55:15.737Z,1010.03
2018-05-23T01:56:15.756Z,1010.03
2018-05-23T01:57:15.773Z,1009.98
2018-05-23T01:58:15.782Z,1010.00
2018-05-23T01:59:15.843Z,1009.98
2018-05-23T02:00:15.836Z,1009.95
2018-05-23T02:01:15.849Z,1009.97
2018-05-23T02:02:15.869Z,1009.98
2018-05-23T02:03:15.888Z,1009.95
2018-05-23T02:04:15.926Z,1009.98
2018-05-23T02:05:15.919Z,1010.02
2018-05-23T02:06:15.948Z,1010.02
2018-05-23T02:07:15.965Z,1010.00
2018-05-23T02:08:15.988Z,1010.02
2018-05-23T02:09:16.012Z,1010.01
2018-05-23T02:10:16.021Z,1010.06
2018-05-23T02:11:16.036Z,1010.04
2018-05-23T02:12:16.069Z,1010.07
2018-05-23T02:13:16.085Z,1010.06
2018-05-23T02:14:16.100Z,1010.09
2018-05-23T02:15:16.128Z,1010.10
2018-05-23T02:16:16.137Z,1010.09
2018-05-23T02:17:16.173Z,1010.12
2018-05-23T02:18:16.182Z,1010.13
2018-05-23T02:19:16.196Z,1010.13
2018-05-23T02:20:16.225Z,1010.10
2018-05-23T02:21:16.242Z,1010.11
2018-05-23T02:22:16.260Z,1010.13
2018-05-23T02:23:16.285Z,1010.10
2018-05-23T02:24:16.297Z,1010.12
2018-05-23T02:25:16.323Z,1010.13
2018-05-23T02:26:16.333Z,1010.12
2018-05-23T02:27:16.380Z,1010.15
2018-05-23T02:28:16.510Z,1010.13
2018-05-23T02:29:16.393Z,1010.13
2018-05-23T02:30:16.419Z,1010.09
2018-05-23T02:31:16.471Z,1010.08
2018-05-23T02:32:16.459Z,1010.11
2018-05-23T02:33:16.470Z,1010.06
2018-05-23T02:34:16.486Z,1010.08
2018-05-23T02:35:16.511Z,1010.07
2018-05-23T02:36:16.544Z,1010.06
2018-05-23T02:37:16.552Z,1010.03
2018-05-23T02:38:16.565Z,1010.01
2018-05-23T02:39:16.611Z,1010.02
2018-05-23T02:40:16.621Z,1010.03
2018-05-23T02:41:16.644Z,1010.00
2018-05-23T02:42:16.647Z,1009.97
2018-05-23T02:43:16.665Z,1009.97
2018-05-23T02:44:16.697Z,1009.99
2018-05-23T02:45:16.709Z,1009.99
2018-05-23T02:46:16.730Z,1010.00
2018-05-23T02:47:16.749Z,1010.01
2018-05-23T02:48:16.767Z,1010.02
2018-05-23T02:49:16.794Z,1010.06
2018-05-23T02:50:16.807Z,1010.09
2018-05-23T02:51:16.819Z,1010.07
2018-05-23T02:52:16.853Z,1010.12
2018-05-23T02:53:16.870Z,1010.14
2018-05-23T02:54:16.890Z,1010.13
2018-05-23T02:55:16.906Z,1010.12
2018-05-23T02:56:16.933Z,1010.07
2018-05-23T02:57:16.944Z,1010.07
2018-05-23T02:58:16.967Z,1010.07
2018-05-23T02:59:16.980Z,1010.08
2018-05-23T03:00:17.014Z,1010.05
2018-05-23T03:01:17.029Z,1010.06
2018-05-23T03:02:17.041Z,1010.07
2018-05-23T03:03:17.061Z,1010.12
2018-05-23T03:04:17.083Z,1010.14
2018-05-23T03:05:17.100Z,1010.13
2018-05-23T03:06:17.113Z,1010.15
2018-05-23T03:07:17.134Z,1010.16
2018-05-23T03:08:17.167Z,1010.14
2018-05-23T03:09:17.178Z,1010.15
2018-05-23T03:10:17.212Z,1010.16
2018-05-23T03:11:17.218Z,1010.19
2018-05-23T03:12:17.248Z,1010.16
2018-05-23T03:13:17.399Z,1010.16
2018-05-23T03:14:17.283Z,1010.17
2018-05-23T03:15:17.299Z,1010.20
2018-05-23T03:16:17.327Z,1010.22
2018-05-23T03:17:17.338Z,1010.24
2018-05-23T03:18:17.356Z,1010.25
2018-05-23T03:19:17.371Z,1010.29
2018-05-23T03:20:17.408Z,1010.30
2018-05-23T03:21:17.415Z,1010.31
2018-05-23T03:22:17.431Z,1010.33
2018-05-23T03:23:17.453Z,1010.35
2018-05-23T03:24:17.461Z,1010.36
2018-05-23T03:25:17.491Z,1010.40
2018-05-23T03:26:17.510Z,1010.41
2018-05-23T03:27:17.523Z,1010.40
2018-05-23T03:28:17.570Z,1010.43
2018-05-23T03:29:17.565Z,1010.40
2018-05-23T03:30:17.592Z,1010.42
2018-05-23T03:31:17.607Z,1010.42
2018-05-23T03:32:17.628Z,1010.41
2018-05-23T03:33:17.641Z,1010.41
2018-05-23T03:34:17.670Z,1010.41
2018-05-23T03:35:17.684Z,1010.41
2018-05-23T03:36:17.718Z,1010.44
2018-05-23T03:37:17.727Z,1010.40
2018-05-23T03:38:17.746Z,1010.43
2018-05-23T03:39:17.772Z,1010.47
2018-05-23T03:40:17.783Z,1010.44
2018-05-23T03:41:17.808Z,1010.45
2018-05-23T03:42:17.833Z,1010.47
2018-05-23T03:43:17.839Z,1010.45
2018-05-23T03:44:17.853Z,1010.46
2018-05-23T03:45:17.880Z,1010.47
2018-05-23T03:46:17.908Z,1010.49
2018-05-23T03:47:17.917Z,1010.46
2018-05-23T03:48:17.943Z,1010.48
2018-05-23T03:49:18.016Z,1010.46
2018-05-23T03:50:17.984Z,1010.49
2018-05-23T03:51:18.009Z,1010.54
2018-05-23T03:52:18.057Z,1010.46
2018-05-23T03:53:18.041Z,1010.50
2018-05-23T03:54:18.053Z,1010.49
2018-05-23T03:55:18.089Z,1010.54
2018-05-23T03:56:18.099Z,1010.51
2018-05-23T03:57:18.113Z,1010.51
2018-05-23T03:58:18.134Z,1010.52
2018-05-23T03:59:18.368Z,1010.55
2018-05-23T04:00:18.186Z,1010.53
2018-05-23T04:01:18.196Z,1010.54
2018-05-23T04:02:18.212Z,1010.56
2018-05-23T04:03:18.235Z,1010.64
2018-05-23T04:04:18.317Z,1010.64
2018-05-23T04:05:18.277Z,1010.66
2018-05-23T04:06:18.294Z,1010.65
2018-05-23T04:07:18.314Z,1010.67
2018-05-23T04:08:18.335Z,1010.65
2018-05-23T04:09:18.355Z,1010.65
2018-05-23T04:10:18.373Z,1010.66
2018-05-23T04:11:18.390Z,1010.67
2018-05-23T04:12:18.409Z,1010.64
2018-05-23T04:13:18.438Z,1010.68
2018-05-23T04:14:18.447Z,1010.70
2018-05-23T04:15:18.479Z,1010.61
2018-05-23T04:16:18.480Z,1010.68
2018-05-23T04:17:18.507Z,1010.64
2018-05-23T04:18:18.519Z,1010.63
2018-05-23T04:19:18.551Z,1010.64
2018-05-23T04:20:18.565Z,1010.66
2018-05-23T04:21:18.584Z,1010.63
2018-05-23T04:22:18.609Z,1010.65
2018-05-23T04:23:18.620Z,1010.70
2018-05-23T04:24:18.639Z,1010.69
2018-05-23T04:25:18.664Z,1010.69
2018-05-23T04:26:18.682Z,1010.72
2018-05-23T04:27:18.691Z,1010.70
2018-05-23T04:28:18.720Z,1010.74
2018-05-23T04:29:18.738Z,1010.74
2018-05-23T04:30:18.761Z,1010.73
2018-05-23T04:31:18.781Z,1010.72
2018-05-23T04:32:18.795Z,1010.72
2018-05-23T04:33:18.853Z,1010.75
2018-05-23T04:34:18.839Z,1010.76
2018-05-23T04:35:18.859Z,1010.74
2018-05-23T04:36:18.877Z,1010.76
2018-05-23T04:37:18.896Z,1010.72
2018-05-23T04:38:18.919Z,1010.75
2018-05-23T04:39:19.011Z,1010.75
2018-05-23T04:40:18.962Z,1010.74
2018-05-23T04:41:18.978Z,1010.81
2018-05-23T04:42:18.995Z,1010.74
2018-05-23T04:43:19.013Z,1010.78
2018-05-23T04:44:19.029Z,1010.75
2018-05-23T04:45:19.053Z,1010.78
2018-05-23T04:46:19.074Z,1010.79
2018-05-23T04:47:19.084Z,1010.81
2018-05-23T04:48:19.158Z,1010.84
2018-05-23T04:49:19.191Z,1010.85
2018-05-23T04:50:19.148Z,1010.82
2018-05-23T04:51:19.170Z,1010.86
2018-05-23T04:52:19.198Z,1010.85
2018-05-23T04:53:19.211Z,1010.86
2018-05-23T04:54:19.230Z,1010.89
2018-05-23T04:55:19.247Z,1010.85
2018-05-23T04:56:19.268Z,1010.86
2018-05-23T04:57:19.289Z,1010.85
2018-05-23T04:58:19.303Z,1010.87
2018-05-23T04:59:19.322Z,1010.86
2018-05-23T05:00:19.354Z,1010.91
2018-05-23T05:01:19.364Z,1010.89
2018-05-23T05:02:19.392Z,1010.89
2018-05-23T05:03:19.400Z,1010.93
2018-05-23T05:04:19.448Z,1010.93
2018-05-23T05:05:19.442Z,1010.96
2018-05-23T05:06:19.471Z,1010.95
2018-05-23T05:07:19.482Z,1010.98
2018-05-23T05:08:19.497Z,1011.04
2018-05-23T05:09:19.522Z,1011.03
2018-05-23T05:10:19.552Z,1011.07
2018-05-23T05:11:19.560Z,1011.08
2018-05-23T05:12:19.577Z,1011.12
2018-05-23T05:13:19.625Z,1011.13
2018-05-23T05:14:19.619Z,1011.20
2018-05-23T05:15:19.627Z,1011.21
2018-05-23T05:16:19.648Z,1011.20
2018-05-23T05:17:19.676Z,1011.22
2018-05-23T05:18:19.695Z,1011.25
2018-05-23T05:19:19.722Z,1011.28
2018-05-23T05:20:19.739Z,1011.31
2018-05-23T05:21:19.756Z,1011.35
2018-05-23T05:22:19.775Z,1011.39
2018-05-23T05:23:19.792Z,1011.37
2018-05-23T05:24:19.814Z,1011.37
2018-05-23T05:25:19.845Z,1011.41
2018-05-23T05:26:19.854Z,1011.39
2018-05-23T05:27:19.873Z,1011.41
2018-05-23T05:28:19.889Z,1011.46
2018-05-23T05:29:19.905Z,1011.49
2018-05-23T05:30:19.933Z,1011.45
2018-05-23T05:31:19.943Z,1011.48
2018-05-23T05:32:19.966Z,1011.50
2018-05-23T05:33:20.084Z,1011.49
2018-05-23T05:34:20.022Z,1011.50
2018-05-23T05:35:20.029Z,1011.53
2018-05-23T05:36:20.050Z,1011.53
2018-05-23T05:37:20.071Z,1011.53
2018-05-23T05:38:20.110Z,1011.56
2018-05-23T05:39:20.128Z,1011.58
2018-05-23T05:40:20.129Z,1011.58
2018-05-23T05:41:20.153Z,1011.56
2018-05-23T05:42:20.168Z,1011.61
2018-05-23T05:43:20.189Z,1011.63
2018-05-23T05:44:20.200Z,1011.63
2018-05-23T05:45:20.223Z,1011.65
2018-05-23T05:46:20.261Z,1011.67
2018-05-23T05:47:20.263Z,1011.71
2018-05-23T05:48:20.276Z,1011.68
2018-05-23T05:49:20.304Z,1011.66
2018-05-23T05:50:20.319Z,1011.72
2018-05-23T05:51:20.345Z,1011.68
2018-05-23T05:52:20.356Z,1011.71
2018-05-23T05:53:20.380Z,1011.73
2018-05-23T05:54:20.398Z,1011.75
2018-05-23T05:55:20.422Z,1011.72
2018-05-23T05:56:20.444Z,1011.76
2018-05-23T05:57:20.464Z,1011.76
2018-05-23T05:58:20.482Z,1011.77
2018-05-23T05:59:20.513Z,1011.82
2018-05-23T06:00:20.515Z,1011.81
2018-05-23T06:01:20.537Z,1011.84
2018-05-23T06:02:20.551Z,1011.83
2018-05-23T06:03:20.603Z,1011.91
2018-05-23T06:04:20.602Z,1011.87
2018-05-23T06:05:20.619Z,1011.86
2018-05-23T06:06:20.637Z,1011.93
2018-05-23T06:07:20.681Z,1011.93
2018-05-23T06:08:20.689Z,1011.96
2018-05-23T06:09:20.700Z,1011.94
2018-05-23T06:10:20.708Z,1011.99
2018-05-23T06:11:20.724Z,1012.01
2018-05-23T06:12:20.749Z,1012.02
2018-05-23T06:13:20.765Z,1012.01
2018-05-23T06:14:20.792Z,1012.01
2018-05-23T06:15:20.806Z,1012.03
2018-05-23T06:16:20.830Z,1012.04
2018-05-23T06:17:20.840Z,1012.01
2018-05-23T06:18:21.006Z,1012.02
2018-05-23T06:19:21.052Z,1012.04
2018-05-23T06:20:21.003Z,1012.03
2018-05-23T06:21:20.967Z,1011.99
2018-05-23T06:22:21.015Z,1012.01
2018-05-23T06:23:20.971Z,1012.02
2018-05-23T06:24:20.986Z,1012.01
2018-05-23T06:25:21.006Z,1011.98
2018-05-23T06:26:21.022Z,1012.04
2018-05-23T06:27:21.044Z,1012.05
2018-05-23T06:28:21.066Z,1012.02
2018-05-23T06:29:21.090Z,1012.03
2018-05-23T06:30:21.141Z,1012.04
2018-05-23T06:31:21.127Z,1012.00
2018-05-23T06:32:21.145Z,1012.01
2018-05-23T06:33:21.162Z,1012.03
2018-05-23T06:34:21.186Z,1012.04
2018-05-23T06:35:21.204Z,1012.06
2018-05-23T06:36:21.224Z,1012.04
2018-05-23T06:37:21.240Z,1012.07
2018-05-23T06:38:21.256Z,1012.07
2018-05-23T06:39:21.276Z,1012.11
2018-05-23T06:40:21.318Z,1012.11
2018-05-23T06:41:21.333Z,1012.10
2018-05-23T06:42:21.343Z,1012.10
2018-05-23T06:43:21.357Z,1012.11
2018-05-23T06:44:21.395Z,1012.09
2018-05-23T06:45:21.403Z,1012.10
2018-05-23T06:46:21.428Z,1012.09
2018-05-23T06:47:21.449Z,1012.07
2018-05-23T06:48:21.472Z,1012.10
2018-05-23T06:49:21.568Z,1012.10
2018-05-23T06:50:21.495Z,1012.10
2018-05-23T06:51:21.508Z,1012.11
2018-05-23T06:52:21.528Z,1012.11
2018-05-23T06:53:21.591Z,1012.08
2018-05-23T06:54:21.598Z,1012.17
2018-05-23T06:55:21.609Z,1012.11
2018-05-23T06:56:21.642Z,1012.13
2018-05-23T06:57:21.643Z,1012.12
2018-05-23T06:58:21.654Z,1012.15
2018-05-23T06:59:21.689Z,1012.12
2018-05-23T07:00:21.749Z,1012.14
2018-05-23T07:01:21.732Z,1012.14
2018-05-23T07:02:21.790Z,1012.15
2018-05-23T07:03:21.752Z,1012.18
2018-05-23T07:04:21.817Z,1012.20
2018-05-23T07:05:21.798Z,1012.21
2018-05-23T07:06:21.827Z,1012.24
2018-05-23T07:07:21.826Z,1012.24
2018-05-23T07:08:21.845Z,1012.26
2018-05-23T07:09:21.876Z,1012.25
2018-05-23T07:10:21.900Z,1012.26
2018-05-23T07:11:21.987Z,1012.26
2018-05-23T07:12:21.953Z,1012.25
2018-05-23T07:13:21.950Z,1012.30
2018-05-23T07:14:21.969Z,1012.30
2018-05-23T07:15:21.998Z,1012.36
2018-05-23T07:16:22.009Z,1012.30
2018-05-23T07:17:22.034Z,1012.32
2018-05-23T07:18:22.059Z,1012.35
2018-05-23T07:19:22.080Z,1012.39
2018-05-23T07:20:22.091Z,1012.39
2018-05-23T07:21:22.108Z,1012.46
2018-05-23T07:22:22.134Z,1012.41
2018-05-23T07:23:22.153Z,1012.44
2018-05-23T07:24:22.167Z,1012.47
2018-05-23T07:25:22.191Z,1012.46
2018-05-23T07:26:22.267Z,1012.44
2018-05-23T07:27:22.274Z,1012.52
2018-05-23T07:28:22.278Z,1012.55
2018-05-23T07:29:22.288Z,1012.53
2018-05-23T07:30:22.285Z,1012.54
2018-05-23T07:31:22.327Z,1012.56
2018-05-23T07:32:22.334Z,1012.58
2018-05-23T07:33:22.352Z,1012.62
2018-05-23T07:34:22.365Z,1012.61
2018-05-23T07:35:22.390Z,1012.59
2018-05-23T07:36:22.417Z,1012.61
2018-05-23T07:37:22.442Z,1012.61
2018-05-23T07:38:22.489Z,1012.60
2018-05-23T07:39:22.458Z,1012.61
2018-05-23T07:40:22.475Z,1012.60
2018-05-23T07:41:22.504Z,1012.61
2018-05-23T07:42:22.522Z,1012.59
2018-05-23T07:43:22.573Z,1012.61
2018-05-23T07:44:22.573Z,1012.63
2018-05-23T07:45:22.585Z,1012.63
2018-05-23T07:46:22.614Z,1012.65
2018-05-23T07:47:22.623Z,1012.66
2018-05-23T07:48:22.642Z,1012.68
2018-05-23T07:49:22.659Z,1012.67
2018-05-23T07:50:22.684Z,1012.67
2018-05-23T07:51:22.725Z,1012.69
2018-05-23T07:52:22.731Z,1012.66
2018-05-23T07:53:22.740Z,1012.61
2018-05-23T07:54:22.771Z,1012.64
2018-05-23T07:55:22.812Z,1012.63
2018-05-23T07:56:22.806Z,1012.61
2018-05-23T07:57:22.817Z,1012.63
2018-05-23T07:58:22.840Z,1012.65
2018-05-23T07:59:22.875Z,1012.64
2018-05-23T08:00:22.881Z,1012.67
2018-05-23T08:01:22.898Z,1012.68
2018-05-23T08:02:22.927Z,1012.68
2018-05-23T08:03:22.941Z,1012.70
2018-05-23T08:04:23.017Z,1012.67
2018-05-23T08:05:22.977Z,1012.74
2018-05-23T08:06:22.997Z,1012.72
2018-05-23T08:07:23.030Z,1012.71
2018-05-23T08:08:23.039Z,1012.72
2018-05-23T08:09:23.055Z,1012.74
2018-05-23T08:10:23.091Z,1012.70
2018-05-23T08:11:23.102Z,1012.73
2018-05-23T08:12:23.122Z,1012.73
2018-05-23T08:13:23.139Z,1012.74
2018-05-23T08:14:23.177Z,1012.77
2018-05-23T08:15:23.186Z,1012.76
2018-05-23T08:16:23.203Z,1012.79
2018-05-23T08:17:23.218Z,1012.77
2018-05-23T08:18:23.230Z,1012.78
2018-05-23T08:19:23.256Z,1012.80
2018-05-23T08:20:23.305Z,1012.79
2018-05-23T08:21:23.293Z,1012.81
2018-05-23T08:22:23.313Z,1012.78
2018-05-23T08:23:23.341Z,1012.82
2018-05-23T08:24:23.436Z,1012.81
2018-05-23T08:25:23.370Z,1012.80
2018-05-23T08:26:23.391Z,1012.83
2018-05-23T08:27:23.420Z,1012.79
2018-05-23T08:28:23.433Z,1012.84
2018-05-23T08:29:23.451Z,1012.81
2018-05-23T08:30:23.491Z,1012.84
2018-05-23T08:31:23.505Z,1012.86
2018-05-23T08:32:23.510Z,1012.80
2018-05-23T08:33:23.523Z,1012.83
2018-05-23T08:34:23.553Z,1012.81
2018-05-23T08:35:23.570Z,1012.76
2018-05-23T08:36:23.612Z,1012.79
2018-05-23T08:37:23.620Z,1012.79
2018-05-23T08:38:23.633Z,1012.80
2018-05-23T08:39:23.662Z,1012.75
2018-05-23T08:40:23.670Z,1012.81
2018-05-23T08:41:23.686Z,1012.76
2018-05-23T08:42:23.729Z,1012.79
2018-05-23T08:43:23.729Z,1012.77
2018-05-23T08:44:23.753Z,1012.78
2018-05-23T08:45:23.776Z,1012.77
2018-05-23T08:46:23.787Z,1012.79
2018-05-23T08:47:23.830Z,1012.79
2018-05-23T08:48:23.826Z,1012.85
2018-05-23T08:49:23.859Z,1012.85
2018-05-23T08:50:23.885Z,1012.84
2018-05-23T08:51:23.890Z,1012.87
2018-05-23T08:52:23.912Z,1012.84
2018-05-23T08:53:23.927Z,1012.86
2018-05-23T08:54:23.972Z,1012.94
2018-05-23T08:55:24.061Z,1012.91
2018-05-23T08:56:23.994Z,1012.92
2018-05-23T08:57:24.016Z,1012.93
2018-05-23T08:58:24.043Z,1012.90
2018-05-23T08:59:24.053Z,1012.91
2018-05-23T09:00:24.069Z,1012.89
2018-05-23T09:01:24.095Z,1012.89
2018-05-23T09:02:24.177Z,1012.89
2018-05-23T09:03:24.135Z,1012.91
2018-05-23T09:04:24.158Z,1012.93
2018-05-23T09:05:24.162Z,1012.95
2018-05-23T09:06:24.195Z,1012.93
2018-05-23T09:07:24.210Z,1012.93
2018-05-23T09:08:24.231Z,1012.94
2018-05-23T09:09:24.255Z,1012.96
2018-05-23T09:10:24.298Z,1012.96
2018-05-23T09:11:24.300Z,1012.94
2018-05-23T09:12:24.411Z,1013.00
2018-05-23T09:13:24.336Z,1012.96
2018-05-23T09:14:24.350Z,1013.01
2018-05-23T09:15:24.377Z,1012.98
2018-05-23T09:16:24.395Z,1013.03
2018-05-23T09:17:24.414Z,1013.04
2018-05-23T09:18:24.442Z,1013.05
2018-05-23T09:19:24.517Z,1013.07
2018-05-23T09:20:24.524Z,1013.07
2018-05-23T09:21:24.482Z,1013.13
2018-05-23T09:22:24.513Z,1013.10
2018-05-23T09:23:24.535Z,1013.09
2018-05-23T09:24:24.551Z,1013.08
2018-05-23T09:25:24.661Z,1013.10
2018-05-23T09:26:24.599Z,1013.12
2018-05-23T09:27:24.623Z,1013.15
2018-05-23T09:28:24.625Z,1013.13
2018-05-23T09:29:24.659Z,1013.15
2018-05-23T09:30:24.690Z,1013.18
2018-05-23T09:31:24.696Z,1013.15
2018-05-23T09:32:24.712Z,1013.19
2018-05-23T09:33:24.739Z,1013.14
2018-05-23T09:34:24.760Z,1013.16
2018-05-23T09:35:24.787Z,1013.16
2018-05-23T09:36:24.785Z,1013.14
2018-05-23T09:37:24.810Z,1013.19
2018-05-23T09:38:24.835Z,1013.18
2018-05-23T09:39:24.853Z,1013.18
2018-05-23T09:40:24.875Z,1013.21
2018-05-23T09:41:24.936Z,1013.22
2018-05-23T09:42:24.944Z,1013.23
2018-05-23T09:43:24.929Z,1013.25
2018-05-23T09:44:24.961Z,1013.25
2018-05-23T09:45:24.979Z,1013.29
2018-05-23T09:46:25.003Z,1013.27
2018-05-23T09:47:25.013Z,1013.30
2018-05-23T09:48:25.052Z,1013.29
2018-05-23T09:49:25.081Z,1013.29
2018-05-23T09:50:25.076Z,1013.29
2018-05-23T09:51:25.107Z,1013.30
2018-05-23T09:52:25.225Z,1013.30
2018-05-23T09:53:25.135Z,1013.31
2018-05-23T09:54:25.165Z,1013.32
2018-05-23T09:55:25.176Z,1013.33
2018-05-23T09:56:25.201Z,1013.34
2018-05-23T09:57:25.219Z,1013.37
2018-05-23T09:58:25.232Z,1013.38
2018-05-23T09:59:25.247Z,1013.36
2018-05-23T10:00:25.279Z,1013.35
2018-05-23T10:01:25.353Z,1013.38
2018-05-23T10:02:25.312Z,1013.35
2018-05-23T10:03:25.335Z,1013.36
2018-05-23T10:04:25.368Z,1013.35
2018-05-23T10:05:25.373Z,1013.36
2018-05-23T10:06:25.392Z,1013.40
2018-05-23T10:07:25.414Z,1013.40
2018-05-23T10:08:25.425Z,1013.43
2018-05-23T10:09:25.456Z,1013.47
2018-05-23T10:10:25.473Z,1013.50
2018-05-23T10:11:25.490Z,1013.45
2018-05-23T10:12:25.519Z,1013.45
2018-05-23T10:13:25.537Z,1013.48
2018-05-23T10:14:25.573Z,1013.49
2018-05-23T10:15:25.567Z,1013.47
2018-05-23T10:16:25.582Z,1013.52
2018-05-23T10:17:25.610Z,1013.52
2018-05-23T10:18:25.636Z,1013.52
2018-05-23T10:19:25.650Z,1013.54
2018-05-23T10:20:25.677Z,1013.55
2018-05-23T10:21:25.702Z,1013.60
2018-05-23T10:22:25.715Z,1013.58
2018-05-23T10:23:25.725Z,1013.59
2018-05-23T10:24:25.753Z,1013.64
2018-05-23T10:25:25.775Z,1013.63
2018-05-23T10:26:25.874Z,1013.61
2018-05-23T10:27:25.817Z,1013.64
2018-05-23T10:28:25.839Z,1013.63
2018-05-23T10:29:25.844Z,1013.64
2018-05-23T10:30:25.876Z,1013.66
2018-05-23T10:31:25.898Z,1013.69
2018-05-23T10:32:25.914Z,1013.71
2018-05-23T10:33:26.023Z,1013.69
2018-05-23T10:34:25.956Z,1013.68
2018-05-23T10:35:25.988Z,1013.65
2018-05-23T10:36:26.024Z,1013.71
2018-05-23T10:37:26.012Z,1013.73
2018-05-23T10:38:26.030Z,1013.74
2018-05-23T10:39:26.054Z,1013.77
2018-05-23T10:40:26.073Z,1013.75
2018-05-23T10:41:26.094Z,1013.75
2018-05-23T10:42:26.112Z,1013.81
2018-05-23T10:43:26.135Z,1013.77
2018-05-23T10:44:26.156Z,1013.83
2018-05-23T10:45:26.165Z,1013.83
2018-05-23T10:46:26.194Z,1013.80
2018-05-23T10:47:26.217Z,1013.83
2018-05-23T10:48:26.234Z,1013.86
2018-05-23T10:49:26.277Z,1013.87
2018-05-23T10:50:26.268Z,1013.86
2018-05-23T10:51:26.293Z,1013.88
2018-05-23T10:52:26.445Z,1013.89
2018-05-23T10:53:26.345Z,1013.88
2018-05-23T10:54:26.350Z,1013.89
2018-05-23T10:55:26.378Z,1013.88
2018-05-23T10:56:26.392Z,1013.88
2018-05-23T10:57:26.407Z,1013.88
2018-05-23T10:58:26.430Z,1013.88
2018-05-23T10:59:26.464Z,1013.85
2018-05-23T11:00:26.466Z,1013.85
2018-05-23T11:01:26.498Z,1013.86
2018-05-23T11:02:26.515Z,1013.82
2018-05-23T11:03:26.528Z,1013.83
2018-05-23T11:04:26.557Z,1013.85
2018-05-23T11:05:26.567Z,1013.83
2018-05-23T11:06:26.617Z,1013.87
2018-05-23T11:07:26.621Z,1013.87
2018-05-23T11:08:26.789Z,1013.87
2018-05-23T11:09:26.647Z,1013.86
2018-05-23T11:10:26.669Z,1013.88
2018-05-23T11:11:26.707Z,1013.88
2018-05-23T11:12:26.919Z,1013.90
2018-05-23T11:13:26.725Z,1013.92
2018-05-23T11:14:26.751Z,1013.99
2018-05-23T11:15:26.849Z,1013.95
2018-05-23T11:16:27.097Z,1013.97
2018-05-23T11:17:26.814Z,1014.01
2018-05-23T11:18:27.231Z,1014.02
2018-05-23T11:19:26.858Z,1014.04
2018-05-23T11:20:26.860Z,1014.01
2018-05-23T11:21:27.199Z,1014.04
2018-05-23T11:22:26.906Z,1014.04
2018-05-23T11:23:27.201Z,1014.05
2018-05-23T11:24:27.190Z,1014.05
2018-05-23T11:25:27.172Z,1014.07
2018-05-23T11:26:27.182Z,1014.10
2018-05-23T11:27:27.187Z,1014.05
2018-05-23T11:28:27.230Z,1014.06
2018-05-23T11:29:27.259Z,1014.07
2018-05-23T11:30:27.215Z,1014.11
2018-05-23T11:31:27.316Z,1014.05
2018-05-23T11:32:27.323Z,1014.03
2018-05-23T11:33:27.231Z,1014.02
2018-05-23T11:34:27.252Z,1014.00
2018-05-23T11:35:27.167Z,1014.03
2018-05-23T11:36:27.204Z,1014.01
2018-05-23T11:37:27.290Z,1013.94
2018-05-23T11:38:27.311Z,1013.96
2018-05-23T11:39:27.297Z,1013.98
2018-05-23T11:40:27.410Z,1013.94
2018-05-23T11:41:27.327Z,1013.97
2018-05-23T11:42:27.298Z,1013.92
2018-05-23T11:43:27.325Z,1013.94
2018-05-23T11:44:27.439Z,1013.92
2018-05-23T11:45:27.366Z,1013.91
2018-05-23T11:46:27.435Z,1013.88
2018-05-23T11:47:27.410Z,1013.89
2018-05-23T11:48:27.461Z,1013.87
2018-05-23T11:49:27.442Z,1013.84
2018-05-23T11:50:27.465Z,1013.81
2018-05-23T11:51:27.511Z,1013.78
2018-05-23T11:52:27.605Z,1013.77
2018-05-23T11:53:27.532Z,1013.77
2018-05-23T11:54:27.552Z,1013.76
2018-05-23T11:55:27.562Z,1013.71
2018-05-23T11:56:27.580Z,1013.75
2018-05-23T11:57:27.609Z,1013.69
2018-05-23T11:58:27.629Z,1013.73
2018-05-23T11:59:27.653Z,1013.71
2018-05-23T12:00:27.667Z,1013.68
2018-05-23T12:01:27.685Z,1013.69
2018-05-23T12:02:27.724Z,1013.72
2018-05-23T12:03:27.719Z,1013.75
2018-05-23T12:04:27.740Z,1013.73
2018-05-23T12:05:27.868Z,1013.72