createdAt,value
2019-04-06T00:00:02.707Z,28.10
2019-04-06T00:01:02.639Z,27.30
2019-04-06T00:02:02.626Z,29.00
2019-04-06T00:03:02.619Z,27.40
2019-04-06T00:04:02.602Z,25.10
2019-04-06T00:05:02.590Z,24.70
2019-04-06T00:06:02.653Z,25.10
2019-04-06T00:07:02.569Z,25.90
2019-04-06T00:08:02.574Z,26.40
2019-04-06T00:09:02.545Z,27.10
2019-04-06T00:10:02.534Z,26.30
2019-04-06T00:11:02.524Z,28.40
2019-04-06T00:12:02.556Z,27.60
2019-04-06T00:13:02.500Z,28.10
2019-04-06T00:14:02.538Z,28.10
2019-04-06T00:15:02.481Z,27.10
2019-04-06T00:16:02.514Z,28.00
2019-04-06T00:17:02.455Z,27.80
2019-04-06T00:18:02.450Z,27.60
2019-04-06T00:19:02.434Z,27.20
2019-04-06T00:20:02.419Z,27.40
2019-04-06T00:21:02.409Z,27.40
2019-04-06T00:22:02.444Z,27.30
2019-04-06T00:23:02.430Z,27.60
2019-04-06T00:24:02.373Z,27.30
2019-04-06T00:25:02.367Z,29.00
2019-04-06T00:26:02.353Z,26.90
2019-04-06T00:27:02.343Z,27.40
2019-04-06T00:28:02.336Z,28.70
2019-04-06T00:29:02.359Z,28.50
2019-04-06T00:30:02.363Z,28.30
2019-04-06T00:31:02.301Z,26.70
2019-04-06T00:32:02.286Z,28.10
2019-04-06T00:33:02.273Z,27.60
2019-04-06T00:34:02.305Z,27.60
2019-04-06T00:35:02.264Z,26.60
2019-04-06T00:36:02.240Z,26.20
2019-04-06T00:37:02.227Z,26.70
2019-04-06T00:38:02.219Z,28.10
2019-04-06T00:39:02.208Z,27.20
2019-04-06T00:40:02.237Z,26.60
2019-04-06T00:41:02.195Z,26.10
2019-04-06T00:42:02.174Z,28.60
2019-04-06T00:43:02.161Z,26.80
2019-04-06T00:44:02.148Z,26.20
2019-04-06T00:45:02.141Z,26.90
2019-04-06T00:46:02.174Z,28.30
2019-04-06T00:47:02.116Z,27.60
2019-04-06T00:48:02.105Z,26.90
2019-04-06T00:49:02.090Z,27.60
2019-04-06T00:50:02.126Z,26.30
2019-04-06T00:51:02.109Z,26.80
2019-04-06T00:52:02.059Z,27.20
2019-04-06T00:53:02.051Z,25.50
2019-04-06T00:54:02.033Z,25.50
2019-04-06T00:55:02.029Z,26.00
2019-04-06T00:56:02.052Z,26.80
2019-04-06T00:57:02.042Z,27.00
2019-04-06T00:58:01.988Z,27.80
2019-04-06T00:59:01.983Z,27.40
2019-04-06T01:00:02.004Z,26.70
2019-04-06T01:01:01.994Z,26.40
2019-04-06T01:02:02.006Z,26.10
2019-04-06T01:03:01.935Z,26.70
2019-04-06T01:04:01.976Z,26.70
2019-04-06T01:05:01.922Z,26.80
2019-04-06T01:06:01.904Z,26.90
2019-04-06T01:07:01.935Z,27.00
2019-04-06T01:08:01.875Z,26.80
2019-04-06T01:09:01.863Z,26.30
2019-04-06T01:10:01.865Z,26.80
2019-04-06T01:11:01.841Z,26.90
2019-04-06T01:12:01.878Z,26.90
2019-04-06T01:13:01.862Z,27.00
2019-04-06T01:14:01.896Z,26.90
2019-04-06T01:15:01.840Z,26.40
2019-04-06T01:16:01.819Z,27.30
2019-04-06T01:17:01.781Z,26.20
2019-04-06T01:18:01.763Z,25.90
2019-04-06T01:19:01.748Z,25.30
2019-04-06T01:20:01.783Z,26.20
2019-04-06T01:21:01.773Z,26.70
2019-04-06T01:22:01.717Z,26.40
2019-04-06T01:23:01.706Z,26.00
2019-04-06T01:24:01.692Z,26.30
2019-04-06T01:25:01.721Z,26.30
2019-04-06T01:26:07.038Z,26.70
2019-04-06T01:27:02.667Z,25.90
2019-04-06T01:28:01.646Z,27.00
2019-04-06T01:29:01.636Z,26.50
2019-04-06T01:30:01.624Z,26.90
2019-04-06T01:31:01.660Z,25.70
2019-04-06T01:32:01.604Z,26.00
2019-04-06T01:33:01.595Z,26.80
2019-04-06T01:34:01.582Z,26.70
2019-04-06T01:35:01.621Z,26.70
2019-04-06T01:36:01.564Z,27.00
2019-04-06T01:37:01.543Z,26.10
2019-04-06T01:38:01.577Z,25.80
2019-04-06T01:39:01.596Z,26.80
2019-04-06T01:40:01.510Z,26.80
2019-04-06T01:41:01.502Z,27.80
2019-04-06T01:42:01.593Z,27.90
2019-04-06T01:43:01.517Z,27.90
2019-04-06T01:44:01.469Z,28.10
2019-04-06T01:45:01.495Z,27.80
2019-04-06T01:46:01.522Z,28.00
2019-04-06T01:47:01.433Z,28.30
2019-04-06T01:48:01.418Z,27.20
2019-04-06T01:49:01.452Z,28.30
2019-04-06T01:50:01.395Z,27.30
2019-04-06T01:51:01.456Z,28.10
2019-04-06T01:52:01.375Z,28.70
2019-04-06T01:53:01.363Z,27.80
2019-04-06T01:54:01.389Z,28.80
2019-04-06T01:55:01.340Z,28.50
2019-04-06T01:56:01.326Z,28.50
2019-04-06T01:57:01.316Z,29.00
2019-04-06T01:58:01.307Z,28.30
2019-04-06T01:59:01.335Z,28.00
2019-04-06T02:00:01.287Z,28.20
2019-04-06T02:01:01.299Z,27.50
2019-04-06T02:02:01.259Z,28.60
2019-04-06T02:03:01.246Z,27.40
2019-04-06T02:04:01.380Z,28.30
2019-04-06T02:05:01.230Z,28.60
2019-04-06T02:06:01.219Z,27.40
2019-04-06T02:07:01.205Z,28.10
2019-04-06T02:08:01.211Z,28.40
2019-04-06T02:09:01.207Z,28.70
2019-04-06T02:10:01.276Z,29.00
2019-04-06T02:11:01.157Z,29.60
2019-04-06T02:12:01.148Z,28.80
2019-04-06T02:13:01.133Z,29.90
2019-04-06T02:14:01.122Z,29.40
2019-04-06T02:15:01.116Z,28.40
2019-04-06T02:16:01.133Z,29.50
2019-04-06T02:17:01.115Z,28.40
2019-04-06T02:18:01.075Z,29.30
2019-04-06T02:19:01.063Z,28.40
2019-04-06T02:20:01.052Z,29.10
2019-04-06T02:21:01.044Z,28.00
2019-04-06T02:22:01.059Z,30.00
2019-04-06T02:23:01.025Z,29.60
2019-04-06T02:24:01.073Z,28.10
2019-04-06T02:25:00.999Z,28.80
2019-04-06T02:26:00.987Z,30.00
2019-04-06T02:27:00.973Z,29.80
2019-04-06T02:28:00.960Z,29.80
2019-04-06T02:29:00.953Z,29.90
2019-04-06T02:30:01.130Z,29.50
2019-04-06T02:31:00.930Z,29.60
2019-04-06T02:32:01.046Z,29.60
2019-04-06T02:33:00.917Z,28.40
2019-04-06T02:34:00.930Z,29.30
2019-04-06T02:35:00.887Z,29.50
2019-04-06T02:36:00.925Z,28.20
2019-04-06T02:37:00.859Z,29.90
2019-04-06T02:38:01.066Z,29.50
2019-04-06T02:39:00.839Z,28.30
2019-04-06T02:40:00.840Z,28.70
2019-04-06T02:41:00.914Z,30.00
2019-04-06T02:42:00.853Z,27.90
2019-04-06T02:43:00.943Z,27.70
2019-04-06T02:44:00.784Z,29.80
2019-04-06T02:45:00.807Z,28.80
2019-04-06T02:46:00.772Z,29.00
2019-04-06T02:47:00.771Z,26.40
2019-04-06T02:48:00.733Z,28.40
2019-04-06T02:49:00.726Z,28.40
2019-04-06T02:50:00.715Z,28.90
2019-04-06T02:51:00.756Z,28.70
2019-04-06T02:52:00.717Z,27.90
2019-04-06T02:53:00.678Z,25.90
2019-04-06T02:54:00.817Z,26.80
2019-04-06T02:55:00.705Z,27.40
2019-04-06T02:56:00.644Z,26.30
2019-04-06T02:57:00.763Z,27.90
2019-04-06T02:58:00.777Z,27.10
2019-04-06T02:59:00.621Z,27.60
2019-04-06T03:00:00.601Z,28.10
2019-04-06T03:01:01.060Z,28.00
2019-04-06T03:02:00.575Z,27.00
2019-04-06T03:03:00.598Z,27.10
2019-04-06T03:04:00.558Z,27.80
2019-04-06T03:05:00.542Z,27.40
2019-04-06T03:06:00.530Z,27.10
2019-04-06T03:07:00.523Z,27.40
2019-04-06T03:08:00.510Z,28.10
2019-04-06T03:09:00.533Z,27.50
2019-04-06T03:10:00.490Z,27.10
2019-04-06T03:11:00.476Z,27.00
2019-04-06T03:12:00.472Z,27.20
2019-04-06T03:13:00.518Z,28.40
2019-04-06T03:14:00.477Z,28.00
2019-04-06T03:15:00.508Z,28.10
2019-04-06T03:16:00.418Z,27.30
2019-04-06T03:17:00.584Z,28.30
2019-04-06T03:18:00.411Z,28.40
2019-04-06T03:19:00.385Z,27.30
2019-04-06T03:20:00.379Z,29.10
2019-04-06T03:21:00.365Z,27.80
2019-04-06T03:22:00.355Z,28.30
2019-04-06T03:23:00.380Z,27.90
2019-04-06T03:24:00.328Z,28.70
2019-04-06T03:25:00.362Z,28.00
2019-04-06T03:26:00.339Z,27.00
2019-04-06T03:27:02.637Z,27.10
2019-04-06T03:28:00.282Z,29.00
2019-04-06T03:29:00.314Z,26.30
2019-04-06T03:30:00.262Z,26.70
2019-04-06T03:31:00.274Z,26.10
2019-04-06T03:32:00.474Z,27.70
2019-04-06T03:33:00.230Z,25.50
2019-04-06T03:34:00.230Z,24.60
2019-04-06T03:35:00.203Z,28.60
2019-04-06T03:36:00.235Z,28.90
2019-04-06T03:37:00.195Z,28.90
2019-04-06T03:38:00.170Z,28.30
2019-04-06T03:39:00.168Z,29.40
2019-04-06T03:40:00.186Z,28.10
2019-04-06T03:41:00.135Z,29.30
2019-04-06T03:42:00.155Z,29.30
2019-04-06T03:43:00.116Z,28.90
2019-04-06T03:44:00.103Z,31.60
2019-04-06T03:45:00.089Z,30.30
2019-04-06T03:46:00.443Z,30.80
2019-04-06T03:47:00.071Z,30.00
2019-04-06T03:48:00.291Z,29.80
2019-04-06T03:49:00.046Z,30.00
2019-04-06T03:50:00.358Z,30.60
2019-04-06T03:51:00.026Z,29.40
2019-04-06T03:52:00.022Z,30.00
2019-04-06T03:53:00.007Z,28.90
2019-04-06T03:54:00.018Z,25.90
2019-04-06T03:55:00.011Z,27.30
2019-04-06T03:56:00.010Z,30.00
2019-04-06T03:57:13.135Z,30.70
2019-04-06T03:58:00.947Z,29.60
2019-04-06T03:58:59.933Z,29.60
2019-04-06T03:59:59.926Z,28.40
2019-04-06T04:00:59.942Z,30.30
2019-04-06T04:01:59.900Z,29.20
2019-04-06T04:02:59.886Z,28.90
2019-04-06T04:03:59.882Z,28.60
2019-04-06T04:04:59.864Z,28.10
2019-04-06T04:05:59.884Z,30.50
2019-04-06T04:06:59.872Z,30.40
2019-04-06T04:07:59.926Z,31.70
2019-04-06T04:08:59.920Z,32.90
2019-04-06T04:09:59.812Z,33.30
2019-04-06T04:10:59.837Z,32.30
2019-04-06T04:11:59.809Z,33.00
2019-04-06T04:12:59.776Z,34.20
2019-04-06T04:13:59.829Z,34.30
2019-04-06T04:14:59.785Z,30.80
2019-04-06T04:15:59.794Z,34.60
2019-04-06T04:16:59.764Z,33.70
2019-04-06T04:17:59.721Z,34.70
2019-04-06T04:18:59.743Z,34.70
2019-04-06T04:19:59.708Z,34.30
2019-04-06T04:20:59.723Z,34.20
2019-04-06T04:21:59.676Z,35.10
2019-04-06T04:22:59.769Z,33.60
2019-04-06T04:23:59.662Z,35.40
2019-04-06T04:24:59.673Z,37.30
2019-04-06T04:25:59.631Z,36.80
2019-04-06T04:26:59.652Z,37.60
2019-04-06T04:27:59.620Z,38.70
2019-04-06T04:28:59.605Z,40.20
2019-04-06T04:29:59.587Z,41.60
2019-04-06T04:30:59.746Z,41.30
2019-04-06T04:31:59.602Z,42.20
2019-04-06T04:32:59.783Z,43.40
2019-04-06T04:33:59.543Z,42.60
2019-04-06T04:34:59.576Z,41.60
2019-04-06T04:35:59.524Z,43.10
2019-04-06T04:36:59.779Z,40.30
2019-04-06T04:37:59.526Z,41.40
2019-04-06T04:38:59.488Z,40.30
2019-04-06T04:39:59.478Z,43.10
2019-04-06T04:40:59.464Z,41.10
2019-04-06T04:41:59.454Z,42.00
2019-04-06T04:42:59.445Z,43.10
2019-04-06T04:43:59.557Z,41.50
2019-04-06T04:44:59.421Z,43.50
2019-04-06T04:45:59.410Z,44.70
2019-04-06T04:46:59.400Z,43.00
2019-04-06T04:47:59.392Z,43.90
2019-04-06T04:48:59.577Z,42.40
2019-04-06T04:49:59.363Z,42.60
2019-04-06T04:50:59.381Z,41.30
2019-04-06T04:51:59.341Z,39.10
2019-04-06T04:52:59.671Z,39.20
2019-04-06T04:53:59.318Z,40.00
2019-04-06T04:54:59.306Z,40.40
2019-04-06T04:55:59.329Z,38.70
2019-04-06T04:56:59.330Z,39.30
2019-04-06T04:57:59.277Z,38.00
2019-04-06T04:58:59.267Z,40.70
2019-04-06T04:59:59.252Z,40.80
2019-04-06T05:00:59.242Z,40.10
2019-04-06T05:01:59.333Z,38.80
2019-04-06T05:02:59.255Z,37.90
2019-04-06T05:03:59.225Z,37.50
2019-04-06T05:04:59.204Z,37.80
2019-04-06T05:05:59.191Z,39.10
2019-04-06T05:06:59.203Z,38.70
2019-04-06T05:07:59.264Z,38.40
2019-04-06T05:08:59.169Z,39.70
2019-04-06T05:09:59.180Z,40.40
2019-04-06T05:10:59.181Z,40.70
2019-04-06T05:11:59.134Z,40.00
2019-04-06T05:12:59.149Z,39.90
2019-04-06T05:13:59.106Z,41.00
2019-04-06T05:14:59.093Z,41.20
2019-04-06T05:15:59.092Z,41.10
2019-04-06T05:16:59.097Z,40.80
2019-04-06T05:17:59.225Z,40.70
2019-04-06T05:18:59.045Z,40.00
2019-04-06T05:19:59.036Z,39.40
2019-04-06T05:20:59.030Z,38.60
2019-04-06T05:21:59.013Z,37.80
2019-04-06T05:22:58.999Z,37.90
2019-04-06T05:23:59.020Z,36.20
2019-04-06T05:24:58.990Z,37.00
2019-04-06T05:25:59.001Z,35.70
2019-04-06T05:26:59.049Z,36.40
2019-04-06T05:27:58.973Z,35.30
2019-04-06T05:28:58.932Z,37.60
2019-04-06T05:29:58.931Z,34.30
2019-04-06T05:30:58.940Z,35.10
2019-04-06T05:31:58.898Z,36.60
2019-04-06T05:32:58.913Z,35.90
2019-04-06T05:33:58.913Z,34.10
2019-04-06T05:34:58.871Z,32.60
2019-04-06T05:35:58.854Z,34.00
2019-04-06T05:36:58.845Z,33.10
2019-04-06T05:37:58.968Z,34.00
2019-04-06T05:38:58.852Z,35.20
2019-04-06T05:39:58.976Z,35.40
2019-04-06T05:40:58.828Z,34.30
2019-04-06T05:41:58.792Z,35.20
2019-04-06T05:42:58.786Z,34.90
2019-04-06T05:43:58.771Z,35.90
2019-04-06T05:44:58.790Z,36.10
2019-04-06T05:45:58.743Z,34.10
2019-04-06T05:46:58.741Z,36.10
2019-04-06T05:47:58.722Z,33.30
2019-04-06T05:48:58.759Z,35.50
2019-04-06T05:49:58.710Z,35.10
2019-04-06T05:50:58.695Z,34.30
2019-04-06T05:51:58.672Z,34.70
2019-04-06T05:52:58.707Z,35.50
2019-04-06T05:53:58.838Z,34.90
2019-04-06T05:54:58.651Z,34.50
2019-04-06T05:55:58.631Z,34.30
2019-04-06T05:56:58.617Z,34.30
2019-04-06T05:58:03.952Z,33.60
2019-04-06T05:58:59.824Z,34.90
2019-04-06T05:59:58.587Z,34.40
2019-04-06T06:00:58.581Z,35.40
2019-04-06T06:01:58.566Z,33.70
2019-04-06T06:02:58.608Z,35.00
2019-04-06T06:03:58.614Z,35.30
2019-04-06T06:05:00.589Z,36.50
2019-04-06T06:05:58.530Z,34.90
2019-04-06T06:06:58.505Z,34.30
2019-04-06T06:07:58.508Z,36.50
2019-04-06T06:08:58.481Z,34.50
2019-04-06T06:09:58.496Z,35.20
2019-04-06T06:10:58.456Z,34.70
2019-04-06T06:11:58.486Z,36.00
2019-04-06T06:12:58.486Z,36.20
2019-04-06T06:13:58.433Z,35.60
2019-04-06T06:14:58.430Z,34.60
2019-04-06T06:15:58.517Z,35.40
2019-04-06T06:16:58.422Z,35.30
2019-04-06T06:17:58.379Z,33.60
2019-04-06T06:18:58.426Z,34.00
2019-04-06T06:19:58.352Z,34.20
2019-04-06T06:20:58.342Z,34.90
2019-04-06T06:21:58.335Z,34.70
2019-04-06T06:22:58.368Z,33.80
2019-04-06T06:23:58.322Z,35.00
2019-04-06T06:24:58.361Z,35.10
2019-04-06T06:25:58.281Z,35.10
2019-04-06T06:26:58.278Z,33.40
2019-04-06T06:27:58.304Z,32.90
2019-04-06T06:28:58.250Z,34.70
2019-04-06T06:29:58.242Z,34.00
2019-04-06T06:30:58.228Z,34.00
2019-04-06T06:31:58.235Z,35.20
2019-04-06T06:32:58.242Z,34.60
2019-04-06T06:33:58.252Z,34.50
2019-04-06T06:34:58.181Z,33.90
2019-04-06T06:35:58.173Z,35.60
2019-04-06T06:36:58.164Z,33.20
2019-04-06T06:37:58.346Z,34.60
2019-04-06T06:38:58.162Z,34.10
2019-04-06T06:39:58.163Z,35.70
2019-04-06T06:40:58.116Z,33.40
2019-04-06T06:41:58.109Z,35.00
2019-04-06T06:42:58.117Z,34.40
2019-04-06T06:43:58.081Z,35.10
2019-04-06T06:44:58.066Z,34.50
2019-04-06T06:45:58.095Z,34.70
2019-04-06T06:46:58.054Z,34.00
2019-04-06T06:47:58.051Z,34.20
2019-04-06T06:48:58.020Z,35.10
2019-04-06T06:49:58.015Z,35.70
2019-04-06T06:50:58.012Z,33.40
2019-04-06T06:51:58.156Z,34.30
2019-04-06T06:52:58.023Z,34.40
2019-04-06T06:53:57.978Z,35.10
2019-04-06T06:54:57.954Z,36.20
2019-04-06T06:55:57.991Z,34.10
2019-04-06T06:56:57.937Z,33.80
2019-04-06T06:57:57.930Z,34.10
2019-04-06T06:58:57.938Z,33.90
2019-04-06T06:59:58.128Z,33.60
2019-04-06T07:00:57.888Z,32.30
2019-04-06T07:01:57.972Z,32.10
2019-04-06T07:02:57.872Z,33.90
2019-04-06T07:03:57.852Z,33.50
2019-04-06T07:04:57.845Z,33.90
2019-04-06T07:05:57.841Z,32.50
2019-04-06T07:06:57.864Z,32.40
2019-04-06T07:07:57.825Z,32.80
2019-04-06T07:08:57.795Z,32.30
2019-04-06T07:10:05.343Z,32.70
2019-04-06T07:10:58.777Z,33.90
2019-04-06T07:11:57.778Z,32.30
2019-04-06T07:12:57.789Z,30.00
2019-04-06T07:13:57.773Z,31.40
2019-04-06T07:14:57.733Z,29.70
2019-04-06T07:15:57.720Z,30.40
2019-04-06T07:16:57.737Z,32.20
2019-04-06T07:17:57.730Z,31.60
2019-04-06T07:18:57.701Z,31.20
2019-04-06T07:19:57.673Z,31.20
2019-04-06T07:20:57.666Z,31.90
2019-04-06T07:21:57.831Z,30.70
2019-04-06T07:22:57.760Z,32.10
2019-04-06T07:23:57.641Z,29.30
2019-04-06T07:24:57.625Z,32.80
2019-04-06T07:25:59.035Z,31.80
2019-04-06T07:26:59.621Z,33.00
2019-04-06T07:27:57.764Z,32.40
2019-04-06T07:28:57.575Z,32.20
2019-04-06T07:29:57.729Z,31.00
2019-04-06T07:30:57.571Z,33.50
2019-04-06T07:31:57.544Z,32.10
2019-04-06T07:32:57.524Z,33.90
2019-04-06T07:33:57.649Z,33.90
2019-04-06T07:34:57.507Z,33.80
2019-04-06T07:35:57.504Z,34.60
2019-04-06T07:36:57.695Z,34.70
2019-04-06T07:37:57.511Z,35.80
2019-04-06T07:38:57.462Z,35.30
2019-04-06T07:39:57.456Z,35.40
2019-04-06T07:40:57.481Z,32.90
2019-04-06T07:41:57.423Z,33.20
2019-04-06T07:42:57.699Z,33.20
2019-04-06T07:43:57.419Z,32.80
2019-04-06T07:44:57.393Z,33.10
2019-04-06T07:45:57.508Z,33.80
2019-04-06T07:46:57.382Z,35.70
2019-04-06T07:47:57.374Z,33.40
2019-04-06T07:49:07.847Z,33.40
2019-04-06T07:49:58.348Z,34.00
2019-04-06T07:50:57.335Z,35.90
2019-04-06T07:51:57.317Z,35.10
2019-04-06T07:52:57.337Z,37.20
2019-04-06T07:53:57.296Z,35.00
2019-04-06T07:54:57.328Z,36.20
2019-04-06T07:55:57.272Z,33.80
2019-04-06T07:56:57.291Z,35.50
2019-04-06T07:57:57.328Z,35.60
2019-04-06T07:58:57.278Z,34.00
2019-04-06T07:59:57.228Z,33.40
2019-04-06T08:00:57.211Z,32.90
2019-04-06T08:01:57.207Z,33.30
2019-04-06T08:02:57.233Z,34.00
2019-04-06T08:03:57.214Z,33.90
2019-04-06T08:04:57.173Z,34.70
2019-04-06T08:05:57.164Z,35.00
2019-04-06T08:06:57.147Z,36.70
2019-04-06T08:07:57.299Z,36.80
2019-04-06T08:08:57.119Z,34.50
2019-04-06T08:09:57.147Z,36.70
2019-04-06T08:10:57.150Z,35.70
2019-04-06T08:11:57.092Z,35.10
2019-04-06T08:12:57.186Z,34.10
2019-04-06T08:13:57.067Z,35.00
2019-04-06T08:14:57.548Z,35.80
2019-04-06T08:15:57.048Z,34.80
2019-04-06T08:16:57.039Z,36.90
2019-04-06T08:17:57.022Z,34.80
2019-04-06T08:18:57.049Z,34.30
2019-04-06T08:19:57.251Z,36.50
2019-04-06T08:20:57.022Z,34.00
2019-04-06T08:21:56.985Z,31.90
2019-04-06T08:22:57.002Z,30.90
2019-04-06T08:23:56.973Z,33.40
2019-04-06T08:24:57.121Z,32.70
2019-04-06T08:25:56.959Z,33.50
2019-04-06T08:26:56.930Z,31.20
2019-04-06T08:27:56.908Z,30.30
2019-04-06T08:29:01.542Z,31.80
2019-04-06T08:29:57.926Z,31.70
2019-04-06T08:30:56.877Z,33.00
2019-04-06T08:31:56.871Z,33.00
2019-04-06T08:32:56.869Z,29.30
2019-04-06T08:33:57.098Z,30.20
2019-04-06T08:34:56.840Z,29.30
2019-04-06T08:35:56.831Z,31.10
2019-04-06T08:36:56.807Z,28.90
2019-04-06T08:37:56.815Z,29.40
2019-04-06T08:38:56.841Z,29.30
2019-04-06T08:39:56.801Z,29.80
2019-04-06T08:40:56.776Z,29.00
2019-04-06T08:41:56.764Z,29.60
2019-04-06T08:42:56.761Z,28.60
2019-04-06T08:43:56.855Z,28.80
2019-04-06T08:44:56.757Z,28.50
2019-04-06T08:45:56.715Z,31.60
2019-04-06T08:46:56.883Z,29.90
2019-04-06T08:47:56.793Z,30.00
2019-04-06T08:48:56.685Z,29.30
2019-04-06T08:49:56.671Z,29.00
2019-04-06T08:50:56.792Z,29.70
2019-04-06T08:51:56.646Z,29.10
2019-04-06T08:52:56.627Z,27.70
2019-04-06T08:53:56.651Z,29.80
2019-04-06T08:54:56.649Z,29.40
2019-04-06T08:55:56.640Z,28.10
2019-04-06T08:56:56.586Z,30.40
2019-04-06T08:57:56.573Z,29.60
2019-04-06T08:58:56.577Z,29.30
2019-04-06T08:59:56.707Z,28.30
2019-04-06T09:00:56.903Z,28.50
2019-04-06T09:01:56.624Z,28.50
2019-04-06T09:02:56.522Z,28.40
2019-04-06T09:03:56.511Z,30.40
2019-04-06T09:04:56.499Z,28.20
2019-04-06T09:05:56.708Z,28.40
2019-04-06T09:06:56.476Z,28.60
2019-04-06T09:07:56.769Z,30.00
2019-04-06T09:08:56.487Z,31.00
2019-04-06T09:09:56.515Z,30.40
2019-04-06T09:10:56.464Z,29.50
2019-04-06T09:11:56.445Z,28.80
2019-04-06T09:12:56.457Z,27.50
2019-04-06T09:13:56.399Z,29.20
2019-04-06T09:14:56.384Z,30.50
2019-04-06T09:15:56.371Z,29.80
2019-04-06T09:16:56.618Z,29.80
2019-04-06T09:17:56.392Z,28.70
2019-04-06T09:18:56.372Z,28.30
2019-04-06T09:19:56.336Z,27.40
2019-04-06T09:20:56.317Z,28.50
2019-04-06T09:21:56.337Z,31.10
2019-04-06T09:22:56.324Z,26.40
2019-04-06T09:23:58.533Z,27.60
2019-04-06T09:24:56.296Z,27.50
2019-04-06T09:25:56.259Z,27.90
2019-04-06T09:26:56.247Z,29.20
2019-04-06T09:27:56.270Z,29.20
2019-04-06T09:28:56.236Z,27.50
2019-04-06T09:29:56.380Z,27.10
2019-04-06T09:30:56.202Z,28.20
2019-04-06T09:31:56.196Z,26.70
2019-04-06T09:32:56.180Z,27.80
2019-04-06T09:33:56.202Z,28.30
2019-04-06T09:34:56.166Z,28.80
2019-04-06T09:35:56.142Z,26.00
2019-04-06T09:36:56.238Z,26.90
2019-04-06T09:37:56.120Z,26.30
2019-04-06T09:38:56.321Z,28.00
2019-04-06T09:39:56.249Z,27.50
2019-04-06T09:40:56.319Z,25.50
2019-04-06T09:41:56.077Z,25.80
2019-04-06T09:42:56.071Z,24.40
2019-04-06T09:43:56.087Z,24.90
2019-04-06T09:44:56.050Z,25.90
2019-04-06T09:45:56.050Z,25.90
2019-04-06T09:46:56.222Z,25.20
2019-04-06T09:47:56.229Z,26.90
2019-04-06T09:48:56.049Z,25.20
2019-04-06T09:49:56.058Z,26.40
2019-04-06T09:50:56.060Z,25.00
2019-04-06T09:51:55.971Z,25.50
2019-04-06T09:52:55.972Z,24.00
2019-04-06T09:54:05.071Z,23.80
2019-04-06T09:54:56.926Z,24.20
2019-04-06T09:55:55.938Z,23.90
2019-04-06T09:56:55.964Z,24.50
2019-04-06T09:57:55.898Z,25.30
2019-04-06T09:58:55.903Z,24.60
2019-04-06T09:59:56.073Z,25.90
2019-04-06T10:00:55.862Z,24.20
2019-04-06T10:01:55.926Z,24.10
2019-04-06T10:02:55.853Z,24.20
2019-04-06T10:03:55.841Z,25.20
2019-04-06T10:04:55.820Z,25.00
2019-04-06T10:05:55.837Z,24.80
2019-04-06T10:06:55.809Z,26.10
2019-04-06T10:07:55.864Z,24.70
2019-04-06T10:08:55.781Z,24.20
2019-04-06T10:09:55.809Z,25.90
2019-04-06T10:10:55.880Z,26.40
2019-04-06T10:11:55.826Z,26.80
2019-04-06T10:12:55.779Z,30.20
2019-04-06T10:13:55.733Z,30.10
2019-04-06T10:14:55.731Z,28.40
2019-04-06T10:15:55.843Z,27.40
2019-04-06T10:16:55.830Z,25.40
2019-04-06T10:17:56.209Z,26.90
2019-04-06T10:18:55.715Z,25.70
2019-04-06T10:19:55.676Z,24.70
2019-04-06T10:20:55.650Z,23.40
2019-04-06T10:21:55.657Z,24.30
2019-04-06T10:22:55.629Z,27.30
2019-04-06T10:23:55.838Z,24.80
2019-04-06T10:24:55.627Z,23.90
2019-04-06T10:25:55.588Z,23.30
2019-04-06T10:26:55.581Z,25.00
2019-04-06T10:27:55.564Z,23.90
2019-04-06T10:28:55.563Z,23.10
2019-04-06T10:29:55.541Z,22.80
2019-04-06T10:30:55.573Z,25.20
2019-04-06T10:31:55.518Z,25.60
2019-04-06T10:32:55.515Z,26.10
2019-04-06T10:33:55.503Z,28.60
2019-04-06T10:34:55.542Z,23.60
2019-04-06T10:35:55.508Z,23.20
2019-04-06T10:36:55.508Z,24.90
2019-04-06T10:37:55.501Z,25.00
2019-04-06T10:38:55.584Z,27.40
2019-04-06T10:39:55.447Z,26.80
2019-04-06T10:40:55.546Z,27.80
2019-04-06T10:41:55.433Z,27.50
2019-04-06T10:42:55.396Z,28.90
2019-04-06T10:43:55.392Z,28.60
2019-04-06T10:44:55.383Z,24.80
2019-04-06T10:45:55.463Z,27.40
2019-04-06T10:46:55.383Z,29.10
2019-04-06T10:47:55.346Z,25.30
2019-04-06T10:48:55.368Z,25.60
2019-04-06T10:49:55.318Z,26.00
2019-04-06T10:50:55.307Z,27.40
2019-04-06T10:51:55.332Z,26.90
2019-04-06T10:52:55.289Z,25.80
2019-04-06T10:53:55.276Z,24.10
2019-04-06T10:54:55.270Z,27.70
2019-04-06T10:55:55.280Z,26.70
2019-04-06T10:56:55.731Z,28.70
2019-04-06T10:57:55.316Z,33.60
2019-04-06T10:58:55.227Z,25.80
2019-04-06T11:00:01.561Z,26.50
2019-04-06T11:00:56.196Z,26.20
2019-04-06T11:01:55.306Z,27.90
2019-04-06T11:02:55.172Z,23.80
2019-04-06T11:03:55.161Z,27.60
2019-04-06T11:04:55.158Z,31.10
2019-04-06T11:05:55.436Z,24.40
2019-04-06T11:06:55.408Z,25.60
2019-04-06T11:07:55.116Z,25.90
2019-04-06T11:08:55.152Z,27.60
2019-04-06T11:09:55.092Z,25.90
2019-04-06T11:10:55.085Z,29.90
2019-04-06T11:11:55.148Z,26.50
2019-04-06T11:12:55.108Z,25.40
2019-04-06T11:13:55.213Z,23.30
2019-04-06T11:14:55.040Z,25.40
2019-04-06T11:15:55.025Z,26.30
2019-04-06T11:16:55.024Z,25.70
2019-04-06T11:17:55.403Z,24.40
2019-04-06T11:18:55.032Z,27.10
2019-04-06T11:19:55.051Z,28.10
2019-04-06T11:20:54.970Z,24.90
2019-04-06T11:21:54.956Z,24.40
2019-04-06T11:22:55.185Z,25.30
2019-04-06T11:23:54.942Z,25.10
2019-04-06T11:24:54.926Z,31.00
2019-04-06T11:25:54.921Z,23.60
2019-04-06T11:26:54.903Z,22.70
2019-04-06T11:27:54.894Z,23.00
2019-04-06T11:28:55.120Z,24.90
2019-04-06T11:29:55.043Z,24.40
2019-04-06T11:30:55.094Z,22.70
2019-04-06T11:31:54.851Z,23.80
2019-04-06T11:32:54.840Z,21.50
2019-04-06T11:33:54.861Z,21.90
2019-04-06T11:34:54.845Z,26.90
2019-04-06T11:35:54.945Z,26.60
2019-04-06T11:36:54.798Z,25.60
2019-04-06T11:37:54.781Z,25.30
2019-04-06T11:38:54.767Z,23.80
2019-04-06T11:39:54.805Z,24.00
2019-04-06T11:40:54.748Z,28.70
2019-04-06T11:41:55.482Z,28.00
2019-04-06T11:42:54.726Z,27.80
2019-04-06T11:43:54.710Z,26.40
2019-04-06T11:44:54.741Z,23.90
2019-04-06T11:45:54.727Z,22.20
2019-04-06T11:46:54.962Z,25.20
2019-04-06T11:47:54.699Z,25.10
2019-04-06T11:48:54.659Z,27.40
2019-04-06T11:49:54.648Z,24.00
2019-04-06T11:50:54.797Z,24.00
2019-04-06T11:51:54.657Z,23.70
2019-04-06T11:52:54.629Z,25.20
2019-04-06T11:53:54.723Z,25.80
2019-04-06T11:54:54.627Z,23.50
2019-04-06T11:55:54.766Z,21.40
2019-04-06T11:56:54.574Z,21.60
2019-04-06T11:57:54.588Z,23.70
2019-04-06T11:58:54.619Z,23.30
2019-04-06T11:59:54.545Z,23.70
2019-04-06T12:00:54.528Z,26.30
2019-04-06T12:01:54.555Z,23.00
2019-04-06T12:02:54.787Z,24.70
2019-04-06T12:03:54.500Z,24.50
2019-04-06T12:04:54.486Z,22.20
2019-04-06T12:05:54.508Z,23.50
2019-04-06T12:06:54.465Z,22.10
2019-04-06T12:07:54.473Z,22.50
2019-04-06T12:08:54.438Z,23.50
2019-04-06T12:09:54.475Z,26.20
2019-04-06T12:10:54.420Z,24.80
2019-04-06T12:11:54.405Z,26.20
2019-04-06T12:12:55.808Z,22.80
2019-04-06T12:13:54.399Z,23.00
2019-04-06T12:14:54.374Z,27.40
2019-04-06T12:15:54.600Z,26.70
2019-04-06T12:16:54.416Z,22.30
2019-04-06T12:17:54.350Z,24.20
2019-04-06T12:18:54.369Z,23.60
2019-04-06T12:19:54.314Z,25.70
2019-04-06T12:20:54.356Z,23.50
2019-04-06T12:21:54.300Z,26.60
2019-04-06T12:22:54.290Z,25.20
2019-04-06T12:23:54.275Z,24.90
2019-04-06T12:24:54.483Z,24.80
2019-04-06T12:25:54.285Z,23.20
2019-04-06T12:26:54.236Z,24.20
2019-04-06T12:27:54.227Z,27.70
2019-04-06T12:28:54.231Z,24.50
2019-04-06T12:29:54.215Z,24.90
2019-04-06T12:30:54.214Z,23.40
2019-04-06T12:31:54.463Z,23.50
2019-04-06T12:32:54.195Z,24.40
2019-04-06T12:33:54.392Z,22.60
2019-04-06T12:34:54.152Z,21.40
2019-04-06T12:35:54.455Z,22.00
2019-04-06T12:36:54.132Z,23.90
2019-04-06T12:37:54.157Z,23.90
2019-04-06T12:38:54.124Z,24.50
2019-04-06T12:39:54.729Z,22.50
2019-04-06T12:40:54.077Z,22.60
2019-04-06T12:41:54.074Z,25.10
2019-04-06T12:42:54.069Z,23.30
2019-04-06T12:43:54.152Z,22.20
2019-04-06T12:44:54.117Z,23.50
2019-04-06T12:45:54.021Z,24.20
2019-04-06T12:46:54.072Z,23.60
2019-04-06T12:47:54.008Z,24.40
2019-04-06T12:48:53.990Z,22.60
2019-04-06T12:49:54.014Z,22.10
2019-04-06T12:50:54.027Z,22.90
2019-04-06T12:51:54.061Z,22.70