createdAt,value
2019-05-10T00:00:35.139Z,181.07
2019-05-10T00:03:21.608Z,152.77
2019-05-10T00:06:07.935Z,123.60
2019-05-10T00:08:47.755Z,101.10
2019-05-10T00:11:39.450Z,102.70
2019-05-10T00:14:11.473Z,82.87
2019-05-10T00:16:40.162Z,97.90
2019-05-10T00:19:08.927Z,94.53
2019-05-10T00:21:37.570Z,100.73
2019-05-10T00:24:06.189Z,97.30
2019-05-10T00:26:34.803Z,105.70
2019-05-10T00:29:03.634Z,95.80
2019-05-10T00:31:32.250Z,102.77
2019-05-10T00:34:00.943Z,188.47
2019-05-10T00:36:29.522Z,223.60
2019-05-10T00:38:58.151Z,266.37
2019-05-10T00:41:26.707Z,174.57
2019-05-10T00:43:55.267Z,167.67
2019-05-10T00:46:23.903Z,168.77
2019-05-10T00:48:52.525Z,129.07
2019-05-10T00:51:21.010Z,137.27
2019-05-10T00:53:49.594Z,115.70
2019-05-10T00:56:18.148Z,110.57
2019-05-10T00:58:46.763Z,96.47
2019-05-10T01:01:18.598Z,89.10
2019-05-10T01:03:45.671Z,94.63
2019-05-10T01:06:14.224Z,82.93
2019-05-10T01:08:42.786Z,75.40
2019-05-10T01:11:11.335Z,76.30
2019-05-10T01:13:39.887Z,75.37
2019-05-10T01:16:08.594Z,74.63
2019-05-10T01:18:37.142Z,69.57
2019-05-10T01:21:05.831Z,66.50
2019-05-10T01:23:34.478Z,69.13
2019-05-10T01:26:03.173Z,67.77
2019-05-10T01:28:31.725Z,71.00
2019-05-10T01:31:00.395Z,64.93
2019-05-10T01:33:28.947Z,65.20
2019-05-10T01:35:57.566Z,182.13
2019-05-10T01:38:26.219Z,175.63
2019-05-10T01:40:55.070Z,143.93
2019-05-10T01:43:25.231Z,123.20
2019-05-10T01:45:55.210Z,118.23
2019-05-10T01:48:23.792Z,127.50
2019-05-10T01:50:52.342Z,132.33
2019-05-10T01:53:20.960Z,113.70
2019-05-10T01:55:52.532Z,105.87
2019-05-10T01:58:19.808Z,79.60
2019-05-10T02:00:48.370Z,69.47
2019-05-10T02:03:16.964Z,56.43
2019-05-10T02:05:45.550Z,67.40
2019-05-10T02:08:14.240Z,63.97
2019-05-10T02:10:42.955Z,61.10
2019-05-10T02:13:11.585Z,62.17
2019-05-10T02:15:40.267Z,70.57
2019-05-10T02:18:08.864Z,67.63
2019-05-10T02:20:37.414Z,107.73
2019-05-10T02:23:06.036Z,156.97
2019-05-10T02:25:34.606Z,76.37
2019-05-10T02:28:03.079Z,66.77
2019-05-10T02:30:31.691Z,65.20
2019-05-10T02:33:00.342Z,58.10
2019-05-10T02:35:29.026Z,61.27
2019-05-10T02:37:57.570Z,63.77
2019-05-10T02:40:26.148Z,57.90
2019-05-10T02:42:55.071Z,55.67
2019-05-10T02:45:23.756Z,57.17
2019-05-10T02:47:52.364Z,67.73
2019-05-10T02:50:21.157Z,65.03
2019-05-10T02:52:49.857Z,71.77
2019-05-10T02:55:18.573Z,78.63
2019-05-10T02:57:47.964Z,77.53
2019-05-10T03:00:17.647Z,84.47
2019-05-10T03:02:46.304Z,247.93
2019-05-10T03:05:14.993Z,218.37
2019-05-10T03:07:46.658Z,315.70
2019-05-10T03:10:15.974Z,250.43
2019-05-10T03:12:44.522Z,286.87
2019-05-10T03:15:13.517Z,205.43
2019-05-10T03:17:42.338Z,139.43
2019-05-10T03:20:12.271Z,110.17
2019-05-10T03:22:42.932Z,109.93
2019-05-10T03:25:12.205Z,90.33
2019-05-10T03:27:41.082Z,81.73
2019-05-10T03:30:10.175Z,90.87
2019-05-10T03:32:38.816Z,95.00
2019-05-10T03:35:07.973Z,76.43
2019-05-10T03:37:36.992Z,83.80
2019-05-10T03:40:08.460Z,79.90
2019-05-10T03:42:37.209Z,67.90
2019-05-10T03:45:08.632Z,65.03
2019-05-10T03:47:37.418Z,99.40
2019-05-10T03:50:07.134Z,63.83
2019-05-10T03:52:35.822Z,68.20
2019-05-10T03:55:05.741Z,66.30
2019-05-10T03:57:34.635Z,59.63
2019-05-10T04:00:05.077Z,55.97
2019-05-10T04:02:33.680Z,64.53
2019-05-10T04:05:02.342Z,75.53
2019-05-10T04:07:30.879Z,106.80
2019-05-10T04:09:59.574Z,143.97
2019-05-10T04:12:28.201Z,128.33
2019-05-10T04:14:56.823Z,103.77
2019-05-10T04:17:25.474Z,74.97
2019-05-10T04:19:54.091Z,85.23
2019-05-10T04:22:22.651Z,75.93
2019-05-10T04:24:51.226Z,63.93
2019-05-10T04:27:31.823Z,115.00
2019-05-10T04:29:50.213Z,84.20
2019-05-10T04:32:18.798Z,200.27
2019-05-10T04:34:47.421Z,120.33
2019-05-10T04:37:16.043Z,309.97
2019-05-10T04:39:44.775Z,235.93
2019-05-10T04:42:13.387Z,242.00
2019-05-10T04:44:41.942Z,140.70
2019-05-10T04:47:10.645Z,146.97
2019-05-10T04:49:39.255Z,141.30
2019-05-10T04:52:07.925Z,387.67
2019-05-10T04:54:36.499Z,64.13
2019-05-10T04:57:05.121Z,70.40
2019-05-10T04:59:33.662Z,82.73
2019-05-10T05:02:02.316Z,77.47
2019-05-10T05:04:30.875Z,84.87
2019-05-10T05:06:59.442Z,149.13
2019-05-10T05:09:28.011Z,76.23
2019-05-10T05:11:56.562Z,102.40
2019-05-10T05:14:25.250Z,46.13
2019-05-10T05:16:53.962Z,72.47
2019-05-10T05:19:22.502Z,69.63
2019-05-10T05:21:51.059Z,138.57
2019-05-10T05:24:23.113Z,91.27
2019-05-10T05:26:49.839Z,51.80
2019-05-10T05:29:18.391Z,60.80
2019-05-10T05:31:47.014Z,66.50
2019-05-10T05:34:15.670Z,70.33
2019-05-10T05:36:44.289Z,46.00
2019-05-10T05:39:12.910Z,53.60
2019-05-10T05:41:48.743Z,35.90
2019-05-10T05:44:11.898Z,64.40
2019-05-10T05:46:40.619Z,42.87
2019-05-10T05:49:09.206Z,41.40
2019-05-10T05:51:37.756Z,54.80
2019-05-10T05:54:06.442Z,47.70
2019-05-10T05:56:34.948Z,85.00
2019-05-10T05:59:04.182Z,45.97
2019-05-10T06:01:32.730Z,60.77
2019-05-10T06:04:06.345Z,41.77
2019-05-10T06:06:31.723Z,40.17
2019-05-10T06:09:01.705Z,38.57
2019-05-10T06:11:35.786Z,40.50
2019-05-10T06:14:03.958Z,36.07
2019-05-10T06:16:30.726Z,44.97
2019-05-10T06:18:59.424Z,42.90
2019-05-10T06:21:28.113Z,36.50
2019-05-10T06:23:59.442Z,49.93
2019-05-10T06:26:28.694Z,34.93
2019-05-10T06:29:01.292Z,40.43
2019-05-10T06:31:27.518Z,42.17
2019-05-10T06:33:56.202Z,38.37
2019-05-10T06:36:24.894Z,40.67
2019-05-10T06:38:53.490Z,37.20
2019-05-10T06:41:22.042Z,36.70
2019-05-10T06:43:52.898Z,39.03
2019-05-10T06:46:23.534Z,41.77
2019-05-10T06:48:51.462Z,38.70
2019-05-10T06:51:20.042Z,38.23
2019-05-10T06:53:52.391Z,37.20
2019-05-10T06:56:18.927Z,35.93
2019-05-10T06:58:47.506Z,37.57
2019-05-10T07:01:16.059Z,36.87
2019-05-10T07:03:44.682Z,31.23
2019-05-10T07:06:13.262Z,32.03
2019-05-10T07:08:44.150Z,29.90
2019-05-10T07:11:12.218Z,30.57
2019-05-10T07:13:47.266Z,28.20
2019-05-10T07:16:14.500Z,27.73
2019-05-10T07:18:41.415Z,27.43
2019-05-10T07:21:10.073Z,27.80
2019-05-10T07:23:39.140Z,28.63
2019-05-10T07:26:09.881Z,30.08
2019-05-10T07:28:38.571Z,29.45
2019-05-10T07:31:07.180Z,25.12
2019-05-10T07:33:37.325Z,24.05
2019-05-10T07:36:14.390Z,27.55
2019-05-10T07:38:36.184Z,24.00
2019-05-10T07:41:04.879Z,22.15
2019-05-10T07:43:33.602Z,24.80
2019-05-10T07:46:06.331Z,25.23
2019-05-10T07:48:32.432Z,27.35
2019-05-10T07:51:01.156Z,24.20
2019-05-10T07:53:29.721Z,28.65
2019-05-10T07:55:59.797Z,28.27
2019-05-10T07:58:28.635Z,27.35
2019-05-10T08:00:57.209Z,27.20
2019-05-10T08:03:25.824Z,27.65
2019-05-10T08:05:57.056Z,36.88
2019-05-10T08:08:24.675Z,30.75
2019-05-10T08:10:53.307Z,27.37
2019-05-10T08:13:25.075Z,31.07
2019-05-10T08:15:52.248Z,31.33
2019-05-10T08:18:25.170Z,28.23
2019-05-10T08:20:57.710Z,29.87
2019-05-10T08:23:23.759Z,29.42
2019-05-10T08:25:53.363Z,29.70
2019-05-10T08:28:22.826Z,30.82
2019-05-10T08:30:58.505Z,29.85
2019-05-10T08:33:22.936Z,27.30
2019-05-10T08:36:00.035Z,28.43
2019-05-10T08:38:22.036Z,26.33
2019-05-10T08:40:52.694Z,27.95
2019-05-10T08:43:22.237Z,31.17
2019-05-10T08:45:52.454Z,31.30
2019-05-10T08:48:23.357Z,29.50
2019-05-10T08:50:57.035Z,31.37
2019-05-10T08:53:23.090Z,29.57
2019-05-10T08:55:52.613Z,32.93
2019-05-10T08:58:31.141Z,27.58
2019-05-10T09:01:10.239Z,29.70
2019-05-10T09:03:22.726Z,26.10
2019-05-10T09:05:52.494Z,32.53
2019-05-10T09:08:24.420Z,29.12
2019-05-10T09:10:52.921Z,25.30
2019-05-10T09:13:22.906Z,25.00
2019-05-10T09:15:56.640Z,30.65
2019-05-10T09:18:22.931Z,33.25
2019-05-10T09:20:54.085Z,27.87
2019-05-10T09:23:22.827Z,26.60
2019-05-10T09:25:52.009Z,27.60
2019-05-10T09:28:21.894Z,27.90
2019-05-10T09:30:57.537Z,29.52
2019-05-10T09:33:22.433Z,26.30
2019-05-10T09:35:54.647Z,27.27
2019-05-10T09:38:22.122Z,29.63
2019-05-10T09:40:55.963Z,29.72
2019-05-10T09:43:24.058Z,29.12
2019-05-10T09:45:53.029Z,28.50
2019-05-10T09:48:22.827Z,35.38
2019-05-10T09:50:53.040Z,26.82
2019-05-10T09:53:26.496Z,28.20
2019-05-10T09:55:59.182Z,27.70
2019-05-10T09:58:22.660Z,20.45
2019-05-10T10:00:51.237Z,19.48
2019-05-10T10:03:20.130Z,18.23
2019-05-10T10:05:48.935Z,19.23
2019-05-10T10:08:17.761Z,16.77
2019-05-10T10:10:47.514Z,17.82
2019-05-10T10:13:33.986Z,20.30
2019-05-10T10:15:51.793Z,16.45
2019-05-10T10:18:21.125Z,16.87
2019-05-10T10:20:48.135Z,14.75
2019-05-10T10:23:17.303Z,14.68
2019-05-10T10:25:48.222Z,13.93
2019-05-10T10:28:19.202Z,14.47
2019-05-10T10:30:52.679Z,16.87
2019-05-10T10:33:24.868Z,33.78
2019-05-10T10:35:48.135Z,45.17
2019-05-10T10:38:17.953Z,12.63
2019-05-10T10:40:46.628Z,13.10
2019-05-10T10:43:17.713Z,13.85
2019-05-10T10:45:45.550Z,17.17
2019-05-10T10:48:14.906Z,15.90
2019-05-10T10:50:44.499Z,14.70
2019-05-10T10:53:13.658Z,16.90
2019-05-10T10:55:48.451Z,16.23
2019-05-10T10:58:12.439Z,14.90
2019-05-10T11:00:41.062Z,16.40
2019-05-10T11:03:09.714Z,14.75
2019-05-10T11:05:38.283Z,17.05
2019-05-10T11:08:06.913Z,16.05
2019-05-10T11:10:35.562Z,18.92
2019-05-10T11:13:10.991Z,15.43
2019-05-10T11:15:36.207Z,17.25
2019-05-10T11:18:04.891Z,15.40
2019-05-10T11:20:33.518Z,15.35
2019-05-10T11:23:02.217Z,18.15
2019-05-10T11:25:30.863Z,15.63
2019-05-10T11:28:01.690Z,14.58
2019-05-10T11:30:29.686Z,16.60
2019-05-10T11:33:00.403Z,16.12
2019-05-10T11:35:32.020Z,15.80
2019-05-10T11:38:01.060Z,13.03
2019-05-10T11:40:32.711Z,18.35
2019-05-10T11:43:01.525Z,14.35
2019-05-10T11:45:34.381Z,15.18
2019-05-10T11:48:02.133Z,18.85
2019-05-10T11:50:34.578Z,17.07
2019-05-10T11:53:06.769Z,21.57
2019-05-10T11:55:35.830Z,17.85
2019-05-10T11:58:08.740Z,14.28
2019-05-10T12:00:34.533Z,14.43
2019-05-10T12:03:08.870Z,17.85
2019-05-10T12:05:33.489Z,13.85
2019-05-10T12:08:02.283Z,13.78
2019-05-10T12:10:32.021Z,17.40
2019-05-10T12:13:11.299Z,15.50
2019-05-10T12:15:31.983Z,15.50
2019-05-10T12:18:04.533Z,12.35
2019-05-10T12:20:51.079Z,13.50
2019-05-10T12:23:13.495Z,13.60
2019-05-10T12:25:53.037Z,14.35
2019-05-10T12:28:15.355Z,11.27
2019-05-10T12:30:41.714Z,10.35
2019-05-10T12:33:23.724Z,10.90
2019-05-10T12:35:46.941Z,10.00
2019-05-10T12:38:11.355Z,13.23
2019-05-10T12:40:41.328Z,9.00
2019-05-10T12:43:10.976Z,9.77
2019-05-10T12:45:41.686Z,8.18
2019-05-10T12:48:09.911Z,15.37
2019-05-10T12:50:38.552Z,8.95
2019-05-10T12:53:15.454Z,9.30
2019-05-10T12:55:39.526Z,8.33
2019-05-10T12:58:08.230Z,7.35
2019-05-10T13:00:36.920Z,7.67
2019-05-10T13:03:12.809Z,9.90
2019-05-10T13:05:51.426Z,10.23
2019-05-10T13:08:06.046Z,10.03
2019-05-10T13:10:37.240Z,9.33
2019-05-10T13:13:05.054Z,9.33
2019-05-10T13:15:33.764Z,8.75
2019-05-10T13:18:02.414Z,7.95
2019-05-10T13:20:36.396Z,9.33
2019-05-10T13:23:01.223Z,9.28
2019-05-10T13:25:29.801Z,8.38
2019-05-10T13:27:58.418Z,9.55
2019-05-10T13:30:28.073Z,9.50
2019-05-10T13:32:58.647Z,9.18
2019-05-10T13:35:29.014Z,7.78
2019-05-10T13:38:04.016Z,10.20
2019-05-10T13:40:28.003Z,8.58
2019-05-10T13:42:56.626Z,8.55
2019-05-10T13:45:25.242Z,10.20
2019-05-10T13:47:53.930Z,6.03
2019-05-10T13:50:22.548Z,8.03
2019-05-10T13:52:51.166Z,8.03
2019-05-10T13:55:19.742Z,6.30
2019-05-10T13:57:48.366Z,7.20
2019-05-10T14:00:17.162Z,8.88
2019-05-10T14:02:45.830Z,5.67
2019-05-10T14:05:17.734Z,7.47
2019-05-10T14:07:51.718Z,6.15
2019-05-10T14:10:18.274Z,7.75
2019-05-10T14:12:46.623Z,7.03
2019-05-10T14:15:15.702Z,12.93
2019-05-10T14:17:44.512Z,6.17
2019-05-10T14:20:19.708Z,7.10
2019-05-10T14:22:48.386Z,11.65
2019-05-10T14:25:13.904Z,7.47
2019-05-10T14:27:42.451Z,9.88
2019-05-10T14:30:13.562Z,6.80
2019-05-10T14:32:41.638Z,8.53
2019-05-10T14:35:10.318Z,7.40
2019-05-10T14:37:38.947Z,7.45
2019-05-10T14:40:07.764Z,8.80
2019-05-10T14:42:36.448Z,7.10
2019-05-10T14:45:06.845Z,5.97
2019-05-10T14:47:46.284Z,5.58
2019-05-10T14:50:11.020Z,8.43
2019-05-10T14:52:39.678Z,5.35
2019-05-10T14:55:08.361Z,4.30
2019-05-10T14:57:36.908Z,3.55
2019-05-10T15:00:08.827Z,3.90
2019-05-10T15:02:37.431Z,4.37
2019-05-10T15:05:09.092Z,3.33
2019-05-10T15:07:37.246Z,4.40
2019-05-10T15:10:06.238Z,5.00
2019-05-10T15:12:34.791Z,3.17
2019-05-10T15:15:03.908Z,4.33
2019-05-10T15:17:32.523Z,3.87
2019-05-10T15:20:01.143Z,8.07
2019-05-10T15:22:29.791Z,3.60
2019-05-10T15:24:58.478Z,5.33
2019-05-10T15:27:27.029Z,7.97
2019-05-10T15:29:58.682Z,4.43
2019-05-10T15:32:25.877Z,3.37
2019-05-10T15:35:06.426Z,2.10
2019-05-10T15:37:24.870Z,13.67
2019-05-10T15:39:53.484Z,6.27
2019-05-10T15:42:22.200Z,8.33
2019-05-10T15:44:50.885Z,11.87
2019-05-10T15:47:20.511Z,7.07
2019-05-10T15:49:54.190Z,9.50
2019-05-10T15:52:23.376Z,4.23
2019-05-10T15:54:51.769Z,3.17
2019-05-10T15:57:21.872Z,4.63
2019-05-10T15:59:56.287Z,3.80
2019-05-10T16:02:21.000Z,4.90
2019-05-10T16:04:49.687Z,4.27
2019-05-10T16:07:18.359Z,6.90
2019-05-10T16:09:49.860Z,6.07
2019-05-10T16:12:17.309Z,5.50
2019-05-10T16:14:46.043Z,3.50
2019-05-10T16:17:17.677Z,3.83
2019-05-10T16:19:44.728Z,4.23
2019-05-10T16:22:13.311Z,5.03
2019-05-10T16:24:41.854Z,4.43
2019-05-10T16:27:10.462Z,6.13
2019-05-10T16:29:39.665Z,4.80
2019-05-10T16:32:09.304Z,6.13
2019-05-10T16:34:37.926Z,6.87
2019-05-10T16:37:06.642Z,12.60
2019-05-10T16:39:35.191Z,12.97
2019-05-10T16:42:03.806Z,8.47
2019-05-10T16:44:32.463Z,5.70
2019-05-10T16:47:01.003Z,5.80
2019-05-10T16:49:29.547Z,6.97
2019-05-10T16:51:58.127Z,5.97
2019-05-10T16:54:27.381Z,9.27
2019-05-10T16:56:59.869Z,10.67
2019-05-10T16:59:29.889Z,10.60
2019-05-10T17:02:03.367Z,9.10
2019-05-10T17:04:32.198Z,5.27
2019-05-10T17:06:58.608Z,5.93
2019-05-10T17:09:27.224Z,9.73
2019-05-10T17:11:58.980Z,9.73
2019-05-10T17:14:26.371Z,15.17
2019-05-10T17:16:58.820Z,7.83
2019-05-10T17:19:27.785Z,7.83
2019-05-10T17:21:55.486Z,7.27
2019-05-10T17:24:25.521Z,6.47
2019-05-10T17:26:54.164Z,6.37
2019-05-10T17:29:22.688Z,5.37
2019-05-10T17:31:51.230Z,4.93
2019-05-10T17:34:27.902Z,5.50
2019-05-10T17:36:51.927Z,5.43
2019-05-10T17:39:20.390Z,5.00
2019-05-10T17:41:49.055Z,5.83
2019-05-10T17:44:23.027Z,6.63
2019-05-10T17:46:50.300Z,6.90
2019-05-10T17:49:18.695Z,11.47
2019-05-10T17:51:47.302Z,13.07
2019-05-10T17:54:16.131Z,12.13
2019-05-10T17:56:45.427Z,13.43
2019-05-10T17:59:14.095Z,13.20
2019-05-10T18:01:42.598Z,13.90
2019-05-10T18:04:11.250Z,40.57
2019-05-10T18:06:39.811Z,66.60
2019-05-10T18:09:08.605Z,48.17
2019-05-10T18:11:42.735Z,32.43
2019-05-10T18:14:07.618Z,30.80
2019-05-10T18:16:36.275Z,25.60
2019-05-10T18:19:04.912Z,26.63
2019-05-10T18:21:33.483Z,36.13
2019-05-10T18:24:02.114Z,50.27
2019-05-10T18:26:34.062Z,90.50
2019-05-10T18:29:01.578Z,83.73
2019-05-10T18:31:32.599Z,112.83
2019-05-10T18:34:01.344Z,130.83
2019-05-10T18:36:50.625Z,139.23
2019-05-10T18:39:00.271Z,119.50
2019-05-10T18:41:29.058Z,115.73
2019-05-10T18:43:57.687Z,101.33
2019-05-10T18:46:26.240Z,98.53
2019-05-10T18:48:54.827Z,92.80
2019-05-10T18:51:24.371Z,82.93
2019-05-10T18:53:53.718Z,76.00
2019-05-10T18:56:25.201Z,75.03
2019-05-10T18:58:52.742Z,76.80
2019-05-10T19:01:21.380Z,66.73
2019-05-10T19:03:50.000Z,69.00
2019-05-10T19:06:18.664Z,70.07
2019-05-10T19:08:47.399Z,74.57
2019-05-10T19:11:16.197Z,62.53
2019-05-10T19:13:48.035Z,53.63
2019-05-10T19:16:14.990Z,42.87
2019-05-10T19:18:43.599Z,42.93
2019-05-10T19:21:12.197Z,32.80
2019-05-10T19:23:40.819Z,31.50
2019-05-10T19:26:09.441Z,32.73
2019-05-10T19:28:38.021Z,35.10
2019-05-10T19:31:06.650Z,33.63
2019-05-10T19:33:37.969Z,31.93
2019-05-10T19:36:12.472Z,28.70
2019-05-10T19:38:35.910Z,23.63
2019-05-10T19:41:04.603Z,22.33
2019-05-10T19:43:33.190Z,24.00
2019-05-10T19:46:01.750Z,23.17
2019-05-10T19:48:35.372Z,24.63
2019-05-10T19:51:03.029Z,33.53
2019-05-10T19:53:36.593Z,36.40
2019-05-10T19:56:04.180Z,35.23
2019-05-10T19:58:34.061Z,36.40
2019-05-10T20:01:02.730Z,40.17
2019-05-10T20:03:31.426Z,48.93
2019-05-10T20:06:00.083Z,47.37
2019-05-10T20:08:28.626Z,51.27
2019-05-10T20:10:57.126Z,45.13
2019-05-10T20:13:26.568Z,37.67
2019-05-10T20:15:55.114Z,33.80
2019-05-10T20:18:23.735Z,29.53
2019-05-10T20:20:52.363Z,34.30
2019-05-10T20:23:20.993Z,37.43
2019-05-10T20:25:49.647Z,39.73
2019-05-10T20:28:18.279Z,39.83
2019-05-10T20:30:46.835Z,39.47
2019-05-10T20:33:15.422Z,38.67
2019-05-10T20:35:44.136Z,43.97
2019-05-10T20:38:12.747Z,35.17
2019-05-10T20:40:41.398Z,38.87
2019-05-10T20:43:09.946Z,37.67
2019-05-10T20:45:38.503Z,42.97
2019-05-10T20:48:07.252Z,78.83
2019-05-10T20:50:35.870Z,52.53
2019-05-10T20:53:04.566Z,48.90
2019-05-10T20:55:33.074Z,46.37
2019-05-10T20:58:01.798Z,41.07
2019-05-10T21:00:30.426Z,34.70
2019-05-10T21:02:59.008Z,28.07
2019-05-10T21:05:27.556Z,28.07
2019-05-10T21:07:56.179Z,32.77
2019-05-10T21:10:25.004Z,32.73
2019-05-10T21:12:53.643Z,28.43
2019-05-10T21:15:22.362Z,33.13
2019-05-10T21:17:50.999Z,30.20
2019-05-10T21:20:19.555Z,32.47
2019-05-10T21:22:48.178Z,34.47
2019-05-10T21:25:16.894Z,30.60
2019-05-10T21:27:45.452Z,30.17
2019-05-10T21:30:14.145Z,30.40
2019-05-10T21:32:42.866Z,30.90
2019-05-10T21:35:11.487Z,28.93
2019-05-10T21:37:40.046Z,30.00
2019-05-10T21:40:08.964Z,27.97
2019-05-10T21:42:37.506Z,29.50
2019-05-10T21:45:06.300Z,34.43
2019-05-10T21:47:49.441Z,30.67
2019-05-10T21:50:08.563Z,32.67
2019-05-10T21:52:37.116Z,28.87
2019-05-10T21:55:05.839Z,32.23
2019-05-10T21:57:34.522Z,29.67
2019-05-10T22:00:03.315Z,27.97
2019-05-10T22:02:32.034Z,30.23
2019-05-10T22:05:00.655Z,33.63
2019-05-10T22:07:30.819Z,31.07
2019-05-10T22:09:59.470Z,29.90
2019-05-10T22:12:28.535Z,26.90
2019-05-10T22:14:57.097Z,30.50
2019-05-10T22:17:25.747Z,25.20
2019-05-10T22:19:54.366Z,21.43
2019-05-10T22:22:22.994Z,21.03
2019-05-10T22:24:51.554Z,19.80
2019-05-10T22:27:20.035Z,19.97
2019-05-10T22:29:48.723Z,20.00
2019-05-10T22:32:17.276Z,19.37
2019-05-10T22:34:45.827Z,19.47
2019-05-10T22:37:16.150Z,17.50
2019-05-10T22:39:44.634Z,18.53
2019-05-10T22:42:13.184Z,19.40
2019-05-10T22:44:43.369Z,18.53
2019-05-10T22:47:11.926Z,20.60
2019-05-10T22:49:40.485Z,18.77
2019-05-10T22:52:09.061Z,17.60
2019-05-10T22:54:37.688Z,17.03
2019-05-10T22:57:06.302Z,17.23
2019-05-10T22:59:34.778Z,16.93
2019-05-10T23:02:03.298Z,16.07
2019-05-10T23:04:34.139Z,15.10
2019-05-10T23:07:02.761Z,18.00
2019-05-10T23:09:31.335Z,16.00
2019-05-10T23:11:59.911Z,16.57
2019-05-10T23:14:28.524Z,17.63
2019-05-10T23:16:57.172Z,15.50
2019-05-10T23:19:25.706Z,19.37
2019-05-10T23:21:54.314Z,17.57
2019-05-10T23:24:24.459Z,20.03
2019-05-10T23:26:53.082Z,22.47
2019-05-10T23:29:21.562Z,17.23
2019-05-10T23:31:50.161Z,19.73
2019-05-10T23:34:18.782Z,17.53
2019-05-10T23:36:47.341Z,17.03
2019-05-10T23:39:15.931Z,19.53
2019-05-10T23:41:44.544Z,20.50
2019-05-10T23:44:13.170Z,19.57
2019-05-10T23:46:41.734Z,16.30
2019-05-10T23:49:10.355Z,18.03
2019-05-10T23:51:39.006Z,17.80
2019-05-10T23:54:09.263Z,16.73
2019-05-10T23:56:39.843Z,18.97
2019-05-10T23:59:08.533Z,19.20
