createdAt,value
2022-08-18T00:01:05.892Z,20.60
2022-08-18T00:03:57.463Z,20.80
2022-08-18T00:06:20.821Z,20.80
2022-08-18T00:08:47.804Z,20.70
2022-08-18T00:11:15.711Z,20.70
2022-08-18T00:13:42.610Z,20.70
2022-08-18T00:16:09.960Z,20.80
2022-08-18T00:18:37.193Z,20.80
2022-08-18T00:21:04.620Z,20.80
2022-08-18T00:23:32.751Z,20.70
2022-08-18T00:26:00.271Z,20.70
2022-08-18T00:28:27.488Z,20.70
2022-08-18T00:30:54.612Z,20.60
2022-08-18T00:33:23.177Z,20.60
2022-08-18T00:35:50.170Z,20.70
2022-08-18T00:38:24.713Z,20.70
2022-08-18T00:40:56.425Z,20.80
2022-08-18T00:43:29.394Z,20.80
2022-08-18T00:45:56.823Z,20.90
2022-08-18T00:48:24.939Z,20.80
2022-08-18T00:50:54.877Z,20.70
2022-08-18T00:53:30.851Z,20.70
2022-08-18T00:56:06.910Z,20.70
2022-08-18T00:58:44.401Z,20.60
2022-08-18T01:01:13.788Z,20.50
2022-08-18T01:03:44.170Z,20.50
2022-08-18T01:06:27.273Z,20.50
2022-08-18T01:08:56.163Z,20.50
2022-08-18T01:11:23.537Z,20.40
2022-08-18T01:13:51.430Z,20.40
2022-08-18T01:16:37.472Z,20.40
2022-08-18T01:19:25.035Z,20.30
2022-08-18T01:21:59.696Z,20.40
2022-08-18T01:24:52.628Z,20.50
2022-08-18T01:27:20.112Z,20.50
2022-08-18T01:29:49.086Z,20.40
2022-08-18T01:32:23.510Z,20.40
2022-08-18T01:34:52.897Z,20.30
2022-08-18T01:37:23.334Z,20.30
2022-08-18T01:41:23.094Z,20.30
2022-08-18T01:42:39.788Z,20.20
2022-08-18T01:45:08.933Z,20.20
2022-08-18T01:47:47.343Z,20.20
2022-08-18T01:50:15.819Z,20.20
2022-08-18T01:52:43.438Z,20.20
2022-08-18T01:55:10.897Z,20.20
2022-08-18T01:57:45.472Z,20.20
2022-08-18T02:00:15.472Z,20.30
2022-08-18T02:02:43.019Z,20.40
2022-08-18T02:05:17.362Z,20.40
2022-08-18T02:07:44.641Z,20.50
2022-08-18T02:10:12.509Z,20.50
2022-08-18T02:12:45.204Z,20.50
2022-08-18T02:15:13.539Z,20.40
2022-08-18T02:17:43.132Z,20.40
2022-08-18T02:20:13.197Z,20.50
2022-08-18T02:22:40.851Z,20.50
2022-08-18T02:25:08.878Z,20.50
2022-08-18T02:27:37.830Z,20.40
2022-08-18T02:30:09.316Z,20.40
2022-08-18T02:32:36.754Z,20.40
2022-08-18T02:35:08.385Z,20.40
2022-08-18T02:37:47.724Z,20.40
2022-08-18T02:40:16.908Z,20.40
2022-08-18T02:42:45.609Z,20.30
2022-08-18T02:45:13.892Z,20.40
2022-08-18T02:47:43.002Z,20.50
2022-08-18T02:50:13.487Z,20.70
2022-08-18T02:52:41.466Z,20.70
2022-08-18T02:55:09.393Z,20.70
2022-08-18T02:57:36.436Z,20.70
2022-08-18T03:00:04.540Z,20.70
2022-08-18T03:02:32.939Z,20.70
2022-08-18T03:04:59.991Z,20.70
2022-08-18T03:07:27.415Z,20.70
2022-08-18T03:09:54.748Z,20.70
2022-08-18T03:12:21.899Z,20.60
2022-08-18T03:14:49.455Z,20.60
2022-08-18T03:17:16.620Z,20.60
2022-08-18T03:19:46.869Z,20.70
2022-08-18T03:22:28.578Z,20.70
2022-08-18T03:24:57.525Z,20.70
2022-08-18T03:27:28.609Z,20.70
2022-08-18T03:29:55.918Z,20.80
2022-08-18T03:32:25.678Z,20.70
2022-08-18T03:34:52.839Z,21.00
2022-08-18T03:37:20.110Z,21.20
2022-08-18T03:39:48.355Z,21.10
2022-08-18T03:42:15.409Z,21.00
2022-08-18T03:44:42.432Z,21.00
2022-08-18T03:47:11.215Z,20.80
2022-08-18T03:49:39.168Z,21.10
2022-08-18T03:52:09.405Z,21.30
2022-08-18T03:54:39.006Z,21.20
2022-08-18T03:57:09.417Z,21.10
2022-08-18T03:59:36.602Z,21.00
2022-08-18T04:02:05.372Z,20.90
2022-08-18T04:04:32.415Z,20.80
2022-08-18T04:07:09.797Z,20.90
2022-08-18T04:09:39.000Z,20.70
2022-08-18T04:12:15.500Z,20.70
2022-08-18T04:14:48.965Z,20.60
2022-08-18T04:17:23.459Z,20.70
2022-08-18T04:19:54.556Z,20.60
2022-08-18T04:22:22.950Z,20.40
2022-08-18T04:24:51.837Z,20.30
2022-08-18T04:27:20.917Z,20.40
2022-08-18T04:29:48.538Z,20.50
2022-08-18T04:32:15.616Z,20.40
2022-08-18T04:34:42.913Z,20.40
2022-08-18T04:37:12.100Z,20.50
2022-08-18T04:39:39.396Z,20.50
2022-08-18T04:42:06.656Z,20.50
2022-08-18T04:44:35.591Z,20.40
2022-08-18T04:47:02.736Z,20.30
2022-08-18T04:49:31.571Z,20.30
2022-08-18T04:52:30.983Z,20.30
2022-08-18T04:55:06.345Z,20.40
2022-08-18T04:57:34.727Z,20.50
2022-08-18T05:00:04.132Z,20.40
2022-08-18T05:02:33.189Z,20.40
2022-08-18T05:05:01.726Z,20.40
2022-08-18T05:07:31.276Z,20.40
2022-08-18T05:09:58.440Z,20.40
2022-08-18T05:12:26.271Z,20.60
2022-08-18T05:14:56.795Z,20.60
2022-08-18T05:17:30.166Z,20.60
2022-08-18T05:20:02.128Z,20.60
2022-08-18T05:22:31.327Z,20.50
2022-08-18T05:25:00.231Z,20.50
2022-08-18T05:27:32.994Z,20.50
2022-08-18T05:29:59.951Z,20.60
2022-08-18T05:32:48.367Z,20.70
2022-08-18T05:35:25.185Z,20.70
2022-08-18T05:38:03.946Z,20.90
2022-08-18T05:40:32.019Z,20.80
2022-08-18T05:43:00.281Z,20.70
2022-08-18T05:45:27.529Z,20.70
2022-08-18T05:48:02.033Z,20.70
2022-08-18T05:50:34.718Z,20.60
2022-08-18T05:53:14.708Z,20.60
2022-08-18T05:56:20.904Z,20.60
2022-08-18T05:58:51.959Z,20.60
2022-08-18T06:01:27.678Z,20.50
2022-08-18T06:04:02.589Z,20.60
2022-08-18T06:06:32.965Z,20.60
2022-08-18T06:09:17.150Z,20.70
2022-08-18T06:11:44.492Z,20.70
2022-08-18T06:14:13.431Z,20.80
2022-08-18T06:17:07.722Z,20.80
2022-08-18T06:19:58.190Z,20.90
2022-08-18T06:22:29.800Z,21.00
2022-08-18T06:25:44.192Z,21.00
2022-08-18T06:28:16.484Z,21.00
2022-08-18T06:31:06.547Z,21.00
2022-08-18T06:34:02.063Z,20.90
2022-08-18T06:36:58.396Z,20.90
2022-08-18T06:39:34.789Z,20.90
2022-08-18T06:42:05.605Z,21.00
2022-08-18T06:44:47.079Z,21.00
2022-08-18T06:58:16.042Z,21.30
2022-08-18T07:01:01.152Z,21.40
2022-08-18T07:06:23.270Z,21.50
2022-08-18T07:08:53.784Z,21.70
2022-08-18T07:11:25.940Z,21.80
2022-08-18T07:14:16.598Z,21.70
2022-08-18T07:16:58.206Z,21.60
2022-08-18T07:19:29.459Z,21.50
2022-08-18T07:22:18.417Z,21.50
2022-08-18T07:24:51.424Z,21.60
2022-08-18T07:27:21.635Z,21.70
2022-08-18T07:30:09.278Z,21.70
2022-08-18T07:32:44.945Z,21.70
2022-08-18T07:35:17.572Z,21.90
2022-08-18T07:37:54.749Z,21.90
2022-08-18T07:40:32.380Z,21.80
2022-08-18T07:43:19.171Z,21.90
2022-08-18T07:45:47.627Z,21.90
2022-08-18T07:48:39.952Z,21.90
2022-08-18T07:51:43.534Z,21.90
2022-08-18T07:54:47.211Z,22.00
2022-08-18T07:57:23.201Z,22.20
2022-08-18T08:00:47.817Z,22.00
2022-08-18T08:03:47.253Z,22.00
2022-08-18T08:06:20.590Z,22.10
2022-08-18T08:09:18.167Z,22.10
2022-08-18T08:11:54.406Z,22.00
2022-08-18T08:14:27.603Z,22.00
2022-08-18T08:17:38.864Z,21.90
2022-08-18T08:20:39.307Z,22.10
2022-08-18T08:23:15.103Z,22.20
2022-08-18T08:26:10.053Z,22.00
2022-08-18T08:28:48.689Z,22.00
2022-08-18T08:37:49.482Z,22.10
2022-08-18T08:40:39.252Z,22.20
2022-08-18T08:43:15.855Z,22.30
2022-08-18T08:45:49.679Z,22.20
2022-08-18T08:48:32.134Z,22.30
2022-08-18T08:54:18.049Z,22.50
2022-08-18T08:56:49.180Z,22.60
2022-08-18T08:59:19.248Z,22.70
2022-08-18T09:14:38.057Z,23.00
2022-08-18T09:17:15.431Z,23.10
2022-08-18T09:20:00.180Z,23.10
2022-08-18T09:22:36.528Z,23.10
2022-08-18T09:25:30.726Z,23.10
2022-08-18T09:28:16.334Z,23.20
2022-08-18T09:30:47.726Z,23.20
2022-08-18T09:33:32.074Z,23.10
2022-08-18T09:36:10.515Z,23.30
2022-08-18T09:39:39.282Z,23.60
2022-08-18T09:42:29.889Z,23.60
2022-08-18T09:45:01.610Z,23.60
2022-08-18T09:47:30.322Z,23.80
2022-08-18T09:50:45.124Z,23.80
2022-08-18T09:53:54.905Z,24.00
2022-08-18T09:56:53.864Z,23.90
2022-08-18T09:59:38.005Z,24.00
2022-08-18T10:02:18.709Z,23.90
2022-08-18T10:04:51.237Z,24.00
2022-08-18T10:11:01.480Z,23.80
2022-08-18T10:17:15.775Z,24.00
2022-08-18T10:19:49.830Z,24.00
2022-08-18T10:22:41.326Z,24.20
2022-08-18T10:27:58.734Z,24.10
2022-08-18T10:30:36.448Z,24.10
2022-08-18T10:33:55.033Z,24.40
2022-08-18T10:36:59.392Z,24.50
2022-08-18T10:39:39.767Z,24.80
2022-08-18T10:45:30.958Z,25.20
2022-08-18T10:48:17.128Z,25.10
2022-08-18T10:50:59.186Z,24.70
2022-08-18T10:53:56.583Z,24.60
2022-08-18T10:56:55.708Z,24.40
2022-08-18T11:03:42.839Z,24.30
2022-08-18T11:06:18.223Z,24.50
2022-08-18T11:08:55.276Z,24.60
2022-08-18T11:11:39.257Z,24.60
2022-08-18T11:14:11.465Z,24.80
2022-08-18T11:17:02.761Z,24.80
2022-08-18T11:19:42.117Z,24.90
2022-08-18T11:22:31.468Z,24.90
2022-08-18T11:25:01.176Z,25.20
2022-08-18T11:27:35.266Z,25.00
2022-08-18T11:30:05.833Z,25.10
2022-08-18T11:32:46.563Z,25.20
2022-08-18T11:35:24.269Z,25.50
2022-08-18T11:38:23.238Z,25.40
2022-08-18T11:41:13.885Z,25.40
2022-08-18T11:43:43.010Z,25.30
2022-08-18T11:46:30.319Z,25.60
2022-08-18T11:49:13.949Z,25.70
2022-08-18T11:51:55.824Z,25.70
2022-08-18T11:54:50.673Z,25.70
2022-08-18T11:57:52.945Z,25.80
2022-08-18T12:00:43.297Z,25.90
2022-08-18T12:03:24.091Z,25.80
2022-08-18T12:05:56.185Z,25.90
2022-08-18T12:08:57.277Z,26.20
2022-08-18T12:11:29.761Z,26.00
2022-08-18T12:16:53.991Z,26.00
2022-08-18T12:22:29.014Z,26.30
2022-08-18T12:24:56.547Z,26.30
2022-08-18T12:27:25.996Z,26.40
2022-08-18T12:30:01.842Z,26.70
2022-08-18T12:32:46.708Z,26.80
2022-08-18T12:35:21.931Z,27.00
2022-08-18T12:38:13.032Z,27.10
2022-08-18T12:40:36.826Z,27.30
2022-08-18T12:43:05.827Z,27.50
2022-08-18T12:45:34.393Z,27.40
2022-08-18T12:48:04.807Z,27.30
2022-08-18T12:53:29.676Z,27.10
2022-08-18T12:56:25.018Z,27.10
2022-08-18T12:58:53.325Z,27.00
2022-08-18T13:01:23.330Z,26.90
2022-08-18T13:06:59.827Z,27.00
2022-08-18T13:09:35.561Z,27.20
2022-08-18T13:12:16.757Z,27.30
2022-08-18T13:14:45.166Z,27.20
2022-08-18T13:17:33.104Z,27.00
2022-08-18T13:20:09.616Z,27.10
2022-08-18T13:22:42.750Z,27.10
2022-08-18T13:25:32.791Z,27.00
2022-08-18T13:28:03.428Z,27.10
2022-08-18T13:30:32.332Z,27.20
2022-08-18T13:33:06.137Z,27.30
2022-08-18T13:35:54.050Z,27.50
2022-08-18T13:38:27.252Z,27.80
2022-08-18T13:40:58.914Z,27.80
2022-08-18T13:43:34.515Z,28.00
2022-08-18T13:46:03.246Z,28.20
2022-08-18T13:48:31.953Z,28.30
2022-08-18T13:51:01.688Z,28.20
2022-08-18T13:53:31.522Z,28.30
2022-08-18T13:55:59.610Z,28.40
2022-08-18T13:58:28.479Z,28.30
2022-08-18T14:01:37.219Z,28.40
2022-08-18T14:03:51.819Z,28.40
2022-08-18T14:06:23.035Z,28.50
2022-08-18T14:08:52.576Z,28.30
2022-08-18T14:11:33.039Z,28.30
2022-08-18T14:14:01.861Z,28.40
2022-08-18T14:16:29.282Z,28.50
2022-08-18T14:19:17.834Z,28.80
2022-08-18T14:22:11.162Z,28.80
2022-08-18T14:24:58.956Z,28.80
2022-08-18T14:27:34.948Z,28.80
2022-08-18T14:30:08.573Z,28.80
2022-08-18T14:32:36.849Z,29.00
2022-08-18T14:36:03.713Z,29.20
2022-08-18T14:38:05.606Z,29.30
2022-08-18T14:40:33.578Z,29.30
2022-08-18T14:43:06.508Z,29.40
2022-08-18T14:45:35.867Z,29.50
2022-08-18T14:48:11.029Z,29.60
2022-08-18T14:50:49.060Z,29.60
2022-08-18T14:53:20.501Z,29.70
2022-08-18T14:55:52.296Z,29.70
2022-08-18T14:58:20.836Z,29.70
2022-08-18T15:00:53.866Z,29.80
2022-08-18T15:03:30.828Z,29.80
2022-08-18T15:06:00.261Z,30.10
2022-08-18T15:08:28.249Z,30.10
2022-08-18T15:10:57.407Z,30.20
2022-08-18T15:13:26.390Z,30.30
2022-08-18T15:15:54.044Z,30.50
2022-08-18T15:18:22.623Z,30.50
2022-08-18T15:21:19.575Z,30.30
2022-08-18T15:24:20.007Z,30.20
2022-08-18T15:26:51.739Z,30.00
2022-08-18T15:29:19.202Z,29.90
2022-08-18T15:31:50.840Z,29.70
2022-08-18T15:34:20.670Z,29.70
2022-08-18T15:36:48.699Z,29.60
2022-08-18T15:39:18.921Z,29.70
2022-08-18T15:44:21.943Z,30.00
2022-08-18T15:46:51.396Z,30.10
2022-08-18T15:49:22.911Z,30.20
2022-08-18T15:51:52.492Z,30.30
2022-08-18T15:54:19.805Z,30.50
2022-08-18T15:56:57.696Z,30.60
2022-08-18T15:59:27.186Z,30.80
2022-08-18T16:02:01.507Z,30.80
2022-08-18T16:04:28.791Z,30.80
2022-08-18T16:06:56.462Z,30.90
2022-08-18T16:09:23.353Z,30.80
2022-08-18T16:11:50.517Z,30.90
2022-08-18T16:14:17.716Z,31.00
2022-08-18T16:16:45.143Z,31.10
2022-08-18T16:19:12.427Z,31.00
2022-08-18T16:21:40.537Z,30.80
2022-08-18T16:24:09.418Z,30.70
2022-08-18T16:26:37.008Z,30.50
2022-08-18T16:29:03.935Z,30.30
2022-08-18T16:31:31.311Z,30.30
2022-08-18T16:33:58.502Z,30.20
2022-08-18T16:36:26.412Z,30.10
2022-08-18T16:38:58.180Z,30.10
2022-08-18T16:41:26.739Z,30.40
2022-08-18T16:43:54.821Z,30.30
2022-08-18T16:46:26.065Z,30.30
2022-08-18T16:48:57.559Z,30.30
2022-08-18T16:51:27.431Z,30.30
2022-08-18T16:53:54.785Z,30.40
2022-08-18T16:56:26.551Z,30.40
2022-08-18T16:59:13.241Z,30.50
2022-08-18T17:01:59.671Z,30.40
2022-08-18T17:04:29.774Z,30.60
2022-08-18T17:06:57.320Z,30.70
2022-08-18T17:09:25.238Z,30.70
2022-08-18T17:11:53.175Z,30.80
2022-08-18T17:14:25.564Z,30.70
2022-08-18T17:16:54.390Z,30.70
2022-08-18T17:19:26.169Z,30.60
2022-08-18T17:21:53.307Z,30.60
2022-08-18T17:24:31.027Z,30.70
2022-08-18T17:27:26.409Z,30.50
2022-08-18T17:30:12.382Z,30.40
2022-08-18T17:32:54.880Z,30.30
2022-08-18T17:35:34.760Z,30.30
2022-08-18T17:38:17.278Z,30.20
2022-08-18T17:40:48.106Z,30.20
2022-08-18T17:43:24.351Z,30.10
2022-08-18T17:46:27.843Z,30.10
2022-08-18T17:49:17.965Z,30.00
2022-08-18T17:51:55.402Z,29.80
2022-08-18T17:54:37.320Z,29.40
2022-08-18T17:57:08.946Z,29.30
2022-08-18T17:59:51.348Z,29.20
2022-08-18T18:02:30.606Z,29.10
2022-08-18T18:05:02.412Z,28.90
2022-08-18T18:07:38.525Z,28.70
2022-08-18T18:10:08.017Z,28.60
2022-08-18T18:12:37.415Z,28.50
2022-08-18T18:15:11.780Z,28.30
2022-08-18T18:17:41.290Z,28.20
2022-08-18T18:20:40.443Z,28.10
2022-08-18T18:23:20.721Z,28.00
2022-08-18T18:25:48.033Z,27.90
2022-08-18T18:28:35.427Z,27.90
2022-08-18T18:31:27.889Z,27.90
2022-08-18T18:34:03.108Z,27.80
2022-08-18T18:36:35.692Z,27.80
2022-08-18T18:39:16.112Z,27.70
2022-08-18T18:41:43.416Z,27.60
2022-08-18T18:44:13.213Z,27.50
2022-08-18T18:46:44.384Z,27.50
2022-08-18T18:49:31.684Z,27.50
2022-08-18T18:52:41.532Z,27.50
2022-08-18T18:55:24.113Z,27.40
2022-08-18T18:58:29.315Z,27.30
2022-08-18T19:01:03.956Z,27.30
2022-08-18T19:03:44.455Z,27.10
2022-08-18T19:06:34.438Z,27.20
2022-08-18T19:09:22.248Z,27.10
2022-08-18T19:12:16.903Z,27.10
2022-08-18T19:15:00.159Z,27.10
2022-08-18T19:17:49.728Z,27.00
2022-08-18T19:20:23.850Z,27.00
2022-08-18T19:23:04.420Z,26.90
2022-08-18T19:25:41.458Z,26.90
2022-08-18T19:28:17.836Z,26.80
2022-08-18T19:30:49.986Z,26.80
2022-08-18T19:33:45.089Z,26.80
2022-08-18T19:36:40.100Z,26.80
2022-08-18T19:39:29.990Z,26.70
2022-08-18T19:42:09.461Z,26.60
2022-08-18T19:45:15.246Z,26.50
2022-08-18T19:47:59.347Z,26.60
2022-08-18T19:50:33.705Z,26.50
2022-08-18T19:53:09.436Z,26.50
2022-08-18T19:56:02.296Z,26.40
2022-08-18T19:59:15.744Z,26.30
2022-08-18T20:02:07.434Z,26.20
2022-08-18T20:04:53.336Z,26.20
2022-08-18T20:07:55.361Z,26.30
2022-08-18T20:10:33.188Z,26.40
2022-08-18T20:13:42.538Z,26.50
2022-08-18T20:16:44.146Z,26.40
2022-08-18T20:19:34.464Z,26.30
2022-08-18T20:22:10.465Z,26.30
2022-08-18T20:24:46.658Z,26.10
2022-08-18T20:27:36.274Z,26.00
2022-08-18T20:30:24.466Z,25.90
2022-08-18T20:33:09.890Z,25.90
2022-08-18T20:35:45.805Z,25.80
2022-08-18T20:38:35.281Z,25.70
2022-08-18T20:41:28.034Z,25.60
2022-08-18T20:44:15.117Z,25.50
2022-08-18T20:46:51.681Z,25.50
2022-08-18T20:49:43.447Z,25.60
2022-08-18T20:53:01.387Z,25.50
2022-08-18T20:55:45.715Z,25.40
2022-08-18T20:58:18.368Z,25.20
2022-08-18T21:00:51.214Z,25.10
2022-08-18T21:03:20.749Z,24.90
2022-08-18T21:05:55.612Z,25.00
2022-08-18T21:08:27.556Z,25.10
2022-08-18T21:11:05.593Z,25.20
2022-08-18T21:13:40.728Z,25.30
2022-08-18T21:16:38.308Z,25.20
2022-08-18T21:19:29.253Z,25.10
2022-08-18T21:22:00.465Z,25.10
2022-08-18T21:24:28.199Z,25.10
2022-08-18T21:27:02.825Z,25.00
2022-08-18T21:29:47.076Z,24.80
2022-08-18T21:32:25.121Z,24.90
2022-08-18T21:34:52.406Z,24.90
2022-08-18T21:37:21.043Z,24.70
2022-08-18T21:39:51.960Z,24.40
2022-08-18T21:42:22.550Z,24.20
2022-08-18T21:44:54.471Z,24.10
2022-08-18T21:47:26.215Z,24.10
2022-08-18T21:49:59.878Z,24.00
2022-08-18T21:52:30.355Z,24.10
2022-08-18T21:55:04.585Z,24.10
2022-08-18T21:57:49.602Z,24.10
2022-08-18T22:00:26.413Z,24.10
2022-08-18T22:03:18.257Z,24.00
2022-08-18T22:06:00.688Z,24.00
2022-08-18T22:08:32.754Z,23.90
2022-08-18T22:11:59.396Z,23.90
2022-08-18T22:14:27.266Z,23.90
2022-08-18T22:17:14.305Z,23.80
2022-08-18T22:19:41.427Z,24.00
2022-08-18T22:22:27.274Z,23.80
2022-08-18T22:24:59.175Z,23.70
2022-08-18T22:27:26.803Z,23.60
2022-08-18T22:30:03.791Z,23.60
2022-08-18T22:32:36.502Z,23.50
2022-08-18T22:35:05.561Z,23.50
2022-08-18T22:37:50.103Z,23.40
2022-08-18T22:40:21.637Z,23.40
2022-08-18T22:42:49.805Z,23.40
2022-08-18T22:45:18.896Z,23.30
2022-08-18T22:47:45.862Z,23.20
2022-08-18T22:50:14.038Z,23.20
2022-08-18T22:52:48.608Z,23.10
2022-08-18T22:55:23.660Z,23.10
2022-08-18T22:57:56.347Z,23.10
2022-08-18T23:00:25.521Z,23.00
2022-08-18T23:02:54.081Z,23.00
2022-08-18T23:05:21.802Z,23.00
2022-08-18T23:07:49.772Z,23.00
2022-08-18T23:10:17.677Z,23.00
2022-08-18T23:12:46.974Z,22.90
2022-08-18T23:15:17.316Z,23.00
2022-08-18T23:17:44.674Z,22.80
2022-08-18T23:20:17.567Z,22.80
2022-08-18T23:22:47.021Z,22.70
2022-08-18T23:25:14.283Z,22.60
2022-08-18T23:27:42.908Z,22.60
2022-08-18T23:30:10.878Z,22.60
2022-08-18T23:32:38.533Z,22.50
2022-08-18T23:35:05.916Z,22.50
2022-08-18T23:37:33.414Z,22.40
2022-08-18T23:40:00.510Z,22.40
2022-08-18T23:42:28.735Z,22.30
2022-08-18T23:45:04.001Z,22.20
2022-08-18T23:47:31.560Z,22.10
2022-08-18T23:49:59.173Z,22.00
2022-08-18T23:52:26.159Z,22.00
2022-08-18T23:54:53.216Z,22.00
2022-08-18T23:57:20.184Z,22.10
2022-08-18T23:59:47.058Z,22.10
