createdAt,value
2019-04-28T00:02:01.405Z,32.10
2019-04-28T00:04:32.020Z,30.93
2019-04-28T00:07:02.430Z,30.77
2019-04-28T00:09:32.806Z,28.07
2019-04-28T00:12:03.833Z,31.07
2019-04-28T00:14:34.360Z,34.00
2019-04-28T00:17:05.206Z,32.57
2019-04-28T00:19:36.032Z,31.10
2019-04-28T00:22:26.485Z,29.30
2019-04-28T00:25:01.593Z,29.57
2019-04-28T00:27:33.174Z,27.20
2019-04-28T00:30:03.943Z,34.77
2019-04-28T00:32:34.371Z,29.37
2019-04-28T00:35:05.908Z,32.13
2019-04-28T00:37:37.938Z,31.97
2019-04-28T00:40:12.468Z,29.37
2019-04-28T00:42:42.900Z,31.80
2019-04-28T00:45:14.484Z,30.10
2019-04-28T00:47:45.274Z,29.50
2019-04-28T00:50:15.831Z,26.47
2019-04-28T00:52:46.175Z,25.33
2019-04-28T00:55:16.554Z,27.03
2019-04-28T00:57:48.805Z,34.33
2019-04-28T01:00:23.119Z,30.87
2019-04-28T01:02:54.123Z,25.20
2019-04-28T01:05:24.888Z,29.63
2019-04-28T01:07:55.348Z,27.83
2019-04-28T01:10:27.166Z,25.67
2019-04-28T01:12:57.770Z,28.40
2019-04-28T01:15:45.838Z,24.17
2019-04-28T01:18:33.368Z,21.20
2019-04-28T01:21:03.970Z,24.03
2019-04-28T01:23:34.404Z,26.17
2019-04-28T01:26:05.258Z,26.63
2019-04-28T01:28:35.662Z,21.80
2019-04-28T01:31:13.264Z,22.27
2019-04-28T01:34:02.560Z,23.77
2019-04-28T01:36:33.874Z,22.50
2019-04-28T01:39:06.065Z,23.97
2019-04-28T01:41:36.871Z,22.70
2019-04-28T01:44:07.304Z,22.40
2019-04-28T01:46:39.932Z,23.80
2019-04-28T01:49:10.438Z,22.77
2019-04-28T01:51:41.606Z,21.37
2019-04-28T01:54:12.092Z,22.63
2019-04-28T01:56:42.584Z,21.93
2019-04-28T01:59:12.978Z,19.53
2019-04-28T02:01:43.673Z,23.47
2019-04-28T02:04:14.098Z,25.03
2019-04-28T02:06:44.524Z,23.07
2019-04-28T02:09:14.966Z,19.70
2019-04-28T02:11:45.363Z,23.93
2019-04-28T02:14:15.770Z,23.03
2019-04-28T02:16:46.173Z,21.57
2019-04-28T02:19:16.539Z,21.90
2019-04-28T02:21:59.507Z,27.33
2019-04-28T02:24:31.526Z,22.87
2019-04-28T02:27:02.219Z,22.40
2019-04-28T02:29:32.553Z,17.93
2019-04-28T02:32:03.933Z,25.50
2019-04-28T02:34:34.531Z,21.07
2019-04-28T02:37:04.950Z,21.20
2019-04-28T02:39:35.344Z,18.07
2019-04-28T02:42:05.768Z,20.37
2019-04-28T02:44:36.125Z,20.57
2019-04-28T02:47:06.458Z,24.17
2019-04-28T02:49:50.708Z,20.77
2019-04-28T02:52:41.468Z,26.03
2019-04-28T02:55:14.025Z,20.43
2019-04-28T02:57:44.661Z,30.77
2019-04-28T03:00:15.629Z,21.37
2019-04-28T03:02:46.325Z,23.90
2019-04-28T03:05:16.714Z,27.87
2019-04-28T03:07:47.136Z,49.17
2019-04-28T03:10:17.850Z,28.03
2019-04-28T03:12:51.339Z,29.40
2019-04-28T03:15:20.592Z,22.20
2019-04-28T03:17:53.236Z,20.63
2019-04-28T03:20:23.739Z,20.57
2019-04-28T03:22:54.763Z,19.93
2019-04-28T03:25:50.480Z,21.23
2019-04-28T03:28:41.762Z,18.07
2019-04-28T03:32:07.941Z,19.97
2019-04-28T03:34:04.214Z,22.77
2019-04-28T03:36:36.285Z,23.07
2019-04-28T03:39:10.840Z,24.80
2019-04-28T03:41:40.637Z,23.27
2019-04-28T03:44:11.561Z,24.77
2019-04-28T03:46:47.887Z,22.40
2019-04-28T03:49:34.644Z,19.30
2019-04-28T03:52:06.419Z,22.70
2019-04-28T03:54:37.000Z,21.13
2019-04-28T03:57:07.354Z,18.37
2019-04-28T03:59:37.734Z,30.33
2019-04-28T04:02:10.963Z,25.37
2019-04-28T04:04:41.465Z,18.20
2019-04-28T04:07:12.145Z,17.87
2019-04-28T04:10:00.985Z,15.77
2019-04-28T04:12:43.164Z,21.43
2019-04-28T04:15:54.120Z,17.80
2019-04-28T04:18:37.503Z,18.33
2019-04-28T04:21:10.865Z,19.60
2019-04-28T04:23:41.062Z,14.53
2019-04-28T04:26:13.139Z,19.17
2019-04-28T04:28:43.511Z,17.00
2019-04-28T04:31:13.915Z,15.43
2019-04-28T04:33:44.361Z,16.00
2019-04-28T04:36:17.127Z,14.13
2019-04-28T04:38:47.503Z,14.93
2019-04-28T04:41:17.920Z,16.07
2019-04-28T04:43:51.048Z,16.10
2019-04-28T04:46:25.128Z,18.93
2019-04-28T04:48:55.486Z,15.67
2019-04-28T04:51:25.835Z,17.83
2019-04-28T04:53:56.327Z,14.23
2019-04-28T04:56:26.692Z,14.87
2019-04-28T04:58:57.166Z,15.47
2019-04-28T05:02:01.996Z,15.07
2019-04-28T05:04:56.584Z,15.93
2019-04-28T05:07:26.952Z,12.80
2019-04-28T05:09:59.534Z,13.37
2019-04-28T05:12:30.648Z,14.47
2019-04-28T05:15:01.063Z,10.03
2019-04-28T05:17:32.954Z,13.57
2019-04-28T05:20:04.132Z,12.73
2019-04-28T05:22:39.983Z,13.67
2019-04-28T05:25:20.420Z,12.17
2019-04-28T05:27:54.615Z,12.07
2019-04-28T05:30:22.921Z,13.83
2019-04-28T05:32:56.182Z,13.90
2019-04-28T05:35:25.310Z,14.27
2019-04-28T05:37:55.628Z,13.37
2019-04-28T05:40:26.381Z,10.17
2019-04-28T05:43:02.285Z,14.93
2019-04-28T05:45:32.713Z,11.67
2019-04-28T05:48:03.219Z,11.47
2019-04-28T05:50:41.781Z,12.30
2019-04-28T05:53:21.749Z,12.80
2019-04-28T05:56:00.167Z,9.30
2019-04-28T05:59:01.582Z,12.37
2019-04-28T06:01:50.629Z,11.93
2019-04-28T06:04:24.174Z,8.20
2019-04-28T06:06:59.667Z,15.17
2019-04-28T06:09:34.491Z,11.40
2019-04-28T06:12:06.224Z,6.57
2019-04-28T06:14:36.584Z,10.20
2019-04-28T06:17:06.967Z,7.30
2019-04-28T06:19:37.409Z,9.13
2019-04-28T06:22:08.980Z,7.77
2019-04-28T06:24:39.447Z,10.37
2019-04-28T06:27:09.843Z,9.27
2019-04-28T06:29:40.627Z,8.10
2019-04-28T06:32:11.497Z,12.00
2019-04-28T06:34:41.849Z,7.60
2019-04-28T06:37:12.259Z,13.07
2019-04-28T06:39:42.698Z,11.07
2019-04-28T06:42:14.713Z,6.87
2019-04-28T06:44:45.086Z,9.60
2019-04-28T06:47:16.938Z,9.07
2019-04-28T06:49:47.667Z,7.10
2019-04-28T06:52:18.075Z,7.00
2019-04-28T06:54:48.537Z,13.47
2019-04-28T06:57:18.921Z,11.97
2019-04-28T06:59:49.480Z,7.80
2019-04-28T07:02:20.217Z,10.30
2019-04-28T07:05:01.223Z,10.87
2019-04-28T07:07:22.719Z,9.30
2019-04-28T07:09:53.069Z,15.23
2019-04-28T07:12:23.557Z,13.07
2019-04-28T07:14:54.365Z,8.97
2019-04-28T07:17:24.835Z,9.77
2019-04-28T07:20:14.174Z,10.50
2019-04-28T07:22:44.883Z,12.13
2019-04-28T07:25:15.437Z,10.47
2019-04-28T07:27:46.060Z,9.87
2019-04-28T07:30:18.023Z,15.73
2019-04-28T07:32:48.409Z,12.73
2019-04-28T07:35:18.823Z,11.50
2019-04-28T07:37:49.258Z,14.30
2019-04-28T07:40:19.623Z,11.60
2019-04-28T07:42:50.033Z,8.53
2019-04-28T07:45:20.646Z,11.47
2019-04-28T07:47:51.035Z,13.03
2019-04-28T07:50:21.657Z,11.13
2019-04-28T07:52:57.193Z,12.30
2019-04-28T07:55:27.645Z,20.10
2019-04-28T07:57:58.123Z,13.97
2019-04-28T08:00:30.423Z,14.97
2019-04-28T08:03:00.991Z,22.33
2019-04-28T08:05:31.353Z,11.17
2019-04-28T08:08:01.825Z,17.23
2019-04-28T08:10:32.201Z,19.70
2019-04-28T08:13:02.732Z,16.13
2019-04-28T08:15:33.101Z,34.37
2019-04-28T08:18:04.813Z,15.47
2019-04-28T08:20:35.651Z,12.03
2019-04-28T08:23:06.075Z,21.93
2019-04-28T08:25:36.474Z,14.13
2019-04-28T08:28:06.843Z,14.00
2019-04-28T08:30:37.191Z,12.37
2019-04-28T08:33:26.268Z,14.47
2019-04-28T08:35:57.932Z,12.60
2019-04-28T08:38:28.498Z,11.00
2019-04-28T08:40:59.181Z,9.70
2019-04-28T08:43:29.557Z,11.10
2019-04-28T08:46:00.027Z,9.27
2019-04-28T08:48:30.657Z,9.67
2019-04-28T08:51:01.027Z,9.57
2019-04-28T08:53:31.423Z,11.10
2019-04-28T08:56:01.840Z,11.23
2019-04-28T08:58:32.214Z,10.50
2019-04-28T09:01:02.908Z,12.73
2019-04-28T09:03:33.305Z,16.50
2019-04-28T09:06:03.606Z,19.23
2019-04-28T09:08:34.432Z,12.40
2019-04-28T09:11:04.765Z,10.60
2019-04-28T09:13:35.275Z,11.97
2019-04-28T09:16:05.643Z,12.47
2019-04-28T09:18:36.003Z,10.40
2019-04-28T09:21:06.391Z,13.37
2019-04-28T09:23:36.947Z,9.77
2019-04-28T09:26:07.351Z,10.37
2019-04-28T09:28:37.741Z,12.90
2019-04-28T09:31:08.498Z,10.43
2019-04-28T09:33:38.891Z,10.93
2019-04-28T09:36:09.277Z,13.40
2019-04-28T09:38:40.841Z,10.23
2019-04-28T09:41:11.248Z,11.50
2019-04-28T09:44:12.655Z,10.73
2019-04-28T09:46:43.665Z,8.97
2019-04-28T09:49:14.049Z,12.67
2019-04-28T09:51:44.447Z,11.73
2019-04-28T09:54:14.881Z,12.50
2019-04-28T09:56:56.603Z,17.10
2019-04-28T09:59:18.703Z,14.17
2019-04-28T10:01:49.203Z,22.57
2019-04-28T10:04:19.558Z,10.57
2019-04-28T10:06:49.975Z,12.60
2019-04-28T10:09:20.829Z,14.93
2019-04-28T10:11:51.213Z,14.13
2019-04-28T10:14:21.643Z,14.17
2019-04-28T10:16:52.041Z,15.10
2019-04-28T10:19:22.643Z,12.23
2019-04-28T10:21:53.056Z,13.53
2019-04-28T10:24:23.532Z,13.87
2019-04-28T10:26:54.234Z,8.10
2019-04-28T10:29:24.665Z,8.50
2019-04-28T10:31:55.323Z,10.80
2019-04-28T10:34:25.675Z,11.63
2019-04-28T10:36:56.103Z,18.60
2019-04-28T10:39:42.189Z,10.00
2019-04-28T10:42:12.627Z,19.33
2019-04-28T10:44:45.185Z,10.37
2019-04-28T10:47:16.022Z,8.83
2019-04-28T10:49:46.429Z,14.47
2019-04-28T10:52:16.835Z,12.07
2019-04-28T10:54:47.283Z,12.27
2019-04-28T10:57:17.637Z,10.47
2019-04-28T10:59:48.027Z,10.53
2019-04-28T11:02:18.549Z,12.33
2019-04-28T11:05:07.834Z,11.27
2019-04-28T11:07:29.519Z,22.07
2019-04-28T11:10:07.243Z,9.10
2019-04-28T11:12:37.897Z,10.77
2019-04-28T11:15:12.990Z,12.27
2019-04-28T11:17:43.296Z,9.17
2019-04-28T11:20:14.726Z,11.10
2019-04-28T11:22:45.087Z,17.97
2019-04-28T11:25:15.504Z,10.03
2019-04-28T11:27:45.931Z,10.70
2019-04-28T11:30:17.362Z,10.80
2019-04-28T11:33:00.101Z,13.93
2019-04-28T11:35:31.463Z,21.43
2019-04-28T11:38:01.860Z,10.80
2019-04-28T11:40:33.429Z,8.53
2019-04-28T11:43:04.151Z,10.07
2019-04-28T11:45:34.740Z,9.37
2019-04-28T11:48:05.296Z,10.60
2019-04-28T11:50:35.785Z,8.37
2019-04-28T11:53:06.587Z,9.73
2019-04-28T11:55:38.047Z,10.67
2019-04-28T11:58:08.451Z,7.10
2019-04-28T12:00:39.427Z,10.00
2019-04-28T12:03:09.923Z,12.17
2019-04-28T12:05:46.157Z,11.50
2019-04-28T12:08:16.575Z,7.57
2019-04-28T12:10:52.529Z,8.47
2019-04-28T12:13:53.985Z,8.17
2019-04-28T12:16:45.757Z,6.53
2019-04-28T12:19:37.880Z,11.23
2019-04-28T12:22:09.649Z,9.20
2019-04-28T12:24:40.108Z,7.43
2019-04-28T12:27:10.514Z,8.20
2019-04-28T12:29:40.934Z,8.27
2019-04-28T12:32:11.335Z,8.63
2019-04-28T12:34:41.815Z,8.93
2019-04-28T12:37:12.318Z,9.20
2019-04-28T12:39:42.736Z,11.03
2019-04-28T12:42:13.129Z,8.60
2019-04-28T12:44:43.480Z,6.70
2019-04-28T12:47:13.925Z,8.40
2019-04-28T12:49:52.730Z,7.23
2019-04-28T12:52:23.346Z,9.53
2019-04-28T12:54:53.662Z,8.10
2019-04-28T12:57:24.087Z,12.07
2019-04-28T13:00:03.740Z,9.87
2019-04-28T13:02:59.364Z,14.00
2019-04-28T13:05:31.038Z,9.13
2019-04-28T13:08:01.658Z,8.87
2019-04-28T13:10:31.981Z,7.67
2019-04-28T13:13:02.417Z,12.97
2019-04-28T13:15:32.766Z,6.90
2019-04-28T13:18:03.190Z,8.27
2019-04-28T13:20:34.531Z,14.47
2019-04-28T13:23:04.978Z,9.40
2019-04-28T13:25:36.644Z,7.37
2019-04-28T13:28:07.125Z,7.63
2019-04-28T13:30:38.100Z,7.67
2019-04-28T13:33:08.565Z,6.93
2019-04-28T13:35:40.081Z,8.07
2019-04-28T13:38:10.448Z,11.47
2019-04-28T13:40:41.737Z,9.50
2019-04-28T13:43:12.136Z,9.07
2019-04-28T13:45:42.533Z,9.00
2019-04-28T13:48:12.976Z,7.33
2019-04-28T13:50:43.451Z,11.27
2019-04-28T13:53:13.902Z,7.27
2019-04-28T13:56:01.355Z,8.27
2019-04-28T13:58:44.660Z,8.07
2019-04-28T14:01:32.946Z,7.23
2019-04-28T14:04:28.712Z,8.63
2019-04-28T14:07:04.017Z,10.80
2019-04-28T14:09:34.425Z,9.27
2019-04-28T14:12:04.846Z,7.87
2019-04-28T14:14:35.214Z,8.13
2019-04-28T14:17:07.793Z,8.97
2019-04-28T14:19:38.595Z,12.10
2019-04-28T14:22:10.182Z,17.13
2019-04-28T14:24:40.664Z,15.93
2019-04-28T14:27:11.136Z,19.27
2019-04-28T14:29:41.577Z,13.80
2019-04-28T14:32:12.028Z,15.40
2019-04-28T14:34:42.336Z,14.47
2019-04-28T14:37:12.737Z,14.03
2019-04-28T14:39:43.088Z,14.67
2019-04-28T14:42:13.700Z,13.97
2019-04-28T14:44:44.152Z,14.77
2019-04-28T14:47:14.565Z,16.53
2019-04-28T14:49:46.132Z,12.67
2019-04-28T14:52:16.524Z,12.87
2019-04-28T14:54:46.957Z,15.57
2019-04-28T14:57:17.340Z,12.90
2019-04-28T14:59:49.063Z,9.67
2019-04-28T15:02:26.329Z,9.57
2019-04-28T15:05:21.786Z,9.57
2019-04-28T15:08:09.554Z,10.63
2019-04-28T15:10:59.212Z,10.07
2019-04-28T15:13:30.064Z,10.07
2019-04-28T15:16:00.644Z,9.63
2019-04-28T15:18:31.400Z,23.10
2019-04-28T15:21:01.759Z,11.93
2019-04-28T15:23:32.182Z,9.17
2019-04-28T15:26:02.572Z,17.33
2019-04-28T15:28:32.992Z,12.10
2019-04-28T15:31:03.385Z,23.00
2019-04-28T15:33:33.733Z,10.20
2019-04-28T15:36:04.091Z,11.47
2019-04-28T15:38:36.928Z,14.30
2019-04-28T15:41:20.542Z,9.83
2019-04-28T15:43:39.638Z,13.30
2019-04-28T15:46:10.340Z,8.70
2019-04-28T15:48:40.756Z,14.13
2019-04-28T15:51:11.122Z,13.93
2019-04-28T15:53:43.249Z,12.73
2019-04-28T15:56:50.914Z,14.63
2019-04-28T15:59:23.514Z,11.37
2019-04-28T16:01:53.884Z,10.17
2019-04-28T16:04:24.310Z,19.93
2019-04-28T16:06:54.701Z,11.73
2019-04-28T16:09:25.125Z,12.73
2019-04-28T16:11:55.630Z,15.73
2019-04-28T16:14:26.107Z,13.77
2019-04-28T16:16:56.568Z,14.53
2019-04-28T16:19:27.096Z,13.60
2019-04-28T16:21:57.662Z,17.20
2019-04-28T16:24:28.006Z,18.20
2019-04-28T16:26:58.412Z,16.93
2019-04-28T16:29:28.816Z,17.57
2019-04-28T16:31:59.204Z,16.33
2019-04-28T16:34:29.676Z,21.17
2019-04-28T16:37:00.119Z,19.00
2019-04-28T16:39:30.456Z,19.73
2019-04-28T16:42:07.788Z,19.07
2019-04-28T16:44:38.182Z,20.13
2019-04-28T16:47:08.562Z,20.83
2019-04-28T16:49:38.966Z,21.37
2019-04-28T16:52:09.314Z,19.30
2019-04-28T16:54:39.693Z,20.10
2019-04-28T16:57:30.470Z,22.10
2019-04-28T17:00:12.966Z,22.50
2019-04-28T17:02:49.200Z,20.67
2019-04-28T17:05:19.976Z,24.07
2019-04-28T17:07:53.196Z,24.33
2019-04-28T17:10:22.719Z,21.13
2019-04-28T17:12:53.120Z,25.63
2019-04-28T17:15:23.514Z,23.97
2019-04-28T17:17:53.888Z,28.83
2019-04-28T17:20:24.305Z,27.30
2019-04-28T17:22:54.886Z,24.37
2019-04-28T17:25:25.345Z,23.33
2019-04-28T17:27:55.810Z,29.60
2019-04-28T17:30:26.756Z,25.90
2019-04-28T17:32:57.135Z,29.27
2019-04-28T17:35:27.518Z,27.40
2019-04-28T17:38:06.451Z,29.63
2019-04-28T17:40:30.408Z,30.67
2019-04-28T17:43:00.770Z,25.83
2019-04-28T17:45:31.128Z,29.93
2019-04-28T17:48:08.575Z,26.37
2019-04-28T17:50:39.246Z,27.83
2019-04-28T17:53:09.802Z,30.80
2019-04-28T17:55:40.381Z,29.80
2019-04-28T17:58:10.810Z,26.33
2019-04-28T18:00:58.848Z,27.40
2019-04-28T18:03:42.838Z,28.83
2019-04-28T18:06:17.879Z,31.07
2019-04-28T18:08:48.989Z,30.73
2019-04-28T18:11:19.687Z,36.67
2019-04-28T18:13:50.037Z,55.10
2019-04-28T18:16:28.772Z,79.40
2019-04-28T18:19:05.942Z,32.47
2019-04-28T18:21:36.284Z,35.90
2019-04-28T18:24:06.744Z,36.13
2019-04-28T18:26:37.159Z,32.63
2019-04-28T18:29:07.595Z,38.77
2019-04-28T18:31:55.990Z,42.33
2019-04-28T18:34:40.945Z,38.87
2019-04-28T18:37:30.252Z,36.67
2019-04-28T18:40:28.560Z,36.37
2019-04-28T18:43:30.000Z,42.37
2019-04-28T18:46:00.364Z,35.80
2019-04-28T18:48:30.764Z,43.33
2019-04-28T18:51:01.143Z,38.93
2019-04-28T18:53:31.665Z,42.73
2019-04-28T18:56:03.122Z,35.87
2019-04-28T18:58:33.585Z,41.73
2019-04-28T19:01:14.080Z,44.63
2019-04-28T19:03:44.456Z,79.30
2019-04-28T19:06:15.364Z,66.33
2019-04-28T19:09:03.247Z,35.90
2019-04-28T19:11:43.609Z,35.63
2019-04-28T19:14:27.246Z,42.37
2019-04-28T19:17:31.567Z,36.93
2019-04-28T19:20:02.030Z,42.00
2019-04-28T19:22:43.991Z,37.77
2019-04-28T19:25:14.775Z,36.27
2019-04-28T19:27:45.566Z,33.33
2019-04-28T19:30:16.177Z,37.73
2019-04-28T19:32:46.684Z,36.30
2019-04-28T19:35:17.079Z,36.40
2019-04-28T19:37:48.051Z,35.33
2019-04-28T19:40:18.461Z,34.80
2019-04-28T19:42:49.140Z,37.67
2019-04-28T19:45:20.567Z,33.80
2019-04-28T19:47:50.963Z,35.93
2019-04-28T19:50:21.642Z,34.27
2019-04-28T19:52:56.155Z,37.43
2019-04-28T19:55:32.200Z,32.03
2019-04-28T19:58:33.656Z,38.03
2019-04-28T20:01:13.775Z,31.93
2019-04-28T20:03:44.460Z,38.13
2019-04-28T20:06:14.965Z,38.73
2019-04-28T20:08:45.313Z,37.10
2019-04-28T20:11:15.776Z,34.97
2019-04-28T20:13:46.534Z,42.27
2019-04-28T20:16:16.968Z,41.13
2019-04-28T20:18:49.011Z,34.43
2019-04-28T20:21:19.523Z,40.60
2019-04-28T20:23:50.024Z,47.87
2019-04-28T20:26:20.557Z,37.90
2019-04-28T20:28:51.019Z,35.40
2019-04-28T20:31:21.710Z,34.73
2019-04-28T20:33:52.085Z,41.30
2019-04-28T20:36:33.101Z,44.77
2019-04-28T20:39:10.049Z,49.77
2019-04-28T20:41:42.111Z,48.77
2019-04-28T20:44:12.471Z,37.10
2019-04-28T20:46:42.854Z,39.77
2019-04-28T20:49:13.527Z,38.87
2019-04-28T20:51:43.930Z,39.47
2019-04-28T20:54:14.356Z,36.80
2019-04-28T20:56:44.706Z,39.97
2019-04-28T20:59:15.165Z,45.90
2019-04-28T21:01:45.688Z,36.30
2019-04-28T21:04:16.040Z,46.70
2019-04-28T21:06:46.696Z,35.30
2019-04-28T21:09:17.104Z,40.50
2019-04-28T21:11:47.627Z,36.53
2019-04-28T21:14:20.623Z,37.47
2019-04-28T21:16:50.046Z,37.80
2019-04-28T21:19:20.384Z,35.33
2019-04-28T21:21:50.848Z,39.87
2019-04-28T21:24:21.181Z,42.70
2019-04-28T21:26:51.613Z,43.07
2019-04-28T21:29:22.033Z,49.17
2019-04-28T21:31:52.447Z,35.77
2019-04-28T21:34:23.295Z,43.40
2019-04-28T21:36:53.724Z,50.70
2019-04-28T21:39:24.137Z,35.13
2019-04-28T21:41:55.459Z,42.23
2019-04-28T21:44:50.799Z,38.00
2019-04-28T21:47:24.510Z,44.50
2019-04-28T21:49:54.870Z,46.47
2019-04-28T21:52:25.261Z,46.83
2019-04-28T21:54:55.591Z,46.93
2019-04-28T21:57:26.225Z,54.07
2019-04-28T21:59:56.617Z,48.17
2019-04-28T22:02:28.588Z,53.87
2019-04-28T22:04:59.117Z,53.23
2019-04-28T22:07:30.715Z,51.37
2019-04-28T22:10:02.434Z,52.63
2019-04-28T22:12:33.289Z,53.80
2019-04-28T22:15:03.665Z,70.60
2019-04-28T22:17:34.058Z,71.40
2019-04-28T22:20:04.799Z,65.20
2019-04-28T22:22:35.173Z,69.37
2019-04-28T22:25:13.505Z,71.87
2019-04-28T22:27:43.876Z,67.50
2019-04-28T22:30:15.734Z,71.17
2019-04-28T22:32:46.153Z,63.50
2019-04-28T22:35:16.809Z,62.53
2019-04-28T22:37:47.215Z,60.87
2019-04-28T22:40:17.689Z,67.87
2019-04-28T22:42:48.349Z,61.90
2019-04-28T22:45:18.697Z,69.60
2019-04-28T22:47:49.333Z,73.93
2019-04-28T22:50:37.481Z,75.03
2019-04-28T22:53:08.375Z,74.07
2019-04-28T22:55:46.919Z,73.43
2019-04-28T22:58:35.993Z,67.77
2019-04-28T23:01:37.683Z,71.43
2019-04-28T23:04:11.663Z,72.53
2019-04-28T23:06:42.161Z,79.00
2019-04-28T23:09:14.563Z,73.20
2019-04-28T23:11:44.965Z,75.10
2019-04-28T23:14:15.333Z,74.10
2019-04-28T23:16:45.747Z,77.03
2019-04-28T23:19:17.713Z,72.17
2019-04-28T23:22:00.145Z,74.30
2019-04-28T23:24:30.481Z,84.70
2019-04-28T23:27:02.057Z,79.97
2019-04-28T23:29:32.395Z,90.00
2019-04-28T23:32:03.274Z,83.13
2019-04-28T23:34:33.570Z,78.17
2019-04-28T23:37:04.051Z,84.17
2019-04-28T23:39:34.379Z,82.90
2019-04-28T23:42:17.040Z,77.17
2019-04-28T23:44:47.355Z,80.47
2019-04-28T23:47:18.075Z,81.47
2019-04-28T23:49:48.831Z,85.47
2019-04-28T23:52:47.086Z,96.20
2019-04-28T23:55:20.061Z,83.50
2019-04-28T23:57:50.355Z,77.27
