createdAt,value
2019-05-20T00:00:29.647Z,15.40
2019-05-20T00:03:34.700Z,15.20
2019-05-20T00:06:39.797Z,14.53
2019-05-20T00:09:44.973Z,14.67
2019-05-20T00:12:50.070Z,13.37
2019-05-20T00:15:55.135Z,13.37
2019-05-20T00:19:00.107Z,13.60
2019-05-20T00:22:05.083Z,15.03
2019-05-20T00:25:10.194Z,14.50
2019-05-20T00:28:15.319Z,15.30
2019-05-20T00:31:20.439Z,14.30
2019-05-20T00:34:34.778Z,14.00
2019-05-20T00:37:32.047Z,14.27
2019-05-20T00:40:37.094Z,14.40
2019-05-20T00:43:42.106Z,15.83
2019-05-20T00:46:47.150Z,14.13
2019-05-20T00:49:52.245Z,16.10
2019-05-20T00:52:57.380Z,15.37
2019-05-20T00:56:02.505Z,13.40
2019-05-20T00:59:08.361Z,14.43
2019-05-20T01:02:13.432Z,14.73
2019-05-20T01:05:18.875Z,15.27
2019-05-20T01:08:23.916Z,15.40
2019-05-20T01:11:28.862Z,14.10
2019-05-20T01:14:33.981Z,16.27
2019-05-20T01:17:38.918Z,15.80
2019-05-20T01:20:43.954Z,16.20
2019-05-20T01:23:48.999Z,16.53
2019-05-20T01:26:53.963Z,16.47
2019-05-20T01:29:59.001Z,14.83
2019-05-20T01:33:13.440Z,14.73
2019-05-20T01:36:10.756Z,15.60
2019-05-20T01:39:15.802Z,16.60
2019-05-20T01:42:20.928Z,16.07
2019-05-20T01:45:25.962Z,16.30
2019-05-20T01:48:31.028Z,15.50
2019-05-20T01:51:36.056Z,15.00
2019-05-20T01:54:41.025Z,15.80
2019-05-20T01:57:45.978Z,16.33
2019-05-20T02:00:50.942Z,16.30
2019-05-20T02:03:55.969Z,15.20
2019-05-20T02:07:01.014Z,16.50
2019-05-20T02:10:06.154Z,15.97
2019-05-20T02:13:11.177Z,15.97
2019-05-20T02:16:16.823Z,16.87
2019-05-20T02:19:21.897Z,15.97
2019-05-20T02:22:26.851Z,16.40
2019-05-20T02:25:32.093Z,17.87
2019-05-20T02:28:37.113Z,16.30
2019-05-20T02:31:42.088Z,17.73
2019-05-20T02:34:47.128Z,17.33
2019-05-20T02:37:52.241Z,16.47
2019-05-20T02:40:57.272Z,17.13
2019-05-20T02:44:02.800Z,17.77
2019-05-20T02:47:07.834Z,17.50
2019-05-20T02:50:13.071Z,17.47
2019-05-20T02:53:18.023Z,18.23
2019-05-20T02:56:23.072Z,16.20
2019-05-20T02:59:28.112Z,17.60
2019-05-20T03:02:33.073Z,17.00
2019-05-20T03:05:38.127Z,17.60
2019-05-20T03:08:43.079Z,16.70
2019-05-20T03:11:48.248Z,18.23
2019-05-20T03:14:53.257Z,17.40
2019-05-20T03:17:58.645Z,17.97
2019-05-20T03:21:03.826Z,16.87
2019-05-20T03:24:08.857Z,16.97
2019-05-20T03:27:13.988Z,16.93
2019-05-20T03:30:18.962Z,17.23
2019-05-20T03:33:24.107Z,17.43
2019-05-20T03:36:29.205Z,17.87
2019-05-20T03:39:34.206Z,16.37
2019-05-20T03:42:39.855Z,16.63
2019-05-20T03:45:44.876Z,17.20
2019-05-20T03:48:50.013Z,21.97
2019-05-20T03:51:55.043Z,16.90
2019-05-20T03:55:00.170Z,19.33
2019-05-20T03:58:05.215Z,17.17
2019-05-20T04:01:10.294Z,18.67
2019-05-20T04:04:15.251Z,17.17
2019-05-20T04:07:20.320Z,16.20
2019-05-20T04:10:25.340Z,16.83
2019-05-20T04:13:34.520Z,16.83
2019-05-20T04:16:37.254Z,16.50
2019-05-20T04:19:42.379Z,15.30
2019-05-20T04:22:47.318Z,15.43
2019-05-20T04:25:52.394Z,16.00
2019-05-20T04:28:57.780Z,16.40
2019-05-20T04:32:02.822Z,15.47
2019-05-20T04:35:21.375Z,14.93
2019-05-20T04:38:14.848Z,16.10
2019-05-20T04:41:19.894Z,14.87
2019-05-20T04:44:25.013Z,15.30
2019-05-20T04:47:30.041Z,14.53
2019-05-20T04:50:35.103Z,14.00
2019-05-20T04:53:40.135Z,16.70
2019-05-20T04:56:45.112Z,13.10
2019-05-20T04:59:50.231Z,13.70
2019-05-20T05:02:55.202Z,14.87
2019-05-20T05:06:00.389Z,15.17
2019-05-20T05:09:07.269Z,12.63
2019-05-20T05:12:12.383Z,13.30
2019-05-20T05:15:17.481Z,14.43
2019-05-20T05:18:22.611Z,14.47
2019-05-20T05:21:27.713Z,13.60
2019-05-20T05:24:33.112Z,11.90
2019-05-20T05:27:38.241Z,11.80
2019-05-20T05:30:44.718Z,12.30
2019-05-20T05:33:54.363Z,12.80
2019-05-20T05:36:58.510Z,11.30
2019-05-20T05:40:07.913Z,11.30
2019-05-20T05:43:11.932Z,11.00
2019-05-20T05:46:17.107Z,10.23
2019-05-20T05:49:22.308Z,10.30
2019-05-20T05:52:27.262Z,11.63
2019-05-20T05:55:34.465Z,11.23
2019-05-20T05:58:39.539Z,10.60
2019-05-20T06:01:45.652Z,11.53
2019-05-20T06:04:50.705Z,11.83
2019-05-20T06:07:56.309Z,11.10
2019-05-20T06:11:01.273Z,9.93
2019-05-20T06:14:08.651Z,11.40
2019-05-20T06:17:13.748Z,11.30
2019-05-20T06:20:19.239Z,10.13
2019-05-20T06:23:24.322Z,11.37
2019-05-20T06:26:29.476Z,11.07
2019-05-20T06:29:34.727Z,10.23
2019-05-20T06:32:39.882Z,10.77
2019-05-20T06:35:45.241Z,10.50
2019-05-20T06:39:09.565Z,9.90
2019-05-20T06:42:14.610Z,11.67
2019-05-20T06:45:19.822Z,11.33
2019-05-20T06:48:24.786Z,11.67
2019-05-20T06:51:31.544Z,10.97
2019-05-20T06:54:36.510Z,11.20
2019-05-20T06:57:43.106Z,10.90
2019-05-20T07:00:48.208Z,11.63
2019-05-20T07:03:55.030Z,12.60
2019-05-20T07:06:59.972Z,13.03
2019-05-20T07:10:07.032Z,11.53
2019-05-20T07:13:12.060Z,12.20
2019-05-20T07:16:17.452Z,12.00
2019-05-20T07:19:22.649Z,11.83
2019-05-20T07:22:27.923Z,12.83
2019-05-20T07:25:32.998Z,12.30
2019-05-20T07:28:38.436Z,12.20
2019-05-20T07:31:43.731Z,12.20
2019-05-20T07:34:48.990Z,12.53
2019-05-20T07:37:54.151Z,12.10
2019-05-20T07:40:59.285Z,11.80
2019-05-20T07:44:04.788Z,13.13
2019-05-20T07:47:11.255Z,12.30
2019-05-20T07:50:20.179Z,12.10
2019-05-20T07:53:25.802Z,12.67
2019-05-20T07:56:36.964Z,11.80
2019-05-20T07:59:45.055Z,13.50
2019-05-20T08:02:50.203Z,12.13
2019-05-20T08:05:57.175Z,12.63
2019-05-20T08:09:02.239Z,11.63
2019-05-20T08:12:08.991Z,12.27
2019-05-20T08:15:14.440Z,12.23
2019-05-20T08:18:21.176Z,12.57
2019-05-20T08:21:27.624Z,13.00
2019-05-20T08:24:34.475Z,11.83
2019-05-20T08:27:39.502Z,11.90
2019-05-20T08:30:44.783Z,11.20
2019-05-20T08:33:50.556Z,12.57
2019-05-20T08:36:55.623Z,12.40
2019-05-20T08:40:02.674Z,12.70
2019-05-20T08:43:08.013Z,13.30
2019-05-20T08:46:13.656Z,13.27
2019-05-20T08:49:18.687Z,13.87
2019-05-20T08:52:24.316Z,12.67
2019-05-20T08:55:29.425Z,13.17
2019-05-20T08:58:35.911Z,13.87
2019-05-20T09:01:40.933Z,14.90
2019-05-20T09:04:47.556Z,13.60
2019-05-20T09:08:02.861Z,14.60
2019-05-20T09:11:01.663Z,14.17
2019-05-20T09:14:07.059Z,15.40
2019-05-20T09:17:12.270Z,13.60
2019-05-20T09:20:18.012Z,13.70
2019-05-20T09:23:22.979Z,15.40
2019-05-20T09:26:30.423Z,15.10
2019-05-20T09:29:38.056Z,15.33
2019-05-20T09:32:44.710Z,14.63
2019-05-20T09:35:49.976Z,15.70
2019-05-20T09:38:55.368Z,14.50
2019-05-20T09:42:02.848Z,16.27
2019-05-20T09:45:09.116Z,16.17
2019-05-20T09:48:14.483Z,15.30
2019-05-20T09:51:19.657Z,14.10
2019-05-20T09:54:24.694Z,14.60
2019-05-20T09:57:29.873Z,16.70
2019-05-20T10:00:35.595Z,14.40
2019-05-20T10:03:40.799Z,15.20
2019-05-20T10:06:46.504Z,16.00
2019-05-20T10:09:51.613Z,16.43
2019-05-20T10:12:59.952Z,16.93
2019-05-20T10:16:05.135Z,16.33
2019-05-20T10:19:10.547Z,15.80
2019-05-20T10:22:15.493Z,16.70
2019-05-20T10:25:22.509Z,14.77
2019-05-20T10:28:27.816Z,15.37
2019-05-20T10:31:33.093Z,17.40
2019-05-20T10:34:38.298Z,15.17
2019-05-20T10:37:43.613Z,16.47
2019-05-20T10:40:48.934Z,17.53
2019-05-20T10:43:54.126Z,17.57
2019-05-20T10:47:00.855Z,17.27
2019-05-20T10:50:06.624Z,18.60
2019-05-20T10:53:13.974Z,18.10
2019-05-20T10:56:19.089Z,16.30
2019-05-20T10:59:25.699Z,18.00
2019-05-20T11:02:31.398Z,19.30
2019-05-20T11:05:38.346Z,16.80
2019-05-20T11:08:43.491Z,16.90
2019-05-20T11:11:48.669Z,16.27
2019-05-20T11:14:53.836Z,14.57
2019-05-20T11:17:59.022Z,16.93
2019-05-20T11:21:04.293Z,16.37
2019-05-20T11:24:09.447Z,15.60
2019-05-20T11:27:16.153Z,16.73
2019-05-20T11:30:21.359Z,15.50
2019-05-20T11:33:30.096Z,17.47
2019-05-20T11:36:35.221Z,18.80
2019-05-20T11:39:42.674Z,18.23
2019-05-20T11:42:47.761Z,17.57
2019-05-20T11:45:53.331Z,16.53
2019-05-20T11:48:58.595Z,16.50
2019-05-20T11:52:04.240Z,17.50
2019-05-20T11:55:09.948Z,15.70
2019-05-20T11:58:16.524Z,16.57
2019-05-20T12:01:21.841Z,16.60
2019-05-20T12:04:27.046Z,14.90
2019-05-20T12:07:32.291Z,14.20
2019-05-20T12:10:37.430Z,13.53
2019-05-20T12:13:45.686Z,14.13
2019-05-20T12:16:50.708Z,12.83
2019-05-20T12:19:58.110Z,13.53
2019-05-20T12:23:03.144Z,12.90
2019-05-20T12:26:08.734Z,13.80
2019-05-20T12:29:13.828Z,12.10
2019-05-20T12:32:20.988Z,13.27
2019-05-20T12:35:26.247Z,12.90
2019-05-20T12:38:31.313Z,13.80
2019-05-20T12:41:36.707Z,13.10
2019-05-20T12:44:41.834Z,13.87
2019-05-20T12:47:47.215Z,12.10
2019-05-20T12:50:53.418Z,13.40
2019-05-20T12:54:00.208Z,14.13
2019-05-20T12:57:05.387Z,14.90
2019-05-20T13:00:13.140Z,14.77
2019-05-20T13:03:18.433Z,15.20
2019-05-20T13:06:25.254Z,17.40
2019-05-20T13:09:30.276Z,18.00
2019-05-20T13:12:35.697Z,18.97
2019-05-20T13:15:41.301Z,18.33
2019-05-20T13:18:55.303Z,19.63
2019-05-20T13:21:53.476Z,19.17
2019-05-20T13:24:58.582Z,19.30
2019-05-20T13:28:04.050Z,21.37
2019-05-20T13:31:09.162Z,20.43
2019-05-20T13:34:18.338Z,22.20
2019-05-20T13:37:22.135Z,23.00
2019-05-20T13:40:45.016Z,21.80
2019-05-20T13:43:34.365Z,23.10
2019-05-20T13:46:41.687Z,21.93
2019-05-20T13:49:51.937Z,22.37
2019-05-20T13:52:53.579Z,23.47
2019-05-20T13:55:58.667Z,23.33
2019-05-20T13:59:03.831Z,21.33
2019-05-20T14:02:09.054Z,21.53
2019-05-20T14:05:14.218Z,20.40
2019-05-20T14:08:19.300Z,21.70
2019-05-20T14:11:34.122Z,20.40
2019-05-20T14:14:31.214Z,20.90
2019-05-20T14:17:36.276Z,20.70
2019-05-20T14:20:41.883Z,22.33
2019-05-20T14:23:46.836Z,21.40
2019-05-20T14:26:52.423Z,23.77
2019-05-20T14:29:57.452Z,24.53
2019-05-20T14:33:04.673Z,25.50
2019-05-20T14:36:09.768Z,25.87
2019-05-20T14:39:15.230Z,25.97
2019-05-20T14:42:20.189Z,26.10
2019-05-20T14:45:26.835Z,24.53
2019-05-20T14:48:32.023Z,24.77
2019-05-20T14:51:37.067Z,23.80
2019-05-20T14:54:42.208Z,24.83
2019-05-20T14:57:47.315Z,26.00
2019-05-20T15:00:52.432Z,27.40
2019-05-20T15:03:57.614Z,31.60
2019-05-20T15:07:03.007Z,36.87
2019-05-20T15:10:09.173Z,39.60
2019-05-20T15:13:15.915Z,43.17
2019-05-20T15:16:20.963Z,45.40
2019-05-20T15:19:27.832Z,40.70
2019-05-20T15:22:32.883Z,43.07
2019-05-20T15:25:39.691Z,47.70
2019-05-20T15:28:44.668Z,45.10
2019-05-20T15:31:50.008Z,48.50
2019-05-20T15:34:56.302Z,51.47
2019-05-20T15:38:01.711Z,45.40
2019-05-20T15:41:08.140Z,44.47
2019-05-20T15:44:13.258Z,45.47
2019-05-20T15:47:19.143Z,38.13
2019-05-20T15:50:24.527Z,33.60
2019-05-20T15:53:29.534Z,32.03
2019-05-20T15:56:34.562Z,0.20
2019-05-20T15:59:45.951Z,0.20
2019-05-20T16:02:48.141Z,0.20
2019-05-20T16:05:53.585Z,0.20
2019-05-20T16:08:58.607Z,0.20
2019-05-20T16:12:04.104Z,0.20
2019-05-20T16:15:09.600Z,0.20
2019-05-20T16:19:09.142Z,1.23
2019-05-20T16:27:19.378Z,0.20
2019-05-20T16:30:24.711Z,0.30
2019-05-20T16:33:29.963Z,0.20
2019-05-20T16:36:35.126Z,0.20
2019-05-20T16:39:40.174Z,0.20
2019-05-20T16:42:48.396Z,0.20
2019-05-20T16:45:53.420Z,0.20
2019-05-20T16:48:58.919Z,0.20
2019-05-20T16:52:06.412Z,0.20
2019-05-20T16:55:11.645Z,0.20
2019-05-20T16:58:16.799Z,0.20
2019-05-20T17:01:21.975Z,0.20
2019-05-20T17:04:27.127Z,0.20
2019-05-20T17:07:32.351Z,2.00
2019-05-20T17:10:37.683Z,0.20
2019-05-20T17:13:42.982Z,0.20
2019-05-20T17:16:48.395Z,0.60
2019-05-20T17:19:53.440Z,0.20
2019-05-20T17:22:58.761Z,0.20
2019-05-20T17:26:03.874Z,0.20
2019-05-20T17:29:08.996Z,0.20
2019-05-20T17:32:14.113Z,0.20
2019-05-20T17:35:20.584Z,0.20
2019-05-20T17:38:25.625Z,0.20
2019-05-20T17:41:32.758Z,0.20
2019-05-20T17:44:37.856Z,0.20
2019-05-20T17:47:44.259Z,0.20
2019-05-20T17:50:49.429Z,0.47
2019-05-20T17:53:54.626Z,0.20
2019-05-20T17:57:00.063Z,0.20
2019-05-20T18:00:06.540Z,0.20
2019-05-20T18:03:11.953Z,0.20
2019-05-20T18:06:17.127Z,0.20
2019-05-20T18:09:24.295Z,0.20
2019-05-20T18:12:29.392Z,0.20
2019-05-20T18:15:35.133Z,0.20
2019-05-20T18:18:40.232Z,0.20
2019-05-20T18:21:45.959Z,0.20
2019-05-20T18:24:51.110Z,0.20
2019-05-20T18:27:56.660Z,0.20
2019-05-20T18:31:01.650Z,0.20
2019-05-20T18:34:07.234Z,0.20
2019-05-20T18:37:13.783Z,0.20
2019-05-20T18:40:18.983Z,0.20
2019-05-20T18:43:24.107Z,0.20
2019-05-20T18:46:29.132Z,0.20
2019-05-20T18:49:34.276Z,0.20
2019-05-20T18:52:39.416Z,0.20
2019-05-20T18:55:44.446Z,0.40
2019-05-20T18:58:49.406Z,0.20
2019-05-20T19:02:04.646Z,0.20
2019-05-20T19:05:01.115Z,0.20
2019-05-20T19:08:06.289Z,0.20
2019-05-20T19:11:11.318Z,0.20
2019-05-20T19:14:16.382Z,0.20
2019-05-20T19:17:21.502Z,0.30
2019-05-20T19:20:26.534Z,0.20
2019-05-20T19:23:31.570Z,0.20
2019-05-20T19:26:36.658Z,0.20
2019-05-20T19:29:41.672Z,0.20
2019-05-20T19:32:46.713Z,0.20
2019-05-20T19:35:51.764Z,0.20
2019-05-20T19:38:56.858Z,0.20
2019-05-20T19:42:01.838Z,0.20
2019-05-20T19:45:07.256Z,0.20
2019-05-20T19:48:12.375Z,0.20
2019-05-20T19:51:17.516Z,0.20
2019-05-20T19:54:22.683Z,0.20
2019-05-20T19:57:28.181Z,0.20
2019-05-20T20:00:33.284Z,0.20
2019-05-20T20:03:38.392Z,0.20
2019-05-20T20:06:43.511Z,0.20
2019-05-20T20:09:48.556Z,0.20
2019-05-20T20:12:53.674Z,0.20
2019-05-20T20:15:58.651Z,0.20
2019-05-20T20:19:07.183Z,0.20
2019-05-20T20:22:12.292Z,0.20
2019-05-20T20:25:17.537Z,0.97
2019-05-20T20:28:22.583Z,0.20
2019-05-20T20:31:27.789Z,0.20
2019-05-20T20:34:32.839Z,0.20
2019-05-20T20:37:37.869Z,0.20
2019-05-20T20:40:42.885Z,0.20
2019-05-20T20:43:47.945Z,0.70
2019-05-20T20:46:52.895Z,0.20
2019-05-20T20:49:59.385Z,0.20
2019-05-20T20:53:04.578Z,0.20
2019-05-20T20:56:24.203Z,0.20
2019-05-20T20:59:16.471Z,0.20
2019-05-20T21:02:21.791Z,0.20
2019-05-20T21:05:27.074Z,0.20
2019-05-20T21:08:32.436Z,0.20
2019-05-20T21:11:37.918Z,0.20
2019-05-20T21:14:43.244Z,0.20
2019-05-20T21:17:48.631Z,0.20
2019-05-20T21:20:53.939Z,0.20
2019-05-20T21:23:59.386Z,0.20
2019-05-20T21:27:04.640Z,0.20
2019-05-20T21:30:11.867Z,0.20
2019-05-20T21:33:17.191Z,0.20
2019-05-20T21:36:22.487Z,0.20
2019-05-20T21:39:27.894Z,0.20
2019-05-20T21:42:33.225Z,0.20
2019-05-20T21:45:38.529Z,0.20
2019-05-20T21:48:43.839Z,0.20
2019-05-20T21:51:49.158Z,0.20
2019-05-20T21:54:54.472Z,0.20
2019-05-20T21:58:01.330Z,0.20
2019-05-20T22:01:06.759Z,0.20
2019-05-20T22:04:12.079Z,0.20
2019-05-20T22:07:17.410Z,0.20
2019-05-20T22:10:22.786Z,0.20
2019-05-20T22:13:28.111Z,0.60
2019-05-20T22:16:33.731Z,0.20
2019-05-20T22:19:39.086Z,0.20
2019-05-20T22:22:49.126Z,0.20
2019-05-20T22:25:54.470Z,0.20
2019-05-20T22:28:59.419Z,0.20
2019-05-20T22:32:13.319Z,0.20
2019-05-20T22:35:18.418Z,0.20
2019-05-20T22:38:23.445Z,0.20
2019-05-20T22:41:28.595Z,0.30
2019-05-20T22:44:33.618Z,0.20
2019-05-20T22:47:38.639Z,0.20
2019-05-20T22:50:43.602Z,0.20
2019-05-20T22:53:48.566Z,0.20
2019-05-20T22:56:53.603Z,0.30
2019-05-20T22:59:58.563Z,0.20
2019-05-20T23:03:03.581Z,0.20
2019-05-20T23:06:10.091Z,0.20
2019-05-20T23:09:15.182Z,0.20
2019-05-20T23:12:20.237Z,0.20
2019-05-20T23:15:25.271Z,0.20
2019-05-20T23:18:30.246Z,0.20
2019-05-20T23:21:35.275Z,0.20
2019-05-20T23:24:40.311Z,0.90
2019-05-20T23:27:45.263Z,0.20
2019-05-20T23:30:50.222Z,0.20
2019-05-20T23:33:55.399Z,0.20
2019-05-20T23:37:00.416Z,0.20
2019-05-20T23:40:05.811Z,0.20
2019-05-20T23:43:10.743Z,0.20
2019-05-20T23:46:15.736Z,0.20
2019-05-20T23:49:20.786Z,0.20
2019-05-20T23:52:25.874Z,0.20
2019-05-20T23:55:30.818Z,0.20
2019-05-20T23:58:35.834Z,0.20
