createdAt,value
2023-04-16T00:01:27.610Z,63.26
2023-04-16T00:03:55.931Z,64.07
2023-04-16T00:06:24.221Z,63.96
2023-04-16T00:08:51.916Z,64.73
2023-04-16T00:11:20.237Z,64.86
2023-04-16T00:13:54.191Z,64.75
2023-04-16T00:16:23.449Z,64.83
2023-04-16T00:18:50.916Z,65.54
2023-04-16T00:21:18.500Z,65.03
2023-04-16T00:23:51.462Z,65.24
2023-04-16T00:26:18.471Z,64.55
2023-04-16T00:28:49.599Z,64.28
2023-04-16T00:31:30.452Z,64.75
2023-04-16T00:33:58.912Z,65.17
2023-04-16T00:36:30.209Z,65.36
2023-04-16T00:38:57.763Z,64.81
2023-04-16T00:41:25.265Z,64.64
2023-04-16T00:43:52.886Z,64.90
2023-04-16T00:46:23.466Z,64.80
2023-04-16T00:48:51.732Z,65.63
2023-04-16T00:51:19.267Z,66.37
2023-04-16T00:53:56.346Z,66.77
2023-04-16T00:56:25.958Z,67.29
2023-04-16T00:58:57.648Z,67.28
2023-04-16T01:01:25.372Z,67.53
2023-04-16T01:03:52.322Z,67.57
2023-04-16T01:06:23.004Z,68.17
2023-04-16T01:08:52.838Z,68.31
2023-04-16T01:11:22.800Z,67.87
2023-04-16T01:13:50.293Z,67.09
2023-04-16T01:16:17.978Z,66.60
2023-04-16T01:18:45.124Z,66.62
2023-04-16T01:21:12.338Z,66.74
2023-04-16T01:23:39.849Z,66.09
2023-04-16T01:26:06.914Z,66.23
2023-04-16T01:28:34.110Z,66.11
2023-04-16T01:31:03.987Z,65.64
2023-04-16T01:33:46.554Z,65.41
2023-04-16T01:36:13.793Z,65.37
2023-04-16T01:38:41.578Z,65.45
2023-04-16T01:41:08.824Z,65.64
2023-04-16T01:43:39.038Z,66.00
2023-04-16T01:46:24.402Z,65.89
2023-04-16T01:49:01.624Z,65.37
2023-04-16T01:51:40.155Z,66.11
2023-04-16T01:54:07.973Z,65.86
2023-04-16T01:56:35.938Z,65.76
2023-04-16T01:59:03.360Z,65.89
2023-04-16T02:01:37.322Z,65.32
2023-04-16T02:04:08.587Z,65.73
2023-04-16T02:06:36.671Z,65.19
2023-04-16T02:09:06.139Z,65.77
2023-04-16T02:11:40.549Z,65.13
2023-04-16T02:14:13.538Z,65.75
2023-04-16T02:16:46.230Z,65.44
2023-04-16T02:19:35.710Z,66.14
2023-04-16T02:22:03.262Z,65.74
2023-04-16T02:24:30.798Z,65.34
2023-04-16T02:26:59.218Z,65.60
2023-04-16T02:29:29.236Z,66.04
2023-04-16T02:32:03.352Z,65.50
2023-04-16T02:34:33.836Z,65.80
2023-04-16T02:37:01.147Z,66.22
2023-04-16T02:39:27.808Z,65.62
2023-04-16T02:41:55.619Z,66.05
2023-04-16T02:44:22.718Z,65.62
2023-04-16T02:46:49.912Z,66.14
2023-04-16T02:49:17.206Z,66.04
2023-04-16T02:51:44.497Z,66.07
2023-04-16T02:54:11.603Z,66.53
2023-04-16T02:56:41.763Z,65.92
2023-04-16T02:59:08.828Z,65.99
2023-04-16T03:01:36.335Z,66.18
2023-04-16T03:04:03.589Z,65.98
2023-04-16T03:06:33.530Z,66.65
2023-04-16T03:09:01.191Z,66.28
2023-04-16T03:11:28.328Z,65.79
2023-04-16T03:13:56.794Z,66.23
2023-04-16T03:16:26.240Z,66.27
2023-04-16T03:18:53.696Z,66.52
2023-04-16T03:21:23.922Z,65.64
2023-04-16T03:23:52.858Z,66.49
2023-04-16T03:26:22.287Z,66.53
2023-04-16T03:28:56.087Z,65.81
2023-04-16T03:31:25.030Z,66.26
2023-04-16T03:33:53.255Z,66.58
2023-04-16T03:36:20.778Z,66.71
2023-04-16T03:38:48.622Z,66.35
2023-04-16T03:41:16.531Z,66.28
2023-04-16T03:43:46.777Z,66.34
2023-04-16T03:46:13.987Z,66.17
2023-04-16T03:48:41.469Z,66.17
2023-04-16T03:51:08.698Z,65.47
2023-04-16T03:53:35.628Z,65.83
2023-04-16T03:56:02.922Z,66.30
2023-04-16T03:58:32.222Z,66.37
2023-04-16T04:00:59.488Z,66.25
2023-04-16T04:03:30.123Z,66.20
2023-04-16T04:05:57.388Z,65.89
2023-04-16T04:08:29.607Z,66.50
2023-04-16T04:10:56.700Z,66.24
2023-04-16T04:13:24.774Z,66.26
2023-04-16T04:15:58.781Z,66.69
2023-04-16T04:18:27.627Z,66.86
2023-04-16T04:20:55.146Z,66.76
2023-04-16T04:23:34.363Z,66.40
2023-04-16T04:26:08.844Z,66.76
2023-04-16T04:28:41.811Z,66.04
2023-04-16T04:31:09.110Z,66.10
2023-04-16T04:33:40.155Z,66.46
2023-04-16T04:36:08.358Z,66.55
2023-04-16T04:38:46.277Z,65.72
2023-04-16T04:41:19.841Z,65.67
2023-04-16T04:43:51.551Z,65.67
2023-04-16T04:46:22.790Z,65.76
2023-04-16T04:48:50.908Z,65.93
2023-04-16T04:51:18.030Z,65.51
2023-04-16T04:53:55.316Z,65.57
2023-04-16T04:56:23.104Z,65.45
2023-04-16T04:58:52.053Z,65.47
2023-04-16T05:01:21.221Z,65.52
2023-04-16T05:03:49.122Z,65.78
2023-04-16T05:06:20.332Z,65.26
2023-04-16T05:08:56.489Z,65.65
2023-04-16T05:11:23.934Z,65.47
2023-04-16T05:13:54.163Z,65.92
2023-04-16T05:16:25.019Z,66.07
2023-04-16T05:18:55.115Z,65.56
2023-04-16T05:21:23.458Z,64.83
2023-04-16T05:23:54.081Z,64.63
2023-04-16T05:26:21.698Z,65.32
2023-04-16T05:28:50.598Z,65.24
2023-04-16T05:31:21.958Z,64.76
2023-04-16T05:33:52.915Z,64.94
2023-04-16T05:36:24.789Z,64.87
2023-04-16T05:38:52.426Z,64.99
2023-04-16T05:41:21.421Z,64.43
2023-04-16T05:43:49.732Z,64.83
2023-04-16T05:46:20.029Z,64.57
2023-04-16T05:48:50.501Z,63.74
2023-04-16T05:51:19.624Z,63.64
2023-04-16T05:53:47.894Z,63.59
2023-04-16T05:56:22.694Z,63.28
2023-04-16T05:58:50.642Z,62.88
2023-04-16T06:01:19.076Z,62.68
2023-04-16T06:03:47.161Z,62.57
2023-04-16T06:06:15.874Z,61.93
2023-04-16T06:08:45.363Z,62.34
2023-04-16T06:11:17.781Z,61.88
2023-04-16T06:13:47.799Z,61.48
2023-04-16T06:16:15.204Z,61.69
2023-04-16T06:18:48.714Z,61.46
2023-04-16T06:21:21.741Z,61.85
2023-04-16T06:23:49.555Z,62.12
2023-04-16T06:26:17.711Z,62.00
2023-04-16T06:28:52.586Z,62.06
2023-04-16T06:31:29.317Z,61.78
2023-04-16T06:34:15.490Z,61.91
2023-04-16T06:36:51.172Z,62.50
2023-04-16T06:39:24.464Z,62.71
2023-04-16T06:41:53.141Z,62.57
2023-04-16T06:44:20.728Z,62.81
2023-04-16T06:46:48.734Z,63.12
2023-04-16T06:49:19.212Z,62.80
2023-04-16T06:51:50.592Z,63.64
2023-04-16T06:54:20.357Z,63.23
2023-04-16T06:56:54.596Z,63.73
2023-04-16T06:59:25.584Z,63.58
2023-04-16T07:01:53.049Z,63.84
2023-04-16T07:04:21.255Z,63.17
2023-04-16T07:06:52.297Z,63.19
2023-04-16T07:09:29.687Z,63.57
2023-04-16T07:12:01.582Z,63.56
2023-04-16T07:14:30.012Z,63.22
2023-04-16T07:17:04.496Z,62.73
2023-04-16T07:19:33.267Z,63.05
2023-04-16T07:22:02.278Z,62.77
2023-04-16T07:24:30.309Z,62.26
2023-04-16T07:27:04.329Z,62.47
2023-04-16T07:29:33.147Z,62.36
2023-04-16T07:32:02.179Z,61.92
2023-04-16T07:34:33.293Z,61.42
2023-04-16T07:37:01.497Z,61.18
2023-04-16T07:39:29.969Z,60.88
2023-04-16T07:42:02.640Z,61.22
2023-04-16T07:44:33.035Z,60.26
2023-04-16T07:47:00.048Z,60.45
2023-04-16T07:49:28.961Z,60.95
2023-04-16T07:51:56.958Z,60.89
2023-04-16T07:54:29.362Z,61.05
2023-04-16T07:56:56.464Z,60.89
2023-04-16T07:59:28.615Z,60.72
2023-04-16T08:01:56.557Z,61.09
2023-04-16T08:04:25.629Z,60.32
2023-04-16T08:06:55.350Z,60.72
2023-04-16T08:09:26.847Z,60.27
2023-04-16T08:12:00.941Z,59.95
2023-04-16T08:14:29.761Z,60.15
2023-04-16T08:16:57.509Z,60.09
2023-04-16T08:19:25.048Z,59.46
2023-04-16T08:21:56.187Z,59.96
2023-04-16T08:24:27.584Z,59.67
2023-04-16T08:26:58.394Z,59.17
2023-04-16T08:29:31.794Z,58.53
2023-04-16T08:32:00.398Z,58.25
2023-04-16T08:34:32.011Z,58.80
2023-04-16T08:37:00.285Z,59.21
2023-04-16T08:39:28.054Z,58.84
2023-04-16T08:41:58.109Z,59.05
2023-04-16T08:44:34.712Z,59.53
2023-04-16T08:47:02.906Z,59.45
2023-04-16T08:49:32.829Z,60.09
2023-04-16T08:52:00.070Z,60.12
2023-04-16T08:54:57.456Z,60.74
2023-04-16T08:57:34.163Z,60.77
2023-04-16T09:00:10.001Z,61.87
2023-04-16T09:02:37.907Z,62.36
2023-04-16T09:05:07.584Z,63.19
2023-04-16T09:07:37.864Z,63.48
2023-04-16T09:10:08.836Z,64.37
2023-04-16T09:12:36.828Z,64.48
2023-04-16T09:15:06.631Z,64.95
2023-04-16T09:17:34.696Z,64.83
2023-04-16T09:20:02.244Z,65.55
2023-04-16T09:22:29.399Z,65.26
2023-04-16T09:24:56.301Z,65.81
2023-04-16T09:27:26.104Z,67.21
2023-04-16T09:29:53.935Z,67.68
2023-04-16T09:32:26.594Z,68.25
2023-04-16T09:35:03.847Z,69.27
2023-04-16T09:37:31.678Z,69.37
2023-04-16T09:40:06.792Z,68.74
2023-04-16T09:42:36.404Z,67.99
2023-04-16T09:45:06.071Z,68.50
2023-04-16T09:47:45.974Z,68.69
2023-04-16T09:50:18.471Z,68.46
2023-04-16T09:52:49.719Z,67.85
2023-04-16T09:55:16.599Z,68.00
2023-04-16T09:57:43.421Z,68.17
2023-04-16T10:00:11.310Z,67.78
2023-04-16T10:02:42.692Z,67.90
2023-04-16T10:05:10.242Z,67.66
2023-04-16T10:07:37.894Z,68.15
2023-04-16T10:10:05.136Z,68.27
2023-04-16T10:12:33.014Z,68.09
2023-04-16T10:14:59.797Z,69.05
2023-04-16T10:17:32.938Z,68.85
2023-04-16T10:20:02.162Z,68.26
2023-04-16T10:22:30.461Z,68.56
2023-04-16T10:24:58.744Z,67.57
2023-04-16T10:27:31.283Z,67.52
2023-04-16T10:30:01.761Z,66.90
2023-04-16T10:32:29.295Z,66.94
2023-04-16T10:34:56.668Z,66.45
2023-04-16T10:37:31.330Z,66.09
2023-04-16T10:40:00.123Z,65.75
2023-04-16T10:42:27.607Z,65.21
2023-04-16T10:44:54.609Z,64.77
2023-04-16T10:47:29.345Z,64.54
2023-04-16T10:49:56.257Z,64.71
2023-04-16T10:52:25.150Z,64.03
2023-04-16T10:54:53.475Z,63.96
2023-04-16T10:57:20.801Z,63.98
2023-04-16T10:59:48.848Z,64.00
2023-04-16T11:02:18.222Z,63.89
2023-04-16T11:04:45.968Z,63.58
2023-04-16T11:07:16.565Z,63.95
2023-04-16T11:09:56.369Z,63.41
2023-04-16T11:12:27.622Z,62.96
2023-04-16T11:14:59.137Z,62.76
2023-04-16T11:17:31.135Z,62.83
2023-04-16T11:19:59.478Z,62.29
2023-04-16T11:22:29.322Z,62.01
2023-04-16T11:24:57.767Z,62.14
2023-04-16T11:27:25.587Z,61.36
2023-04-16T11:30:04.366Z,61.49
2023-04-16T11:32:36.190Z,60.98
2023-04-16T11:35:05.867Z,61.39
2023-04-16T11:37:34.885Z,61.36
2023-04-16T11:40:05.307Z,61.64
2023-04-16T11:42:33.117Z,61.72
2023-04-16T11:45:00.832Z,62.06
2023-04-16T11:47:27.903Z,61.39
2023-04-16T11:49:54.877Z,61.48
2023-04-16T11:52:32.427Z,61.43
2023-04-16T11:54:59.769Z,61.13
2023-04-16T11:57:31.626Z,61.17
2023-04-16T12:00:01.698Z,61.09
2023-04-16T12:02:52.274Z,61.50
2023-04-16T12:05:33.295Z,61.79
2023-04-16T12:08:15.326Z,61.37
2023-04-16T12:10:56.197Z,60.75
2023-04-16T12:13:24.153Z,60.78
2023-04-16T12:15:57.228Z,60.65
2023-04-16T12:18:29.161Z,60.50
2023-04-16T12:20:59.769Z,60.86
2023-04-16T12:23:37.714Z,60.53
2023-04-16T12:26:13.184Z,60.78
2023-04-16T12:28:54.288Z,60.75
2023-04-16T12:31:37.708Z,60.93
2023-04-16T12:34:07.695Z,60.88
2023-04-16T12:36:41.782Z,60.53
2023-04-16T12:39:10.864Z,61.14
2023-04-16T12:41:39.582Z,61.24
2023-04-16T12:44:21.066Z,61.74
2023-04-16T12:46:51.809Z,61.69
2023-04-16T12:49:19.869Z,62.14
2023-04-16T12:51:47.800Z,62.05
2023-04-16T12:54:17.170Z,61.94
2023-04-16T12:56:51.176Z,61.73
2023-04-16T12:59:19.168Z,62.45
2023-04-16T13:01:46.173Z,62.46
2023-04-16T13:04:13.550Z,62.49
2023-04-16T13:06:41.277Z,62.82
2023-04-16T13:09:08.360Z,62.12
2023-04-16T13:11:35.893Z,62.14
2023-04-16T13:14:07.195Z,61.52
2023-04-16T13:16:34.596Z,61.08
2023-04-16T13:19:01.669Z,61.34
2023-04-16T13:21:28.832Z,61.50
2023-04-16T13:23:55.821Z,61.15
2023-04-16T13:26:22.703Z,60.88
2023-04-16T13:28:49.611Z,60.84
2023-04-16T13:31:20.161Z,60.46
2023-04-16T13:33:47.094Z,60.96
2023-04-16T13:36:14.297Z,61.22
2023-04-16T13:38:43.058Z,61.23
2023-04-16T13:41:09.788Z,61.66
2023-04-16T13:43:37.626Z,61.45
2023-04-16T13:46:04.457Z,61.52
2023-04-16T13:48:33.876Z,61.78
2023-04-16T13:51:04.347Z,61.92
2023-04-16T13:53:31.704Z,61.58
2023-04-16T13:56:00.717Z,62.00
2023-04-16T13:58:27.519Z,62.06
2023-04-16T14:00:54.327Z,62.04
2023-04-16T14:03:22.800Z,62.53
2023-04-16T14:05:49.688Z,62.12
2023-04-16T14:08:17.004Z,62.51
2023-04-16T14:10:43.794Z,62.86
2023-04-16T14:13:11.022Z,62.37
2023-04-16T14:15:38.437Z,62.52
2023-04-16T14:18:05.869Z,62.44
2023-04-16T14:20:32.650Z,61.99
2023-04-16T14:22:59.333Z,61.99
2023-04-16T14:25:26.428Z,61.67
2023-04-16T14:27:53.213Z,61.84
2023-04-16T14:30:20.024Z,61.68
2023-04-16T14:32:46.935Z,61.58
2023-04-16T14:35:13.739Z,61.90
2023-04-16T14:37:40.891Z,62.11
2023-04-16T14:40:12.435Z,62.21
2023-04-16T14:42:39.843Z,62.04
2023-04-16T14:45:07.621Z,61.81
2023-04-16T14:47:37.840Z,61.75
2023-04-16T14:50:05.521Z,61.62
2023-04-16T14:52:35.256Z,61.56
2023-04-16T14:55:01.926Z,62.05
2023-04-16T14:57:28.707Z,61.73
2023-04-16T14:59:55.412Z,61.48
2023-04-16T15:02:22.417Z,61.60
2023-04-16T15:04:49.344Z,61.46
2023-04-16T15:07:16.416Z,61.63
2023-04-16T15:09:43.169Z,61.51
2023-04-16T15:12:11.372Z,61.23
2023-04-16T15:14:38.380Z,61.43
2023-04-16T15:17:05.740Z,61.48
2023-04-16T15:19:32.715Z,61.03
2023-04-16T15:21:59.479Z,61.40
2023-04-16T15:24:27.033Z,61.02
2023-04-16T15:26:56.016Z,60.64
2023-04-16T15:29:22.758Z,60.31
2023-04-16T15:31:49.586Z,60.07
2023-04-16T15:34:16.302Z,60.05
2023-04-16T15:36:43.093Z,60.00
2023-04-16T15:39:10.839Z,59.72
2023-04-16T15:41:50.259Z,59.68
2023-04-16T15:44:26.248Z,59.67
2023-04-16T15:46:53.737Z,59.46
2023-04-16T15:49:21.090Z,59.73
2023-04-16T15:51:48.084Z,59.59
2023-04-16T15:54:15.167Z,59.60
2023-04-16T15:56:42.092Z,59.56
2023-04-16T15:59:09.571Z,59.41
2023-04-16T16:01:39.085Z,59.88
2023-04-16T16:04:12.269Z,59.87
2023-04-16T16:06:42.525Z,60.08
2023-04-16T16:16:22.721Z,60.19
2023-04-16T16:19:09.327Z,60.82
2023-04-16T16:21:44.840Z,61.06
2023-04-16T16:24:14.420Z,60.88
2023-04-16T16:26:41.485Z,61.14
2023-04-16T16:29:08.348Z,61.18
2023-04-16T16:31:35.357Z,60.95
2023-04-16T16:34:02.789Z,60.99
2023-04-16T16:36:29.869Z,61.36
2023-04-16T16:38:56.996Z,61.27
2023-04-16T16:41:23.757Z,61.52
2023-04-16T16:46:36.476Z,61.86
2023-04-16T16:49:06.998Z,62.00
2023-04-16T16:51:33.921Z,61.96
2023-04-16T16:54:00.657Z,62.40
2023-04-16T16:56:27.551Z,62.29
2023-04-16T16:58:54.309Z,62.68
2023-04-16T17:01:21.064Z,62.59
2023-04-16T17:03:47.989Z,62.98
2023-04-16T17:06:14.977Z,63.10
2023-04-16T17:08:41.923Z,63.69
2023-04-16T17:11:08.886Z,63.70
2023-04-16T17:13:36.369Z,63.85
2023-04-16T17:16:10.550Z,63.61
2023-04-16T17:18:43.689Z,63.83
2023-04-16T17:21:16.855Z,64.06
2023-04-16T17:23:53.612Z,64.07
2023-04-16T17:26:22.021Z,64.09
2023-04-16T17:29:01.132Z,64.02
2023-04-16T17:31:43.186Z,63.97
2023-04-16T17:34:10.861Z,64.27
2023-04-16T17:36:48.679Z,64.46
2023-04-16T17:39:24.809Z,64.19
2023-04-16T17:42:10.789Z,64.12
2023-04-16T17:44:50.168Z,64.70
2023-04-16T17:47:41.135Z,64.80
2023-04-16T17:50:15.053Z,64.74
2023-04-16T17:52:42.163Z,64.23
2023-04-16T17:55:14.033Z,63.85
2023-04-16T17:57:59.139Z,64.45
2023-04-16T18:00:26.269Z,63.76
2023-04-16T18:02:56.756Z,63.69
2023-04-16T18:05:27.027Z,63.46
2023-04-16T18:07:56.786Z,63.66
2023-04-16T18:10:23.680Z,63.97
2023-04-16T18:12:50.747Z,64.20
2023-04-16T18:15:17.700Z,63.61
2023-04-16T18:17:44.485Z,63.48
2023-04-16T18:20:16.659Z,64.12
2023-04-16T18:22:43.843Z,63.94
2023-04-16T18:25:10.724Z,63.91
2023-04-16T18:27:38.055Z,64.24
2023-04-16T18:30:06.069Z,64.41
2023-04-16T18:32:33.281Z,64.66
2023-04-16T18:35:00.645Z,64.97
2023-04-16T18:37:27.389Z,64.87
2023-04-16T18:39:56.142Z,64.89
2023-04-16T18:42:24.653Z,65.28
2023-04-16T18:44:54.964Z,64.95
2023-04-16T18:47:21.824Z,65.62
2023-04-16T18:49:48.898Z,65.90
2023-04-16T18:52:15.920Z,65.74
2023-04-16T18:54:43.532Z,65.46
2023-04-16T18:57:45.071Z,65.55
2023-04-16T19:00:21.327Z,65.31
2023-04-16T19:03:14.111Z,65.38
2023-04-16T19:05:50.039Z,65.37
2023-04-16T19:08:33.242Z,65.39
2023-04-16T19:11:05.755Z,65.64
2023-04-16T19:13:41.816Z,65.55
2023-04-16T19:16:17.861Z,66.05
2023-04-16T19:18:53.496Z,65.24
2023-04-16T19:21:23.932Z,66.24
2023-04-16T19:23:56.811Z,65.92
2023-04-16T19:26:27.348Z,66.10
2023-04-16T19:29:04.353Z,66.16
2023-04-16T19:31:33.448Z,66.02
2023-04-16T19:34:23.985Z,66.30
2023-04-16T19:36:54.056Z,66.01
2023-04-16T19:39:30.127Z,65.59
2023-04-16T19:42:06.094Z,65.77
2023-04-16T19:44:33.955Z,65.94
2023-04-16T19:47:06.509Z,66.32
2023-04-16T19:49:34.440Z,66.03
2023-04-16T19:52:05.012Z,66.30
2023-04-16T19:54:36.759Z,65.75
2023-04-16T19:57:04.426Z,65.38
2023-04-16T19:59:34.873Z,65.23
2023-04-16T20:02:09.735Z,66.07
2023-04-16T20:04:38.747Z,65.61
2023-04-16T20:07:17.726Z,65.54
2023-04-16T20:09:47.418Z,65.65
2023-04-16T20:12:16.434Z,65.67
2023-04-16T20:14:45.775Z,65.73
2023-04-16T20:17:19.704Z,65.54
2023-04-16T20:19:49.693Z,65.42
2023-04-16T20:22:18.568Z,65.37
2023-04-16T20:24:47.853Z,65.62
2023-04-16T20:27:16.860Z,65.21
2023-04-16T20:29:43.721Z,66.04
2023-04-16T20:32:10.799Z,65.86
2023-04-16T20:34:37.998Z,65.88
2023-04-16T20:37:05.048Z,65.75
2023-04-16T20:39:36.274Z,65.59
2023-04-16T20:42:05.323Z,65.33
2023-04-16T20:44:40.478Z,65.24
2023-04-16T20:47:08.352Z,66.09
2023-04-16T20:49:35.705Z,65.67
2023-04-16T20:52:02.893Z,65.46
2023-04-16T20:54:30.425Z,65.45
2023-04-16T20:56:57.868Z,65.72
2023-04-16T20:59:26.386Z,65.45
2023-04-16T21:01:54.957Z,65.67
2023-04-16T21:04:22.147Z,65.78
2023-04-16T21:06:58.323Z,65.75
2023-04-16T21:09:25.255Z,65.96
2023-04-16T21:11:52.125Z,66.13
2023-04-16T21:14:19.153Z,65.85
2023-04-16T21:16:45.874Z,65.87
2023-04-16T21:19:19.116Z,65.92
2023-04-16T21:21:46.242Z,66.05
2023-04-16T21:24:13.103Z,65.76
2023-04-16T21:26:40.701Z,66.15
2023-04-16T21:29:07.539Z,65.84
2023-04-16T21:31:35.682Z,65.45
2023-04-16T21:34:02.811Z,65.30
2023-04-16T21:36:32.298Z,65.64
2023-04-16T21:39:05.487Z,65.83
2023-04-16T21:41:34.899Z,65.18
2023-04-16T21:44:02.036Z,65.30
2023-04-16T21:46:29.651Z,65.76
2023-04-16T21:48:59.822Z,65.46
2023-04-16T21:51:29.963Z,64.86
2023-04-16T21:54:00.200Z,65.14
2023-04-16T21:56:30.664Z,65.16
2023-04-16T21:59:00.339Z,65.63
2023-04-16T22:01:27.612Z,65.32
2023-04-16T22:03:54.919Z,65.70
2023-04-16T22:06:27.189Z,65.87
2023-04-16T22:08:53.919Z,65.96
2023-04-16T22:11:20.812Z,65.84
2023-04-16T22:13:50.001Z,65.94
2023-04-16T22:16:16.898Z,66.10
2023-04-16T22:18:43.986Z,65.73
2023-04-16T22:21:10.893Z,65.71
2023-04-16T22:23:37.877Z,65.58
2023-04-16T22:26:05.018Z,65.37
2023-04-16T22:28:32.221Z,65.53
2023-04-16T22:30:59.024Z,65.80
2023-04-16T22:33:28.623Z,65.48
2023-04-16T22:35:55.867Z,65.77
2023-04-16T22:38:23.756Z,65.60
2023-04-16T22:40:53.470Z,65.16
2023-04-16T22:43:21.248Z,65.88
2023-04-16T22:45:48.416Z,65.51
2023-04-16T22:48:15.590Z,65.69
2023-04-16T22:50:48.466Z,65.31
2023-04-16T22:53:15.539Z,65.70
2023-04-16T22:55:42.708Z,65.75
2023-04-16T22:58:09.502Z,66.03
2023-04-16T23:00:36.321Z,66.21
2023-04-16T23:03:03.205Z,65.78
2023-04-16T23:05:30.089Z,66.02
2023-04-16T23:07:56.836Z,65.54
2023-04-16T23:10:23.697Z,66.40
2023-04-16T23:12:50.900Z,66.35
2023-04-16T23:15:18.176Z,66.08
2023-04-16T23:17:45.571Z,66.22
2023-04-16T23:20:13.616Z,65.65
2023-04-16T23:22:41.493Z,65.72
2023-04-16T23:25:11.499Z,66.31
2023-04-16T23:27:41.285Z,65.94
2023-04-16T23:30:08.286Z,66.50
2023-04-16T23:32:44.322Z,66.39
2023-04-16T23:38:40.108Z,66.23
2023-04-16T23:44:30.875Z,66.39
2023-04-16T23:47:16.138Z,66.55
2023-04-16T23:49:42.931Z,66.62
2023-04-16T23:52:09.893Z,66.60
2023-04-16T23:55:01.425Z,67.24
2023-04-16T23:57:42.961Z,66.81
