createdAt,value
2018-12-02T00:00:30.318Z,59.70
2018-12-02T00:01:01.359Z,59.80
2018-12-02T00:01:32.399Z,59.80
2018-12-02T00:02:03.436Z,59.80
2018-12-02T00:02:34.472Z,59.90
2018-12-02T00:03:05.515Z,60.70
2018-12-02T00:03:36.556Z,59.80
2018-12-02T00:04:07.604Z,59.80
2018-12-02T00:04:38.644Z,59.80
2018-12-02T00:05:09.686Z,59.80
2018-12-02T00:05:40.726Z,59.80
2018-12-02T00:06:11.764Z,59.80
2018-12-02T00:06:42.799Z,59.30
2018-12-02T00:07:13.842Z,59.80
2018-12-02T00:07:44.883Z,59.80
2018-12-02T00:08:15.922Z,59.70
2018-12-02T00:08:46.958Z,59.70
2018-12-02T00:09:18.022Z,59.70
2018-12-02T00:09:49.056Z,59.70
2018-12-02T00:10:20.100Z,59.70
2018-12-02T00:10:51.142Z,59.70
2018-12-02T00:11:22.186Z,59.70
2018-12-02T00:11:53.223Z,59.70
2018-12-02T00:12:24.267Z,59.60
2018-12-02T00:12:55.312Z,59.60
2018-12-02T00:13:26.350Z,59.60
2018-12-02T00:13:57.405Z,59.60
2018-12-02T00:14:28.457Z,59.60
2018-12-02T00:14:59.495Z,59.60
2018-12-02T00:15:30.532Z,59.60
2018-12-02T00:16:01.576Z,59.60
2018-12-02T00:16:32.611Z,59.60
2018-12-02T00:17:03.655Z,59.60
2018-12-02T00:17:34.697Z,59.60
2018-12-02T00:18:05.736Z,59.60
2018-12-02T00:18:36.795Z,59.60
2018-12-02T00:19:07.840Z,59.60
2018-12-02T00:19:38.883Z,59.50
2018-12-02T00:20:09.923Z,59.60
2018-12-02T00:20:40.964Z,59.60
2018-12-02T00:21:12.003Z,59.60
2018-12-02T00:21:43.047Z,59.60
2018-12-02T00:22:14.090Z,59.70
2018-12-02T00:22:45.128Z,59.70
2018-12-02T00:23:16.167Z,59.70
2018-12-02T00:23:47.208Z,59.70
2018-12-02T00:24:18.259Z,59.70
2018-12-02T00:24:49.306Z,59.80
2018-12-02T00:25:20.343Z,59.80
2018-12-02T00:25:51.388Z,59.70
2018-12-02T00:26:22.427Z,59.80
2018-12-02T00:26:53.465Z,59.80
2018-12-02T00:27:24.506Z,59.80
2018-12-02T00:27:55.541Z,59.80
2018-12-02T00:28:26.581Z,59.80
2018-12-02T00:28:57.623Z,59.80
2018-12-02T00:29:28.681Z,59.80
2018-12-02T00:29:59.715Z,59.80
2018-12-02T00:30:30.761Z,59.80
2018-12-02T00:31:01.804Z,59.80
2018-12-02T00:31:32.848Z,59.80
2018-12-02T00:32:03.890Z,59.80
2018-12-02T00:32:34.928Z,59.90
2018-12-02T00:33:05.973Z,59.90
2018-12-02T00:33:37.004Z,59.90
2018-12-02T00:34:08.056Z,59.90
2018-12-02T00:34:39.096Z,59.90
2018-12-02T00:35:10.140Z,59.90
2018-12-02T00:35:41.185Z,59.90
2018-12-02T00:36:12.225Z,59.90
2018-12-02T00:36:43.264Z,60.00
2018-12-02T00:37:14.307Z,60.00
2018-12-02T00:37:45.347Z,60.00
2018-12-02T00:38:16.388Z,60.00
2018-12-02T00:38:47.427Z,60.10
2018-12-02T00:39:18.476Z,60.00
2018-12-02T00:39:49.556Z,60.00
2018-12-02T00:40:20.627Z,60.00
2018-12-02T00:40:51.672Z,60.00
2018-12-02T00:41:22.712Z,59.90
2018-12-02T00:41:53.752Z,59.90
2018-12-02T00:42:24.792Z,59.90
2018-12-02T00:42:55.840Z,59.90
2018-12-02T00:43:26.876Z,60.00
2018-12-02T00:43:57.940Z,59.90
2018-12-02T00:44:28.987Z,59.80
2018-12-02T00:45:00.032Z,59.80
2018-12-02T00:45:31.069Z,59.80
2018-12-02T00:46:02.110Z,59.80
2018-12-02T00:46:33.147Z,59.90
2018-12-02T00:47:04.196Z,59.90
2018-12-02T00:47:35.240Z,59.90
2018-12-02T00:48:06.288Z,59.90
2018-12-02T00:48:37.328Z,59.90
2018-12-02T00:49:08.367Z,59.90
2018-12-02T00:49:39.417Z,60.70
2018-12-02T00:50:10.459Z,59.90
2018-12-02T00:50:41.503Z,59.90
2018-12-02T00:51:12.544Z,59.90
2018-12-02T00:51:43.579Z,59.90
2018-12-02T00:52:14.622Z,59.90
2018-12-02T00:52:45.667Z,59.80
2018-12-02T00:53:16.699Z,59.80
2018-12-02T00:53:47.749Z,59.80
2018-12-02T00:54:18.791Z,59.80
2018-12-02T00:54:49.832Z,59.90
2018-12-02T00:55:20.875Z,59.90
2018-12-02T00:55:51.912Z,59.90
2018-12-02T00:56:24.178Z,59.90
2018-12-02T00:56:53.986Z,59.90
2018-12-02T00:57:25.024Z,59.90
2018-12-02T00:57:56.063Z,59.90
2018-12-02T00:58:27.100Z,59.80
2018-12-02T00:58:58.139Z,59.80
2018-12-02T00:59:29.192Z,59.80
2018-12-02T01:00:00.228Z,59.80
2018-12-02T01:00:31.264Z,59.80
2018-12-02T01:01:02.308Z,59.80
2018-12-02T01:01:33.356Z,59.80
2018-12-02T01:02:04.393Z,59.80
2018-12-02T01:02:35.427Z,59.80
2018-12-02T01:03:06.478Z,59.80
2018-12-02T01:03:37.515Z,59.80
2018-12-02T01:04:08.580Z,59.80
2018-12-02T01:04:39.630Z,59.80
2018-12-02T01:05:10.665Z,59.80
2018-12-02T01:05:41.704Z,59.80
2018-12-02T01:06:12.752Z,59.80
2018-12-02T01:06:43.791Z,59.80
2018-12-02T01:07:14.826Z,59.80
2018-12-02T01:07:45.867Z,59.90
2018-12-02T01:08:16.915Z,59.90
2018-12-02T01:08:47.960Z,59.90
2018-12-02T01:09:19.015Z,59.90
2018-12-02T01:09:50.051Z,59.90
2018-12-02T01:10:21.087Z,59.90
2018-12-02T01:10:52.128Z,60.80
2018-12-02T01:11:23.169Z,59.90
2018-12-02T01:11:54.209Z,59.80
2018-12-02T01:12:25.244Z,59.90
2018-12-02T01:12:56.281Z,59.80
2018-12-02T01:13:27.320Z,59.90
2018-12-02T01:13:58.359Z,59.80
2018-12-02T01:14:29.409Z,59.80
2018-12-02T01:15:00.507Z,59.90
2018-12-02T01:15:31.484Z,59.90
2018-12-02T01:16:02.524Z,60.00
2018-12-02T01:16:33.569Z,59.90
2018-12-02T01:17:04.605Z,59.90
2018-12-02T01:17:35.639Z,60.00
2018-12-02T01:18:06.684Z,59.90
2018-12-02T01:18:37.728Z,60.00
2018-12-02T01:19:08.760Z,59.90
2018-12-02T01:19:39.807Z,60.00
2018-12-02T01:20:10.847Z,59.90
2018-12-02T01:20:41.886Z,60.00
2018-12-02T01:21:12.920Z,60.00
2018-12-02T01:21:43.963Z,60.00
2018-12-02T01:22:15.006Z,60.00
2018-12-02T01:22:46.045Z,60.00
2018-12-02T01:23:17.080Z,60.00
2018-12-02T01:23:48.128Z,60.10
2018-12-02T01:24:19.168Z,60.10
2018-12-02T01:24:50.212Z,60.10
2018-12-02T01:25:21.257Z,60.10
2018-12-02T01:25:52.304Z,60.10
2018-12-02T01:26:23.339Z,60.10
2018-12-02T01:26:54.375Z,60.10
2018-12-02T01:27:25.411Z,60.40
2018-12-02T01:27:56.451Z,60.20
2018-12-02T01:28:27.498Z,60.10
2018-12-02T01:28:58.536Z,60.10
2018-12-02T01:29:29.576Z,60.00
2018-12-02T01:30:00.619Z,60.00
2018-12-02T01:30:31.660Z,59.90
2018-12-02T01:31:02.691Z,59.90
2018-12-02T01:31:33.736Z,59.50
2018-12-02T01:32:04.781Z,60.00
2018-12-02T01:32:35.817Z,59.90
2018-12-02T01:33:06.862Z,60.70
2018-12-02T01:33:37.908Z,59.90
2018-12-02T01:34:08.948Z,59.90
2018-12-02T01:34:39.984Z,59.90
2018-12-02T01:35:11.031Z,60.60
2018-12-02T01:35:42.071Z,60.00
2018-12-02T01:36:13.120Z,59.80
2018-12-02T01:36:44.159Z,59.80
2018-12-02T01:37:15.200Z,59.90
2018-12-02T01:37:46.250Z,59.90
2018-12-02T01:38:17.279Z,59.80
2018-12-02T01:38:48.332Z,59.80
2018-12-02T01:39:19.367Z,59.80
2018-12-02T01:39:50.403Z,60.60
2018-12-02T01:40:21.456Z,59.80
2018-12-02T01:40:52.496Z,59.80
2018-12-02T01:41:23.532Z,59.80
2018-12-02T01:41:54.575Z,59.80
2018-12-02T01:42:25.620Z,59.80
2018-12-02T01:42:56.665Z,59.80
2018-12-02T01:43:27.708Z,59.80
2018-12-02T01:43:58.798Z,59.90
2018-12-02T01:44:29.792Z,59.80
2018-12-02T01:45:00.831Z,59.90
2018-12-02T01:45:31.880Z,59.90
2018-12-02T01:46:02.920Z,59.90
2018-12-02T01:46:33.955Z,59.90
2018-12-02T01:47:05.000Z,60.00
2018-12-02T01:47:36.049Z,60.00
2018-12-02T01:48:07.083Z,60.00
2018-12-02T01:48:38.123Z,60.10
2018-12-02T01:49:09.167Z,60.00
2018-12-02T01:49:40.206Z,60.80
2018-12-02T01:50:11.252Z,60.10
2018-12-02T01:50:42.303Z,60.00
2018-12-02T01:51:13.340Z,60.00
2018-12-02T01:51:44.379Z,60.00
2018-12-02T01:52:15.416Z,60.00
2018-12-02T01:52:46.451Z,60.00
2018-12-02T01:53:17.499Z,60.30
2018-12-02T01:53:48.540Z,60.00
2018-12-02T01:54:19.584Z,60.00
2018-12-02T01:54:50.623Z,59.90
2018-12-02T01:55:21.669Z,60.00
2018-12-02T01:55:52.708Z,59.90
2018-12-02T01:56:23.744Z,59.90
2018-12-02T01:56:54.784Z,59.90
2018-12-02T01:57:25.816Z,60.00
2018-12-02T01:57:56.850Z,59.90
2018-12-02T01:58:27.891Z,59.90
2018-12-02T01:58:58.927Z,59.90
2018-12-02T01:59:29.972Z,59.90
2018-12-02T02:00:01.015Z,59.90
2018-12-02T02:00:32.059Z,59.90
2018-12-02T02:01:03.091Z,60.00
2018-12-02T02:01:34.136Z,60.40
2018-12-02T02:02:05.166Z,59.90
2018-12-02T02:02:36.207Z,59.90
2018-12-02T02:03:07.251Z,60.00
2018-12-02T02:03:38.295Z,59.90
2018-12-02T02:04:09.332Z,59.90
2018-12-02T02:04:40.375Z,59.90
2018-12-02T02:05:11.422Z,60.00
2018-12-02T02:05:42.477Z,60.00
2018-12-02T02:06:13.515Z,60.00
2018-12-02T02:06:44.555Z,60.00
2018-12-02T02:07:15.591Z,60.00
2018-12-02T02:07:46.632Z,60.00
2018-12-02T02:08:17.671Z,60.10
2018-12-02T02:08:48.708Z,60.00
2018-12-02T02:09:19.747Z,60.70
2018-12-02T02:09:50.800Z,60.00
2018-12-02T02:10:21.836Z,60.00
2018-12-02T02:10:52.887Z,60.00
2018-12-02T02:11:23.934Z,60.00
2018-12-02T02:11:54.967Z,60.00
2018-12-02T02:12:26.003Z,60.00
2018-12-02T02:12:57.049Z,60.00
2018-12-02T02:13:28.081Z,60.00
2018-12-02T02:13:59.129Z,60.00
2018-12-02T02:14:30.164Z,59.90
2018-12-02T02:15:01.207Z,60.00
2018-12-02T02:15:32.259Z,60.00
2018-12-02T02:16:03.292Z,60.00
2018-12-02T02:16:34.335Z,60.80
2018-12-02T02:17:05.368Z,60.10
2018-12-02T02:17:36.404Z,60.00
2018-12-02T02:18:07.444Z,60.00
2018-12-02T02:18:38.480Z,60.00
2018-12-02T02:19:09.524Z,60.00
2018-12-02T02:19:40.591Z,60.00
2018-12-02T02:20:11.637Z,60.00
2018-12-02T02:20:42.940Z,60.70
2018-12-02T02:21:14.632Z,59.90
2018-12-02T02:22:22.281Z,59.90
2018-12-02T02:22:53.324Z,59.90
2018-12-02T02:23:24.372Z,60.00
2018-12-02T02:23:55.416Z,60.00
2018-12-02T02:24:26.469Z,60.00
2018-12-02T02:24:57.510Z,60.00
2018-12-02T02:25:28.547Z,60.00
2018-12-02T02:25:59.597Z,60.00
2018-12-02T02:26:30.644Z,60.00
2018-12-02T02:27:01.684Z,59.90
2018-12-02T02:27:32.784Z,60.00
2018-12-02T02:28:03.766Z,59.90
2018-12-02T02:28:34.804Z,60.00
2018-12-02T02:29:05.843Z,60.00
2018-12-02T02:29:36.889Z,60.00
2018-12-02T02:30:07.938Z,60.00
2018-12-02T02:30:38.980Z,60.00
2018-12-02T02:31:10.018Z,60.00
2018-12-02T02:31:41.056Z,60.00
2018-12-02T02:32:12.129Z,60.00
2018-12-02T02:32:43.165Z,60.00
2018-12-02T02:33:14.209Z,60.00
2018-12-02T02:33:45.252Z,60.00
2018-12-02T02:34:16.287Z,60.00
2018-12-02T02:34:47.328Z,60.00
2018-12-02T02:35:18.363Z,60.00
2018-12-02T02:35:49.416Z,60.10
2018-12-02T02:36:20.464Z,60.10
2018-12-02T02:36:51.509Z,60.10
2018-12-02T02:37:22.552Z,60.20
2018-12-02T02:37:53.594Z,60.20
2018-12-02T02:38:24.636Z,60.10
2018-12-02T02:38:55.661Z,60.10
2018-12-02T02:39:26.695Z,60.70
2018-12-02T02:39:57.733Z,60.20
2018-12-02T02:40:28.785Z,60.20
2018-12-02T02:40:59.837Z,60.10
2018-12-02T02:41:30.873Z,60.10
2018-12-02T02:42:01.919Z,60.10
2018-12-02T02:42:32.954Z,60.10
2018-12-02T02:43:03.988Z,60.10
2018-12-02T02:43:35.035Z,60.10
2018-12-02T02:44:06.077Z,60.80
2018-12-02T02:44:37.112Z,60.00
2018-12-02T02:45:08.156Z,60.00
2018-12-02T02:45:39.195Z,60.00
2018-12-02T02:46:10.258Z,60.10
2018-12-02T02:46:41.304Z,60.00
2018-12-02T02:47:12.344Z,60.10
2018-12-02T02:47:43.393Z,60.10
2018-12-02T02:48:14.432Z,60.10
2018-12-02T02:48:45.470Z,60.10
2018-12-02T02:49:16.515Z,60.10
2018-12-02T02:49:47.556Z,60.10
2018-12-02T02:50:18.599Z,60.90
2018-12-02T02:50:49.634Z,60.10
2018-12-02T02:51:20.687Z,60.10
2018-12-02T02:51:51.733Z,60.00
2018-12-02T02:52:22.780Z,60.00
2018-12-02T02:52:53.812Z,60.00
2018-12-02T02:53:24.851Z,59.70
2018-12-02T02:53:55.896Z,60.00
2018-12-02T02:54:27.010Z,60.00
2018-12-02T02:54:57.996Z,60.00
2018-12-02T02:55:29.036Z,60.00
2018-12-02T02:56:00.072Z,60.00
2018-12-02T02:56:31.126Z,60.80
2018-12-02T02:57:02.166Z,60.00
2018-12-02T02:57:33.208Z,60.00
2018-12-02T02:58:04.251Z,60.00
2018-12-02T02:58:35.297Z,60.00
2018-12-02T02:59:06.333Z,60.00
2018-12-02T02:59:37.372Z,60.00
2018-12-02T03:00:08.413Z,60.10
2018-12-02T03:00:39.448Z,60.10
2018-12-02T03:01:10.492Z,60.10
2018-12-02T03:01:41.531Z,60.10
2018-12-02T03:02:12.567Z,60.00
2018-12-02T03:02:43.612Z,60.80
2018-12-02T03:03:14.663Z,60.10
2018-12-02T03:03:45.712Z,60.10
2018-12-02T03:04:16.751Z,60.10
2018-12-02T03:04:47.799Z,60.10
2018-12-02T03:05:18.844Z,60.10
2018-12-02T03:05:49.875Z,60.10
2018-12-02T03:06:20.921Z,60.10
2018-12-02T03:06:51.975Z,60.10
2018-12-02T03:07:23.015Z,60.20
2018-12-02T03:07:54.077Z,60.10
2018-12-02T03:08:25.108Z,60.20
2018-12-02T03:08:56.147Z,60.20
2018-12-02T03:09:27.189Z,60.20
2018-12-02T03:09:58.220Z,60.20
2018-12-02T03:10:29.260Z,60.20
2018-12-02T03:11:00.300Z,60.30
2018-12-02T03:11:31.340Z,60.20
2018-12-02T03:12:02.401Z,60.30
2018-12-02T03:12:33.435Z,60.40
2018-12-02T03:13:04.477Z,60.40
2018-12-02T03:13:35.507Z,60.40
2018-12-02T03:14:06.543Z,60.40
2018-12-02T03:14:37.584Z,60.40
2018-12-02T03:15:08.623Z,60.40
2018-12-02T03:15:39.670Z,60.40
2018-12-02T03:16:10.708Z,60.40
2018-12-02T03:16:41.749Z,60.30
2018-12-02T03:17:12.799Z,60.30
2018-12-02T03:17:43.835Z,60.30
2018-12-02T03:18:14.881Z,60.60
2018-12-02T03:18:45.918Z,60.30
2018-12-02T03:19:16.975Z,60.20
2018-12-02T03:19:48.055Z,60.20
2018-12-02T03:20:19.118Z,60.30
2018-12-02T03:20:50.151Z,60.40
2018-12-02T03:21:21.199Z,60.30
2018-12-02T03:21:52.251Z,60.40
2018-12-02T03:22:23.308Z,60.40
2018-12-02T03:22:54.356Z,60.30
2018-12-02T03:23:25.387Z,60.30
2018-12-02T03:23:56.437Z,60.30
2018-12-02T03:24:27.475Z,60.30
2018-12-02T03:24:58.524Z,60.30
2018-12-02T03:25:29.554Z,60.40
2018-12-02T03:26:00.595Z,60.40
2018-12-02T03:26:31.632Z,60.40
2018-12-02T03:27:02.667Z,60.40
2018-12-02T03:27:33.723Z,60.40
2018-12-02T03:28:04.759Z,60.40
2018-12-02T03:28:35.796Z,60.50
2018-12-02T03:29:06.828Z,60.40
2018-12-02T03:29:37.877Z,60.40
2018-12-02T03:30:08.912Z,60.40
2018-12-02T03:30:39.949Z,60.40
2018-12-02T03:31:10.998Z,60.40
2018-12-02T03:31:42.049Z,60.40
2018-12-02T03:32:13.112Z,60.50
2018-12-02T03:32:44.165Z,60.40
2018-12-02T03:33:15.217Z,60.40
2018-12-02T03:33:46.260Z,60.40
2018-12-02T03:34:17.296Z,60.30
2018-12-02T03:34:48.340Z,60.30
2018-12-02T03:35:19.375Z,60.20
2018-12-02T03:35:50.420Z,60.20
2018-12-02T03:36:21.461Z,60.20
2018-12-02T03:36:52.499Z,60.20
2018-12-02T03:37:23.550Z,60.20
2018-12-02T03:37:54.606Z,60.10
2018-12-02T03:38:25.635Z,60.10
2018-12-02T03:38:56.677Z,60.10
2018-12-02T03:39:27.712Z,60.10
2018-12-02T03:39:58.756Z,60.10
2018-12-02T03:40:29.795Z,60.10
2018-12-02T03:41:00.844Z,60.10
2018-12-02T03:41:31.883Z,60.10
2018-12-02T03:42:02.972Z,60.10
2018-12-02T03:42:34.039Z,60.20
2018-12-02T03:43:05.067Z,60.20
2018-12-02T03:43:36.115Z,60.20
2018-12-02T03:44:07.153Z,60.20
2018-12-02T03:44:38.192Z,60.20
2018-12-02T03:45:09.239Z,60.20
2018-12-02T03:45:40.284Z,60.20
2018-12-02T03:46:11.324Z,60.30
2018-12-02T03:46:42.366Z,60.30
2018-12-02T03:47:13.403Z,60.30
2018-12-02T03:47:44.462Z,60.30
2018-12-02T03:48:15.516Z,60.40
2018-12-02T03:48:46.551Z,60.30
2018-12-02T03:49:17.596Z,60.40
2018-12-02T03:49:48.637Z,60.40
2018-12-02T03:50:19.675Z,60.40
2018-12-02T03:50:50.712Z,60.40
2018-12-02T03:51:21.753Z,60.40
2018-12-02T03:51:52.869Z,60.40
2018-12-02T03:52:23.835Z,60.40
2018-12-02T03:52:54.896Z,60.40
2018-12-02T03:53:25.935Z,60.40
2018-12-02T03:53:56.972Z,60.50
2018-12-02T03:54:28.012Z,60.50
2018-12-02T03:54:59.051Z,60.50
2018-12-02T03:55:30.087Z,60.50
2018-12-02T03:56:01.132Z,60.40
2018-12-02T03:56:32.177Z,60.50
2018-12-02T03:57:03.213Z,60.50
2018-12-02T03:57:34.258Z,60.50
2018-12-02T03:58:05.308Z,60.50
2018-12-02T03:58:36.344Z,60.50
2018-12-02T03:59:07.385Z,60.50
2018-12-02T03:59:38.428Z,60.50
2018-12-02T04:00:09.465Z,60.50
2018-12-02T04:00:40.504Z,60.50
2018-12-02T04:01:11.549Z,60.50
2018-12-02T04:01:42.588Z,60.50
2018-12-02T04:02:13.631Z,60.60
2018-12-02T04:02:44.680Z,60.60
2018-12-02T04:03:15.752Z,60.60
2018-12-02T04:03:46.791Z,60.70
2018-12-02T04:04:17.832Z,60.70
2018-12-02T04:04:48.872Z,60.70
2018-12-02T04:05:19.913Z,60.70
2018-12-02T04:05:50.948Z,60.70
2018-12-02T04:06:21.983Z,60.70
2018-12-02T04:06:53.040Z,60.70
2018-12-02T04:07:24.073Z,60.70
2018-12-02T04:07:55.155Z,60.70
2018-12-02T04:08:26.164Z,60.60
2018-12-02T04:08:57.204Z,60.50
2018-12-02T04:09:28.249Z,60.60
2018-12-02T04:09:59.294Z,60.50
2018-12-02T04:10:30.336Z,60.50
2018-12-02T04:11:01.368Z,61.30
2018-12-02T04:11:32.408Z,60.50
2018-12-02T04:12:03.449Z,60.50
2018-12-02T04:12:34.490Z,60.80
2018-12-02T04:13:05.540Z,60.50
2018-12-02T04:13:36.585Z,60.50
2018-12-02T04:14:07.633Z,60.50
2018-12-02T04:14:38.660Z,60.40
2018-12-02T04:15:09.695Z,60.40
2018-12-02T04:15:40.731Z,60.40
2018-12-02T04:16:11.768Z,60.40
2018-12-02T04:16:42.809Z,60.40
2018-12-02T04:17:13.861Z,60.50
2018-12-02T04:17:44.899Z,60.40
2018-12-02T04:18:15.976Z,60.40
2018-12-02T04:18:47.001Z,60.40
2018-12-02T04:19:18.064Z,60.40
2018-12-02T04:19:49.108Z,60.40
2018-12-02T04:20:20.152Z,60.40
2018-12-02T04:20:51.199Z,60.40
2018-12-02T04:21:22.237Z,60.40
2018-12-02T04:21:53.277Z,60.40
2018-12-02T04:22:24.318Z,60.50
2018-12-02T04:22:55.356Z,60.50
2018-12-02T04:23:26.388Z,60.50
2018-12-02T04:23:57.427Z,60.50
2018-12-02T04:24:28.466Z,60.50
2018-12-02T04:24:59.503Z,60.60
2018-12-02T04:25:30.559Z,60.60
2018-12-02T04:26:01.607Z,60.50
2018-12-02T04:26:32.637Z,61.50
2018-12-02T04:27:03.676Z,60.60
2018-12-02T04:27:34.711Z,60.60
2018-12-02T04:28:05.748Z,60.50
2018-12-02T04:28:36.784Z,60.50
2018-12-02T04:29:07.823Z,60.50
2018-12-02T04:29:38.867Z,60.50
2018-12-02T04:30:09.910Z,60.50
2018-12-02T04:30:40.956Z,60.50
2018-12-02T04:31:11.999Z,60.50
2018-12-02T04:31:43.051Z,60.50
2018-12-02T04:32:14.084Z,60.50
2018-12-02T04:32:45.137Z,60.50
2018-12-02T04:33:16.174Z,60.50
2018-12-02T04:33:47.204Z,60.50
2018-12-02T04:34:18.270Z,60.50
2018-12-02T04:34:49.292Z,60.50
2018-12-02T04:35:20.349Z,60.50
2018-12-02T04:35:51.449Z,60.50
2018-12-02T04:36:22.461Z,60.50
2018-12-02T04:36:53.499Z,60.50
2018-12-02T04:37:24.564Z,60.50
2018-12-02T04:37:55.599Z,60.50
2018-12-02T04:38:26.634Z,60.50
2018-12-02T04:38:57.680Z,60.50
2018-12-02T04:39:28.721Z,60.50
2018-12-02T04:39:59.764Z,60.60
2018-12-02T04:40:30.807Z,60.60
2018-12-02T04:41:01.856Z,60.60
2018-12-02T04:41:32.901Z,60.60
2018-12-02T04:42:03.943Z,60.60
2018-12-02T04:42:34.986Z,60.70
2018-12-02T04:43:06.028Z,60.70
2018-12-02T04:43:37.073Z,60.70
2018-12-02T04:44:08.125Z,60.60
2018-12-02T04:44:39.165Z,60.60
2018-12-02T04:45:10.209Z,60.70
2018-12-02T04:45:41.248Z,60.70
2018-12-02T04:46:12.295Z,60.70
2018-12-02T04:46:43.336Z,60.70
2018-12-02T04:47:14.576Z,60.70
2018-12-02T04:47:45.756Z,60.70
2018-12-02T04:48:16.800Z,60.70
2018-12-02T04:48:47.849Z,60.70
2018-12-02T04:49:18.889Z,60.70
2018-12-02T04:49:49.948Z,60.70
2018-12-02T04:50:24.644Z,60.70
2018-12-02T04:50:55.688Z,60.70
2018-12-02T04:51:26.757Z,60.70
2018-12-02T04:51:57.824Z,60.60
2018-12-02T04:52:28.959Z,60.80
2018-12-02T04:52:59.999Z,60.60
2018-12-02T04:53:31.052Z,60.60
2018-12-02T04:54:02.101Z,60.60
2018-12-02T04:54:33.144Z,60.60
2018-12-02T04:55:04.180Z,60.60
2018-12-02T04:55:35.228Z,60.60
2018-12-02T04:56:06.287Z,60.60
2018-12-02T04:56:37.333Z,60.60
2018-12-02T04:57:08.382Z,60.60
2018-12-02T04:57:39.423Z,60.60
2018-12-02T04:58:10.459Z,60.60
2018-12-02T04:58:41.516Z,60.60
2018-12-02T04:59:12.560Z,60.50
2018-12-02T04:59:43.608Z,60.50
2018-12-02T05:00:14.648Z,60.90
2018-12-02T05:00:45.701Z,60.50
2018-12-02T05:01:16.749Z,60.50
2018-12-02T05:01:47.800Z,60.40
2018-12-02T05:02:18.851Z,60.40
2018-12-02T05:02:49.892Z,60.40
2018-12-02T05:03:20.933Z,60.40
2018-12-02T05:03:51.967Z,60.50
2018-12-02T05:04:23.010Z,60.50
2018-12-02T05:04:54.061Z,60.50
2018-12-02T05:05:25.106Z,60.50
2018-12-02T05:05:56.159Z,60.50
2018-12-02T05:06:27.201Z,60.50
2018-12-02T05:06:58.246Z,60.50
2018-12-02T05:07:29.294Z,60.50
2018-12-02T05:08:00.336Z,60.50
2018-12-02T05:08:31.380Z,60.50
2018-12-02T05:09:02.429Z,60.60
2018-12-02T05:09:33.468Z,60.50
2018-12-02T05:10:04.511Z,60.50
2018-12-02T05:10:35.568Z,60.60
2018-12-02T05:11:06.620Z,60.60
2018-12-02T05:11:37.670Z,60.60
2018-12-02T05:12:08.695Z,60.60
2018-12-02T05:12:39.780Z,60.60
2018-12-02T05:13:10.808Z,60.70
2018-12-02T05:13:41.863Z,60.70
2018-12-02T05:14:12.911Z,61.30
2018-12-02T05:14:43.948Z,60.70
2018-12-02T05:15:14.993Z,60.70
2018-12-02T05:15:46.047Z,60.70
2018-12-02T05:16:17.105Z,60.80
2018-12-02T05:16:48.144Z,61.00
2018-12-02T05:17:19.186Z,60.80
2018-12-02T05:17:50.225Z,60.70
2018-12-02T05:18:21.281Z,60.70
2018-12-02T05:18:52.323Z,60.70
2018-12-02T05:19:23.391Z,60.70
2018-12-02T05:19:54.462Z,60.70
2018-12-02T05:20:25.517Z,60.60
2018-12-02T05:20:56.564Z,60.60
2018-12-02T05:21:27.607Z,60.60
2018-12-02T05:21:58.646Z,60.70
2018-12-02T05:22:29.696Z,60.70
2018-12-02T05:23:00.736Z,60.60
2018-12-02T05:23:31.793Z,60.60
2018-12-02T05:24:02.835Z,60.70
2018-12-02T05:24:33.871Z,60.70
2018-12-02T05:25:04.916Z,60.70
2018-12-02T05:25:36.012Z,60.70
2018-12-02T05:26:07.039Z,60.70
2018-12-02T05:26:38.079Z,60.70
2018-12-02T05:27:09.128Z,60.70
2018-12-02T05:27:40.221Z,60.70
2018-12-02T05:28:11.258Z,60.70
2018-12-02T05:28:42.299Z,60.70
2018-12-02T05:29:13.340Z,60.70
2018-12-02T05:29:44.398Z,60.70
2018-12-02T05:30:15.463Z,60.60
2018-12-02T05:30:46.521Z,60.60
2018-12-02T05:31:17.570Z,60.60
2018-12-02T05:31:48.607Z,60.70
2018-12-02T05:32:19.650Z,60.60
2018-12-02T05:32:50.691Z,60.60
2018-12-02T05:33:21.738Z,60.60
2018-12-02T05:33:52.784Z,60.50
2018-12-02T05:34:23.836Z,60.60
2018-12-02T05:34:54.871Z,60.60
2018-12-02T05:35:25.923Z,60.60
2018-12-02T05:35:56.972Z,60.60
2018-12-02T05:36:28.020Z,60.70
2018-12-02T05:36:59.052Z,60.60
2018-12-02T05:37:30.103Z,60.60
2018-12-02T05:38:01.141Z,60.60
2018-12-02T05:38:32.180Z,60.60
2018-12-02T05:39:03.236Z,60.60
2018-12-02T05:39:34.276Z,60.70
2018-12-02T05:40:05.319Z,60.70
2018-12-02T05:40:36.369Z,60.70
2018-12-02T05:41:07.426Z,60.70
2018-12-02T05:41:38.472Z,60.70
2018-12-02T05:42:09.516Z,60.70
2018-12-02T05:42:40.564Z,60.70
2018-12-02T05:43:11.609Z,60.80
2018-12-02T05:43:42.666Z,60.80
2018-12-02T05:44:13.712Z,60.80
2018-12-02T05:44:44.748Z,60.80
2018-12-02T05:45:15.787Z,60.80
2018-12-02T05:45:46.855Z,60.80
2018-12-02T05:46:17.896Z,60.80
2018-12-02T05:46:48.951Z,60.80
2018-12-02T05:47:20.008Z,60.80
2018-12-02T05:47:51.070Z,60.80
2018-12-02T05:48:22.111Z,60.80
2018-12-02T05:48:53.160Z,60.80
2018-12-02T05:49:24.201Z,60.80
2018-12-02T05:49:55.271Z,60.80
2018-12-02T05:50:26.318Z,60.80
2018-12-02T05:50:57.371Z,60.90
2018-12-02T05:51:28.408Z,61.50
2018-12-02T05:51:59.476Z,60.80
2018-12-02T05:52:30.532Z,61.00
2018-12-02T05:53:01.582Z,60.80
2018-12-02T05:53:32.620Z,60.90
2018-12-02T05:54:03.659Z,60.90
2018-12-02T05:54:34.696Z,60.80
2018-12-02T05:55:05.755Z,60.80
2018-12-02T05:55:36.800Z,60.80
2018-12-02T05:56:07.862Z,60.80
2018-12-02T05:56:38.900Z,60.80
2018-12-02T05:57:09.945Z,60.80
2018-12-02T05:57:40.992Z,60.70
2018-12-02T05:58:12.037Z,60.70
2018-12-02T05:58:43.076Z,60.80
2018-12-02T05:59:14.124Z,60.80
2018-12-02T05:59:45.170Z,60.70
2018-12-02T06:00:16.227Z,60.80
2018-12-02T06:00:47.385Z,60.80
2018-12-02T06:01:18.460Z,60.80
2018-12-02T06:01:49.553Z,60.80
2018-12-02T06:02:20.638Z,60.80
2018-12-02T06:02:51.694Z,60.80
2018-12-02T06:03:22.749Z,60.80
2018-12-02T06:03:53.794Z,60.80
2018-12-02T06:04:24.831Z,60.80
2018-12-02T06:04:55.908Z,60.80
2018-12-02T06:05:26.984Z,60.80
2018-12-02T06:05:58.012Z,60.80
2018-12-02T06:06:29.070Z,60.90
2018-12-02T06:07:00.244Z,60.90
2018-12-02T06:07:31.287Z,60.80
2018-12-02T06:08:02.324Z,60.80
2018-12-02T06:08:33.364Z,60.90
2018-12-02T06:09:04.417Z,60.90
2018-12-02T06:09:35.475Z,60.90
2018-12-02T06:10:06.524Z,60.90
2018-12-02T06:10:37.581Z,60.90
2018-12-02T06:11:08.616Z,60.90
2018-12-02T06:11:43.761Z,60.90
2018-12-02T06:12:10.714Z,60.80
2018-12-02T06:12:41.756Z,60.90
2018-12-02T06:13:12.792Z,60.80
2018-12-02T06:13:43.829Z,60.80
2018-12-02T06:14:14.870Z,60.70
2018-12-02T06:14:45.931Z,60.70
2018-12-02T06:15:16.997Z,60.70
2018-12-02T06:15:48.043Z,60.70
2018-12-02T06:16:19.083Z,60.60
2018-12-02T06:16:50.173Z,60.70
2018-12-02T06:17:21.209Z,60.70
2018-12-02T06:17:52.248Z,60.60
2018-12-02T06:18:23.294Z,60.50
2018-12-02T06:18:54.344Z,60.60
2018-12-02T06:19:25.396Z,60.60
2018-12-02T06:19:56.481Z,60.60
2018-12-02T06:20:27.481Z,60.60
2018-12-02T06:20:58.534Z,60.60
2018-12-02T06:21:29.571Z,60.60
2018-12-02T06:22:00.639Z,60.60
2018-12-02T06:22:31.679Z,60.70
2018-12-02T06:23:02.719Z,60.70
2018-12-02T06:23:33.771Z,60.70
2018-12-02T06:24:04.832Z,60.70
2018-12-02T06:24:35.871Z,60.70
2018-12-02T06:25:06.912Z,60.80
2018-12-02T06:25:37.956Z,60.80
2018-12-02T06:26:08.996Z,60.80
2018-12-02T06:26:40.048Z,60.80
2018-12-02T06:27:11.108Z,60.80
2018-12-02T06:27:42.155Z,60.80
2018-12-02T06:28:13.199Z,60.80
2018-12-02T06:28:44.239Z,60.80
2018-12-02T06:29:15.286Z,60.80
2018-12-02T06:29:46.336Z,60.90
2018-12-02T06:30:17.385Z,60.90
2018-12-02T06:30:48.428Z,61.00
2018-12-02T06:31:19.468Z,60.90
2018-12-02T06:31:50.513Z,60.90
2018-12-02T06:32:21.576Z,60.90
2018-12-02T06:32:52.624Z,61.00
2018-12-02T06:33:23.660Z,61.00
2018-12-02T06:33:54.700Z,61.00
2018-12-02T06:34:25.742Z,61.00
2018-12-02T06:34:56.782Z,61.00
2018-12-02T06:35:27.815Z,61.00
2018-12-02T06:35:58.865Z,61.00
2018-12-02T06:36:29.912Z,61.00
2018-12-02T06:37:00.955Z,61.50
2018-12-02T06:37:32.004Z,61.00
2018-12-02T06:38:03.049Z,61.00
2018-12-02T06:38:34.096Z,61.00
2018-12-02T06:39:05.139Z,61.00
2018-12-02T06:39:36.187Z,61.00
2018-12-02T06:40:07.245Z,61.10
2018-12-02T06:40:38.289Z,61.00