createdAt,value
2018-08-28T00:01:58.844Z,1.37
2018-08-28T00:04:27.651Z,1.80
2018-08-28T00:06:56.599Z,1.90
2018-08-28T00:09:25.690Z,1.63
2018-08-28T00:11:54.676Z,2.40
2018-08-28T00:14:23.529Z,1.60
2018-08-28T00:16:52.936Z,1.80
2018-08-28T00:19:22.480Z,1.83
2018-08-28T00:21:51.318Z,1.60
2018-08-28T00:24:20.410Z,2.17
2018-08-28T00:26:49.185Z,1.73
2018-08-28T00:29:18.060Z,1.80
2018-08-28T00:31:46.924Z,1.77
2018-08-28T00:34:15.892Z,1.70
2018-08-28T00:36:44.727Z,1.73
2018-08-28T00:39:13.515Z,1.40
2018-08-28T00:41:42.420Z,1.53
2018-08-28T00:44:11.919Z,1.50
2018-08-28T00:46:40.704Z,1.60
2018-08-28T00:49:09.571Z,1.43
2018-08-28T00:51:38.425Z,1.47
2018-08-28T00:54:07.274Z,1.53
2018-08-28T00:56:36.043Z,1.70
2018-08-28T00:59:05.069Z,1.60
2018-08-28T01:01:33.931Z,1.63
2018-08-28T01:04:02.769Z,1.73
2018-08-28T01:06:31.528Z,1.70
2018-08-28T01:09:00.415Z,1.80
2018-08-28T01:11:29.283Z,2.00
2018-08-28T01:13:58.134Z,1.83
2018-08-28T01:16:27.219Z,1.80
2018-08-28T01:18:56.171Z,1.83
2018-08-28T01:21:25.116Z,1.90
2018-08-28T01:23:54.016Z,1.73
2018-08-28T01:26:22.792Z,1.90
2018-08-28T01:28:51.710Z,1.87
2018-08-28T01:31:20.761Z,1.90
2018-08-28T01:33:49.671Z,1.80
2018-08-28T01:36:18.444Z,2.00
2018-08-28T01:38:47.896Z,1.83
2018-08-28T01:41:16.799Z,2.00
2018-08-28T01:43:45.620Z,2.03
2018-08-28T01:46:14.766Z,1.90
2018-08-28T01:48:43.548Z,1.67
2018-08-28T01:51:12.465Z,1.60
2018-08-28T01:53:41.310Z,1.80
2018-08-28T01:56:10.120Z,1.73
2018-08-28T01:58:38.979Z,2.00
2018-08-28T02:01:07.784Z,1.77
2018-08-28T02:03:36.585Z,2.00
2018-08-28T02:06:05.420Z,1.93
2018-08-28T02:08:34.262Z,1.70
2018-08-28T02:11:03.207Z,1.80
2018-08-28T02:13:32.034Z,1.60
2018-08-28T02:16:00.947Z,2.30
2018-08-28T02:18:29.874Z,3.00
2018-08-28T02:20:58.734Z,2.60
2018-08-28T02:23:27.480Z,2.70
2018-08-28T02:25:56.390Z,2.10
2018-08-28T02:28:25.287Z,2.30
2018-08-28T02:30:54.133Z,2.33
2018-08-28T02:33:23.401Z,2.50
2018-08-28T02:35:52.120Z,2.50
2018-08-28T02:38:20.948Z,2.70
2018-08-28T02:40:49.816Z,2.80
2018-08-28T02:43:18.572Z,3.33
2018-08-28T02:45:47.448Z,3.60
2018-08-28T02:48:16.397Z,3.37
2018-08-28T02:50:45.249Z,3.60
2018-08-28T02:53:14.037Z,3.60
2018-08-28T02:55:42.932Z,3.40
2018-08-28T02:58:11.712Z,3.33
2018-08-28T03:00:40.505Z,3.40
2018-08-28T03:03:09.299Z,3.87
2018-08-28T03:05:38.124Z,4.37
2018-08-28T03:08:06.983Z,4.07
2018-08-28T03:10:35.770Z,3.90
2018-08-28T03:13:04.664Z,4.17
2018-08-28T03:15:33.557Z,4.30
2018-08-28T03:18:02.423Z,4.47
2018-08-28T03:20:31.227Z,4.20
2018-08-28T03:23:00.044Z,3.83
2018-08-28T03:25:28.939Z,4.60
2018-08-28T03:27:59.267Z,4.20
2018-08-28T03:30:28.159Z,4.80
2018-08-28T03:32:57.492Z,4.30
2018-08-28T03:35:26.303Z,4.47
2018-08-28T03:37:55.157Z,4.57
2018-08-28T03:40:23.959Z,5.00
2018-08-28T03:42:52.747Z,4.30
2018-08-28T03:45:21.703Z,4.70
2018-08-28T03:47:50.672Z,5.00
2018-08-28T03:50:19.882Z,4.40
2018-08-28T03:52:48.727Z,4.93
2018-08-28T03:55:17.569Z,5.17
2018-08-28T03:57:47.065Z,4.83
2018-08-28T04:00:16.723Z,4.70
2018-08-28T04:02:46.863Z,4.70
2018-08-28T04:05:15.646Z,4.90
2018-08-28T04:07:44.427Z,4.87
2018-08-28T04:10:13.300Z,4.57
2018-08-28T04:12:42.084Z,4.67
2018-08-28T04:15:10.880Z,4.40
2018-08-28T04:17:44.327Z,4.30
2018-08-28T04:20:13.156Z,4.73
2018-08-28T04:22:41.983Z,4.60
2018-08-28T04:25:11.467Z,5.00
2018-08-28T04:27:40.323Z,5.00
2018-08-28T04:30:09.128Z,4.70
2018-08-28T04:32:37.913Z,4.57
2018-08-28T04:35:06.694Z,4.97
2018-08-28T04:37:35.458Z,4.50
2018-08-28T04:40:04.640Z,4.50
2018-08-28T04:42:33.405Z,7.17
2018-08-28T04:45:02.159Z,4.90
2018-08-28T04:47:30.952Z,4.83
2018-08-28T04:49:59.736Z,5.33
2018-08-28T04:52:28.506Z,5.20
2018-08-28T04:54:57.318Z,4.87
2018-08-28T04:57:26.083Z,5.53
2018-08-28T04:59:54.846Z,5.00
2018-08-28T05:02:28.696Z,4.97
2018-08-28T05:04:57.559Z,5.10
2018-08-28T05:07:26.466Z,4.70
2018-08-28T05:09:55.247Z,5.10
2018-08-28T05:12:24.071Z,5.07
2018-08-28T05:14:52.821Z,4.97
2018-08-28T05:17:21.707Z,5.63
2018-08-28T05:19:50.572Z,4.80
2018-08-28T05:22:19.418Z,5.40
2018-08-28T05:24:48.182Z,5.00
2018-08-28T05:27:17.072Z,5.83
2018-08-28T05:29:45.965Z,6.00
2018-08-28T05:32:14.795Z,5.63
2018-08-28T05:34:44.106Z,5.20
2018-08-28T05:37:13.053Z,5.07
2018-08-28T05:39:41.876Z,4.90
2018-08-28T05:42:10.738Z,5.20
2018-08-28T05:44:39.579Z,4.83
2018-08-28T05:47:09.002Z,5.70
2018-08-28T05:49:38.498Z,5.80
2018-08-28T05:52:07.175Z,5.23
2018-08-28T05:54:35.943Z,5.30
2018-08-28T05:57:04.731Z,5.37
2018-08-28T05:59:33.512Z,5.50
2018-08-28T06:02:02.296Z,4.97
2018-08-28T06:04:31.055Z,5.83
2018-08-28T06:06:59.875Z,5.30
2018-08-28T06:09:28.651Z,5.23
2018-08-28T06:11:57.423Z,4.80
2018-08-28T06:14:26.188Z,5.03
2018-08-28T06:16:54.972Z,5.03
2018-08-28T06:19:23.755Z,5.37
2018-08-28T06:21:52.539Z,4.87
2018-08-28T06:24:21.344Z,5.30
2018-08-28T06:26:50.127Z,5.23
2018-08-28T06:29:18.917Z,5.50
2018-08-28T06:31:47.694Z,5.10
2018-08-28T06:34:16.481Z,5.23
2018-08-28T06:36:45.257Z,5.07
2018-08-28T06:39:14.019Z,4.83
2018-08-28T06:41:42.775Z,5.20
2018-08-28T06:44:11.559Z,5.33
2018-08-28T06:46:40.331Z,5.23
2018-08-28T06:49:09.113Z,4.93
2018-08-28T06:51:37.880Z,4.73
2018-08-28T06:54:06.660Z,4.97
2018-08-28T06:56:35.452Z,4.40
2018-08-28T06:59:04.227Z,4.70
2018-08-28T07:01:32.999Z,5.07
2018-08-28T07:04:01.902Z,4.90
2018-08-28T07:06:30.616Z,5.17
2018-08-28T07:08:59.416Z,5.37
2018-08-28T07:11:28.178Z,4.97
2018-08-28T07:13:56.990Z,5.10
2018-08-28T07:16:25.762Z,5.43
2018-08-28T07:18:54.632Z,5.40
2018-08-28T07:21:23.359Z,5.20
2018-08-28T07:23:52.636Z,5.63
2018-08-28T07:26:21.514Z,5.33
2018-08-28T07:28:50.304Z,5.63
2018-08-28T07:31:19.136Z,5.57
2018-08-28T07:33:47.888Z,6.23
2018-08-28T07:36:16.655Z,6.30
2018-08-28T07:38:45.438Z,5.83
2018-08-28T07:41:14.236Z,5.90
2018-08-28T07:43:43.017Z,6.50
2018-08-28T07:46:11.790Z,5.73
2018-08-28T07:48:40.604Z,6.93
2018-08-28T07:51:09.396Z,7.13
2018-08-28T07:53:38.215Z,7.80
2018-08-28T07:56:10.895Z,6.87
2018-08-28T07:58:46.540Z,8.23
2018-08-28T08:01:18.398Z,8.40
2018-08-28T08:03:54.012Z,8.40
2018-08-28T08:06:25.034Z,8.73
2018-08-28T08:08:55.773Z,7.60
2018-08-28T08:11:28.547Z,8.07
2018-08-28T08:14:02.330Z,7.83
2018-08-28T08:16:33.721Z,8.47
2018-08-28T08:19:08.979Z,7.93
2018-08-28T08:21:38.452Z,7.90
2018-08-28T08:26:58.287Z,8.70
2018-08-28T08:29:27.575Z,8.37
2018-08-28T08:32:03.080Z,8.00
2018-08-28T08:34:40.711Z,6.97
2018-08-28T08:37:13.068Z,5.83
2018-08-28T08:39:58.184Z,6.50
2018-08-28T08:42:40.349Z,6.20
2018-08-28T08:47:53.424Z,7.20
2018-08-28T08:50:27.064Z,7.00
2018-08-28T08:52:56.239Z,7.23
2018-08-28T08:55:31.655Z,6.07
2018-08-28T08:58:07.435Z,6.50
2018-08-28T09:00:50.784Z,6.40
2018-08-28T09:03:19.688Z,7.13
2018-08-28T09:05:48.492Z,6.97
2018-08-28T09:08:17.279Z,6.60
2018-08-28T09:10:46.081Z,6.57
2018-08-28T09:13:14.914Z,7.63
2018-08-28T09:15:43.672Z,7.80
2018-08-28T09:18:12.459Z,6.87
2018-08-28T09:20:41.220Z,7.80
2018-08-28T09:23:10.035Z,7.30
2018-08-28T09:25:38.769Z,7.63
2018-08-28T09:28:07.540Z,7.83
2018-08-28T09:30:36.333Z,7.60
2018-08-28T09:33:05.231Z,8.50
2018-08-28T09:35:34.037Z,7.80
2018-08-28T09:38:03.265Z,8.03
2018-08-28T09:40:32.021Z,7.97
2018-08-28T09:43:00.779Z,8.07
2018-08-28T09:45:29.548Z,8.30
2018-08-28T09:47:58.437Z,9.77
2018-08-28T09:50:27.162Z,8.37
2018-08-28T09:52:55.889Z,9.23
2018-08-28T09:55:24.670Z,8.07
2018-08-28T09:57:53.436Z,9.13
2018-08-28T10:00:27.583Z,8.13
2018-08-28T10:02:56.967Z,8.77
2018-08-28T10:05:25.840Z,8.33
2018-08-28T10:07:54.690Z,8.47
2018-08-28T10:10:23.796Z,8.50
2018-08-28T10:12:52.990Z,9.37
2018-08-28T10:15:21.767Z,8.93
2018-08-28T10:17:50.539Z,9.87
2018-08-28T10:20:19.329Z,8.93
2018-08-28T10:22:48.119Z,9.27
2018-08-28T10:25:16.898Z,9.10
2018-08-28T10:27:45.683Z,8.87
2018-08-28T10:30:14.487Z,9.60
2018-08-28T10:32:43.253Z,8.50
2018-08-28T10:35:12.007Z,8.50
2018-08-28T10:37:40.852Z,8.37
2018-08-28T10:40:09.639Z,8.37
2018-08-28T10:42:38.560Z,8.20
2018-08-28T10:45:07.356Z,8.87
2018-08-28T10:47:36.157Z,8.60
2018-08-28T10:50:05.129Z,8.63
2018-08-28T10:52:33.936Z,8.53
2018-08-28T10:55:02.742Z,8.43
2018-08-28T10:57:31.537Z,9.00
2018-08-28T11:00:00.399Z,9.40
2018-08-28T11:02:29.211Z,8.77
2018-08-28T11:04:58.004Z,8.67
2018-08-28T11:07:26.819Z,8.73
2018-08-28T11:09:55.590Z,9.30
2018-08-28T11:12:24.408Z,8.63
2018-08-28T11:14:53.209Z,9.07
2018-08-28T11:17:21.983Z,9.07
2018-08-28T11:19:50.867Z,9.07
2018-08-28T11:22:19.733Z,8.70
2018-08-28T11:24:48.467Z,8.57
2018-08-28T11:27:17.376Z,7.83
2018-08-28T11:29:46.165Z,9.23
2018-08-28T11:32:14.962Z,8.80
2018-08-28T11:34:43.740Z,8.97
2018-08-28T11:37:12.544Z,8.30
2018-08-28T11:39:41.340Z,9.27
2018-08-28T11:42:10.144Z,9.77
2018-08-28T11:44:38.933Z,9.17
2018-08-28T11:47:07.795Z,8.80
2018-08-28T11:49:36.528Z,8.63
2018-08-28T11:52:05.338Z,8.80
2018-08-28T11:54:34.124Z,8.63
2018-08-28T11:57:02.926Z,8.93
2018-08-28T11:59:31.707Z,8.50
2018-08-28T12:02:00.609Z,8.57
2018-08-28T12:04:29.367Z,8.63
2018-08-28T12:06:58.185Z,9.00
2018-08-28T12:09:26.930Z,8.90
2018-08-28T12:11:55.728Z,8.85
2018-08-28T12:14:24.523Z,8.95
2018-08-28T12:16:53.396Z,8.98
2018-08-28T12:19:22.189Z,8.93
2018-08-28T12:21:50.981Z,8.45
2018-08-28T12:24:19.871Z,8.90
2018-08-28T12:26:48.820Z,9.15
2018-08-28T12:29:17.527Z,8.68
2018-08-28T12:31:46.315Z,8.68
2018-08-28T12:34:15.077Z,8.63
2018-08-28T12:36:44.216Z,8.60
2018-08-28T12:39:12.919Z,9.58
2018-08-28T12:41:41.712Z,8.93
2018-08-28T12:44:10.626Z,8.73
2018-08-28T12:46:39.288Z,8.55
2018-08-28T12:49:08.200Z,8.83
2018-08-28T12:51:36.997Z,8.78
2018-08-28T12:54:05.931Z,8.85
2018-08-28T12:56:34.823Z,8.50
2018-08-28T12:59:03.619Z,8.80
2018-08-28T13:01:32.379Z,8.53
2018-08-28T13:04:01.243Z,8.65
2018-08-28T13:06:30.012Z,8.25
2018-08-28T13:08:58.782Z,8.38
2018-08-28T13:11:27.949Z,8.95
2018-08-28T13:13:56.776Z,8.50
2018-08-28T13:16:25.597Z,9.40
2018-08-28T13:18:54.403Z,8.13
2018-08-28T13:21:23.189Z,9.25
2018-08-28T13:23:52.001Z,8.33
2018-08-28T13:26:20.800Z,8.70
2018-08-28T13:28:49.701Z,11.12
2018-08-28T13:31:18.472Z,8.55
2018-08-28T13:33:47.289Z,10.32
2018-08-28T13:36:16.559Z,8.68
2018-08-28T13:38:45.340Z,8.00
2018-08-28T13:41:14.127Z,8.35
2018-08-28T13:43:42.921Z,8.63
2018-08-28T13:46:11.698Z,8.13
2018-08-28T13:48:40.524Z,9.10
2018-08-28T13:51:09.340Z,8.48
2018-08-28T13:53:38.201Z,8.98
2018-08-28T13:56:06.948Z,8.38
2018-08-28T13:58:36.377Z,8.23
2018-08-28T14:01:05.520Z,8.70
2018-08-28T14:03:34.284Z,8.15
2018-08-28T14:06:03.052Z,8.45
2018-08-28T14:08:31.912Z,8.75
2018-08-28T14:11:00.680Z,8.78
2018-08-28T14:13:29.578Z,8.70
2018-08-28T14:15:58.237Z,9.05
2018-08-28T14:18:27.035Z,8.80
2018-08-28T14:20:55.815Z,8.43
2018-08-28T14:23:24.590Z,9.15
2018-08-28T14:25:54.133Z,8.40
2018-08-28T14:28:22.955Z,8.88
2018-08-28T14:30:51.755Z,7.60
2018-08-28T14:33:20.553Z,8.80
2018-08-28T14:35:49.446Z,8.58
2018-08-28T14:38:18.228Z,9.13
2018-08-28T14:40:47.020Z,8.83
2018-08-28T14:43:15.822Z,8.60
2018-08-28T14:45:44.575Z,8.15
2018-08-28T14:48:13.363Z,8.55
2018-08-28T14:50:42.369Z,8.13
2018-08-28T14:53:11.512Z,8.40
2018-08-28T14:55:40.280Z,9.20
2018-08-28T14:58:09.036Z,8.83
2018-08-28T15:00:37.927Z,9.23
2018-08-28T15:03:06.752Z,9.05
2018-08-28T15:05:35.592Z,8.70
2018-08-28T15:08:04.423Z,9.65
2018-08-28T15:10:33.179Z,8.65
2018-08-28T15:13:01.956Z,8.38
2018-08-28T15:15:31.556Z,8.60
2018-08-28T15:18:00.327Z,8.98
2018-08-28T15:20:29.132Z,8.83
2018-08-28T15:22:57.920Z,8.85
2018-08-28T15:25:26.684Z,8.65
2018-08-28T15:27:55.884Z,8.35
2018-08-28T15:30:24.695Z,9.03
2018-08-28T15:32:53.553Z,8.45
2018-08-28T15:35:22.300Z,8.03
2018-08-28T15:37:51.208Z,8.70
2018-08-28T15:40:19.965Z,8.95
2018-08-28T15:42:48.742Z,9.08
2018-08-28T15:45:17.497Z,8.83
2018-08-28T15:47:46.303Z,9.23
2018-08-28T15:50:15.053Z,9.30
2018-08-28T15:52:43.826Z,8.68
2018-08-28T15:55:12.577Z,8.43
2018-08-28T15:57:41.342Z,8.40
2018-08-28T16:00:10.096Z,8.80
2018-08-28T16:02:38.938Z,8.78
2018-08-28T16:05:07.780Z,8.63
2018-08-28T16:07:36.552Z,8.25
2018-08-28T16:10:05.641Z,10.75
2018-08-28T16:12:34.425Z,8.88
2018-08-28T16:15:03.193Z,8.60
2018-08-28T16:17:31.992Z,8.93
2018-08-28T16:20:01.225Z,8.58
2018-08-28T16:22:33.003Z,8.63
2018-08-28T16:25:02.284Z,8.50
2018-08-28T16:27:31.064Z,8.90
2018-08-28T16:29:59.845Z,8.05
2018-08-28T16:32:28.679Z,8.63
2018-08-28T16:34:57.831Z,8.50
2018-08-28T16:37:26.605Z,8.78
2018-08-28T16:39:55.417Z,9.55
2018-08-28T16:42:24.195Z,8.85
2018-08-28T16:44:52.997Z,9.38
2018-08-28T16:47:21.841Z,8.68
2018-08-28T16:49:50.668Z,8.68
2018-08-28T16:52:19.479Z,8.80
2018-08-28T16:54:48.301Z,9.18
2018-08-28T16:57:17.148Z,8.93
2018-08-28T16:59:46.087Z,8.23
2018-08-28T17:02:14.874Z,9.50
2018-08-28T17:04:43.659Z,8.75
2018-08-28T17:07:12.484Z,8.85
2018-08-28T17:09:41.256Z,8.78
2018-08-28T17:12:10.451Z,9.23
2018-08-28T17:14:39.256Z,9.55
2018-08-28T17:17:08.347Z,8.80
2018-08-28T17:19:37.189Z,8.85
2018-08-28T17:22:06.036Z,9.10
2018-08-28T17:24:34.835Z,9.20
2018-08-28T17:27:03.620Z,9.43
2018-08-28T17:29:32.407Z,8.85
2018-08-28T17:32:01.361Z,9.35
2018-08-28T17:34:30.709Z,9.20
2018-08-28T17:36:59.597Z,9.23
2018-08-28T17:39:28.323Z,8.80
2018-08-28T17:41:57.151Z,8.37
2018-08-28T17:44:26.036Z,8.93
2018-08-28T17:46:54.825Z,9.43
2018-08-28T17:49:23.609Z,9.10
2018-08-28T17:51:52.460Z,9.27
2018-08-28T17:54:21.511Z,9.23
2018-08-28T17:56:50.345Z,8.27
2018-08-28T17:59:19.092Z,8.30
2018-08-28T18:01:47.928Z,8.90
2018-08-28T18:04:16.818Z,9.10
2018-08-28T18:06:45.626Z,9.47
2018-08-28T18:09:14.408Z,8.53
2018-08-28T18:11:43.737Z,9.47
2018-08-28T18:14:12.531Z,9.70
2018-08-28T18:16:41.327Z,9.47
2018-08-28T18:19:10.123Z,9.43
2018-08-28T18:21:41.827Z,9.87
2018-08-28T18:24:13.071Z,9.23
2018-08-28T18:26:45.000Z,9.23
2018-08-28T18:29:15.105Z,8.93
2018-08-28T18:31:44.837Z,9.93
2018-08-28T18:34:14.558Z,9.63
2018-08-28T18:36:44.497Z,9.60
2018-08-28T18:39:16.850Z,9.90
2018-08-28T18:41:46.190Z,9.73
2018-08-28T18:44:18.808Z,9.17
2018-08-28T18:46:49.506Z,9.20
2018-08-28T18:49:19.634Z,9.03
2018-08-28T18:51:49.663Z,10.10
2018-08-28T18:54:20.371Z,9.50
2018-08-28T18:56:51.061Z,8.87
2018-08-28T18:59:24.440Z,9.57
2018-08-28T19:01:56.853Z,9.80
2018-08-28T19:04:26.831Z,9.43
2018-08-28T19:06:57.206Z,9.23
2018-08-28T19:09:29.200Z,9.93
2018-08-28T19:12:07.831Z,9.00
2018-08-28T19:14:37.095Z,9.20
2018-08-28T19:17:08.018Z,11.00
2018-08-28T19:19:39.394Z,10.37
2018-08-28T19:22:09.740Z,9.70
2018-08-28T19:24:39.948Z,9.20
2018-08-28T19:27:10.939Z,9.33
2018-08-28T19:29:41.874Z,9.23
2018-08-28T19:32:10.707Z,9.27
2018-08-28T19:34:41.299Z,9.00
2018-08-28T19:38:15.037Z,9.60
2018-08-28T19:40:44.437Z,9.97
2018-08-28T19:43:15.609Z,9.93
2018-08-28T19:45:46.900Z,10.50
2018-08-28T19:48:16.873Z,9.60
2018-08-28T19:50:45.877Z,10.20
2018-08-28T19:53:17.586Z,9.73
2018-08-28T19:55:47.960Z,12.77
2018-08-28T19:58:16.776Z,11.97
2018-08-28T20:00:45.507Z,10.43
2018-08-28T20:03:14.270Z,11.97
2018-08-28T20:05:43.035Z,14.80
2018-08-28T20:08:11.815Z,12.13
2018-08-28T20:10:44.469Z,9.77
2018-08-28T20:13:15.705Z,10.50
2018-08-28T20:15:46.328Z,10.47
2018-08-28T20:18:17.176Z,10.83
2018-08-28T20:20:48.297Z,9.80
2018-08-28T20:23:17.029Z,10.47
2018-08-28T20:25:45.804Z,12.13
2018-08-28T20:28:14.581Z,10.17
2018-08-28T20:30:43.363Z,10.47
2018-08-28T20:33:12.138Z,10.60
2018-08-28T20:35:40.935Z,10.47
2018-08-28T20:38:09.740Z,11.77
2018-08-28T20:40:38.552Z,10.70
2018-08-28T20:43:07.344Z,12.27
2018-08-28T20:45:36.127Z,13.77
2018-08-28T20:48:05.051Z,10.23
2018-08-28T20:50:34.424Z,10.60
2018-08-28T20:53:03.227Z,10.20
2018-08-28T20:55:32.028Z,10.93
2018-08-28T20:58:00.883Z,9.83
2018-08-28T21:00:29.764Z,11.33
2018-08-28T21:02:58.567Z,10.50
2018-08-28T21:05:27.487Z,10.57
2018-08-28T21:07:57.268Z,10.53
2018-08-28T21:10:26.110Z,11.43
2018-08-28T21:12:54.967Z,10.53
2018-08-28T21:15:23.656Z,10.40
2018-08-28T21:17:52.921Z,10.87
2018-08-28T21:20:21.720Z,10.10
2018-08-28T21:22:50.531Z,10.60
2018-08-28T21:25:19.316Z,9.97
2018-08-28T21:27:48.631Z,9.90
2018-08-28T21:30:17.408Z,9.60
2018-08-28T21:32:46.200Z,9.10
2018-08-28T21:35:14.976Z,10.37
2018-08-28T21:37:43.777Z,11.17
2018-08-28T21:40:12.547Z,10.27
2018-08-28T21:42:41.327Z,9.90
2018-08-28T21:45:10.099Z,9.13
2018-08-28T21:47:38.915Z,10.00
2018-08-28T21:50:07.691Z,10.30
2018-08-28T21:52:36.704Z,14.40
2018-08-28T21:55:05.600Z,9.87
2018-08-28T21:57:34.616Z,9.93
2018-08-28T22:00:03.539Z,9.93
2018-08-28T22:02:32.351Z,11.33
2018-08-28T22:05:01.248Z,10.93
2018-08-28T22:07:35.326Z,9.27
2018-08-28T22:10:04.117Z,12.90
2018-08-28T22:12:32.908Z,9.43
2018-08-28T22:15:01.712Z,9.77
2018-08-28T22:17:30.475Z,11.13
2018-08-28T22:19:59.624Z,11.67
2018-08-28T22:22:28.507Z,9.97
2018-08-28T22:24:57.432Z,9.60
2018-08-28T22:27:26.244Z,10.17
2018-08-28T22:29:54.976Z,10.23
2018-08-28T22:32:23.783Z,10.00
2018-08-28T22:34:52.581Z,9.77
2018-08-28T22:37:21.392Z,9.60
2018-08-28T22:39:50.265Z,9.77
2018-08-28T22:42:19.080Z,9.50
2018-08-28T22:44:47.868Z,9.67
2018-08-28T22:47:16.683Z,10.03
2018-08-28T22:49:45.507Z,10.03
2018-08-28T22:52:14.295Z,10.50
2018-08-28T22:54:43.073Z,9.13
2018-08-28T22:57:12.163Z,9.27
2018-08-28T22:59:40.990Z,8.83
2018-08-28T23:02:09.907Z,8.83
2018-08-28T23:04:38.673Z,9.60
2018-08-28T23:07:07.496Z,10.80
2018-08-28T23:09:36.343Z,9.87
2018-08-28T23:12:05.178Z,9.03
2018-08-28T23:14:34.468Z,9.47
2018-08-28T23:17:03.227Z,9.30
2018-08-28T23:19:32.055Z,9.10
2018-08-28T23:22:00.833Z,9.47
2018-08-28T23:24:29.895Z,9.97
2018-08-28T23:26:58.712Z,8.97
2018-08-28T23:29:27.615Z,8.90
2018-08-28T23:31:56.390Z,9.07
2018-08-28T23:34:25.196Z,8.63
2018-08-28T23:36:53.991Z,9.63
2018-08-28T23:39:22.804Z,9.67
2018-08-28T23:41:51.564Z,9.70
2018-08-28T23:44:20.411Z,10.27
2018-08-28T23:46:49.200Z,9.03
2018-08-28T23:49:17.964Z,9.33
2018-08-28T23:51:46.728Z,8.37
2018-08-28T23:54:15.664Z,9.37
2018-08-28T23:56:44.503Z,8.10
2018-08-28T23:59:13.263Z,8.07
