createdAt,value
2018-12-26T00:04:52.029Z,12.63
2018-12-26T00:10:48.665Z,14.50
2018-12-26T00:13:18.178Z,13.87
2018-12-26T00:16:07.035Z,13.70
2018-12-26T00:18:55.930Z,14.67
2018-12-26T00:21:46.190Z,13.83
2018-12-26T00:24:34.753Z,15.07
2018-12-26T00:27:23.642Z,14.77
2018-12-26T00:30:12.485Z,14.70
2018-12-26T00:39:05.141Z,15.13
2018-12-26T00:41:54.009Z,16.73
2018-12-26T00:44:42.660Z,14.50
2018-12-26T00:47:12.286Z,16.07
2018-12-26T00:50:01.428Z,16.00
2018-12-26T00:52:50.249Z,16.10
2018-12-26T00:55:39.104Z,16.50
2018-12-26T00:58:27.990Z,17.37
2018-12-26T01:01:16.633Z,17.60
2018-12-26T01:04:05.479Z,16.90
2018-12-26T01:06:54.307Z,16.50
2018-12-26T01:09:43.144Z,16.53
2018-12-26T01:12:31.962Z,17.07
2018-12-26T01:15:01.494Z,17.50
2018-12-26T01:17:31.064Z,16.63
2018-12-26T01:20:19.933Z,17.47
2018-12-26T01:23:08.780Z,16.53
2018-12-26T01:25:57.601Z,15.63
2018-12-26T01:28:46.443Z,16.43
2018-12-26T01:31:35.308Z,16.33
2018-12-26T01:34:24.154Z,15.93
2018-12-26T01:37:33.414Z,15.10
2018-12-26T01:40:02.925Z,15.83
2018-12-26T01:42:51.809Z,16.00
2018-12-26T01:45:40.625Z,16.00
2018-12-26T01:48:10.194Z,14.87
2018-12-26T01:50:59.142Z,15.60
2018-12-26T01:53:47.944Z,15.53
2018-12-26T01:56:36.780Z,14.60
2018-12-26T01:59:25.621Z,15.23
2018-12-26T02:02:14.475Z,15.40
2018-12-26T02:05:03.201Z,15.50
2018-12-26T02:07:52.008Z,16.03
2018-12-26T02:13:29.458Z,17.27
2018-12-26T02:16:18.286Z,16.60
2018-12-26T02:19:07.157Z,15.93
2018-12-26T02:21:55.982Z,15.63
2018-12-26T02:24:44.786Z,15.97
2018-12-26T02:27:14.281Z,16.33
2018-12-26T02:29:43.767Z,17.20
2018-12-26T02:32:32.622Z,17.00
2018-12-26T02:38:32.234Z,15.73
2018-12-26T02:44:18.146Z,15.60
2018-12-26T02:47:07.027Z,15.77
2018-12-26T02:49:36.736Z,15.23
2018-12-26T02:52:25.627Z,14.90
2018-12-26T02:55:14.520Z,14.63
2018-12-26T02:58:06.804Z,15.43
2018-12-26T03:06:34.042Z,15.90
2018-12-26T03:09:24.178Z,15.57
2018-12-26T03:12:13.141Z,15.97
2018-12-26T03:14:42.742Z,17.07
2018-12-26T03:20:42.483Z,16.87
2018-12-26T03:23:31.075Z,16.77
2018-12-26T03:26:19.907Z,17.13
2018-12-26T03:29:08.747Z,18.60
2018-12-26T03:31:57.619Z,16.83
2018-12-26T03:34:27.227Z,17.60
2018-12-26T03:37:16.027Z,17.07
2018-12-26T03:40:04.856Z,15.77
2018-12-26T03:42:34.463Z,16.17
2018-12-26T03:45:25.176Z,15.33
2018-12-26T03:48:13.788Z,14.77
2018-12-26T03:51:04.131Z,14.53
2018-12-26T03:53:52.804Z,16.83
2018-12-26T03:56:22.355Z,16.27
2018-12-26T03:59:11.242Z,15.93
2018-12-26T04:01:40.821Z,15.40
2018-12-26T04:04:31.098Z,15.83
2018-12-26T04:07:19.916Z,15.20
2018-12-26T04:10:08.783Z,13.73
2018-12-26T04:12:38.238Z,15.10
2018-12-26T04:15:07.687Z,15.73
2018-12-26T04:17:37.106Z,17.03
2018-12-26T04:20:06.609Z,18.07
2018-12-26T04:22:35.978Z,16.17
2018-12-26T04:25:05.459Z,16.07
2018-12-26T04:27:34.800Z,16.37
2018-12-26T04:30:04.545Z,15.63
2018-12-26T04:32:33.900Z,17.93
2018-12-26T04:35:03.410Z,16.70
2018-12-26T04:37:32.756Z,16.70
2018-12-26T04:40:02.149Z,16.13
2018-12-26T04:42:31.503Z,16.63
2018-12-26T04:45:00.885Z,15.43
2018-12-26T04:47:30.327Z,15.63
2018-12-26T04:49:59.671Z,15.77
2018-12-26T04:52:29.023Z,17.77
2018-12-26T04:54:58.430Z,17.97
2018-12-26T04:57:27.868Z,17.77
2018-12-26T04:59:57.221Z,17.93
2018-12-26T05:02:26.570Z,19.37
2018-12-26T05:04:55.928Z,18.77
2018-12-26T05:07:25.279Z,19.73
2018-12-26T05:09:54.748Z,19.50
2018-12-26T05:12:24.134Z,21.37
2018-12-26T05:14:53.644Z,20.57
2018-12-26T05:17:23.134Z,20.53
2018-12-26T05:19:52.484Z,19.20
2018-12-26T05:22:21.970Z,21.47
2018-12-26T05:24:51.410Z,22.27
2018-12-26T05:27:20.842Z,21.33
2018-12-26T05:29:50.245Z,21.57
2018-12-26T05:32:19.591Z,21.17
2018-12-26T05:34:48.989Z,21.37
2018-12-26T05:37:18.404Z,21.90
2018-12-26T05:39:47.821Z,21.27
2018-12-26T05:42:17.194Z,20.83
2018-12-26T05:44:46.667Z,21.63
2018-12-26T05:47:16.015Z,22.50
2018-12-26T05:49:45.416Z,22.63
2018-12-26T05:52:14.796Z,23.10
2018-12-26T05:54:44.206Z,23.17
2018-12-26T05:57:13.628Z,24.33
2018-12-26T05:59:43.486Z,24.87
2018-12-26T06:02:13.144Z,23.90
2018-12-26T06:04:42.913Z,23.80
2018-12-26T06:07:12.619Z,22.73
2018-12-26T06:09:42.447Z,24.03
2018-12-26T06:12:12.071Z,21.80
2018-12-26T06:14:41.888Z,20.23
2018-12-26T06:17:11.726Z,20.83
2018-12-26T06:19:41.441Z,22.53
2018-12-26T06:22:11.261Z,20.70
2018-12-26T06:24:40.881Z,21.43
2018-12-26T06:27:10.592Z,20.67
2018-12-26T06:29:40.420Z,20.70
2018-12-26T06:32:10.182Z,23.67
2018-12-26T06:34:39.837Z,24.50
2018-12-26T06:37:09.610Z,25.00
2018-12-26T06:39:39.362Z,28.60
2018-12-26T06:42:09.175Z,24.80
2018-12-26T06:44:38.843Z,25.67
2018-12-26T06:47:08.596Z,26.80
2018-12-26T06:49:38.201Z,27.73
2018-12-26T06:52:07.940Z,27.80
2018-12-26T06:54:37.716Z,25.23
2018-12-26T06:57:07.327Z,26.60
2018-12-26T06:59:37.049Z,28.30
2018-12-26T07:02:06.814Z,25.30
2018-12-26T07:04:36.557Z,23.57
2018-12-26T07:07:06.273Z,24.13
2018-12-26T07:09:36.061Z,23.60
2018-12-26T07:12:05.822Z,21.07
2018-12-26T07:14:35.564Z,23.47
2018-12-26T07:17:05.314Z,23.47
2018-12-26T07:19:35.232Z,22.17
2018-12-26T07:22:05.016Z,20.73
2018-12-26T07:24:34.831Z,21.10
2018-12-26T07:27:04.611Z,21.43
2018-12-26T07:29:34.339Z,21.17
2018-12-26T07:32:04.101Z,23.47
2018-12-26T07:34:41.979Z,24.33
2018-12-26T07:37:05.397Z,22.63
2018-12-26T07:39:35.236Z,24.00
2018-12-26T07:42:05.030Z,23.87
2018-12-26T07:44:34.735Z,20.80
2018-12-26T07:47:04.571Z,22.83
2018-12-26T07:49:34.277Z,28.07
2018-12-26T07:52:04.044Z,22.53
2018-12-26T07:54:33.770Z,20.57
2018-12-26T07:57:03.581Z,22.57
2018-12-26T07:59:37.583Z,20.80
2018-12-26T08:02:04.913Z,20.43
2018-12-26T08:04:34.499Z,22.23
2018-12-26T08:07:04.294Z,18.57
2018-12-26T08:09:34.099Z,18.57
2018-12-26T08:12:03.958Z,18.87
2018-12-26T08:14:33.568Z,17.17
2018-12-26T08:17:03.625Z,17.97
2018-12-26T08:19:36.310Z,17.30
2018-12-26T08:22:06.217Z,17.13
2018-12-26T08:24:35.930Z,16.60
2018-12-26T08:27:05.671Z,19.57
2018-12-26T08:29:35.322Z,17.43
2018-12-26T08:32:05.126Z,17.40
2018-12-26T08:34:34.819Z,17.10
2018-12-26T08:37:06.605Z,18.20
2018-12-26T08:39:36.393Z,17.47
2018-12-26T08:42:06.164Z,15.97
2018-12-26T08:44:35.999Z,11.33
2018-12-26T08:47:05.777Z,12.37
2018-12-26T08:49:35.598Z,15.47
2018-12-26T08:52:05.299Z,13.87
2018-12-26T08:54:36.962Z,14.47
2018-12-26T08:57:06.747Z,14.27
2018-12-26T08:59:36.607Z,16.10
2018-12-26T09:02:06.235Z,17.23
2018-12-26T09:04:36.079Z,18.13
2018-12-26T09:07:07.218Z,16.70
2018-12-26T09:09:36.888Z,14.57
2018-12-26T09:12:06.680Z,15.87
2018-12-26T09:14:36.318Z,15.77
2018-12-26T09:17:06.638Z,18.00
2018-12-26T09:19:36.346Z,19.60
2018-12-26T09:22:05.963Z,16.80
2018-12-26T09:24:35.872Z,16.97
2018-12-26T09:27:08.965Z,16.40
2018-12-26T09:29:38.747Z,16.63
2018-12-26T09:32:08.507Z,16.40
2018-12-26T09:34:38.276Z,17.43
2018-12-26T09:37:07.992Z,19.30
2018-12-26T09:39:40.122Z,18.63
2018-12-26T09:42:10.000Z,19.90
2018-12-26T09:44:41.421Z,20.73
2018-12-26T09:47:13.725Z,22.83
2018-12-26T09:49:43.545Z,21.57
2018-12-26T09:52:13.693Z,18.73
2018-12-26T09:54:43.364Z,18.67
2018-12-26T09:57:13.035Z,19.77
2018-12-26T09:59:42.805Z,16.93
2018-12-26T10:02:12.166Z,18.47
2018-12-26T10:04:41.523Z,20.03
2018-12-26T10:07:10.871Z,18.57
2018-12-26T10:09:40.227Z,18.43
2018-12-26T10:12:09.573Z,16.33
2018-12-26T10:14:38.928Z,17.90
2018-12-26T10:17:08.303Z,19.33
2018-12-26T10:19:37.661Z,18.90
2018-12-26T10:22:07.073Z,20.63
2018-12-26T10:24:36.479Z,16.73
2018-12-26T10:27:05.861Z,16.83
2018-12-26T10:29:35.290Z,17.00
2018-12-26T10:32:04.682Z,16.23
2018-12-26T10:34:34.030Z,14.50
2018-12-26T10:37:03.421Z,17.30
2018-12-26T10:39:32.857Z,17.23
2018-12-26T10:42:02.282Z,16.57
2018-12-26T10:44:31.629Z,13.60
2018-12-26T10:47:01.014Z,13.60
2018-12-26T10:49:30.376Z,12.80
2018-12-26T10:51:59.839Z,13.47
2018-12-26T10:54:29.271Z,15.50
2018-12-26T10:56:58.640Z,15.70
2018-12-26T10:59:27.978Z,14.67
2018-12-26T11:01:57.330Z,16.60
2018-12-26T11:04:26.699Z,14.77
2018-12-26T11:06:56.082Z,14.97
2018-12-26T11:09:25.432Z,14.00
2018-12-26T11:11:54.923Z,16.20
2018-12-26T11:14:24.314Z,16.10
2018-12-26T11:16:53.747Z,15.67
2018-12-26T11:19:23.273Z,16.00
2018-12-26T11:21:52.630Z,18.67
2018-12-26T11:24:21.977Z,15.23
2018-12-26T11:26:51.587Z,15.93
2018-12-26T11:29:21.043Z,15.70
2018-12-26T11:31:50.389Z,17.60
2018-12-26T11:34:19.776Z,16.33
2018-12-26T11:36:49.126Z,17.33
2018-12-26T11:39:18.484Z,17.20
2018-12-26T11:41:47.869Z,17.07
2018-12-26T11:44:17.256Z,15.73
2018-12-26T11:46:46.630Z,16.57
2018-12-26T11:49:16.040Z,16.33
2018-12-26T11:51:45.372Z,16.20
2018-12-26T11:54:14.767Z,12.70
2018-12-26T11:56:44.153Z,16.53
2018-12-26T11:59:13.514Z,17.17
2018-12-26T12:01:42.870Z,17.20
2018-12-26T12:04:12.273Z,16.27
2018-12-26T12:06:41.621Z,18.77
2018-12-26T12:09:11.070Z,17.27
2018-12-26T12:11:40.530Z,17.67
2018-12-26T12:14:09.885Z,18.33
2018-12-26T12:16:39.353Z,17.17
2018-12-26T12:19:08.792Z,15.30
2018-12-26T12:21:38.226Z,16.33
2018-12-26T12:24:07.614Z,14.07
2018-12-26T12:26:37.060Z,15.20
2018-12-26T12:29:06.426Z,15.30
2018-12-26T12:31:35.797Z,16.10
2018-12-26T12:34:05.163Z,17.30
2018-12-26T12:36:34.633Z,18.67
2018-12-26T12:39:05.214Z,18.53
2018-12-26T12:41:34.634Z,19.10
2018-12-26T12:44:04.242Z,18.67
2018-12-26T12:46:33.664Z,20.87
2018-12-26T12:49:03.098Z,21.80
2018-12-26T12:51:32.515Z,18.23
2018-12-26T12:54:01.872Z,16.37
2018-12-26T12:56:31.309Z,17.77
2018-12-26T12:59:00.741Z,18.57
2018-12-26T13:01:30.111Z,17.27
2018-12-26T13:03:59.573Z,17.37
2018-12-26T13:06:28.957Z,19.80
2018-12-26T13:08:58.332Z,19.00
2018-12-26T13:11:27.753Z,20.30
2018-12-26T13:13:57.188Z,20.90
2018-12-26T13:16:26.536Z,19.53
2018-12-26T13:18:55.924Z,21.30
2018-12-26T13:21:25.308Z,19.47
2018-12-26T13:23:54.671Z,19.47
2018-12-26T13:26:24.043Z,20.13
2018-12-26T13:28:53.430Z,17.20
2018-12-26T13:31:22.848Z,18.17
2018-12-26T13:33:52.212Z,18.47
2018-12-26T13:36:21.667Z,19.10
2018-12-26T13:38:51.060Z,18.07
2018-12-26T13:41:20.453Z,19.83
2018-12-26T13:43:49.811Z,19.00
2018-12-26T13:46:19.251Z,18.33
2018-12-26T13:48:48.696Z,18.27
2018-12-26T13:51:20.604Z,16.37
2018-12-26T13:53:49.949Z,18.17
2018-12-26T13:56:19.399Z,20.20
2018-12-26T13:58:48.786Z,16.60
2018-12-26T14:01:18.156Z,16.60
2018-12-26T14:03:49.143Z,16.63
2018-12-26T14:06:18.532Z,17.60
2018-12-26T14:08:47.883Z,17.97
2018-12-26T14:11:17.253Z,19.60
2018-12-26T14:13:46.774Z,19.60
2018-12-26T14:16:16.170Z,21.03
2018-12-26T14:18:45.553Z,20.13
2018-12-26T14:21:14.913Z,19.07
2018-12-26T14:23:44.259Z,18.47
2018-12-26T14:26:13.643Z,18.97
2018-12-26T14:28:43.002Z,18.00
2018-12-26T14:31:12.385Z,17.87
2018-12-26T14:33:41.730Z,17.20
2018-12-26T14:36:11.109Z,18.53
2018-12-26T14:38:40.485Z,16.57
2018-12-26T14:41:09.841Z,17.10
2018-12-26T14:43:39.216Z,18.47
2018-12-26T14:46:08.616Z,18.13
2018-12-26T14:48:38.079Z,19.27
2018-12-26T14:51:07.444Z,17.73
2018-12-26T14:53:36.809Z,18.57
2018-12-26T14:56:06.193Z,20.43
2018-12-26T14:58:35.521Z,18.20
2018-12-26T15:01:04.931Z,18.90
2018-12-26T15:03:34.318Z,18.47
2018-12-26T15:06:03.774Z,19.70
2018-12-26T15:08:33.227Z,22.77
2018-12-26T15:11:04.550Z,19.60
2018-12-26T15:13:33.933Z,20.33
2018-12-26T15:16:03.312Z,19.83
2018-12-26T15:18:32.680Z,19.50
2018-12-26T15:21:02.071Z,19.17
2018-12-26T15:23:31.422Z,18.80
2018-12-26T15:26:00.787Z,18.43
2018-12-26T15:28:30.209Z,16.47
2018-12-26T15:30:59.587Z,18.80
2018-12-26T15:33:28.982Z,18.90
2018-12-26T15:35:58.404Z,19.67
2018-12-26T15:38:27.783Z,18.93
2018-12-26T15:40:57.129Z,19.17
2018-12-26T15:43:29.590Z,21.70
2018-12-26T15:45:59.088Z,21.20
2018-12-26T15:48:28.499Z,20.30
2018-12-26T15:51:02.413Z,20.73
2018-12-26T15:53:31.850Z,19.60
2018-12-26T15:56:04.216Z,20.83
2018-12-26T15:58:56.265Z,22.00
2018-12-26T16:01:39.299Z,21.63
2018-12-26T16:04:09.476Z,22.67
2018-12-26T16:06:38.973Z,18.03
2018-12-26T16:09:08.308Z,17.30
2018-12-26T16:11:37.673Z,17.03
2018-12-26T16:14:07.166Z,19.13
2018-12-26T16:16:36.629Z,21.17
2018-12-26T16:19:06.097Z,21.50
2018-12-26T16:21:35.461Z,22.00
2018-12-26T16:24:07.999Z,22.07
2018-12-26T16:26:42.204Z,20.73
2018-12-26T16:29:21.517Z,19.03
2018-12-26T16:31:50.883Z,23.23
2018-12-26T16:34:20.232Z,20.77
2018-12-26T16:36:49.610Z,20.87
2018-12-26T16:39:18.957Z,21.37
2018-12-26T16:41:48.318Z,21.33
2018-12-26T16:44:17.766Z,21.67
2018-12-26T16:46:47.221Z,21.90
2018-12-26T16:49:16.573Z,18.30
2018-12-26T16:51:45.933Z,18.57
2018-12-26T16:54:15.368Z,22.43
2018-12-26T16:56:44.676Z,23.00
2018-12-26T16:59:14.055Z,24.03
2018-12-26T17:01:43.411Z,23.00
2018-12-26T17:04:12.778Z,25.53
2018-12-26T17:06:42.226Z,27.67
2018-12-26T17:09:13.364Z,25.73
2018-12-26T17:11:42.718Z,22.57
2018-12-26T17:14:12.076Z,20.70
2018-12-26T17:16:41.438Z,20.63
2018-12-26T17:19:10.895Z,20.37
2018-12-26T17:21:40.336Z,21.70
2018-12-26T17:24:16.510Z,18.73
2018-12-26T17:26:40.832Z,20.33
2018-12-26T17:29:10.203Z,20.53
2018-12-26T17:31:39.598Z,22.20
2018-12-26T17:34:08.985Z,22.20
2018-12-26T17:36:38.361Z,22.20
2018-12-26T17:39:08.167Z,22.33
2018-12-26T17:41:37.545Z,23.63
2018-12-26T17:44:06.908Z,22.30
2018-12-26T17:46:36.262Z,23.17
2018-12-26T17:49:05.607Z,21.90
2018-12-26T17:51:34.968Z,22.97
2018-12-26T17:54:12.607Z,22.93
2018-12-26T17:57:03.425Z,24.17
2018-12-26T18:00:15.494Z,21.33
2018-12-26T18:02:46.773Z,22.80
2018-12-26T18:05:16.167Z,22.97
2018-12-26T18:07:45.588Z,22.93
2018-12-26T18:10:15.035Z,23.57
2018-12-26T18:12:44.365Z,25.43
2018-12-26T18:15:13.803Z,23.53
2018-12-26T18:17:43.247Z,22.97
2018-12-26T18:20:12.599Z,21.50
2018-12-26T18:22:41.996Z,24.93
2018-12-26T18:25:11.356Z,22.87
2018-12-26T18:27:40.783Z,20.50
2018-12-26T18:30:11.008Z,21.10
2018-12-26T18:32:43.560Z,24.73
2018-12-26T18:35:12.914Z,21.33
2018-12-26T18:37:42.341Z,21.87
2018-12-26T18:40:11.845Z,24.27
2018-12-26T18:42:41.292Z,23.33
2018-12-26T18:45:10.760Z,20.30
2018-12-26T18:47:40.153Z,20.40
2018-12-26T18:50:10.837Z,22.97
2018-12-26T18:52:40.221Z,20.27
2018-12-26T18:55:09.681Z,21.90
2018-12-26T18:57:39.054Z,22.23
2018-12-26T19:00:11.153Z,22.67
2018-12-26T19:02:40.505Z,23.40
2018-12-26T19:05:10.995Z,20.80
2018-12-26T19:07:40.434Z,18.57
2018-12-26T19:10:10.506Z,21.07
2018-12-26T19:12:39.925Z,24.57
2018-12-26T19:15:09.823Z,20.83
2018-12-26T19:17:39.400Z,21.93
2018-12-26T19:20:10.629Z,23.70
2018-12-26T19:22:40.067Z,25.00
2018-12-26T19:25:09.514Z,24.17
2018-12-26T19:27:38.968Z,22.70
2018-12-26T19:30:11.225Z,24.33
2018-12-26T19:32:40.611Z,24.53
2018-12-26T19:35:14.802Z,22.20
2018-12-26T19:37:44.243Z,26.00
2018-12-26T19:40:13.630Z,24.93
2018-12-26T19:42:43.075Z,23.87
2018-12-26T19:45:12.447Z,24.80
2018-12-26T19:47:41.836Z,22.37
2018-12-26T19:50:11.254Z,23.63
2018-12-26T19:52:40.662Z,26.67
2018-12-26T19:55:10.670Z,23.97
2018-12-26T19:57:40.077Z,27.30
2018-12-26T20:00:10.590Z,27.00
2018-12-26T20:02:39.982Z,26.77
2018-12-26T20:05:09.417Z,26.37
2018-12-26T20:07:38.810Z,26.00
2018-12-26T20:10:09.844Z,27.67
2018-12-26T20:12:39.296Z,28.27
2018-12-26T20:15:08.751Z,28.30
2018-12-26T20:17:38.116Z,29.13
2018-12-26T20:20:07.922Z,26.77
2018-12-26T20:22:37.314Z,26.80
2018-12-26T20:25:07.210Z,27.77
2018-12-26T20:27:36.595Z,26.47
2018-12-26T20:30:07.097Z,27.13
2018-12-26T20:32:36.454Z,27.70
2018-12-26T20:35:06.084Z,24.37
2018-12-26T20:37:35.529Z,26.23
2018-12-26T20:40:05.956Z,27.07
2018-12-26T20:42:35.419Z,28.50
2018-12-26T20:45:05.279Z,28.50
2018-12-26T20:47:34.637Z,23.27
2018-12-26T20:50:04.354Z,27.57
2018-12-26T20:52:33.747Z,25.00
2018-12-26T20:55:03.181Z,25.20
2018-12-26T20:57:32.635Z,24.47
2018-12-26T21:00:02.063Z,23.93
2018-12-26T21:02:31.507Z,25.53
2018-12-26T21:05:00.957Z,24.57
2018-12-26T21:07:30.419Z,26.80
2018-12-26T21:09:59.796Z,26.57
2018-12-26T21:12:29.244Z,28.27
2018-12-26T21:15:00.055Z,27.23
2018-12-26T21:17:29.478Z,29.17
2018-12-26T21:19:58.878Z,28.53
2018-12-26T21:22:28.237Z,25.93
2018-12-26T21:24:57.591Z,27.60
2018-12-26T21:27:26.939Z,27.13
2018-12-26T21:29:56.377Z,28.13
2018-12-26T21:32:25.740Z,26.67
2018-12-26T21:34:55.087Z,27.83
2018-12-26T21:37:24.466Z,27.20
2018-12-26T21:39:53.835Z,27.70
2018-12-26T21:42:23.219Z,27.50
2018-12-26T21:44:52.618Z,28.60
2018-12-26T21:47:21.976Z,29.07
2018-12-26T21:49:51.435Z,28.83
2018-12-26T21:52:20.980Z,28.27
2018-12-26T21:54:50.419Z,28.83
2018-12-26T21:57:19.808Z,27.10
2018-12-26T21:59:49.282Z,29.13
2018-12-26T22:02:22.492Z,27.73
2018-12-26T22:04:49.742Z,28.47
2018-12-26T22:07:19.208Z,28.13
2018-12-26T22:09:48.603Z,28.43
2018-12-26T22:12:17.983Z,30.73
2018-12-26T22:14:47.426Z,26.07
2018-12-26T22:17:16.866Z,27.17
2018-12-26T22:19:46.228Z,26.37
2018-12-26T22:22:15.593Z,29.23
2018-12-26T22:24:45.033Z,28.00
2018-12-26T22:27:14.476Z,28.00
2018-12-26T22:29:43.846Z,27.23
2018-12-26T22:32:13.292Z,27.10
2018-12-26T22:34:42.723Z,26.17
2018-12-26T22:37:12.091Z,27.43
2018-12-26T22:39:41.439Z,29.43
2018-12-26T22:42:10.782Z,26.33
2018-12-26T22:44:40.141Z,25.10
2018-12-26T22:47:09.533Z,25.03
2018-12-26T22:49:38.900Z,22.93
2018-12-26T22:52:08.253Z,28.70
2018-12-26T22:54:37.614Z,25.10
2018-12-26T22:57:07.008Z,26.67
2018-12-26T22:59:36.374Z,27.87
2018-12-26T23:02:06.119Z,24.23
2018-12-26T23:04:35.475Z,24.70
2018-12-26T23:07:04.942Z,24.00
2018-12-26T23:09:34.315Z,25.77
2018-12-26T23:12:03.684Z,24.40
2018-12-26T23:14:33.043Z,25.67
2018-12-26T23:17:02.415Z,26.13
2018-12-26T23:19:31.796Z,25.23
2018-12-26T23:22:01.164Z,23.07
2018-12-26T23:24:30.536Z,22.30
2018-12-26T23:26:59.886Z,21.93
2018-12-26T23:29:29.218Z,22.90
2018-12-26T23:31:58.574Z,23.23
2018-12-26T23:34:27.964Z,22.87
2018-12-26T23:36:57.319Z,22.50
2018-12-26T23:39:26.666Z,22.27
2018-12-26T23:41:56.156Z,21.13
2018-12-26T23:44:25.577Z,21.27
2018-12-26T23:46:54.931Z,20.73
2018-12-26T23:49:24.273Z,21.93
2018-12-26T23:51:53.637Z,22.47
2018-12-26T23:54:23.005Z,21.57
2018-12-26T23:56:52.373Z,22.00
2018-12-26T23:59:21.753Z,23.17
