createdAt,value
2018-12-25T00:00:28.076Z,0.00
2018-12-25T00:01:28.073Z,0.00
2018-12-25T00:02:28.104Z,0.00
2018-12-25T00:03:28.107Z,0.00
2018-12-25T00:04:28.096Z,0.00
2018-12-25T00:05:28.086Z,0.00
2018-12-25T00:06:28.124Z,0.00
2018-12-25T00:07:28.082Z,0.00
2018-12-25T00:08:28.128Z,0.00
2018-12-25T00:09:28.098Z,0.00
2018-12-25T00:10:28.348Z,0.00
2018-12-25T00:11:28.109Z,0.00
2018-12-25T00:12:28.124Z,0.00
2018-12-25T00:13:28.138Z,0.00
2018-12-25T00:14:28.159Z,0.00
2018-12-25T00:15:28.113Z,0.00
2018-12-25T00:16:28.134Z,0.00
2018-12-25T00:17:28.156Z,0.00
2018-12-25T00:18:28.155Z,0.00
2018-12-25T00:19:28.139Z,0.00
2018-12-25T00:20:28.139Z,0.00
2018-12-25T00:21:28.173Z,0.00
2018-12-25T00:22:28.138Z,0.00
2018-12-25T00:23:28.166Z,0.00
2018-12-25T00:24:28.176Z,0.00
2018-12-25T00:25:28.164Z,0.00
2018-12-25T00:26:28.221Z,0.00
2018-12-25T00:27:28.170Z,0.00
2018-12-25T00:28:28.183Z,0.00
2018-12-25T00:29:28.177Z,0.00
2018-12-25T00:30:28.182Z,0.00
2018-12-25T00:31:28.180Z,0.00
2018-12-25T00:32:28.209Z,0.00
2018-12-25T00:33:28.187Z,0.00
2018-12-25T00:34:28.182Z,0.00
2018-12-25T00:35:28.185Z,0.00
2018-12-25T00:36:28.243Z,0.00
2018-12-25T00:37:28.213Z,0.00
2018-12-25T00:38:28.307Z,0.00
2018-12-25T00:39:28.236Z,0.00
2018-12-25T00:40:28.238Z,0.00
2018-12-25T00:41:28.227Z,0.00
2018-12-25T00:42:28.210Z,0.00
2018-12-25T00:43:28.228Z,0.00
2018-12-25T00:44:28.225Z,0.00
2018-12-25T00:45:28.284Z,0.00
2018-12-25T00:46:28.891Z,0.00
2018-12-25T00:47:28.258Z,0.00
2018-12-25T00:48:28.262Z,0.00
2018-12-25T00:49:28.261Z,0.00
2018-12-25T00:50:28.279Z,0.00
2018-12-25T00:51:28.262Z,0.00
2018-12-25T00:52:28.246Z,0.00
2018-12-25T00:53:28.250Z,0.00
2018-12-25T00:54:28.276Z,0.00
2018-12-25T00:55:28.308Z,0.00
2018-12-25T00:56:28.286Z,0.00
2018-12-25T00:57:28.303Z,0.00
2018-12-25T00:58:28.299Z,0.00
2018-12-25T00:59:28.282Z,0.00
2018-12-25T01:00:28.373Z,0.00
2018-12-25T01:01:28.355Z,0.00
2018-12-25T01:02:28.287Z,0.00
2018-12-25T01:03:28.285Z,0.00
2018-12-25T01:04:28.287Z,0.00
2018-12-25T01:05:28.298Z,0.00
2018-12-25T01:06:28.303Z,0.00
2018-12-25T01:07:28.385Z,0.00
2018-12-25T01:08:28.321Z,0.00
2018-12-25T01:09:28.328Z,0.00
2018-12-25T01:10:28.317Z,0.00
2018-12-25T01:11:28.340Z,0.00
2018-12-25T01:12:28.358Z,0.00
2018-12-25T01:13:28.493Z,0.00
2018-12-25T01:14:28.360Z,0.00
2018-12-25T01:15:28.336Z,0.00
2018-12-25T01:16:28.369Z,0.00
2018-12-25T01:17:28.364Z,0.00
2018-12-25T01:18:28.420Z,0.00
2018-12-25T01:19:28.380Z,0.00
2018-12-25T01:20:28.379Z,0.00
2018-12-25T01:21:28.385Z,0.00
2018-12-25T01:22:28.458Z,0.00
2018-12-25T01:23:28.372Z,0.00
2018-12-25T01:24:28.387Z,0.00
2018-12-25T01:25:28.391Z,0.00
2018-12-25T01:26:28.368Z,0.00
2018-12-25T01:27:28.373Z,0.00
2018-12-25T01:28:28.409Z,0.00
2018-12-25T01:29:28.408Z,0.00
2018-12-25T01:30:28.381Z,0.00
2018-12-25T01:31:28.394Z,0.00
2018-12-25T01:32:28.419Z,0.00
2018-12-25T01:33:28.438Z,0.00
2018-12-25T01:34:28.405Z,0.00
2018-12-25T01:35:28.401Z,0.00
2018-12-25T01:36:28.460Z,0.00
2018-12-25T01:37:28.428Z,0.00
2018-12-25T01:38:28.417Z,0.00
2018-12-25T01:39:28.413Z,0.00
2018-12-25T01:40:28.436Z,0.00
2018-12-25T01:41:28.437Z,0.00
2018-12-25T01:42:28.453Z,0.00
2018-12-25T01:43:28.447Z,0.00
2018-12-25T01:44:28.441Z,0.00
2018-12-25T01:45:28.431Z,0.00
2018-12-25T01:46:28.468Z,0.00
2018-12-25T01:47:28.454Z,0.00
2018-12-25T01:48:28.440Z,0.00
2018-12-25T01:49:31.957Z,0.00
2018-12-25T01:50:28.486Z,0.00
2018-12-25T01:51:28.465Z,0.00
2018-12-25T01:52:28.480Z,0.00
2018-12-25T01:53:28.483Z,0.00
2018-12-25T01:54:28.474Z,0.00
2018-12-25T01:55:28.537Z,0.00
2018-12-25T01:56:28.488Z,0.00
2018-12-25T01:57:28.505Z,0.00
2018-12-25T01:58:28.512Z,0.00
2018-12-25T01:59:28.508Z,0.00
2018-12-25T02:00:28.492Z,0.00
2018-12-25T02:01:28.519Z,0.00
2018-12-25T02:02:28.499Z,0.00
2018-12-25T02:03:28.503Z,0.00
2018-12-25T02:04:28.514Z,0.00
2018-12-25T02:05:28.537Z,0.00
2018-12-25T02:06:28.556Z,0.00
2018-12-25T02:07:28.562Z,0.00
2018-12-25T02:08:28.537Z,0.00
2018-12-25T02:09:28.535Z,0.00
2018-12-25T02:10:28.580Z,0.00
2018-12-25T02:11:28.548Z,0.00
2018-12-25T02:12:28.547Z,0.00
2018-12-25T02:13:28.571Z,0.00
2018-12-25T02:14:28.573Z,0.00
2018-12-25T02:15:28.577Z,0.00
2018-12-25T02:16:28.564Z,0.00
2018-12-25T02:17:28.579Z,0.00
2018-12-25T02:18:28.600Z,0.00
2018-12-25T02:19:28.552Z,0.00
2018-12-25T02:20:28.609Z,0.00
2018-12-25T02:21:28.576Z,0.00
2018-12-25T02:22:28.578Z,0.00
2018-12-25T02:23:28.600Z,0.00
2018-12-25T02:24:28.590Z,0.00
2018-12-25T02:25:28.590Z,0.00
2018-12-25T02:26:28.633Z,0.00
2018-12-25T02:27:28.588Z,0.00
2018-12-25T02:28:28.603Z,0.00
2018-12-25T02:29:28.595Z,0.00
2018-12-25T02:30:28.639Z,0.00
2018-12-25T02:31:28.622Z,0.00
2018-12-25T02:32:28.635Z,0.00
2018-12-25T02:33:28.631Z,0.00
2018-12-25T02:34:28.630Z,0.00
2018-12-25T02:35:28.635Z,0.00
2018-12-25T02:36:28.652Z,0.00
2018-12-25T02:37:28.642Z,0.00
2018-12-25T02:38:28.654Z,0.00
2018-12-25T02:39:28.663Z,0.00
2018-12-25T02:40:28.654Z,0.00
2018-12-25T02:41:28.704Z,0.00
2018-12-25T02:42:28.651Z,0.00
2018-12-25T02:43:28.655Z,0.00
2018-12-25T02:44:28.672Z,0.00
2018-12-25T02:45:28.658Z,0.00
2018-12-25T02:46:28.662Z,0.00
2018-12-25T02:47:28.713Z,0.00
2018-12-25T02:48:28.675Z,0.00
2018-12-25T02:49:28.692Z,0.00
2018-12-25T02:50:28.686Z,0.00
2018-12-25T02:51:28.699Z,0.00
2018-12-25T02:52:28.700Z,0.00
2018-12-25T02:53:28.732Z,0.00
2018-12-25T02:54:28.718Z,0.00
2018-12-25T02:55:28.712Z,0.00
2018-12-25T02:56:28.758Z,0.00
2018-12-25T02:57:28.711Z,0.00
2018-12-25T02:58:28.718Z,0.00
2018-12-25T02:59:28.721Z,0.00
2018-12-25T03:00:28.744Z,0.00
2018-12-25T03:01:28.733Z,0.00
2018-12-25T03:02:28.728Z,0.00
2018-12-25T03:03:28.731Z,0.00
2018-12-25T03:04:28.750Z,0.00
2018-12-25T03:05:28.760Z,0.00
2018-12-25T03:06:28.751Z,0.00
2018-12-25T03:07:28.740Z,0.00
2018-12-25T03:08:28.764Z,0.00
2018-12-25T03:09:28.762Z,0.00
2018-12-25T03:10:28.833Z,0.00
2018-12-25T03:11:28.770Z,0.00
2018-12-25T03:12:28.767Z,0.00
2018-12-25T03:13:28.770Z,0.00
2018-12-25T03:14:28.785Z,0.00
2018-12-25T03:15:28.794Z,0.00
2018-12-25T03:16:28.801Z,0.00
2018-12-25T03:17:28.795Z,0.00
2018-12-25T03:18:28.785Z,0.00
2018-12-25T03:19:28.802Z,0.00
2018-12-25T03:20:28.801Z,0.00
2018-12-25T03:21:28.851Z,0.00
2018-12-25T03:22:28.928Z,0.00
2018-12-25T03:23:28.798Z,0.00
2018-12-25T03:24:28.817Z,0.00
2018-12-25T03:25:28.809Z,0.00
2018-12-25T03:26:28.821Z,0.00
2018-12-25T03:27:28.871Z,0.00
2018-12-25T03:28:28.847Z,0.00
2018-12-25T03:29:28.854Z,0.00
2018-12-25T03:30:28.854Z,0.00
2018-12-25T03:31:28.842Z,0.00
2018-12-25T03:32:28.970Z,0.00
2018-12-25T03:33:28.902Z,0.00
2018-12-25T03:34:28.850Z,0.00
2018-12-25T03:35:28.855Z,0.00
2018-12-25T03:36:28.848Z,0.00
2018-12-25T03:37:28.863Z,0.00
2018-12-25T03:38:28.911Z,0.00
2018-12-25T03:39:28.884Z,0.00
2018-12-25T03:40:28.887Z,0.00
2018-12-25T03:41:28.876Z,0.00
2018-12-25T03:42:28.887Z,0.00
2018-12-25T03:43:28.906Z,0.00
2018-12-25T03:44:28.909Z,0.00
2018-12-25T03:45:28.889Z,0.00
2018-12-25T03:46:28.886Z,0.00
2018-12-25T03:47:28.897Z,0.00
2018-12-25T03:48:28.923Z,0.00
2018-12-25T03:49:28.963Z,0.00
2018-12-25T03:50:28.908Z,0.00
2018-12-25T03:51:28.907Z,0.00
2018-12-25T03:52:28.916Z,0.00
2018-12-25T03:53:28.928Z,0.00
2018-12-25T03:54:28.934Z,0.00
2018-12-25T03:55:28.960Z,0.00
2018-12-25T03:56:28.931Z,0.00
2018-12-25T03:57:28.977Z,0.00
2018-12-25T03:58:28.954Z,0.00
2018-12-25T03:59:28.971Z,0.00
2018-12-25T04:00:28.964Z,0.00
2018-12-25T04:01:28.961Z,0.00
2018-12-25T04:02:28.975Z,0.00
2018-12-25T04:03:28.974Z,0.00
2018-12-25T04:04:29.036Z,0.00
2018-12-25T04:05:28.963Z,0.00
2018-12-25T04:06:28.976Z,0.00
2018-12-25T04:07:28.993Z,0.00
2018-12-25T04:08:28.970Z,0.00
2018-12-25T04:09:28.975Z,0.00
2018-12-25T04:10:29.007Z,0.00
2018-12-25T04:11:28.991Z,0.00
2018-12-25T04:12:28.985Z,0.00
2018-12-25T04:13:29.013Z,0.00
2018-12-25T04:14:29.013Z,0.00
2018-12-25T04:15:29.053Z,0.00
2018-12-25T04:16:29.019Z,0.00
2018-12-25T04:17:29.030Z,0.00
2018-12-25T04:18:29.018Z,0.00
2018-12-25T04:19:29.016Z,0.00
2018-12-25T04:20:29.036Z,0.00
2018-12-25T04:21:29.053Z,0.00
2018-12-25T04:22:29.061Z,0.00
2018-12-25T04:23:29.038Z,0.00
2018-12-25T04:24:29.029Z,0.00
2018-12-25T04:25:29.051Z,0.00
2018-12-25T04:26:29.075Z,0.00
2018-12-25T04:27:29.059Z,0.00
2018-12-25T04:28:29.067Z,0.00
2018-12-25T04:29:29.072Z,0.00
2018-12-25T04:30:29.067Z,0.00
2018-12-25T04:31:29.074Z,0.00
2018-12-25T04:32:29.096Z,0.00
2018-12-25T04:33:29.083Z,0.00
2018-12-25T04:34:29.083Z,0.00
2018-12-25T04:35:29.098Z,0.00
2018-12-25T04:36:29.094Z,0.00
2018-12-25T04:37:29.111Z,0.00
2018-12-25T04:38:29.100Z,0.00
2018-12-25T04:39:29.094Z,0.00
2018-12-25T04:40:29.121Z,0.00
2018-12-25T04:41:29.110Z,0.00
2018-12-25T04:42:29.115Z,0.00
2018-12-25T04:43:29.131Z,0.00
2018-12-25T04:44:29.131Z,0.00
2018-12-25T04:45:29.145Z,0.00
2018-12-25T04:46:29.122Z,0.00
2018-12-25T04:47:29.132Z,0.00
2018-12-25T04:48:29.165Z,0.00
2018-12-25T04:49:29.137Z,0.00
2018-12-25T04:50:29.808Z,0.00
2018-12-25T04:51:29.136Z,0.00
2018-12-25T04:52:29.184Z,0.00
2018-12-25T04:53:29.222Z,0.00
2018-12-25T04:54:29.166Z,0.00
2018-12-25T04:55:29.173Z,0.00
2018-12-25T04:56:29.162Z,0.00
2018-12-25T04:57:29.177Z,0.00
2018-12-25T04:58:29.190Z,0.00
2018-12-25T04:59:29.245Z,0.00
2018-12-25T05:00:29.191Z,0.00
2018-12-25T05:01:29.204Z,0.00
2018-12-25T05:02:29.195Z,0.00
2018-12-25T05:03:29.186Z,0.00
2018-12-25T05:04:29.349Z,0.00
2018-12-25T05:05:29.252Z,0.00
2018-12-25T05:06:29.215Z,0.00
2018-12-25T05:07:29.206Z,0.00
2018-12-25T05:08:29.267Z,0.00
2018-12-25T05:09:29.215Z,0.00
2018-12-25T05:10:29.237Z,0.00
2018-12-25T05:11:29.234Z,0.00
2018-12-25T05:12:29.237Z,0.00
2018-12-25T05:13:29.221Z,0.00
2018-12-25T05:14:29.268Z,0.00
2018-12-25T05:15:29.282Z,0.00
2018-12-25T05:16:29.253Z,0.00
2018-12-25T05:17:29.249Z,0.00
2018-12-25T05:18:29.252Z,0.00
2018-12-25T05:19:29.293Z,0.00
2018-12-25T05:20:37.694Z,0.00
2018-12-25T05:21:29.266Z,0.00
2018-12-25T05:22:29.269Z,0.00
2018-12-25T05:23:29.263Z,0.00
2018-12-25T05:24:29.275Z,0.00
2018-12-25T05:25:29.296Z,0.00
2018-12-25T05:26:29.315Z,0.00
2018-12-25T05:27:29.363Z,0.00
2018-12-25T05:28:29.294Z,0.00
2018-12-25T05:29:29.293Z,0.00
2018-12-25T05:30:29.319Z,0.00
2018-12-25T05:31:29.311Z,0.00
2018-12-25T05:32:29.319Z,0.00
2018-12-25T05:33:29.325Z,0.00
2018-12-25T05:34:29.378Z,0.00
2018-12-25T05:35:29.326Z,0.00
2018-12-25T05:36:29.340Z,0.00
2018-12-25T05:37:29.315Z,0.00
2018-12-25T05:38:29.320Z,0.00
2018-12-25T05:39:29.334Z,0.00
2018-12-25T05:40:29.352Z,0.00
2018-12-25T05:41:29.339Z,0.00
2018-12-25T05:42:29.343Z,0.00
2018-12-25T05:43:29.398Z,0.00
2018-12-25T05:44:29.350Z,0.00
2018-12-25T05:45:29.368Z,0.00
2018-12-25T05:46:29.372Z,0.00
2018-12-25T05:47:29.363Z,0.00
2018-12-25T05:48:29.359Z,0.00
2018-12-25T05:49:29.393Z,0.00
2018-12-25T05:50:29.387Z,0.00
2018-12-25T05:51:29.393Z,0.00
2018-12-25T05:52:29.375Z,0.00
2018-12-25T05:53:29.404Z,0.00
2018-12-25T05:54:29.426Z,0.00
2018-12-25T05:55:29.388Z,0.00
2018-12-25T05:56:29.397Z,0.00
2018-12-25T05:57:29.397Z,0.00
2018-12-25T05:58:29.396Z,0.00
2018-12-25T05:59:29.439Z,0.00
2018-12-25T06:00:29.413Z,0.00
2018-12-25T06:01:29.417Z,0.00
2018-12-25T06:02:29.427Z,0.00
2018-12-25T06:03:29.435Z,0.00
2018-12-25T06:04:29.444Z,0.00
2018-12-25T06:05:29.478Z,0.00
2018-12-25T06:06:29.434Z,0.00
2018-12-25T06:07:29.436Z,0.00
2018-12-25T06:08:29.446Z,0.00
2018-12-25T06:09:29.447Z,0.00
2018-12-25T06:10:29.462Z,0.00
2018-12-25T06:11:29.482Z,0.00
2018-12-25T06:12:29.460Z,0.00
2018-12-25T06:13:29.468Z,0.00
2018-12-25T06:14:29.476Z,0.00
2018-12-25T06:15:29.498Z,0.00
2018-12-25T06:16:29.503Z,0.00
2018-12-25T06:17:29.489Z,0.00
2018-12-25T06:18:29.480Z,0.00
2018-12-25T06:19:29.494Z,0.00
2018-12-25T06:20:29.534Z,0.00
2018-12-25T06:21:29.505Z,0.00
2018-12-25T06:22:29.496Z,0.00
2018-12-25T06:23:29.504Z,0.00
2018-12-25T06:24:29.507Z,0.00
2018-12-25T06:25:29.562Z,0.00
2018-12-25T06:26:29.535Z,0.00
2018-12-25T06:27:29.571Z,0.00
2018-12-25T06:28:29.536Z,0.00
2018-12-25T06:29:29.551Z,0.00
2018-12-25T06:30:29.543Z,0.00
2018-12-25T06:31:29.529Z,0.00
2018-12-25T06:32:29.533Z,0.00
2018-12-25T06:33:29.578Z,0.00
2018-12-25T06:34:29.556Z,0.00
2018-12-25T06:35:29.548Z,0.00
2018-12-25T06:36:29.559Z,0.00
2018-12-25T06:37:29.545Z,0.00
2018-12-25T06:38:29.600Z,0.00
2018-12-25T06:39:29.580Z,0.00
2018-12-25T06:40:29.562Z,0.00
2018-12-25T06:41:29.577Z,0.00
2018-12-25T06:42:29.601Z,0.00
2018-12-25T06:43:29.595Z,0.00
2018-12-25T06:44:29.606Z,0.00
2018-12-25T06:45:29.592Z,0.00
2018-12-25T06:46:29.594Z,0.00
2018-12-25T06:47:29.609Z,0.00
2018-12-25T06:48:29.624Z,0.00
2018-12-25T06:49:29.664Z,0.00
2018-12-25T06:50:29.602Z,0.00
2018-12-25T06:51:29.605Z,0.00
2018-12-25T06:52:29.607Z,0.00
2018-12-25T06:53:29.629Z,0.00
2018-12-25T06:54:29.649Z,0.00
2018-12-25T06:55:29.675Z,0.00
2018-12-25T06:56:29.635Z,0.00
2018-12-25T06:57:29.642Z,0.00
2018-12-25T06:58:29.646Z,0.00
2018-12-25T06:59:29.650Z,0.00
2018-12-25T07:00:29.668Z,0.00
2018-12-25T07:01:29.673Z,0.00
2018-12-25T07:02:29.668Z,0.00
2018-12-25T07:03:29.663Z,0.00
2018-12-25T07:04:29.668Z,0.00
2018-12-25T07:05:29.746Z,0.00
2018-12-25T07:06:29.683Z,0.00
2018-12-25T07:07:29.688Z,0.00
2018-12-25T07:08:29.672Z,0.00
2018-12-25T07:09:29.701Z,0.00
2018-12-25T07:10:29.692Z,0.00
2018-12-25T07:11:29.745Z,0.00
2018-12-25T07:12:29.698Z,0.00
2018-12-25T07:13:29.707Z,0.00
2018-12-25T07:14:29.695Z,0.00
2018-12-25T07:15:33.293Z,0.00
2018-12-25T07:16:29.713Z,0.00
2018-12-25T07:17:29.751Z,0.00
2018-12-25T07:18:29.721Z,0.00
2018-12-25T07:19:29.724Z,0.00
2018-12-25T07:20:29.740Z,0.00
2018-12-25T07:21:29.742Z,0.00
2018-12-25T07:22:29.756Z,0.00
2018-12-25T07:23:29.755Z,0.00
2018-12-25T07:24:29.743Z,0.00
2018-12-25T07:25:29.754Z,5.63
2018-12-25T07:26:29.747Z,5.63
2018-12-25T07:27:29.819Z,5.63
2018-12-25T07:28:29.805Z,5.63
2018-12-25T07:29:29.769Z,5.63
2018-12-25T07:30:29.862Z,5.63
2018-12-25T07:31:29.765Z,5.63
2018-12-25T07:32:29.839Z,5.63
2018-12-25T07:33:29.778Z,11.25
2018-12-25T07:34:29.806Z,5.63
2018-12-25T07:35:29.785Z,5.63
2018-12-25T07:36:29.789Z,5.63
2018-12-25T07:37:29.801Z,5.63
2018-12-25T07:38:29.796Z,11.25
2018-12-25T07:39:29.814Z,11.25
2018-12-25T07:40:29.820Z,11.25
2018-12-25T07:41:29.814Z,11.25
2018-12-25T07:42:29.931Z,11.25
2018-12-25T07:43:29.853Z,11.25
2018-12-25T07:44:29.835Z,11.25
2018-12-25T07:45:29.885Z,11.25
2018-12-25T07:46:29.849Z,11.25
2018-12-25T07:47:29.901Z,11.25
2018-12-25T07:48:29.859Z,11.25
2018-12-25T07:49:29.830Z,11.25
2018-12-25T07:50:29.846Z,11.25
2018-12-25T07:51:29.877Z,11.25
2018-12-25T07:52:29.861Z,11.25
2018-12-25T07:53:29.856Z,16.88
2018-12-25T07:54:29.866Z,22.50
2018-12-25T07:55:29.944Z,16.88
2018-12-25T07:56:29.868Z,11.25
2018-12-25T07:57:29.870Z,11.25
2018-12-25T07:58:29.868Z,16.88
2018-12-25T07:59:29.892Z,22.50
2018-12-25T08:00:29.887Z,22.50
2018-12-25T08:01:29.967Z,33.75
2018-12-25T08:02:29.922Z,39.38
2018-12-25T08:03:29.901Z,39.38
2018-12-25T08:04:29.914Z,33.75
2018-12-25T08:05:29.929Z,28.13
2018-12-25T08:06:29.932Z,22.50
2018-12-25T08:07:29.939Z,22.50
2018-12-25T08:08:29.917Z,28.13
2018-12-25T08:09:29.915Z,28.13
2018-12-25T08:10:29.936Z,28.13
2018-12-25T08:11:29.948Z,28.13
2018-12-25T08:12:29.931Z,28.13
2018-12-25T08:13:29.976Z,28.13
2018-12-25T08:14:29.947Z,22.50
2018-12-25T08:15:29.948Z,28.13
2018-12-25T08:16:29.999Z,33.75
2018-12-25T08:17:29.948Z,39.38
2018-12-25T08:18:29.959Z,45.00
2018-12-25T08:19:29.965Z,45.00
2018-12-25T08:20:29.966Z,45.00
2018-12-25T08:21:29.968Z,39.38
2018-12-25T08:22:30.003Z,33.75
2018-12-25T08:23:29.977Z,45.00
2018-12-25T08:24:29.979Z,56.25
2018-12-25T08:25:29.998Z,56.25
2018-12-25T08:26:29.980Z,56.25
2018-12-25T08:27:30.048Z,50.63
2018-12-25T08:28:29.994Z,50.63
2018-12-25T08:29:30.053Z,56.25
2018-12-25T08:30:30.058Z,61.88
2018-12-25T08:31:30.000Z,67.50
2018-12-25T08:32:30.021Z,50.63
2018-12-25T08:33:30.073Z,45.00
2018-12-25T08:34:30.043Z,33.75
2018-12-25T08:35:30.025Z,39.38
2018-12-25T08:36:30.033Z,61.88
2018-12-25T08:37:30.032Z,73.13
2018-12-25T08:38:30.051Z,67.50
2018-12-25T08:39:30.116Z,50.63
2018-12-25T08:40:30.121Z,56.25
2018-12-25T08:41:30.037Z,78.75
2018-12-25T08:42:30.084Z,73.13
2018-12-25T08:43:30.054Z,45.00
2018-12-25T08:44:30.049Z,50.63
2018-12-25T08:45:30.118Z,67.50
2018-12-25T08:46:30.063Z,78.75
2018-12-25T08:47:30.067Z,101.25
2018-12-25T08:48:30.079Z,101.25
2018-12-25T08:49:30.083Z,95.63
2018-12-25T08:50:30.086Z,78.75
2018-12-25T08:51:37.445Z,67.50
2018-12-25T08:52:30.138Z,67.50
2018-12-25T08:53:30.095Z,90.00
2018-12-25T08:54:30.093Z,78.75
2018-12-25T08:55:30.100Z,73.13
2018-12-25T08:56:30.101Z,95.63
2018-12-25T08:57:30.239Z,90.00
2018-12-25T08:58:30.123Z,95.63
2018-12-25T08:59:30.180Z,101.25
2018-12-25T09:00:30.134Z,112.50
2018-12-25T09:01:30.131Z,118.13
2018-12-25T09:02:30.147Z,123.75
2018-12-25T09:03:30.162Z,129.38
2018-12-25T09:04:30.164Z,112.50
2018-12-25T09:05:30.209Z,84.38
2018-12-25T09:06:30.166Z,84.38
2018-12-25T09:07:30.143Z,73.13
2018-12-25T09:08:34.796Z,84.38
2018-12-25T09:09:30.207Z,101.25
2018-12-25T09:10:30.187Z,112.50
2018-12-25T09:11:30.180Z,84.38
2018-12-25T09:12:30.175Z,95.63
2018-12-25T09:13:30.174Z,84.38
2018-12-25T09:14:30.198Z,84.38
2018-12-25T09:15:30.183Z,78.75
2018-12-25T09:16:30.225Z,118.13
2018-12-25T09:17:30.227Z,135.00
2018-12-25T09:18:30.205Z,135.00
2018-12-25T09:19:30.234Z,123.75
2018-12-25T09:20:30.223Z,101.25
2018-12-25T09:21:30.273Z,95.63
2018-12-25T09:22:30.215Z,101.25
2018-12-25T09:23:30.217Z,112.50
2018-12-25T09:24:30.221Z,95.63
2018-12-25T09:25:30.247Z,101.25
2018-12-25T09:26:30.224Z,118.13
2018-12-25T09:27:30.260Z,112.50
2018-12-25T09:28:30.257Z,129.38
2018-12-25T09:29:30.234Z,129.38
2018-12-25T09:30:30.270Z,106.88
2018-12-25T09:31:30.244Z,101.25
2018-12-25T09:32:30.250Z,123.75
2018-12-25T09:33:30.262Z,101.25
2018-12-25T09:34:30.434Z,123.75
2018-12-25T09:35:30.627Z,157.50
2018-12-25T09:36:30.278Z,146.25
2018-12-25T09:37:30.289Z,118.13
2018-12-25T09:38:30.321Z,106.88
2018-12-25T09:39:30.364Z,90.00
2018-12-25T09:40:30.411Z,112.50
2018-12-25T09:41:30.315Z,151.88
2018-12-25T09:42:30.382Z,151.88
2018-12-25T09:43:30.385Z,140.63
2018-12-25T09:44:30.309Z,118.13
2018-12-25T09:45:30.301Z,112.50
2018-12-25T09:46:30.315Z,146.25
2018-12-25T09:47:30.396Z,135.00
2018-12-25T09:48:30.369Z,151.88
2018-12-25T09:49:30.328Z,151.88
2018-12-25T09:50:30.389Z,180.00
2018-12-25T09:51:30.402Z,168.75
2018-12-25T09:52:30.363Z,151.88
2018-12-25T09:53:30.344Z,174.38
2018-12-25T09:54:30.343Z,174.38
2018-12-25T09:55:30.351Z,168.75
2018-12-25T09:56:30.351Z,157.50
2018-12-25T09:57:30.372Z,168.75
2018-12-25T09:58:30.381Z,168.75
2018-12-25T09:59:30.377Z,146.25
2018-12-25T10:00:30.412Z,146.25
2018-12-25T10:01:30.397Z,146.25
2018-12-25T10:02:30.378Z,163.13
2018-12-25T10:03:30.428Z,151.88
2018-12-25T10:04:30.391Z,135.00
2018-12-25T10:05:30.397Z,129.38
2018-12-25T10:06:30.398Z,129.38
2018-12-25T10:07:30.424Z,140.63
2018-12-25T10:08:30.400Z,157.50
2018-12-25T10:09:30.431Z,151.88
2018-12-25T10:10:30.419Z,135.00
2018-12-25T10:11:30.456Z,135.00
2018-12-25T10:12:30.439Z,135.00
2018-12-25T10:13:30.556Z,146.25
2018-12-25T10:14:30.487Z,146.25
2018-12-25T10:15:30.450Z,157.50
2018-12-25T10:16:30.479Z,163.13
2018-12-25T10:17:30.453Z,168.75
2018-12-25T10:18:30.458Z,174.38
2018-12-25T10:19:30.470Z,174.38
2018-12-25T10:20:30.477Z,185.63
2018-12-25T10:21:30.471Z,191.25
2018-12-25T10:22:30.480Z,180.00
2018-12-25T10:23:30.534Z,157.50
2018-12-25T10:24:30.494Z,168.75
2018-12-25T10:25:30.478Z,168.75
2018-12-25T10:26:30.714Z,163.13
2018-12-25T10:27:30.504Z,157.50
2018-12-25T10:28:30.496Z,151.88
2018-12-25T10:29:30.528Z,146.25
2018-12-25T10:30:30.579Z,185.63
2018-12-25T10:31:30.544Z,202.50
2018-12-25T10:32:30.664Z,180.00
2018-12-25T10:33:30.515Z,185.63
2018-12-25T10:34:30.614Z,191.25
2018-12-25T10:35:30.561Z,208.13
2018-12-25T10:36:30.593Z,213.75
2018-12-25T10:37:30.539Z,174.38
2018-12-25T10:38:30.535Z,180.00
2018-12-25T10:39:30.549Z,213.75
2018-12-25T10:40:30.550Z,151.88
2018-12-25T10:41:30.550Z,140.63
2018-12-25T10:42:30.584Z,123.75
2018-12-25T10:43:30.587Z,123.75
2018-12-25T10:44:30.571Z,129.38
2018-12-25T10:45:30.581Z,135.00
2018-12-25T10:46:30.596Z,157.50
2018-12-25T10:47:30.586Z,180.00
2018-12-25T10:48:30.627Z,174.38
2018-12-25T10:49:30.615Z,180.00
2018-12-25T10:50:30.638Z,196.88
2018-12-25T10:51:30.597Z,208.13
2018-12-25T10:52:30.618Z,174.38
2018-12-25T10:53:30.599Z,140.63
2018-12-25T10:54:30.642Z,146.25
2018-12-25T10:55:30.626Z,140.63
2018-12-25T10:56:30.630Z,140.63
2018-12-25T10:57:30.622Z,135.00
2018-12-25T10:58:30.650Z,202.50
2018-12-25T10:59:30.641Z,236.25
2018-12-25T11:00:30.709Z,258.75
2018-12-25T11:01:30.690Z,230.63
2018-12-25T11:02:30.694Z,180.00
2018-12-25T11:03:30.685Z,168.75
2018-12-25T11:04:30.807Z,180.00
2018-12-25T11:05:30.671Z,180.00
2018-12-25T11:06:30.705Z,174.38
2018-12-25T11:07:30.691Z,230.63
2018-12-25T11:08:30.687Z,202.50
2018-12-25T11:09:30.699Z,135.00
2018-12-25T11:10:30.707Z,118.13
2018-12-25T11:11:30.713Z,151.88
2018-12-25T11:12:30.715Z,185.63
2018-12-25T11:13:30.719Z,202.50
2018-12-25T11:14:30.711Z,219.38
2018-12-25T11:15:30.740Z,185.63
2018-12-25T11:16:30.748Z,163.13
2018-12-25T11:17:30.725Z,118.13
2018-12-25T11:18:30.763Z,123.75
2018-12-25T11:19:30.735Z,151.88
2018-12-25T11:20:30.729Z,168.75
2018-12-25T11:21:30.773Z,202.50
2018-12-25T11:22:30.779Z,213.75
2018-12-25T11:23:30.745Z,241.88
2018-12-25T11:24:30.741Z,241.88
2018-12-25T11:25:30.761Z,258.75
2018-12-25T11:26:30.761Z,258.75
2018-12-25T11:27:30.814Z,258.75
2018-12-25T11:28:30.778Z,258.75
2018-12-25T11:29:30.785Z,236.25
2018-12-25T11:30:30.784Z,208.13
2018-12-25T11:31:30.862Z,196.88
2018-12-25T11:32:30.809Z,163.13
2018-12-25T11:33:30.818Z,174.38
2018-12-25T11:34:30.800Z,196.88
2018-12-25T11:35:30.808Z,191.25
2018-12-25T11:36:30.814Z,151.88
2018-12-25T11:37:31.051Z,135.00
2018-12-25T11:38:30.845Z,135.00
2018-12-25T11:39:31.512Z,157.50
2018-12-25T11:40:31.243Z,180.00
2018-12-25T11:41:30.841Z,180.00
2018-12-25T11:42:31.133Z,168.75
2018-12-25T11:43:31.089Z,168.75
2018-12-25T11:44:30.876Z,140.63
2018-12-25T11:45:30.843Z,135.00
2018-12-25T11:46:30.906Z,151.88
2018-12-25T11:47:30.979Z,163.13
2018-12-25T11:48:30.897Z,174.38
2018-12-25T11:49:30.913Z,180.00
2018-12-25T11:50:30.909Z,191.25
2018-12-25T11:51:30.904Z,191.25
2018-12-25T11:52:30.900Z,185.63
2018-12-25T11:53:30.923Z,180.00
2018-12-25T11:54:31.330Z,180.00
2018-12-25T11:55:31.151Z,202.50
2018-12-25T11:56:31.098Z,196.88
2018-12-25T11:57:30.906Z,202.50
2018-12-25T11:58:30.946Z,196.88
2018-12-25T11:59:31.069Z,174.38
2018-12-25T12:00:30.970Z,168.75
2018-12-25T12:01:30.967Z,168.75
2018-12-25T12:02:30.941Z,191.25
2018-12-25T12:03:31.990Z,202.50
2018-12-25T12:04:30.966Z,185.63
2018-12-25T12:05:30.954Z,174.38
2018-12-25T12:06:30.956Z,185.63
2018-12-25T12:07:31.020Z,185.63
2018-12-25T12:08:30.966Z,163.13
2018-12-25T12:09:30.980Z,163.13
2018-12-25T12:10:31.001Z,185.63
2018-12-25T12:11:31.006Z,202.50
2018-12-25T12:12:31.013Z,208.13
2018-12-25T12:13:30.989Z,202.50
2018-12-25T12:14:31.000Z,180.00
2018-12-25T12:15:31.333Z,196.88
2018-12-25T12:16:31.016Z,185.63
2018-12-25T12:17:31.090Z,180.00
2018-12-25T12:18:31.016Z,180.00
2018-12-25T12:19:31.028Z,168.75
2018-12-25T12:20:31.218Z,168.75
2018-12-25T12:21:31.058Z,180.00
2018-12-25T12:22:36.954Z,180.00
2018-12-25T12:23:31.039Z,174.38
2018-12-25T12:24:31.052Z,174.38
2018-12-25T12:25:31.064Z,180.00
2018-12-25T12:26:31.073Z,180.00
2018-12-25T12:27:31.060Z,168.75
2018-12-25T12:28:31.059Z,168.75
2018-12-25T12:29:31.067Z,163.13
2018-12-25T12:30:31.083Z,163.13
2018-12-25T12:31:31.097Z,157.50
2018-12-25T12:32:31.112Z,140.63
2018-12-25T12:33:31.132Z,135.00
2018-12-25T12:34:31.099Z,135.00
2018-12-25T12:35:31.094Z,146.25
2018-12-25T12:36:31.094Z,157.50
2018-12-25T12:37:31.126Z,140.63
2018-12-25T12:38:31.108Z,140.63
2018-12-25T12:39:31.125Z,129.38
2018-12-25T12:40:31.468Z,140.63
2018-12-25T12:41:32.168Z,135.00
2018-12-25T12:42:31.135Z,146.25
2018-12-25T12:43:31.134Z,163.13
2018-12-25T12:44:31.146Z,168.75
2018-12-25T12:45:31.195Z,168.75
2018-12-25T12:46:31.179Z,180.00
2018-12-25T12:47:31.306Z,180.00
2018-12-25T12:48:31.177Z,185.63
2018-12-25T12:49:31.392Z,196.88
2018-12-25T12:50:31.173Z,185.63
2018-12-25T12:51:31.181Z,135.00
2018-12-25T12:52:31.206Z,106.88
2018-12-25T12:53:31.246Z,95.63
2018-12-25T12:54:31.196Z,95.63
2018-12-25T12:55:31.200Z,106.88
2018-12-25T12:56:31.206Z,118.13
2018-12-25T12:57:31.223Z,118.13
2018-12-25T12:58:31.224Z,106.88
2018-12-25T12:59:31.300Z,95.63
2018-12-25T13:00:31.219Z,84.38