createdAt,value
2023-04-02T00:00:11.715Z,7.80
2023-04-02T00:03:03.803Z,7.80
2023-04-02T00:05:50.486Z,7.90
2023-04-02T00:08:28.161Z,7.80
2023-04-02T00:11:01.035Z,7.80
2023-04-02T00:13:39.335Z,7.80
2023-04-02T00:16:11.393Z,7.70
2023-04-02T00:18:42.939Z,7.70
2023-04-02T00:21:16.979Z,7.70
2023-04-02T00:23:44.621Z,7.70
2023-04-02T00:26:32.591Z,7.70
2023-04-02T00:29:03.963Z,7.70
2023-04-02T00:31:31.514Z,7.70
2023-04-02T00:34:01.015Z,7.70
2023-04-02T00:36:34.089Z,7.60
2023-04-02T00:39:04.699Z,7.60
2023-04-02T00:41:36.467Z,7.60
2023-04-02T00:44:03.716Z,7.60
2023-04-02T00:46:46.549Z,7.60
2023-04-02T00:49:18.332Z,7.60
2023-04-02T00:51:58.919Z,7.60
2023-04-02T00:54:29.760Z,7.60
2023-04-02T00:56:58.328Z,7.60
2023-04-02T00:59:36.798Z,7.60
2023-04-02T01:02:17.409Z,7.60
2023-04-02T01:04:56.364Z,7.60
2023-04-02T01:07:35.340Z,7.60
2023-04-02T01:10:44.137Z,7.50
2023-04-02T01:13:23.531Z,7.50
2023-04-02T01:16:00.291Z,7.50
2023-04-02T01:18:35.476Z,7.50
2023-04-02T01:21:21.845Z,7.50
2023-04-02T01:24:05.320Z,7.50
2023-04-02T01:27:04.134Z,7.40
2023-04-02T01:29:39.071Z,7.40
2023-04-02T01:32:12.953Z,7.40
2023-04-02T01:34:40.092Z,7.40
2023-04-02T01:37:10.993Z,7.40
2023-04-02T01:40:05.448Z,7.30
2023-04-02T01:42:35.115Z,7.30
2023-04-02T01:45:23.071Z,7.30
2023-04-02T01:47:51.205Z,7.30
2023-04-02T01:50:26.643Z,7.30
2023-04-02T01:52:57.007Z,7.30
2023-04-02T01:55:47.091Z,7.30
2023-04-02T01:58:17.391Z,7.30
2023-04-02T02:00:51.929Z,7.20
2023-04-02T02:03:19.418Z,7.30
2023-04-02T02:05:46.835Z,7.20
2023-04-02T02:08:27.961Z,7.20
2023-04-02T02:10:54.623Z,7.20
2023-04-02T02:13:21.825Z,7.10
2023-04-02T02:15:48.839Z,7.20
2023-04-02T02:18:20.577Z,7.20
2023-04-02T02:20:47.790Z,7.10
2023-04-02T02:23:15.038Z,7.10
2023-04-02T02:25:42.718Z,7.10
2023-04-02T02:28:31.364Z,7.00
2023-04-02T02:31:03.933Z,7.00
2023-04-02T02:33:41.305Z,7.00
2023-04-02T02:36:54.553Z,6.90
2023-04-02T02:39:36.423Z,6.90
2023-04-02T02:42:18.149Z,6.90
2023-04-02T02:44:49.078Z,6.80
2023-04-02T02:47:31.361Z,6.80
2023-04-02T02:50:02.193Z,6.70
2023-04-02T02:52:37.070Z,6.70
2023-04-02T02:55:10.772Z,6.70
2023-04-02T02:57:44.572Z,6.70
2023-04-02T03:00:11.864Z,6.60
2023-04-02T03:02:41.364Z,6.60
2023-04-02T03:05:09.689Z,6.60
2023-04-02T03:07:37.269Z,6.60
2023-04-02T03:10:34.316Z,6.60
2023-04-02T03:13:27.195Z,6.60
2023-04-02T03:15:53.752Z,6.60
2023-04-02T03:18:28.393Z,6.60
2023-04-02T03:21:09.032Z,6.50
2023-04-02T03:23:42.302Z,6.50
2023-04-02T03:26:12.851Z,6.50
2023-04-02T03:28:45.188Z,6.50
2023-04-02T03:31:37.993Z,6.50
2023-04-02T03:34:13.764Z,6.40
2023-04-02T03:37:02.170Z,6.40
2023-04-02T03:39:28.809Z,6.40
2023-04-02T03:42:21.013Z,6.30
2023-04-02T03:44:57.624Z,6.30
2023-04-02T03:47:38.111Z,6.20
2023-04-02T03:50:18.831Z,6.20
2023-04-02T03:52:45.962Z,6.20
2023-04-02T03:55:19.457Z,6.20
2023-04-02T03:58:20.552Z,6.20
2023-04-02T04:00:57.377Z,6.20
2023-04-02T04:03:46.474Z,6.20
2023-04-02T04:06:34.860Z,6.20
2023-04-02T04:09:11.455Z,6.20
2023-04-02T04:11:45.372Z,6.20
2023-04-02T04:14:27.182Z,6.20
2023-04-02T04:17:04.362Z,6.20
2023-04-02T04:19:46.996Z,6.10
2023-04-02T04:22:32.724Z,6.10
2023-04-02T04:25:02.077Z,6.10
2023-04-02T04:28:16.411Z,6.00
2023-04-02T04:30:53.165Z,6.00
2023-04-02T04:33:25.524Z,6.00
2023-04-02T04:35:58.319Z,6.00
2023-04-02T04:38:33.003Z,6.00
2023-04-02T04:41:18.916Z,6.00
2023-04-02T04:43:54.480Z,6.00
2023-04-02T04:46:46.952Z,5.90
2023-04-02T04:49:44.933Z,5.90
2023-04-02T04:52:21.997Z,6.00
2023-04-02T04:54:48.790Z,5.90
2023-04-02T04:57:36.221Z,5.80
2023-04-02T05:00:12.946Z,5.80
2023-04-02T05:02:52.667Z,5.80
2023-04-02T05:05:26.564Z,5.80
2023-04-02T05:08:00.179Z,5.70
2023-04-02T05:10:51.205Z,5.70
2023-04-02T05:13:23.941Z,5.60
2023-04-02T05:16:09.324Z,5.60
2023-04-02T05:19:04.911Z,5.50
2023-04-02T05:21:40.845Z,5.50
2023-04-02T05:24:44.894Z,5.30
2023-04-02T05:27:20.312Z,5.30
2023-04-02T05:29:57.544Z,5.20
2023-04-02T05:32:31.328Z,5.20
2023-04-02T05:34:59.812Z,5.10
2023-04-02T05:37:30.438Z,5.10
2023-04-02T05:40:00.714Z,5.00
2023-04-02T05:42:34.385Z,5.00
2023-04-02T05:45:27.147Z,4.90
2023-04-02T05:48:02.731Z,4.90
2023-04-02T05:50:40.245Z,4.80
2023-04-02T05:53:08.725Z,4.70
2023-04-02T05:55:58.621Z,4.60
2023-04-02T05:58:39.561Z,4.50
2023-04-02T06:01:31.216Z,4.50
2023-04-02T06:04:01.192Z,4.40
2023-04-02T06:06:42.541Z,4.50
2023-04-02T06:09:17.888Z,4.40
2023-04-02T06:11:49.110Z,4.50
2023-04-02T06:14:16.795Z,4.50
2023-04-02T06:16:45.288Z,4.50
2023-04-02T06:19:25.881Z,4.50
2023-04-02T06:21:57.692Z,4.50
2023-04-02T06:24:26.695Z,4.50
2023-04-02T06:27:01.722Z,4.50
2023-04-02T06:29:31.728Z,4.60
2023-04-02T06:32:01.397Z,4.60
2023-04-02T06:34:30.649Z,4.60
2023-04-02T06:37:04.772Z,4.60
2023-04-02T06:39:31.756Z,4.60
2023-04-02T06:42:02.891Z,4.60
2023-04-02T06:44:34.974Z,4.60
2023-04-02T06:47:25.040Z,4.60
2023-04-02T06:49:55.434Z,4.70
2023-04-02T06:52:35.805Z,4.70
2023-04-02T06:55:21.659Z,4.70
2023-04-02T06:57:48.825Z,4.70
2023-04-02T07:00:41.436Z,4.70
2023-04-02T07:03:24.858Z,4.80
2023-04-02T07:05:51.918Z,4.70
2023-04-02T07:08:18.761Z,4.80
2023-04-02T07:11:04.345Z,4.80
2023-04-02T07:13:42.514Z,4.80
2023-04-02T07:16:26.731Z,4.80
2023-04-02T07:19:02.662Z,4.90
2023-04-02T07:21:36.969Z,4.90
2023-04-02T07:24:07.418Z,4.90
2023-04-02T07:26:39.639Z,5.00
2023-04-02T07:29:20.422Z,5.00
2023-04-02T07:31:47.998Z,5.00
2023-04-02T07:34:14.788Z,5.00
2023-04-02T07:36:41.768Z,5.00
2023-04-02T07:39:08.441Z,5.00
2023-04-02T07:41:52.166Z,5.00
2023-04-02T07:44:18.914Z,5.10
2023-04-02T07:46:45.836Z,5.00
2023-04-02T07:49:12.623Z,5.00
2023-04-02T07:51:39.349Z,5.00
2023-04-02T07:54:07.602Z,5.00
2023-04-02T07:56:34.273Z,5.10
2023-04-02T07:59:01.134Z,5.00
2023-04-02T08:01:29.477Z,5.10
2023-04-02T08:04:20.311Z,5.10
2023-04-02T08:10:18.556Z,5.20
2023-04-02T08:12:45.409Z,5.20
2023-04-02T08:15:16.006Z,5.20
2023-04-02T08:21:26.491Z,5.30
2023-04-02T08:24:13.733Z,5.30
2023-04-02T08:26:40.452Z,5.30
2023-04-02T08:29:07.078Z,5.30
2023-04-02T08:31:33.795Z,5.30
2023-04-02T08:34:01.588Z,5.40
2023-04-02T08:36:34.477Z,5.40
2023-04-02T08:39:01.968Z,5.50
2023-04-02T08:41:28.807Z,5.50
2023-04-02T08:44:11.185Z,5.50
2023-04-02T08:46:46.266Z,5.60
2023-04-02T08:49:16.588Z,5.60
2023-04-02T08:51:44.195Z,5.60
2023-04-02T08:54:32.766Z,5.60
2023-04-02T08:57:16.523Z,5.70
2023-04-02T08:59:45.286Z,5.60
2023-04-02T09:02:29.474Z,5.60
2023-04-02T09:04:58.953Z,5.70
2023-04-02T09:07:26.952Z,5.80
2023-04-02T09:09:53.948Z,5.90
2023-04-02T09:12:31.962Z,5.90
2023-04-02T09:15:18.501Z,5.90
2023-04-02T09:17:53.515Z,6.00
2023-04-02T09:20:30.109Z,5.90
2023-04-02T09:22:57.164Z,5.90
2023-04-02T09:25:31.277Z,6.00
2023-04-02T09:28:02.128Z,6.20
2023-04-02T09:30:32.157Z,6.40
2023-04-02T09:33:12.862Z,6.50
2023-04-02T09:36:21.302Z,6.60
2023-04-02T09:39:18.414Z,7.20
2023-04-02T09:47:29.448Z,8.70
2023-04-02T09:51:03.575Z,9.30
2023-04-02T09:54:02.910Z,9.90
2023-04-02T09:56:40.398Z,10.50
2023-04-02T09:59:18.446Z,11.20
2023-04-02T10:02:00.702Z,11.80
2023-04-02T10:07:47.872Z,13.20
2023-04-02T10:10:33.018Z,13.80
2023-04-02T10:13:04.175Z,14.00
2023-04-02T10:15:34.327Z,14.30
2023-04-02T10:18:23.571Z,14.60
2023-04-02T10:20:55.984Z,14.90
2023-04-02T10:26:25.804Z,15.20
2023-04-02T10:29:29.439Z,15.40
2023-04-02T10:35:19.408Z,15.30
2023-04-02T10:37:47.089Z,15.30
2023-04-02T10:40:41.831Z,15.30
2023-04-02T10:43:34.576Z,15.20
2023-04-02T10:46:16.071Z,15.20
2023-04-02T10:49:11.169Z,15.20
2023-04-02T10:52:03.458Z,15.20
2023-04-02T10:54:51.228Z,15.10
2023-04-02T10:57:39.520Z,15.10
2023-04-02T11:00:16.084Z,15.10
2023-04-02T11:06:00.108Z,15.00
2023-04-02T11:11:49.584Z,14.70
2023-04-02T11:17:17.780Z,14.60
2023-04-02T11:19:44.524Z,14.40
2023-04-02T11:22:20.944Z,14.40
2023-04-02T11:25:21.368Z,14.30
2023-04-02T11:28:11.941Z,14.20
2023-04-02T11:30:38.958Z,14.10
2023-04-02T11:33:39.254Z,14.00
2023-04-02T11:36:55.865Z,14.10
2023-04-02T11:39:46.593Z,14.10
2023-04-02T11:42:19.804Z,14.10
2023-04-02T11:44:46.642Z,14.10
2023-04-02T11:47:26.704Z,14.10
2023-04-02T11:50:06.682Z,14.20
2023-04-02T11:52:50.906Z,14.30
2023-04-02T11:55:30.636Z,14.30
2023-04-02T11:58:52.434Z,14.30
2023-04-02T12:01:53.033Z,14.40
2023-04-02T12:04:53.264Z,14.50
2023-04-02T12:07:53.459Z,14.60
2023-04-02T12:10:28.278Z,14.70
2023-04-02T12:12:54.915Z,14.90
2023-04-02T12:15:44.062Z,15.00
2023-04-02T12:18:16.445Z,15.20
2023-04-02T12:20:48.964Z,15.30
2023-04-02T12:23:31.116Z,15.40
2023-04-02T12:26:00.279Z,15.40
2023-04-02T12:28:29.060Z,15.40
2023-04-02T12:31:16.532Z,15.40
2023-04-02T12:33:43.465Z,15.50
2023-04-02T12:36:15.988Z,15.50
2023-04-02T12:38:55.053Z,15.40
2023-04-02T12:41:24.360Z,15.40
2023-04-02T12:44:01.973Z,15.50
2023-04-02T12:46:30.681Z,15.60
2023-04-02T12:49:08.372Z,15.70
2023-04-02T12:51:38.873Z,15.80
2023-04-02T12:54:06.125Z,15.80
2023-04-02T12:56:33.028Z,15.80
2023-04-02T12:59:01.222Z,15.90
2023-04-02T13:01:31.397Z,15.90
2023-04-02T13:04:12.246Z,16.00
2023-04-02T13:06:41.748Z,16.10
2023-04-02T13:09:28.591Z,16.10
2023-04-02T13:11:55.695Z,16.00
2023-04-02T13:14:24.660Z,16.10
2023-04-02T13:16:51.321Z,16.00
2023-04-02T13:19:17.862Z,16.10
2023-04-02T13:21:45.871Z,16.20
2023-04-02T13:24:23.801Z,16.40
2023-04-02T13:26:53.477Z,16.50
2023-04-02T13:29:33.657Z,16.70
2023-04-02T13:32:06.576Z,16.90
2023-04-02T13:34:33.312Z,17.00
2023-04-02T13:37:00.309Z,17.00
2023-04-02T13:39:27.129Z,17.00
2023-04-02T13:41:58.966Z,17.00
2023-04-02T13:44:28.247Z,16.90
2023-04-02T13:46:56.331Z,16.60
2023-04-02T13:49:24.235Z,16.50
2023-04-02T13:51:54.500Z,16.60
2023-04-02T13:54:44.332Z,16.60
2023-04-02T13:57:11.591Z,16.60
2023-04-02T13:59:38.266Z,16.50
2023-04-02T14:02:20.876Z,16.60
2023-04-02T14:04:54.581Z,16.60
2023-04-02T14:07:48.379Z,16.50
2023-04-02T14:10:22.444Z,16.50
2023-04-02T14:13:04.128Z,16.50
2023-04-02T14:16:27.794Z,16.40
2023-04-02T14:19:07.340Z,16.30
2023-04-02T14:22:00.499Z,16.30
2023-04-02T14:24:30.193Z,16.30
2023-04-02T14:27:11.076Z,16.20
2023-04-02T14:29:45.348Z,16.20
2023-04-02T14:32:20.779Z,16.20
2023-04-02T14:34:56.671Z,16.10
2023-04-02T14:37:44.171Z,16.10
2023-04-02T14:40:59.136Z,16.10
2023-04-02T14:43:44.965Z,16.00
2023-04-02T14:46:12.676Z,16.00
2023-04-02T14:49:17.428Z,15.90
2023-04-02T14:51:49.899Z,15.90
2023-04-02T14:54:31.135Z,15.70
2023-04-02T14:57:10.000Z,15.60
2023-04-02T14:59:52.427Z,15.60
2023-04-02T15:02:27.903Z,15.60
2023-04-02T15:05:01.935Z,15.70
2023-04-02T15:07:39.910Z,15.80
2023-04-02T15:10:26.176Z,15.90
2023-04-02T15:12:55.037Z,16.00
2023-04-02T15:15:46.672Z,16.00
2023-04-02T15:18:17.292Z,15.90
2023-04-02T15:20:58.212Z,15.80
2023-04-02T15:23:43.610Z,15.80
2023-04-02T15:26:17.647Z,15.80
2023-04-02T15:28:53.588Z,15.80
2023-04-02T15:31:23.221Z,15.70
2023-04-02T15:34:16.108Z,15.70
2023-04-02T15:37:06.888Z,15.60
2023-04-02T15:39:38.920Z,15.50
2023-04-02T15:42:26.297Z,15.50
2023-04-02T15:45:20.115Z,15.50
2023-04-02T15:48:14.964Z,15.40
2023-04-02T15:50:54.027Z,15.30
2023-04-02T15:53:48.230Z,15.20
2023-04-02T15:56:51.387Z,15.00
2023-04-02T15:59:49.551Z,14.90
2023-04-02T16:02:22.301Z,14.70
2023-04-02T16:05:19.616Z,14.60
2023-04-02T16:08:10.885Z,14.60
2023-04-02T16:10:42.412Z,14.60
2023-04-02T16:13:24.228Z,14.60
2023-04-02T16:16:14.388Z,14.50
2023-04-02T16:19:17.113Z,14.40
2023-04-02T16:22:14.254Z,14.30
2023-04-02T16:24:40.842Z,14.10
2023-04-02T16:27:33.239Z,14.10
2023-04-02T16:30:18.740Z,13.90
2023-04-02T16:32:56.610Z,13.90
2023-04-02T16:38:17.640Z,13.60
2023-04-02T16:41:07.607Z,13.50
2023-04-02T16:44:18.348Z,13.40
2023-04-02T16:47:09.113Z,13.30
2023-04-02T16:49:50.549Z,13.20
2023-04-02T16:52:39.035Z,13.20
2023-04-02T16:55:32.349Z,13.10
2023-04-02T16:58:01.830Z,13.10
2023-04-02T17:00:47.217Z,13.00
2023-04-02T17:03:47.798Z,12.90
2023-04-02T17:06:35.306Z,12.80
2023-04-02T17:09:08.416Z,12.70
2023-04-02T17:11:37.766Z,12.60
2023-04-02T17:14:12.267Z,12.50
2023-04-02T17:16:50.214Z,12.40
2023-04-02T17:19:19.217Z,12.30
2023-04-02T17:21:49.089Z,12.30
2023-04-02T17:24:33.305Z,12.20
2023-04-02T17:27:06.983Z,12.10
2023-04-02T17:29:37.800Z,12.00
2023-04-02T17:32:14.881Z,11.90
2023-04-02T17:34:41.562Z,11.80
2023-04-02T17:37:43.258Z,11.70
2023-04-02T17:40:42.117Z,11.60
2023-04-02T17:43:32.796Z,11.50
2023-04-02T17:46:17.428Z,11.40
2023-04-02T17:48:52.225Z,11.30
2023-04-02T17:51:39.356Z,11.20
2023-04-02T17:54:38.797Z,11.10
2023-04-02T17:57:34.443Z,11.00
2023-04-02T18:00:27.276Z,10.90
2023-04-02T18:03:31.509Z,10.80
2023-04-02T18:06:31.899Z,10.70
2023-04-02T18:09:16.485Z,10.60
2023-04-02T18:12:09.732Z,10.50
2023-04-02T18:14:57.596Z,10.40
2023-04-02T18:17:30.325Z,10.30
2023-04-02T18:20:03.860Z,10.20
2023-04-02T18:22:40.376Z,10.10
2023-04-02T18:25:25.754Z,10.10
2023-04-02T18:28:06.928Z,10.00
2023-04-02T18:30:46.940Z,9.90
2023-04-02T18:33:48.759Z,9.90
2023-04-02T18:36:23.349Z,9.80
2023-04-02T18:39:06.652Z,9.70
2023-04-02T18:41:39.552Z,9.60
2023-04-02T18:44:24.281Z,9.60
2023-04-02T18:47:39.792Z,9.50
2023-04-02T18:50:34.191Z,9.40
2023-04-02T18:53:16.693Z,9.30
2023-04-02T18:56:02.579Z,9.30
2023-04-02T18:58:49.257Z,9.20
2023-04-02T19:01:22.375Z,9.20
2023-04-02T19:03:53.014Z,9.10
2023-04-02T19:06:34.995Z,9.00
2023-04-02T19:09:18.238Z,9.00
2023-04-02T19:11:45.810Z,8.90
2023-04-02T19:14:16.531Z,8.80
2023-04-02T19:16:59.580Z,8.80
2023-04-02T19:19:28.749Z,8.70
2023-04-02T19:22:12.437Z,8.70
2023-04-02T19:24:51.470Z,8.70
2023-04-02T19:27:27.278Z,8.60
2023-04-02T19:30:18.785Z,8.60
2023-04-02T19:33:07.043Z,8.50
2023-04-02T19:35:50.455Z,8.40
2023-04-02T19:38:32.415Z,8.40
2023-04-02T19:41:31.229Z,8.30
2023-04-02T19:43:58.110Z,8.30
2023-04-02T19:46:26.192Z,8.20
2023-04-02T19:49:19.849Z,8.20
2023-04-02T19:51:46.560Z,8.10
2023-04-02T19:54:13.173Z,8.00
2023-04-02T19:56:42.262Z,8.00
2023-04-02T19:59:18.142Z,8.00
2023-04-02T20:01:46.088Z,8.00
2023-04-02T20:04:13.101Z,7.90
2023-04-02T20:06:39.823Z,7.90
2023-04-02T20:09:08.179Z,7.90
2023-04-02T20:11:37.071Z,7.90
2023-04-02T20:14:04.386Z,7.90
2023-04-02T20:16:31.359Z,7.80
2023-04-02T20:18:59.765Z,7.80
2023-04-02T20:21:27.585Z,7.80
2023-04-02T20:23:55.429Z,7.80
2023-04-02T20:26:22.858Z,7.70
2023-04-02T20:28:49.735Z,7.70
2023-04-02T20:31:18.800Z,7.60
2023-04-02T20:33:46.748Z,7.60
2023-04-02T20:36:17.494Z,7.60
2023-04-02T20:38:45.342Z,7.50
2023-04-02T20:41:12.003Z,7.50
2023-04-02T20:43:40.505Z,7.40
2023-04-02T20:46:10.094Z,7.40
2023-04-02T20:48:38.199Z,7.40
2023-04-02T20:51:06.925Z,7.30
2023-04-02T20:53:35.170Z,7.30
2023-04-02T20:56:10.828Z,7.30
2023-04-02T20:58:38.718Z,7.30
2023-04-02T21:01:13.239Z,7.20
2023-04-02T21:03:40.120Z,7.20
2023-04-02T21:06:13.761Z,7.10
2023-04-02T21:08:40.747Z,7.10
2023-04-02T21:11:08.497Z,7.10
2023-04-02T21:13:38.613Z,7.00
2023-04-02T21:16:38.419Z,7.00
2023-04-02T21:19:07.790Z,7.00
2023-04-02T21:21:35.960Z,7.00
2023-04-02T21:24:06.060Z,6.90
2023-04-02T21:26:35.237Z,6.90
2023-04-02T21:29:02.477Z,6.90
2023-04-02T21:31:35.807Z,6.80
2023-04-02T21:34:03.366Z,6.80
2023-04-02T21:36:33.497Z,6.80
2023-04-02T21:39:06.402Z,6.80
2023-04-02T21:41:38.820Z,6.70
2023-04-02T21:44:07.293Z,6.70
2023-04-02T21:46:39.311Z,6.70
2023-04-02T21:49:08.118Z,6.60
2023-04-02T21:51:37.024Z,6.60
2023-04-02T21:54:04.576Z,6.60
2023-04-02T21:56:34.364Z,6.50
2023-04-02T21:59:02.184Z,6.50
2023-04-02T22:01:31.815Z,6.40
2023-04-02T22:04:01.095Z,6.40
2023-04-02T22:06:30.585Z,6.40
2023-04-02T22:08:59.908Z,6.30
2023-04-02T22:11:29.673Z,6.30
2023-04-02T22:13:56.555Z,6.30
2023-04-02T22:16:25.929Z,6.30
2023-04-02T22:18:54.644Z,6.20
2023-04-02T22:21:22.121Z,6.20
2023-04-02T22:23:49.358Z,6.20
2023-04-02T22:26:17.631Z,6.10
2023-04-02T22:28:45.317Z,6.10
2023-04-02T22:31:15.212Z,6.10
2023-04-02T22:33:43.048Z,6.00
2023-04-02T22:36:09.970Z,6.00
2023-04-02T22:38:37.603Z,6.00
2023-04-02T22:41:10.224Z,5.90
2023-04-02T22:43:37.908Z,5.90
2023-04-02T22:46:06.168Z,5.90
2023-04-02T22:48:33.006Z,5.80
2023-04-02T22:50:59.736Z,5.80
2023-04-02T22:53:26.462Z,5.70
2023-04-02T22:55:53.224Z,5.70
2023-04-02T22:58:20.961Z,5.70
2023-04-02T23:00:48.399Z,5.70
2023-04-02T23:03:15.042Z,5.60
2023-04-02T23:05:42.507Z,5.60
2023-04-02T23:08:09.661Z,5.50
2023-04-02T23:10:36.962Z,5.50
2023-04-02T23:13:03.775Z,5.50
2023-04-02T23:15:30.530Z,5.50
2023-04-02T23:17:57.228Z,5.50
2023-04-02T23:20:23.917Z,5.40
2023-04-02T23:22:50.741Z,5.40
2023-04-02T23:25:17.514Z,5.40
2023-04-02T23:27:44.209Z,5.30
2023-04-02T23:30:11.467Z,5.30
2023-04-02T23:32:38.129Z,5.30
2023-04-02T23:35:06.419Z,5.30
2023-04-02T23:37:33.061Z,5.20
2023-04-02T23:39:59.659Z,5.20
2023-04-02T23:42:27.267Z,5.20
2023-04-02T23:44:54.679Z,5.20
2023-04-02T23:47:21.308Z,5.20
2023-04-02T23:49:47.990Z,5.10
2023-04-02T23:52:15.390Z,5.10
2023-04-02T23:54:42.318Z,5.10
2023-04-02T23:57:09.009Z,5.00
2023-04-02T23:59:35.761Z,5.00
