createdAt,value
2023-02-26T00:01:42.835Z,31.92
2023-02-26T00:04:11.664Z,30.67
2023-02-26T00:06:54.391Z,30.42
2023-02-26T00:09:24.881Z,31.05
2023-02-26T00:11:55.241Z,31.63
2023-02-26T00:14:23.858Z,30.80
2023-02-26T00:17:14.245Z,31.65
2023-02-26T00:19:42.390Z,32.10
2023-02-26T00:22:10.320Z,32.88
2023-02-26T00:24:37.779Z,33.28
2023-02-26T00:27:05.276Z,30.92
2023-02-26T00:29:33.083Z,32.25
2023-02-26T00:32:01.186Z,32.53
2023-02-26T00:34:29.264Z,33.75
2023-02-26T00:37:05.779Z,32.40
2023-02-26T00:40:04.491Z,30.65
2023-02-26T00:42:32.538Z,33.13
2023-02-26T00:45:00.310Z,31.70
2023-02-26T00:47:43.055Z,31.67
2023-02-26T00:50:23.780Z,33.28
2023-02-26T00:53:32.488Z,32.08
2023-02-26T00:56:00.409Z,31.90
2023-02-26T00:58:34.923Z,32.55
2023-02-26T01:01:02.925Z,32.53
2023-02-26T01:03:41.257Z,33.47
2023-02-26T01:06:16.304Z,32.35
2023-02-26T01:08:54.541Z,31.88
2023-02-26T01:11:22.238Z,33.70
2023-02-26T01:13:50.237Z,32.00
2023-02-26T01:16:24.449Z,32.00
2023-02-26T01:19:02.472Z,31.10
2023-02-26T01:21:36.251Z,33.72
2023-02-26T01:24:08.359Z,31.73
2023-02-26T01:26:35.966Z,32.20
2023-02-26T01:29:03.582Z,28.83
2023-02-26T01:31:31.448Z,29.05
2023-02-26T01:34:35.299Z,29.20
2023-02-26T01:37:21.056Z,29.88
2023-02-26T01:40:17.588Z,30.50
2023-02-26T01:42:50.922Z,29.05
2023-02-26T01:45:24.170Z,30.55
2023-02-26T01:47:58.435Z,30.33
2023-02-26T01:50:30.035Z,30.55
2023-02-26T01:53:18.597Z,30.88
2023-02-26T01:55:51.317Z,30.73
2023-02-26T01:58:20.612Z,27.77
2023-02-26T02:00:57.565Z,26.55
2023-02-26T02:03:32.179Z,25.88
2023-02-26T02:06:07.775Z,27.23
2023-02-26T02:08:36.616Z,26.38
2023-02-26T02:11:08.721Z,25.05
2023-02-26T02:13:59.193Z,23.92
2023-02-26T02:16:41.736Z,25.20
2023-02-26T02:19:28.920Z,25.33
2023-02-26T02:22:31.604Z,25.40
2023-02-26T02:25:42.145Z,22.60
2023-02-26T02:28:14.251Z,23.00
2023-02-26T02:31:02.838Z,25.60
2023-02-26T02:33:37.505Z,23.33
2023-02-26T02:36:22.317Z,19.73
2023-02-26T02:38:54.733Z,8.30
2023-02-26T02:41:45.673Z,17.15
2023-02-26T02:44:18.453Z,7.75
2023-02-26T02:46:49.119Z,6.43
2023-02-26T02:49:24.772Z,5.00
2023-02-26T02:52:02.023Z,3.88
2023-02-26T02:54:41.799Z,1.73
2023-02-26T02:57:29.505Z,1.40
2023-02-26T03:00:02.155Z,2.20
2023-02-26T03:02:40.024Z,2.55
2023-02-26T03:05:11.639Z,2.17
2023-02-26T03:08:08.762Z,0.93
2023-02-26T03:10:37.411Z,0.63
2023-02-26T03:13:05.670Z,1.15
2023-02-26T03:15:33.559Z,1.02
2023-02-26T03:18:20.611Z,0.82
2023-02-26T03:21:10.600Z,0.95
2023-02-26T03:23:50.988Z,0.95
2023-02-26T03:26:33.564Z,2.15
2023-02-26T03:29:08.978Z,0.98
2023-02-26T03:31:53.952Z,0.73
2023-02-26T03:37:13.175Z,0.73
2023-02-26T03:39:43.904Z,0.50
2023-02-26T03:42:36.859Z,0.20
2023-02-26T03:45:34.574Z,0.30
2023-02-26T03:48:14.000Z,0.40
2023-02-26T03:50:52.366Z,0.50
2023-02-26T03:53:44.389Z,0.40
2023-02-26T03:56:41.973Z,0.30
2023-02-26T03:59:28.393Z,0.60
2023-02-26T04:02:48.164Z,0.22
2023-02-26T04:05:21.173Z,0.20
2023-02-26T04:07:50.175Z,0.10
2023-02-26T04:10:22.233Z,0.00
2023-02-26T04:12:49.674Z,0.10
2023-02-26T04:15:17.642Z,0.30
2023-02-26T04:17:45.539Z,0.15
2023-02-26T04:20:13.286Z,0.40
2023-02-26T04:22:41.273Z,0.30
2023-02-26T04:25:08.828Z,0.22
2023-02-26T04:27:37.034Z,0.20
2023-02-26T04:30:05.504Z,0.20
2023-02-26T04:32:33.579Z,0.30
2023-02-26T04:35:01.465Z,0.10
2023-02-26T04:37:29.383Z,0.30
2023-02-26T04:39:57.145Z,0.60
2023-02-26T04:42:28.167Z,0.10
2023-02-26T04:44:55.944Z,0.40
2023-02-26T04:47:25.665Z,0.32
2023-02-26T04:49:53.410Z,0.30
2023-02-26T04:52:21.229Z,0.13
2023-02-26T04:54:49.452Z,0.35
2023-02-26T04:57:17.550Z,0.10
2023-02-26T04:59:45.720Z,0.40
2023-02-26T05:02:13.690Z,0.40
2023-02-26T05:04:45.151Z,0.20
2023-02-26T05:07:13.640Z,0.28
2023-02-26T05:09:42.805Z,0.20
2023-02-26T05:12:10.258Z,1.63
2023-02-26T05:14:37.813Z,0.20
2023-02-26T05:17:05.328Z,0.20
2023-02-26T05:19:32.944Z,0.30
2023-02-26T05:22:00.493Z,0.40
2023-02-26T05:24:27.976Z,0.25
2023-02-26T05:26:56.082Z,0.10
2023-02-26T05:29:24.635Z,0.45
2023-02-26T05:31:52.473Z,0.32
2023-02-26T05:34:20.199Z,0.30
2023-02-26T05:36:47.691Z,0.38
2023-02-26T05:39:15.150Z,0.38
2023-02-26T05:41:42.898Z,0.15
2023-02-26T05:44:10.305Z,0.50
2023-02-26T05:46:37.873Z,0.30
2023-02-26T05:49:05.531Z,0.30
2023-02-26T05:51:33.047Z,0.32
2023-02-26T05:54:03.131Z,0.30
2023-02-26T05:56:30.946Z,0.20
2023-02-26T05:58:58.610Z,0.40
2023-02-26T06:01:26.229Z,0.40
2023-02-26T06:03:57.327Z,0.40
2023-02-26T06:06:34.246Z,0.40
2023-02-26T06:09:07.716Z,0.63
2023-02-26T06:11:35.901Z,0.60
2023-02-26T06:14:03.538Z,0.40
2023-02-26T06:16:31.150Z,0.45
2023-02-26T06:18:58.847Z,0.40
2023-02-26T06:21:26.685Z,0.57
2023-02-26T06:23:54.179Z,0.57
2023-02-26T06:26:23.725Z,0.40
2023-02-26T06:28:51.371Z,0.50
2023-02-26T06:31:18.878Z,0.52
2023-02-26T06:33:46.376Z,0.47
2023-02-26T06:36:14.591Z,0.50
2023-02-26T06:38:42.707Z,0.43
2023-02-26T06:41:10.190Z,0.35
2023-02-26T06:43:37.815Z,0.47
2023-02-26T06:46:05.651Z,1.25
2023-02-26T06:48:33.792Z,0.50
2023-02-26T06:51:04.019Z,0.10
2023-02-26T06:53:32.210Z,0.40
2023-02-26T06:56:00.080Z,0.40
2023-02-26T06:58:27.542Z,0.20
2023-02-26T07:00:55.049Z,0.20
2023-02-26T07:03:22.718Z,0.75
2023-02-26T07:05:50.677Z,0.17
2023-02-26T07:08:18.113Z,0.35
2023-02-26T07:10:49.322Z,0.10
2023-02-26T07:13:17.911Z,0.52
2023-02-26T07:15:46.322Z,0.50
2023-02-26T07:18:13.826Z,0.30
2023-02-26T07:20:42.713Z,0.30
2023-02-26T07:23:10.188Z,0.50
2023-02-26T07:25:37.971Z,0.35
2023-02-26T07:28:05.800Z,0.30
2023-02-26T07:30:33.856Z,0.20
2023-02-26T07:33:01.713Z,0.65
2023-02-26T07:35:29.580Z,0.50
2023-02-26T07:37:56.985Z,0.43
2023-02-26T07:40:24.870Z,0.50
2023-02-26T07:42:52.672Z,0.20
2023-02-26T07:45:22.565Z,0.30
2023-02-26T07:47:51.711Z,0.50
2023-02-26T07:50:21.007Z,0.20
2023-02-26T07:52:48.706Z,0.40
2023-02-26T07:55:16.212Z,0.47
2023-02-26T07:57:43.682Z,0.50
2023-02-26T08:00:12.961Z,0.60
2023-02-26T08:02:40.669Z,0.40
2023-02-26T08:05:08.427Z,0.57
2023-02-26T08:07:35.921Z,0.20
2023-02-26T08:10:04.785Z,0.30
2023-02-26T08:12:33.397Z,0.25
2023-02-26T08:15:00.899Z,0.35
2023-02-26T08:17:28.542Z,0.40
2023-02-26T08:19:56.026Z,0.13
2023-02-26T08:22:23.875Z,0.30
2023-02-26T08:24:51.728Z,0.30
2023-02-26T08:27:19.318Z,0.50
2023-02-26T08:29:47.086Z,0.15
2023-02-26T08:32:15.956Z,0.20
2023-02-26T08:34:43.727Z,0.50
2023-02-26T08:37:11.793Z,0.45
2023-02-26T08:39:40.007Z,0.40
2023-02-26T08:42:09.532Z,0.43
2023-02-26T08:44:37.290Z,0.30
2023-02-26T08:47:07.579Z,0.43
2023-02-26T08:49:35.271Z,0.22
2023-02-26T08:52:02.821Z,0.30
2023-02-26T08:54:30.384Z,0.50
2023-02-26T08:57:00.976Z,0.22
2023-02-26T08:59:31.313Z,0.20
2023-02-26T09:01:58.915Z,0.57
2023-02-26T09:04:27.721Z,0.15
2023-02-26T09:06:57.206Z,0.20
2023-02-26T09:09:24.700Z,0.32
2023-02-26T09:11:52.281Z,0.40
2023-02-26T09:14:19.821Z,0.20
2023-02-26T09:16:48.912Z,0.40
2023-02-26T09:19:18.260Z,0.52
2023-02-26T09:21:45.891Z,0.30
2023-02-26T09:24:13.383Z,0.38
2023-02-26T09:26:40.903Z,0.40
2023-02-26T09:29:08.361Z,0.45
2023-02-26T09:31:35.946Z,0.50
2023-02-26T09:34:03.918Z,0.77
2023-02-26T09:36:37.779Z,0.50
2023-02-26T09:39:08.900Z,0.32
2023-02-26T09:41:49.918Z,0.63
2023-02-26T09:44:31.950Z,0.50
2023-02-26T09:47:29.172Z,0.70
2023-02-26T09:50:07.613Z,0.57
2023-02-26T09:52:47.962Z,0.57
2023-02-26T09:55:51.081Z,0.40
2023-02-26T09:58:24.660Z,0.70
2023-02-26T10:18:35.264Z,1.02
2023-02-26T10:25:19.332Z,0.40
2023-02-26T10:28:16.473Z,0.60
2023-02-26T10:31:25.734Z,1.30
2023-02-26T10:52:26.565Z,0.90
2023-02-26T10:58:38.702Z,0.70
2023-02-26T11:04:12.564Z,0.60
2023-02-26T11:10:26.090Z,0.40
2023-02-26T11:17:22.411Z,0.80
2023-02-26T11:24:45.940Z,0.60
2023-02-26T11:27:22.723Z,0.60
2023-02-26T11:29:57.748Z,0.40
2023-02-26T11:43:46.718Z,0.60
2023-02-26T11:47:04.716Z,0.63
2023-02-26T11:49:33.111Z,1.27
2023-02-26T11:52:46.159Z,0.80
2023-02-26T11:55:34.799Z,0.73
2023-02-26T12:09:13.591Z,0.52
2023-02-26T12:12:15.461Z,1.45
2023-02-26T12:15:04.487Z,0.80
2023-02-26T12:28:04.806Z,0.85
2023-02-26T12:30:47.643Z,1.10
2023-02-26T12:33:39.715Z,0.88
2023-02-26T12:36:47.992Z,1.05
2023-02-26T12:39:46.651Z,1.50
2023-02-26T12:42:46.852Z,0.90
2023-02-26T12:53:29.562Z,0.55
2023-02-26T12:56:37.252Z,1.00
2023-02-26T12:59:38.801Z,1.08
2023-02-26T13:02:38.330Z,0.73
2023-02-26T13:05:19.353Z,0.93
2023-02-26T13:07:59.298Z,0.88
2023-02-26T13:10:45.145Z,0.70
2023-02-26T13:13:33.810Z,1.00
2023-02-26T13:16:13.641Z,0.90
2023-02-26T13:22:34.170Z,1.50
2023-02-26T13:25:18.316Z,1.13
2023-02-26T13:27:47.721Z,0.82
2023-02-26T13:30:33.000Z,1.20
2023-02-26T13:33:02.042Z,0.80
2023-02-26T13:35:37.868Z,1.15
2023-02-26T13:38:23.852Z,0.88
2023-02-26T13:41:58.007Z,1.10
2023-02-26T13:44:15.308Z,1.00
2023-02-26T13:47:06.893Z,0.70
2023-02-26T13:50:14.696Z,0.80
2023-02-26T13:53:04.764Z,1.08
2023-02-26T13:55:38.926Z,0.82
2023-02-26T13:58:33.814Z,0.82
2023-02-26T14:01:16.417Z,1.70
2023-02-26T14:04:06.641Z,0.68
2023-02-26T14:06:41.140Z,0.65
2023-02-26T14:09:38.226Z,0.70
2023-02-26T14:12:33.943Z,0.80
2023-02-26T14:15:13.575Z,0.80
2023-02-26T14:17:49.448Z,0.75
2023-02-26T14:20:24.042Z,0.82
2023-02-26T14:23:22.493Z,0.80
2023-02-26T14:25:57.683Z,0.95
2023-02-26T14:28:28.466Z,0.60
2023-02-26T14:31:16.021Z,0.57
2023-02-26T14:34:19.253Z,0.90
2023-02-26T14:36:49.281Z,0.50
2023-02-26T14:39:29.861Z,0.80
2023-02-26T14:42:07.380Z,0.50
2023-02-26T14:44:44.973Z,0.60
2023-02-26T14:47:13.347Z,0.50
2023-02-26T14:49:48.214Z,0.70
2023-02-26T14:52:39.834Z,0.60
2023-02-26T14:55:32.043Z,0.82
2023-02-26T14:58:09.233Z,0.90
2023-02-26T15:01:12.598Z,0.80
2023-02-26T15:04:37.973Z,0.60
2023-02-26T15:07:40.403Z,0.43
2023-02-26T15:14:32.504Z,0.57
2023-02-26T15:17:19.542Z,0.88
2023-02-26T15:19:56.708Z,0.50
2023-02-26T15:22:45.692Z,0.70
2023-02-26T15:25:43.315Z,0.70
2023-02-26T15:28:22.160Z,0.30
2023-02-26T15:30:57.351Z,0.38
2023-02-26T15:33:37.995Z,0.60
2023-02-26T15:36:10.266Z,0.60
2023-02-26T15:38:54.125Z,0.55
2023-02-26T15:41:27.529Z,0.75
2023-02-26T15:44:06.759Z,0.70
2023-02-26T15:50:02.585Z,0.57
2023-02-26T15:52:36.748Z,0.70
2023-02-26T15:59:07.730Z,0.73
2023-02-26T16:01:20.798Z,0.70
2023-02-26T16:03:56.808Z,0.90
2023-02-26T16:06:48.535Z,0.98
2023-02-26T16:09:54.874Z,1.10
2023-02-26T16:12:38.792Z,2.58
2023-02-26T16:18:16.410Z,0.60
2023-02-26T16:20:47.899Z,0.82
2023-02-26T16:23:26.130Z,0.88
2023-02-26T16:25:59.432Z,0.77
2023-02-26T16:32:01.171Z,0.77
2023-02-26T16:34:45.575Z,0.95
2023-02-26T16:40:46.621Z,1.05
2023-02-26T16:43:36.593Z,1.05
2023-02-26T16:46:14.160Z,0.77
2023-02-26T16:48:48.955Z,0.85
2023-02-26T16:51:20.191Z,1.10
2023-02-26T16:53:49.711Z,1.20
2023-02-26T16:56:29.715Z,1.42
2023-02-26T16:59:19.605Z,0.88
2023-02-26T17:02:03.340Z,1.10
2023-02-26T17:04:37.006Z,1.23
2023-02-26T17:07:26.609Z,1.00
2023-02-26T17:09:58.686Z,1.25
2023-02-26T17:12:48.678Z,1.42
2023-02-26T17:15:21.456Z,2.00
2023-02-26T17:17:56.825Z,1.70
2023-02-26T17:20:36.641Z,1.67
2023-02-26T17:23:09.125Z,1.75
2023-02-26T17:25:40.070Z,1.60
2023-02-26T17:28:10.123Z,1.70
2023-02-26T17:30:38.442Z,2.47
2023-02-26T17:33:08.009Z,1.90
2023-02-26T17:35:35.692Z,1.55
2023-02-26T17:38:04.584Z,1.60
2023-02-26T17:40:38.531Z,1.60
2023-02-26T17:43:07.757Z,1.58
2023-02-26T17:45:36.062Z,2.10
2023-02-26T17:48:04.086Z,1.60
2023-02-26T17:50:42.045Z,6.85
2023-02-26T17:53:10.289Z,2.97
2023-02-26T17:55:43.458Z,2.17
2023-02-26T17:58:26.420Z,1.83
2023-02-26T18:00:54.265Z,1.85
2023-02-26T18:03:24.330Z,1.38
2023-02-26T18:06:01.055Z,1.23
2023-02-26T18:08:48.063Z,1.25
2023-02-26T18:11:17.848Z,1.67
2023-02-26T18:13:45.528Z,1.58
2023-02-26T18:16:18.977Z,1.42
2023-02-26T18:18:50.166Z,1.63
2023-02-26T18:25:16.769Z,1.10
2023-02-26T18:28:16.397Z,1.08
2023-02-26T18:33:54.369Z,1.40
2023-02-26T18:36:35.041Z,1.50
2023-02-26T18:39:06.805Z,1.50
2023-02-26T18:41:34.934Z,1.08
2023-02-26T18:44:07.455Z,1.58
2023-02-26T18:46:38.836Z,1.60
2023-02-26T18:49:15.451Z,1.65
2023-02-26T18:51:43.121Z,2.15
2023-02-26T18:54:10.888Z,1.33
2023-02-26T18:56:38.791Z,1.15
2023-02-26T18:59:12.819Z,1.52
2023-02-26T19:01:40.579Z,1.20
2023-02-26T19:04:15.262Z,1.40
2023-02-26T19:06:45.489Z,1.35
2023-02-26T19:09:13.514Z,1.50
2023-02-26T19:11:50.028Z,1.33
2023-02-26T19:14:18.506Z,2.03
2023-02-26T19:16:46.410Z,1.63
2023-02-26T19:19:23.980Z,1.75
2023-02-26T19:21:51.620Z,1.67
2023-02-26T19:24:29.567Z,1.77
2023-02-26T19:26:57.189Z,2.15
2023-02-26T19:29:24.757Z,2.42
2023-02-26T19:31:52.450Z,1.83
2023-02-26T19:34:20.134Z,1.50
2023-02-26T19:36:54.186Z,1.42
2023-02-26T19:39:26.409Z,1.70
2023-02-26T19:42:00.100Z,1.70
2023-02-26T19:44:28.067Z,1.75
2023-02-26T19:46:55.659Z,2.10
2023-02-26T19:49:23.307Z,1.80
2023-02-26T19:51:59.586Z,1.67
2023-02-26T19:54:33.650Z,1.50
2023-02-26T19:57:05.600Z,1.53
2023-02-26T19:59:33.365Z,1.55
2023-02-26T20:02:00.952Z,1.95
2023-02-26T20:04:31.908Z,2.05
2023-02-26T20:06:59.544Z,2.30
2023-02-26T20:09:28.109Z,1.77
2023-02-26T20:11:56.001Z,1.52
2023-02-26T20:14:28.653Z,1.33
2023-02-26T20:16:56.229Z,1.85
2023-02-26T20:19:24.069Z,1.60
2023-02-26T20:21:59.686Z,1.70
2023-02-26T20:24:27.338Z,1.75
2023-02-26T20:26:59.906Z,1.75
2023-02-26T20:33:27.409Z,1.38
2023-02-26T20:38:58.846Z,1.88
2023-02-26T20:41:30.167Z,1.23
2023-02-26T20:43:58.805Z,1.50
2023-02-26T20:46:30.992Z,1.25
2023-02-26T20:51:29.937Z,1.58
2023-02-26T20:53:59.085Z,1.33
2023-02-26T21:00:51.837Z,1.60
2023-02-26T21:07:37.237Z,1.25
2023-02-26T21:10:23.673Z,1.38
2023-02-26T21:13:17.089Z,1.23
2023-02-26T21:19:26.480Z,1.15
2023-02-26T21:22:20.720Z,1.40
2023-02-26T21:30:40.503Z,1.00
2023-02-26T21:36:37.320Z,1.40
2023-02-26T21:42:29.618Z,1.33
2023-02-26T21:44:58.808Z,1.00
2023-02-26T21:48:01.089Z,1.05
2023-02-26T21:50:37.741Z,0.98
2023-02-26T21:53:23.973Z,1.10
2023-02-26T21:55:58.456Z,1.23
2023-02-26T22:01:29.518Z,0.88
2023-02-26T22:04:36.934Z,1.30
2023-02-26T22:07:43.769Z,1.15
2023-02-26T22:10:31.840Z,1.40
2023-02-26T22:12:59.858Z,1.00
2023-02-26T22:19:02.176Z,0.97
2023-02-26T22:21:55.890Z,0.80
2023-02-26T22:24:59.286Z,0.82
2023-02-26T22:27:57.585Z,0.85
2023-02-26T22:30:36.723Z,0.90
2023-02-26T22:33:05.056Z,1.30
2023-02-26T22:36:55.581Z,1.38
2023-02-26T22:39:23.629Z,1.10
2023-02-26T22:42:30.308Z,1.05
2023-02-26T22:45:17.327Z,1.05
2023-02-26T22:48:04.047Z,0.88
2023-02-26T22:50:35.075Z,1.00
2023-02-26T22:53:02.946Z,1.10
2023-02-26T22:55:31.210Z,1.48
2023-02-26T22:57:59.430Z,0.90
2023-02-26T23:01:50.534Z,1.45
2023-02-26T23:04:09.372Z,1.00
2023-02-26T23:25:39.408Z,1.20
2023-02-26T23:35:48.668Z,1.33
2023-02-26T23:38:21.313Z,1.15
2023-02-26T23:40:49.769Z,0.80
2023-02-26T23:43:23.056Z,1.13
2023-02-26T23:46:18.340Z,1.60
2023-02-26T23:54:34.021Z,1.10
