createdAt,value
2019-01-06T00:00:37.637Z,87.43
2019-01-06T00:01:37.609Z,87.54
2019-01-06T00:02:37.597Z,86.60
2019-01-06T00:03:37.597Z,87.74
2019-01-06T00:04:37.574Z,87.43
2019-01-06T00:05:37.583Z,87.64
2019-01-06T00:06:37.558Z,87.33
2019-01-06T00:07:37.542Z,87.68
2019-01-06T00:08:37.530Z,87.74
2019-01-06T00:09:37.517Z,87.54
2019-01-06T00:10:37.526Z,87.16
2019-01-06T00:11:37.496Z,87.57
2019-01-06T00:12:37.485Z,88.09
2019-01-06T00:13:37.473Z,87.43
2019-01-06T00:14:37.467Z,87.64
2019-01-06T00:15:37.470Z,87.47
2019-01-06T00:16:37.440Z,87.85
2019-01-06T00:17:37.428Z,87.57
2019-01-06T00:18:37.416Z,88.06
2019-01-06T00:19:37.405Z,87.64
2019-01-06T00:20:37.412Z,86.85
2019-01-06T00:21:37.382Z,87.16
2019-01-06T00:22:37.374Z,86.44
2019-01-06T00:23:37.366Z,87.47
2019-01-06T00:24:37.351Z,87.16
2019-01-06T00:25:37.357Z,87.47
2019-01-06T00:26:37.328Z,87.68
2019-01-06T00:27:37.316Z,87.47
2019-01-06T00:28:37.305Z,87.57
2019-01-06T00:29:37.292Z,87.57
2019-01-06T00:30:37.302Z,87.57
2019-01-06T00:31:37.273Z,87.64
2019-01-06T00:32:37.264Z,87.68
2019-01-06T00:33:37.248Z,87.68
2019-01-06T00:34:37.236Z,87.88
2019-01-06T00:35:37.242Z,87.68
2019-01-06T00:36:37.215Z,87.37
2019-01-06T00:37:37.204Z,87.27
2019-01-06T00:38:37.192Z,87.88
2019-01-06T00:39:37.181Z,87.68
2019-01-06T00:40:37.187Z,87.37
2019-01-06T00:41:37.159Z,86.96
2019-01-06T00:42:37.147Z,87.27
2019-01-06T00:43:37.145Z,87.37
2019-01-06T00:44:37.124Z,87.16
2019-01-06T00:45:37.134Z,87.37
2019-01-06T00:46:37.103Z,86.44
2019-01-06T00:47:37.090Z,85.30
2019-01-06T00:48:37.080Z,84.88
2019-01-06T00:49:37.068Z,84.58
2019-01-06T00:50:37.074Z,84.68
2019-01-06T00:51:37.046Z,84.78
2019-01-06T00:52:37.037Z,84.88
2019-01-06T00:53:37.024Z,84.88
2019-01-06T00:54:37.021Z,85.30
2019-01-06T00:55:37.019Z,84.58
2019-01-06T00:56:36.994Z,85.09
2019-01-06T00:57:36.982Z,85.09
2019-01-06T00:58:36.974Z,84.58
2019-01-06T00:59:36.957Z,84.47
2019-01-06T01:00:36.964Z,84.78
2019-01-06T01:01:36.936Z,84.78
2019-01-06T01:02:38.572Z,84.78
2019-01-06T01:03:36.913Z,84.47
2019-01-06T01:04:36.903Z,84.68
2019-01-06T01:05:36.908Z,84.82
2019-01-06T01:06:36.880Z,84.37
2019-01-06T01:07:36.868Z,84.68
2019-01-06T01:08:36.856Z,84.47
2019-01-06T01:09:36.849Z,84.27
2019-01-06T01:10:36.857Z,84.27
2019-01-06T01:11:36.827Z,84.16
2019-01-06T01:12:36.818Z,84.27
2019-01-06T01:13:36.800Z,84.37
2019-01-06T01:14:36.789Z,84.16
2019-01-06T01:15:36.798Z,83.85
2019-01-06T01:16:36.767Z,83.68
2019-01-06T01:17:36.757Z,83.68
2019-01-06T01:18:36.840Z,83.68
2019-01-06T01:19:36.811Z,83.54
2019-01-06T01:20:36.742Z,84.09
2019-01-06T01:21:36.713Z,83.89
2019-01-06T01:22:36.700Z,84.20
2019-01-06T01:23:36.688Z,84.20
2019-01-06T01:24:36.680Z,84.72
2019-01-06T01:25:36.681Z,84.51
2019-01-06T01:26:36.656Z,84.78
2019-01-06T01:27:36.644Z,84.37
2019-01-06T01:28:36.643Z,84.58
2019-01-06T01:29:36.621Z,84.58
2019-01-06T01:30:36.641Z,83.44
2019-01-06T01:31:36.600Z,83.16
2019-01-06T01:32:36.588Z,83.26
2019-01-06T01:33:36.576Z,83.16
2019-01-06T01:34:36.564Z,83.26
2019-01-06T01:35:36.555Z,83.68
2019-01-06T01:36:36.562Z,83.16
2019-01-06T01:37:36.553Z,82.86
2019-01-06T01:38:36.522Z,82.65
2019-01-06T01:39:36.554Z,82.65
2019-01-06T01:40:37.406Z,82.65
2019-01-06T01:41:36.524Z,83.26
2019-01-06T01:42:36.476Z,83.26
2019-01-06T01:43:36.463Z,83.26
2019-01-06T01:44:36.454Z,82.75
2019-01-06T01:45:36.443Z,82.86
2019-01-06T01:46:36.434Z,82.95
2019-01-06T01:47:36.493Z,82.75
2019-01-06T01:48:36.455Z,82.65
2019-01-06T01:49:36.434Z,82.54
2019-01-06T01:50:36.397Z,82.44
2019-01-06T01:51:36.389Z,82.34
2019-01-06T01:52:36.406Z,82.54
2019-01-06T01:53:36.361Z,82.65
2019-01-06T01:54:36.346Z,82.54
2019-01-06T01:55:36.332Z,82.34
2019-01-06T01:56:36.320Z,82.13
2019-01-06T01:57:36.306Z,82.54
2019-01-06T01:58:36.313Z,82.54
2019-01-06T01:59:36.285Z,82.54
2019-01-06T02:00:36.273Z,82.95
2019-01-06T02:01:36.266Z,82.23
2019-01-06T02:02:36.253Z,82.54
2019-01-06T02:03:36.269Z,82.65
2019-01-06T02:04:36.248Z,82.44
2019-01-06T02:05:36.220Z,82.65
2019-01-06T02:06:36.207Z,82.13
2019-01-06T02:07:36.195Z,82.17
2019-01-06T02:08:36.185Z,82.03
2019-01-06T02:09:36.206Z,82.58
2019-01-06T02:10:36.163Z,82.89
2019-01-06T02:11:36.152Z,83.06
2019-01-06T02:12:36.138Z,83.26
2019-01-06T02:13:36.128Z,82.75
2019-01-06T02:14:36.121Z,83.06
2019-01-06T02:15:36.122Z,82.95
2019-01-06T02:16:36.093Z,83.16
2019-01-06T02:17:36.086Z,82.79
2019-01-06T02:18:36.074Z,82.86
2019-01-06T02:19:36.060Z,82.44
2019-01-06T02:20:36.079Z,82.54
2019-01-06T02:21:36.039Z,82.79
2019-01-06T02:22:36.025Z,82.03
2019-01-06T02:23:36.022Z,82.03
2019-01-06T02:24:36.007Z,81.82
2019-01-06T02:25:35.994Z,82.13
2019-01-06T02:26:35.998Z,82.44
2019-01-06T02:27:35.972Z,81.92
2019-01-06T02:28:35.961Z,81.09
2019-01-06T02:29:35.950Z,80.99
2019-01-06T02:30:35.942Z,81.20
2019-01-06T02:31:35.954Z,80.92
2019-01-06T02:32:35.914Z,81.40
2019-01-06T02:33:35.912Z,81.82
2019-01-06T02:34:35.893Z,80.99
2019-01-06T02:35:35.885Z,80.99
2019-01-06T02:36:35.870Z,82.23
2019-01-06T02:37:35.878Z,82.13
2019-01-06T02:38:35.848Z,82.54
2019-01-06T02:39:35.836Z,82.58
2019-01-06T02:40:35.846Z,82.54
2019-01-06T02:41:44.411Z,82.44
2019-01-06T02:42:45.453Z,82.54
2019-01-06T02:43:44.992Z,82.86
2019-01-06T02:44:44.527Z,82.44
2019-01-06T02:45:43.870Z,82.37
2019-01-06T02:46:44.181Z,82.54
2019-01-06T02:47:45.643Z,82.54
2019-01-06T02:48:35.741Z,80.88
2019-01-06T02:49:35.724Z,80.26
2019-01-06T02:50:35.737Z,79.64
2019-01-06T02:51:35.703Z,79.33
2019-01-06T02:52:35.697Z,79.23
2019-01-06T02:53:35.684Z,79.16
2019-01-06T02:54:35.671Z,78.23
2019-01-06T02:55:35.679Z,78.75
2019-01-06T02:56:35.647Z,78.12
2019-01-06T02:57:35.635Z,78.75
2019-01-06T02:58:35.623Z,78.75
2019-01-06T02:59:35.612Z,78.96
2019-01-06T03:00:35.620Z,79.68
2019-01-06T03:01:35.589Z,79.68
2019-01-06T03:02:35.578Z,79.78
2019-01-06T03:03:35.572Z,79.27
2019-01-06T03:04:35.557Z,79.68
2019-01-06T03:05:35.564Z,80.09
2019-01-06T03:06:35.536Z,80.61
2019-01-06T03:07:35.528Z,80.71
2019-01-06T03:08:35.514Z,80.61
2019-01-06T03:09:35.504Z,80.61
2019-01-06T03:10:35.506Z,81.02
2019-01-06T03:11:35.479Z,80.09
2019-01-06T03:12:35.467Z,81.23
2019-01-06T03:13:35.455Z,80.09
2019-01-06T03:14:35.445Z,80.40
2019-01-06T03:15:35.448Z,80.92
2019-01-06T03:16:35.424Z,81.65
2019-01-06T03:17:35.413Z,82.06
2019-01-06T03:18:35.398Z,82.48
2019-01-06T03:19:35.388Z,82.58
2019-01-06T03:20:35.399Z,82.89
2019-01-06T03:21:35.369Z,82.89
2019-01-06T03:22:35.363Z,82.79
2019-01-06T03:23:35.354Z,83.20
2019-01-06T03:24:35.332Z,83.20
2019-01-06T03:25:35.337Z,82.89
2019-01-06T03:26:35.311Z,82.89
2019-01-06T03:27:35.308Z,83.31
2019-01-06T03:28:35.290Z,83.24
2019-01-06T03:29:35.278Z,83.86
2019-01-06T03:30:35.288Z,83.24
2019-01-06T03:31:35.256Z,83.34
2019-01-06T03:32:35.245Z,83.55
2019-01-06T03:33:35.235Z,83.24
2019-01-06T03:34:35.221Z,83.45
2019-01-06T03:35:35.226Z,83.76
2019-01-06T03:36:35.198Z,84.17
2019-01-06T03:37:35.193Z,84.17
2019-01-06T03:38:35.176Z,83.76
2019-01-06T03:39:35.169Z,83.76
2019-01-06T03:40:35.171Z,83.45
2019-01-06T03:41:35.144Z,82.97
2019-01-06T03:42:35.135Z,82.82
2019-01-06T03:43:35.121Z,83.28
2019-01-06T03:44:35.112Z,83.34
2019-01-06T03:45:35.114Z,83.24
2019-01-06T03:46:35.088Z,83.28
2019-01-06T03:47:35.081Z,83.48
2019-01-06T03:48:35.064Z,83.55
2019-01-06T03:49:35.052Z,83.45
2019-01-06T03:50:35.055Z,83.14
2019-01-06T03:51:35.033Z,83.03
2019-01-06T03:52:35.035Z,83.24
2019-01-06T03:53:35.007Z,83.48
2019-01-06T03:54:35.001Z,83.34
2019-01-06T03:55:35.004Z,82.97
2019-01-06T03:56:34.973Z,83.17
2019-01-06T03:57:34.963Z,82.76
2019-01-06T03:58:34.956Z,82.93
2019-01-06T03:59:34.941Z,83.07
2019-01-06T04:00:34.948Z,82.86
2019-01-06T04:01:34.918Z,82.65
2019-01-06T04:02:34.910Z,82.62
2019-01-06T04:03:34.900Z,82.72
2019-01-06T04:04:34.886Z,83.07
2019-01-06T04:05:34.890Z,83.17
2019-01-06T04:06:34.861Z,82.82
2019-01-06T04:07:34.850Z,82.86
2019-01-06T04:08:34.844Z,82.65
2019-01-06T04:09:34.831Z,82.97
2019-01-06T04:10:34.839Z,82.76
2019-01-06T04:11:34.808Z,82.82
2019-01-06T04:12:34.796Z,82.62
2019-01-06T04:13:34.788Z,82.51
2019-01-06T04:14:34.772Z,82.76
2019-01-06T04:15:34.781Z,81.93
2019-01-06T04:16:34.752Z,82.14
2019-01-06T04:17:35.511Z,81.72
2019-01-06T04:18:34.728Z,81.72
2019-01-06T04:19:34.716Z,81.62
2019-01-06T04:20:34.726Z,82.34
2019-01-06T04:21:34.692Z,82.34
2019-01-06T04:22:34.682Z,81.72
2019-01-06T04:23:34.672Z,81.66
2019-01-06T04:24:34.659Z,81.76
2019-01-06T04:25:34.664Z,82.28
2019-01-06T04:26:34.637Z,81.76
2019-01-06T04:27:34.631Z,82.07
2019-01-06T04:28:34.619Z,81.97
2019-01-06T04:29:34.604Z,82.18
2019-01-06T04:30:34.616Z,82.07
2019-01-06T04:31:34.581Z,82.21
2019-01-06T04:32:34.571Z,82.39
2019-01-06T04:33:34.564Z,82.39
2019-01-06T04:34:34.546Z,82.49
2019-01-06T04:35:34.560Z,82.39
2019-01-06T04:36:34.524Z,82.90
2019-01-06T04:37:34.527Z,82.07
2019-01-06T04:38:34.501Z,82.39
2019-01-06T04:39:34.489Z,82.28
2019-01-06T04:40:34.498Z,82.39
2019-01-06T04:41:34.470Z,81.66
2019-01-06T04:42:34.461Z,81.66
2019-01-06T04:43:34.445Z,81.87
2019-01-06T04:44:34.433Z,81.87
2019-01-06T04:45:34.446Z,81.76
2019-01-06T04:46:34.423Z,82.28
2019-01-06T04:47:34.399Z,81.76
2019-01-06T04:48:34.394Z,81.38
2019-01-06T04:49:34.381Z,81.56
2019-01-06T04:50:34.383Z,81.59
2019-01-06T04:51:34.356Z,81.24
2019-01-06T04:52:34.344Z,81.38
2019-01-06T04:53:34.333Z,81.18
2019-01-06T04:54:34.324Z,82.18
2019-01-06T04:55:34.325Z,81.49
2019-01-06T04:56:34.303Z,81.90
2019-01-06T04:57:34.287Z,81.49
2019-01-06T04:58:34.277Z,81.97
2019-01-06T04:59:34.265Z,81.18
2019-01-06T05:00:34.275Z,81.18
2019-01-06T05:01:34.251Z,81.49
2019-01-06T05:02:34.230Z,81.70
2019-01-06T05:03:34.226Z,81.14
2019-01-06T05:04:34.210Z,81.59
2019-01-06T05:05:34.214Z,81.80
2019-01-06T05:06:34.193Z,81.76
2019-01-06T05:07:34.263Z,81.14
2019-01-06T05:08:34.164Z,81.66
2019-01-06T05:09:34.152Z,81.66
2019-01-06T05:10:34.157Z,81.56
2019-01-06T05:11:34.137Z,81.66
2019-01-06T05:12:34.119Z,81.28
2019-01-06T05:13:34.115Z,81.66
2019-01-06T05:14:34.099Z,81.14
2019-01-06T05:15:34.102Z,81.24
2019-01-06T05:16:34.077Z,80.93
2019-01-06T05:17:34.062Z,81.35
2019-01-06T05:18:34.057Z,80.93
2019-01-06T05:19:34.048Z,81.70
2019-01-06T05:20:34.050Z,81.76
2019-01-06T05:21:34.019Z,81.18
2019-01-06T05:22:34.007Z,81.28
2019-01-06T05:23:33.996Z,81.18
2019-01-06T05:24:33.989Z,81.59
2019-01-06T05:25:33.993Z,81.18
2019-01-06T05:26:33.967Z,81.28
2019-01-06T05:27:33.952Z,81.28
2019-01-06T05:28:33.940Z,81.59
2019-01-06T05:29:33.930Z,81.59
2019-01-06T05:30:33.934Z,81.59
2019-01-06T05:31:33.912Z,81.80
2019-01-06T05:32:33.895Z,81.80
2019-01-06T05:33:33.884Z,81.80
2019-01-06T05:34:33.873Z,82.53
2019-01-06T05:35:33.884Z,82.53
2019-01-06T05:36:33.849Z,81.07
2019-01-06T05:37:33.837Z,81.07
2019-01-06T05:38:33.825Z,81.70
2019-01-06T05:39:33.816Z,81.80
2019-01-06T05:40:33.826Z,81.80
2019-01-06T05:41:33.794Z,81.59
2019-01-06T05:42:33.786Z,81.59
2019-01-06T05:43:33.772Z,81.80
2019-01-06T05:44:33.760Z,81.90
2019-01-06T05:45:33.770Z,82.32
2019-01-06T05:46:33.738Z,82.53
2019-01-06T05:47:33.724Z,82.53
2019-01-06T05:48:33.717Z,82.63
2019-01-06T05:49:33.703Z,82.53
2019-01-06T05:50:33.707Z,82.32
2019-01-06T05:51:33.679Z,82.11
2019-01-06T05:52:33.670Z,82.42
2019-01-06T05:53:33.658Z,82.42
2019-01-06T05:54:33.647Z,82.11
2019-01-06T05:55:33.655Z,82.42
2019-01-06T05:56:33.624Z,82.42
2019-01-06T05:57:33.613Z,82.01
2019-01-06T05:58:33.606Z,81.70
2019-01-06T05:59:33.592Z,81.70
2019-01-06T06:00:33.595Z,82.21
2019-01-06T06:01:33.568Z,81.90
2019-01-06T06:02:33.555Z,81.59
2019-01-06T06:03:33.547Z,81.70
2019-01-06T06:04:33.534Z,81.80
2019-01-06T06:05:33.540Z,82.32
2019-01-06T06:06:33.512Z,82.21
2019-01-06T06:07:33.501Z,82.21
2019-01-06T06:08:33.493Z,82.01
2019-01-06T06:09:33.481Z,82.11
2019-01-06T06:10:33.484Z,82.63
2019-01-06T06:11:33.461Z,82.73
2019-01-06T06:12:33.444Z,82.46
2019-01-06T06:13:33.432Z,82.87
2019-01-06T06:14:33.422Z,82.84
2019-01-06T06:15:33.425Z,82.94
2019-01-06T06:16:33.401Z,83.04
2019-01-06T06:17:33.393Z,83.08
2019-01-06T06:18:33.384Z,83.36
2019-01-06T06:19:33.364Z,82.84
2019-01-06T06:20:33.371Z,82.94
2019-01-06T06:21:33.343Z,82.84
2019-01-06T06:22:33.330Z,82.84
2019-01-06T06:23:33.320Z,82.73
2019-01-06T06:24:33.309Z,82.42
2019-01-06T06:25:33.316Z,82.84
2019-01-06T06:26:33.288Z,82.53
2019-01-06T06:27:33.275Z,83.04
2019-01-06T06:28:33.268Z,82.73
2019-01-06T06:29:33.256Z,82.84
2019-01-06T06:30:33.261Z,82.73
2019-01-06T06:31:33.230Z,83.04
2019-01-06T06:32:33.221Z,83.15
2019-01-06T06:33:33.208Z,83.15
2019-01-06T06:34:33.200Z,82.63
2019-01-06T06:35:33.212Z,82.73
2019-01-06T06:36:33.173Z,82.73
2019-01-06T06:37:33.161Z,83.15
2019-01-06T06:38:34.028Z,82.94
2019-01-06T06:39:33.139Z,82.94
2019-01-06T06:40:33.159Z,82.84
2019-01-06T06:41:33.121Z,82.53
2019-01-06T06:42:33.107Z,82.63
2019-01-06T06:43:33.097Z,82.73
2019-01-06T06:44:33.087Z,82.84
2019-01-06T06:45:33.089Z,82.73
2019-01-06T06:46:33.067Z,82.94
2019-01-06T06:47:33.118Z,82.73
2019-01-06T06:48:33.041Z,82.73
2019-01-06T06:49:33.030Z,82.63
2019-01-06T06:50:33.034Z,82.84
2019-01-06T06:51:33.004Z,82.63
2019-01-06T06:52:32.994Z,82.63
2019-01-06T06:53:32.983Z,82.63
2019-01-06T06:54:32.971Z,82.67
2019-01-06T06:55:32.976Z,82.77
2019-01-06T06:56:32.947Z,83.15
2019-01-06T06:57:32.939Z,83.46
2019-01-06T06:58:32.927Z,83.56
2019-01-06T06:59:32.914Z,83.36
2019-01-06T07:00:32.922Z,83.25
2019-01-06T07:01:32.891Z,83.39
2019-01-06T07:02:32.881Z,83.08
2019-01-06T07:03:32.878Z,83.15
2019-01-06T07:04:32.861Z,83.36
2019-01-06T07:05:32.865Z,83.04
2019-01-06T07:06:32.837Z,83.15
2019-01-06T07:07:32.823Z,83.15
2019-01-06T07:08:32.816Z,83.15
2019-01-06T07:09:32.808Z,83.15
2019-01-06T07:10:32.809Z,83.04
2019-01-06T07:11:32.781Z,83.04
2019-01-06T07:12:32.767Z,83.25
2019-01-06T07:13:32.756Z,82.84
2019-01-06T07:14:32.747Z,82.84
2019-01-06T07:15:32.750Z,83.29
2019-01-06T07:16:32.724Z,83.04
2019-01-06T07:17:32.713Z,83.04
2019-01-06T07:18:32.700Z,83.15
2019-01-06T07:19:32.690Z,83.04
2019-01-06T07:20:32.696Z,83.15
2019-01-06T07:21:32.666Z,83.25
2019-01-06T07:22:32.655Z,83.46
2019-01-06T07:23:32.647Z,83.39
2019-01-06T07:24:32.632Z,83.46
2019-01-06T07:25:32.643Z,83.25
2019-01-06T07:26:32.639Z,83.46
2019-01-06T07:27:32.599Z,83.04
2019-01-06T07:28:32.587Z,83.04
2019-01-06T07:29:32.578Z,83.04
2019-01-06T07:30:41.851Z,83.04
2019-01-06T07:31:41.253Z,83.36
2019-01-06T07:32:41.292Z,83.36
2019-01-06T07:33:41.338Z,83.04
2019-01-06T07:34:42.372Z,83.15
2019-01-06T07:35:40.268Z,83.04
2019-01-06T07:36:41.955Z,83.25
2019-01-06T07:37:32.487Z,82.84
2019-01-06T07:38:32.477Z,82.84
2019-01-06T07:39:32.464Z,82.84
2019-01-06T07:40:32.469Z,82.84
2019-01-06T07:41:32.441Z,83.15
2019-01-06T07:42:32.429Z,83.04
2019-01-06T07:43:32.419Z,82.63
2019-01-06T07:44:32.409Z,82.94
2019-01-06T07:45:32.415Z,82.63
2019-01-06T07:46:32.384Z,82.84
2019-01-06T07:47:32.374Z,82.63
2019-01-06T07:48:32.363Z,82.73
2019-01-06T07:49:32.355Z,83.25
2019-01-06T07:50:32.354Z,83.15
2019-01-06T07:51:32.329Z,83.04
2019-01-06T07:52:32.317Z,82.73
2019-01-06T07:53:32.305Z,82.11
2019-01-06T07:54:32.294Z,82.42
2019-01-06T07:55:32.308Z,82.63
2019-01-06T07:56:32.272Z,82.84
2019-01-06T07:57:32.262Z,83.04
2019-01-06T07:58:32.250Z,83.36
2019-01-06T07:59:32.239Z,83.22
2019-01-06T08:00:32.243Z,83.25
2019-01-06T08:01:32.217Z,82.70
2019-01-06T08:02:32.206Z,82.63
2019-01-06T08:03:32.192Z,82.21
2019-01-06T08:04:32.182Z,81.56
2019-01-06T08:05:32.190Z,81.90
2019-01-06T08:06:32.167Z,81.87
2019-01-06T08:07:32.150Z,81.56
2019-01-06T08:08:32.138Z,81.45
2019-01-06T08:09:32.174Z,81.76
2019-01-06T08:10:32.137Z,81.35
2019-01-06T08:11:32.108Z,81.76
2019-01-06T08:12:32.093Z,81.45
2019-01-06T08:13:32.083Z,81.66
2019-01-06T08:14:32.070Z,81.35
2019-01-06T08:15:32.079Z,81.45
2019-01-06T08:16:32.048Z,81.14
2019-01-06T08:17:32.036Z,81.14
2019-01-06T08:18:32.025Z,81.45
2019-01-06T08:19:32.014Z,81.24
2019-01-06T08:20:32.896Z,81.35
2019-01-06T08:21:31.996Z,81.07
2019-01-06T08:22:31.979Z,81.49
2019-01-06T08:23:31.970Z,81.24
2019-01-06T08:24:31.958Z,81.24
2019-01-06T08:25:31.966Z,81.45
2019-01-06T08:26:31.935Z,81.76
2019-01-06T08:27:31.923Z,81.87
2019-01-06T08:28:31.911Z,82.07
2019-01-06T08:29:31.900Z,82.18
2019-01-06T08:30:31.904Z,82.28
2019-01-06T08:31:31.895Z,81.51
2019-01-06T08:32:31.868Z,80.93
2019-01-06T08:33:31.855Z,80.68
2019-01-06T08:34:31.843Z,80.58
2019-01-06T08:35:31.853Z,80.89
2019-01-06T08:36:31.820Z,81.10
2019-01-06T08:37:31.809Z,81.62
2019-01-06T08:38:31.800Z,80.58
2019-01-06T08:39:31.789Z,80.89
2019-01-06T08:40:31.795Z,80.58
2019-01-06T08:41:31.766Z,80.27
2019-01-06T08:42:31.758Z,80.58
2019-01-06T08:43:31.743Z,80.58
2019-01-06T08:44:31.732Z,80.68
2019-01-06T08:45:31.739Z,80.02
2019-01-06T08:46:31.709Z,80.47
2019-01-06T08:47:31.699Z,80.33
2019-01-06T08:48:31.686Z,80.65
2019-01-06T08:49:31.749Z,80.75
2019-01-06T08:50:31.682Z,80.54
2019-01-06T08:51:31.662Z,79.99
2019-01-06T08:52:31.645Z,79.71
2019-01-06T08:53:31.631Z,78.85
2019-01-06T08:54:31.620Z,79.27
2019-01-06T08:55:31.627Z,79.20
2019-01-06T08:56:32.553Z,79.41
2019-01-06T08:57:31.591Z,79.10
2019-01-06T08:58:31.575Z,79.30
2019-01-06T08:59:31.568Z,79.61
2019-01-06T09:00:31.568Z,80.23
2019-01-06T09:01:31.541Z,80.65
2019-01-06T09:02:31.531Z,81.37
2019-01-06T09:03:31.517Z,79.51
2019-01-06T09:04:31.509Z,79.41
2019-01-06T09:05:31.515Z,79.78
2019-01-06T09:06:31.482Z,80.54
2019-01-06T09:07:31.472Z,80.33
2019-01-06T09:08:31.464Z,80.19
2019-01-06T09:09:31.452Z,80.71
2019-01-06T09:10:31.456Z,79.68
2019-01-06T09:11:31.428Z,78.85
2019-01-06T09:12:31.459Z,78.85
2019-01-06T09:13:31.420Z,79.37
2019-01-06T09:14:32.393Z,78.23
2019-01-06T09:15:31.404Z,78.64
2019-01-06T09:16:31.375Z,78.96
2019-01-06T09:17:31.362Z,79.68
2019-01-06T09:18:31.349Z,80.30
2019-01-06T09:19:31.339Z,79.16
2019-01-06T09:20:31.341Z,79.27
2019-01-06T09:21:31.396Z,78.85
2019-01-06T09:22:31.305Z,78.64
2019-01-06T09:23:31.309Z,79.27
2019-01-06T09:24:31.282Z,79.27
2019-01-06T09:25:31.318Z,78.54
2019-01-06T09:26:31.261Z,78.96
2019-01-06T09:27:31.249Z,78.54
2019-01-06T09:28:31.285Z,78.50
2019-01-06T09:29:32.523Z,78.81
2019-01-06T09:30:31.317Z,78.50
2019-01-06T09:31:31.207Z,78.81
2019-01-06T09:32:31.193Z,78.19
2019-01-06T09:33:31.182Z,78.50
2019-01-06T09:34:31.173Z,78.30
2019-01-06T09:35:31.268Z,78.09
2019-01-06T09:36:31.155Z,78.81
2019-01-06T09:37:31.143Z,78.47
2019-01-06T09:38:31.125Z,78.19
2019-01-06T09:39:31.116Z,77.74
2019-01-06T09:40:31.124Z,77.64
2019-01-06T09:41:31.092Z,77.53
2019-01-06T09:42:31.086Z,76.40
2019-01-06T09:43:31.068Z,76.81
2019-01-06T09:44:31.062Z,76.61
2019-01-06T09:45:31.122Z,76.40
2019-01-06T09:46:31.037Z,76.71
2019-01-06T09:47:31.024Z,75.88
2019-01-06T09:48:32.045Z,75.67
2019-01-06T09:49:32.047Z,75.88
2019-01-06T09:50:31.009Z,75.78
2019-01-06T09:51:30.980Z,75.88
2019-01-06T09:52:30.968Z,75.57
2019-01-06T09:53:30.959Z,75.36
2019-01-06T09:54:30.945Z,75.46
2019-01-06T09:55:31.485Z,75.36
2019-01-06T09:56:30.924Z,75.57
2019-01-06T09:57:30.914Z,75.46
2019-01-06T09:58:30.901Z,75.05
2019-01-06T09:59:30.890Z,74.53
2019-01-06T10:00:30.902Z,74.84
2019-01-06T10:01:30.873Z,74.74
2019-01-06T10:02:30.858Z,75.67
2019-01-06T10:03:30.845Z,75.36
2019-01-06T10:04:34.983Z,74.32
2019-01-06T10:05:30.856Z,74.63
2019-01-06T10:06:30.815Z,75.36
2019-01-06T10:07:30.800Z,74.84
2019-01-06T10:08:30.790Z,74.53
2019-01-06T10:09:30.777Z,73.57
2019-01-06T10:10:30.780Z,73.39
2019-01-06T10:11:30.754Z,72.53
2019-01-06T10:12:30.743Z,72.85
2019-01-06T10:13:30.734Z,70.81
2019-01-06T10:14:30.723Z,71.33
2019-01-06T10:15:30.733Z,71.53
2019-01-06T10:16:30.702Z,72.19
2019-01-06T10:17:30.688Z,70.63
2019-01-06T10:18:30.698Z,71.25
2019-01-06T10:19:31.670Z,71.04
2019-01-06T10:20:30.677Z,70.94
2019-01-06T10:21:30.644Z,70.21
2019-01-06T10:22:30.633Z,70.94
2019-01-06T10:23:30.713Z,70.63
2019-01-06T10:24:30.610Z,71.36
2019-01-06T10:25:30.619Z,70.94
2019-01-06T10:26:30.592Z,71.25
2019-01-06T10:27:30.586Z,70.81
2019-01-06T10:28:30.570Z,70.81
2019-01-06T10:29:30.556Z,70.81
2019-01-06T10:30:30.577Z,70.81
2019-01-06T10:31:30.558Z,70.70
2019-01-06T10:32:30.522Z,70.29
2019-01-06T10:33:30.509Z,69.04
2019-01-06T10:34:30.498Z,69.56
2019-01-06T10:35:30.507Z,69.25
2019-01-06T10:36:30.477Z,69.56
2019-01-06T10:37:30.463Z,69.53
2019-01-06T10:38:30.453Z,70.36
2019-01-06T10:39:30.444Z,70.15
2019-01-06T10:40:30.452Z,70.98
2019-01-06T10:41:30.421Z,70.98
2019-01-06T10:42:30.409Z,70.98
2019-01-06T10:43:30.399Z,70.15
2019-01-06T10:44:30.388Z,70.98
2019-01-06T10:45:30.393Z,71.15
2019-01-06T10:46:30.363Z,70.77
2019-01-06T10:47:30.352Z,70.32
2019-01-06T10:48:30.344Z,70.12
2019-01-06T10:49:30.337Z,70.01
2019-01-06T10:50:30.336Z,70.32
2019-01-06T10:51:30.308Z,70.53
2019-01-06T10:52:30.296Z,69.81
2019-01-06T10:53:30.288Z,69.19
2019-01-06T10:54:30.280Z,69.40
2019-01-06T10:55:30.282Z,68.98
2019-01-06T10:56:30.252Z,68.77
2019-01-06T10:57:30.243Z,68.88
2019-01-06T10:58:30.230Z,69.19
2019-01-06T10:59:30.222Z,69.50
2019-01-06T11:00:30.224Z,69.53
2019-01-06T11:01:30.196Z,70.26
2019-01-06T11:02:30.194Z,70.87
2019-01-06T11:03:30.176Z,71.19
2019-01-06T11:04:30.166Z,72.53
2019-01-06T11:05:30.169Z,72.53
2019-01-06T11:06:30.140Z,72.22
2019-01-06T11:07:30.131Z,71.70
2019-01-06T11:08:30.117Z,71.19
2019-01-06T11:09:30.107Z,70.87
2019-01-06T11:10:30.113Z,71.19
2019-01-06T11:11:30.083Z,71.91
2019-01-06T11:12:30.076Z,71.70
2019-01-06T11:13:30.063Z,71.81
2019-01-06T11:14:30.050Z,70.67
2019-01-06T11:15:30.060Z,70.77
2019-01-06T11:16:30.028Z,70.53
2019-01-06T11:17:30.017Z,70.74
2019-01-06T11:18:30.006Z,70.22
2019-01-06T11:19:29.999Z,70.12
2019-01-06T11:20:30.004Z,70.84
2019-01-06T11:21:29.977Z,70.74
2019-01-06T11:22:29.967Z,71.05
2019-01-06T11:23:29.949Z,71.36
2019-01-06T11:24:29.939Z,71.26
2019-01-06T11:25:29.945Z,71.26
2019-01-06T11:26:29.915Z,70.32
2019-01-06T11:27:29.906Z,70.61
2019-01-06T11:28:29.895Z,70.61
2019-01-06T11:29:29.883Z,71.02
2019-01-06T11:30:29.889Z,71.64
2019-01-06T11:31:29.862Z,71.95
2019-01-06T11:32:29.853Z,71.84
2019-01-06T11:33:29.839Z,70.71
2019-01-06T11:34:29.828Z,70.74
2019-01-06T11:35:29.836Z,70.32
2019-01-06T11:36:29.804Z,70.22
2019-01-06T11:37:29.793Z,71.05
2019-01-06T11:38:29.782Z,70.95
2019-01-06T11:39:29.772Z,71.26
2019-01-06T11:40:29.777Z,70.95
2019-01-06T11:41:29.752Z,70.64
2019-01-06T11:42:29.739Z,70.12
2019-01-06T11:43:29.728Z,70.84
2019-01-06T11:44:29.716Z,71.36
2019-01-06T11:45:29.724Z,71.67
2019-01-06T11:46:29.693Z,71.78
2019-01-06T11:47:29.686Z,71.98
2019-01-06T11:48:29.670Z,70.95
2019-01-06T11:49:29.659Z,70.32
2019-01-06T11:50:29.664Z,70.01
2019-01-06T11:51:29.639Z,70.77
2019-01-06T11:52:29.647Z,70.36
2019-01-06T11:53:29.613Z,71.15
2019-01-06T11:54:29.696Z,71.78
2019-01-06T11:55:29.644Z,71.47
2019-01-06T11:56:29.581Z,71.60
2019-01-06T11:57:29.571Z,71.47
2019-01-06T11:58:29.561Z,71.08
2019-01-06T11:59:29.548Z,71.26
2019-01-06T12:00:29.555Z,71.57
2019-01-06T12:01:29.524Z,71.88
2019-01-06T12:02:29.513Z,72.39
2019-01-06T12:03:29.504Z,71.88
2019-01-06T12:04:29.495Z,72.50
2019-01-06T12:05:29.501Z,72.29
2019-01-06T12:06:29.470Z,72.71
2019-01-06T12:07:29.458Z,70.84
2019-01-06T12:08:29.448Z,70.84
2019-01-06T12:09:29.435Z,69.40
2019-01-06T12:10:29.441Z,68.98
2019-01-06T12:11:29.411Z,69.53
2019-01-06T12:12:29.403Z,70.77
2019-01-06T12:13:29.391Z,70.87
2019-01-06T12:14:29.382Z,70.77
2019-01-06T12:15:29.391Z,70.47
2019-01-06T12:16:29.361Z,71.19
2019-01-06T12:17:29.347Z,71.91
2019-01-06T12:18:29.356Z,71.60
2019-01-06T12:19:33.745Z,71.08
2019-01-06T12:20:39.069Z,70.47
2019-01-06T12:21:39.084Z,70.36
2019-01-06T12:22:39.118Z,71.39
2019-01-06T12:23:37.657Z,70.77
2019-01-06T12:24:37.700Z,70.15
2019-01-06T12:25:38.534Z,69.84
2019-01-06T12:26:29.273Z,70.26
2019-01-06T12:27:29.232Z,71.29
2019-01-06T12:28:29.259Z,71.29
2019-01-06T12:29:29.217Z,71.39
2019-01-06T12:30:29.217Z,71.26
2019-01-06T12:31:29.187Z,72.02
2019-01-06T12:32:29.176Z,71.91
2019-01-06T12:33:29.174Z,70.67
2019-01-06T12:34:29.157Z,70.36
2019-01-06T12:35:29.161Z,70.67
2019-01-06T12:36:29.132Z,71.29
2019-01-06T12:37:29.122Z,71.39
2019-01-06T12:38:29.112Z,71.91
2019-01-06T12:39:29.104Z,72.85
2019-01-06T12:40:29.113Z,72.74
2019-01-06T12:41:29.076Z,72.94
2019-01-06T12:42:29.065Z,72.22
2019-01-06T12:43:29.054Z,72.43
2019-01-06T12:44:29.039Z,72.74
2019-01-06T12:45:29.044Z,72.50
2019-01-06T12:46:29.018Z,72.39
2019-01-06T12:47:29.016Z,71.98
2019-01-06T12:48:28.999Z,72.50
2019-01-06T12:49:28.988Z,71.47
2019-01-06T12:50:28.995Z,71.05
2019-01-06T12:51:28.967Z,71.05
2019-01-06T12:52:28.954Z,70.74